createdAt,value
2023-01-17T00:14:06.782Z,1.14
2023-01-17T00:29:11.887Z,1.08
2023-01-17T00:44:34.253Z,0.96
2023-01-17T00:59:57.342Z,0.99
2023-01-17T01:15:19.573Z,1.13
2023-01-17T01:30:43.001Z,1.08
2023-01-17T01:46:04.598Z,0.98
2023-01-17T02:01:09.954Z,1.17
2023-01-17T02:16:32.323Z,1.46
2023-01-17T02:31:48.152Z,1.84
2023-01-17T02:46:53.126Z,2.29
2023-01-17T03:02:17.969Z,2.56
2023-01-17T03:17:22.104Z,2.71
2023-01-17T03:32:43.894Z,2.79
2023-01-17T03:48:05.194Z,2.97
2023-01-17T04:03:26.500Z,3.21
2023-01-17T04:18:48.289Z,3.24
2023-01-17T04:33:52.453Z,3.43
2023-01-17T04:48:56.115Z,3.68
2023-01-17T05:04:00.853Z,3.84
2023-01-17T05:19:04.668Z,3.96
2023-01-17T05:34:09.535Z,3.97
2023-01-17T05:49:13.511Z,3.84
2023-01-17T06:04:18.446Z,3.67
2023-01-17T06:19:22.198Z,3.71
2023-01-17T06:34:26.747Z,3.77
2023-01-17T06:49:30.583Z,3.78
2023-01-17T07:04:35.302Z,3.65
2023-01-17T07:19:39.133Z,3.47
2023-01-17T07:34:44.103Z,3.38
2023-01-17T07:49:47.824Z,3.39
2023-01-17T08:04:52.464Z,3.45
2023-01-17T08:19:56.362Z,3.55
2023-01-17T08:35:01.458Z,3.70
2023-01-17T08:50:07.148Z,3.83
2023-01-17T09:05:14.010Z,4.04
2023-01-17T09:20:18.011Z,4.42
2023-01-17T09:35:23.176Z,4.59
2023-01-17T09:50:27.245Z,4.77
2023-01-17T10:05:50.584Z,4.93
2023-01-17T10:21:06.789Z,5.50
2023-01-17T10:36:15.665Z,5.94
2023-01-17T10:51:22.704Z,5.66
2023-01-17T11:06:27.936Z,5.83
2023-01-17T11:21:31.774Z,5.76
2023-01-17T11:36:37.165Z,5.56
2023-01-17T11:51:41.963Z,5.55
2023-01-17T12:06:57.560Z,5.60
2023-01-17T12:22:08.086Z,5.35
2023-01-17T12:37:44.515Z,5.35
2023-01-17T12:52:55.958Z,5.13
2023-01-17T13:08:20.183Z,5.06
2023-01-17T13:23:30.691Z,4.85
2023-01-17T13:38:42.051Z,4.72
2023-01-17T13:53:47.350Z,4.61
2023-01-17T14:08:52.754Z,4.53
2023-01-17T14:24:00.169Z,4.38
2023-01-17T14:39:04.675Z,4.18
2023-01-17T14:54:19.046Z,4.04
2023-01-17T15:09:24.608Z,3.88
2023-01-17T15:24:29.904Z,3.75
2023-01-17T15:39:40.518Z,3.65
2023-01-17T15:54:47.677Z,3.52
2023-01-17T16:09:51.930Z,3.28
2023-01-17T16:24:56.250Z,3.20
2023-01-17T16:40:01.533Z,2.99
2023-01-17T16:55:06.527Z,2.47
2023-01-17T17:10:11.171Z,2.00
2023-01-17T17:25:16.265Z,1.56
2023-01-17T17:40:21.271Z,1.24
2023-01-17T17:55:25.263Z,0.94
2023-01-17T18:10:29.897Z,0.57
2023-01-17T18:25:36.439Z,0.31
2023-01-17T18:40:40.831Z,0.04
2023-01-17T18:55:46.448Z,-0.19
2023-01-17T19:10:51.314Z,-0.17
2023-01-17T19:25:55.542Z,-0.09
2023-01-17T19:41:10.314Z,-0.16
2023-01-17T19:56:15.119Z,-0.49
2023-01-17T20:11:20.475Z,-0.77
2023-01-17T20:26:25.614Z,-1.10
2023-01-17T20:41:31.474Z,-1.24
2023-01-17T20:56:38.088Z,-1.38
2023-01-17T21:11:42.645Z,-1.51
2023-01-17T21:26:46.709Z,-1.53
2023-01-17T21:41:51.369Z,-1.58
2023-01-17T21:57:13.895Z,-1.63
2023-01-17T22:12:19.462Z,-1.71
2023-01-17T22:27:23.432Z,-1.54
2023-01-17T22:42:28.413Z,-1.34
2023-01-17T22:57:32.703Z,-1.25
2023-01-17T23:12:37.020Z,-1.50
2023-01-17T23:28:00.385Z,-1.81
2023-01-17T23:43:23.511Z,-1.80
2023-01-17T23:58:27.472Z,-1.77
