createdAt,value
2018-07-23T14:10:30.393Z,14440
2018-07-23T14:10:42.833Z,14444
2018-07-23T14:10:55.768Z,14500
2018-07-23T14:11:08.782Z,14512
2018-07-23T14:11:21.260Z,14524
2018-07-23T14:11:34.128Z,14568
2018-07-23T14:11:47.087Z,14592
2018-07-23T14:11:59.148Z,14640
2018-07-23T14:12:12.068Z,14652
2018-07-23T14:12:24.547Z,14660
2018-07-23T14:12:37.535Z,14656
2018-07-23T14:12:49.987Z,14628
2018-07-23T14:13:03.001Z,14684
2018-07-23T14:13:15.489Z,14756
2018-07-23T14:13:28.457Z,14752
2018-07-23T14:13:41.452Z,14828
2018-07-23T14:13:54.408Z,14868
2018-07-23T14:14:06.477Z,14872
2018-07-23T14:14:18.962Z,14948
2018-07-23T14:14:31.950Z,15072
2018-07-23T14:14:44.450Z,15104
2018-07-23T14:14:56.941Z,15104
2018-07-23T14:15:10.136Z,15136
2018-07-23T14:15:22.272Z,15072
2018-07-23T14:15:34.710Z,14972
2018-07-23T14:15:47.624Z,14968
2018-07-23T14:16:00.104Z,14944
2018-07-23T14:16:13.066Z,14952
2018-07-23T14:16:25.984Z,14948
2018-07-23T14:16:38.499Z,14940
2018-07-23T14:16:51.003Z,14980
2018-07-23T14:17:03.954Z,14944
2018-07-23T14:17:16.926Z,14944
2018-07-23T14:17:29.391Z,14920
2018-07-23T14:17:42.328Z,14936
2018-07-23T14:17:55.284Z,14932
2018-07-23T14:18:07.829Z,14932
2018-07-23T14:18:19.400Z,15072
2018-07-23T14:18:32.364Z,15104
2018-07-23T14:18:45.329Z,15104
2018-07-23T14:18:57.838Z,14956
2018-07-23T14:19:10.378Z,14648
2018-07-23T14:19:22.907Z,14488
2018-07-23T14:19:35.028Z,14460
2018-07-23T14:19:47.557Z,14432
2018-07-23T14:20:00.494Z,14400
2018-07-23T14:20:13.436Z,14408
2018-07-23T14:20:25.969Z,14404
2018-07-23T14:20:38.909Z,14372
2018-07-23T14:20:51.394Z,14364
2018-07-23T14:21:04.344Z,14368
2018-07-23T14:21:17.050Z,14384
2018-07-23T14:21:29.609Z,14388
2018-07-23T14:21:42.748Z,14420
2018-07-23T14:21:55.679Z,14456
2018-07-23T14:22:07.745Z,14480
2018-07-23T14:22:19.917Z,14500
2018-07-23T14:22:33.159Z,14600
2018-07-23T14:22:45.191Z,14712
2018-07-23T14:22:57.674Z,14804
2018-07-23T14:23:10.626Z,14916
2018-07-23T14:23:23.552Z,15072
2018-07-23T14:23:36.017Z,15104
2018-07-23T14:23:48.526Z,15232
2018-07-23T14:24:01.546Z,15296
2018-07-23T14:24:13.573Z,15424
2018-07-23T14:24:26.084Z,15488
2018-07-23T14:24:39.040Z,15488
2018-07-23T14:24:52.047Z,15520
2018-07-23T14:25:04.536Z,15584
2018-07-23T14:25:17.021Z,15584
2018-07-23T14:25:29.969Z,15616
2018-07-23T14:25:42.912Z,15520
2018-07-23T14:25:54.995Z,15456
2018-07-23T14:26:07.482Z,15488
2018-07-23T14:26:20.032Z,15520
2018-07-23T14:26:33.031Z,15520
2018-07-23T14:26:46.050Z,15488
2018-07-23T14:26:58.973Z,15584
2018-07-23T14:27:11.454Z,15680
2018-07-23T14:27:23.958Z,15776
2018-07-23T14:27:36.437Z,15776
2018-07-23T14:27:49.434Z,15712
2018-07-23T14:28:01.922Z,15712
2018-07-23T14:28:14.968Z,15744
2018-07-23T14:28:27.020Z,15776
2018-07-23T14:28:39.538Z,15776
2018-07-23T14:28:52.003Z,15808
2018-07-23T14:29:04.914Z,15840
2018-07-23T14:29:17.902Z,15840
2018-07-23T14:29:30.835Z,15968
2018-07-23T14:29:43.851Z,16064
2018-07-23T14:29:56.333Z,16224
2018-07-23T14:30:08.406Z,16288
2018-07-23T14:30:21.131Z,16256
2018-07-23T14:30:33.613Z,16320
2018-07-23T14:30:46.120Z,16288
2018-07-23T14:30:58.640Z,16352
2018-07-23T14:31:10.700Z,16416
2018-07-23T14:31:23.750Z,16480
2018-07-23T14:31:36.254Z,16512
2018-07-23T14:31:48.768Z,16544
2018-07-23T14:32:01.739Z,16608
2018-07-23T14:32:14.223Z,16480
2018-07-23T14:32:27.105Z,16416
2018-07-23T14:32:39.645Z,16384
2018-07-23T14:32:52.599Z,16512
2018-07-23T14:33:05.127Z,16512
2018-07-23T14:33:18.078Z,16416
2018-07-23T14:33:30.133Z,16512
2018-07-23T14:33:42.608Z,16544
2018-07-23T14:33:55.136Z,16576
2018-07-23T14:34:07.667Z,16544
2018-07-23T14:34:20.606Z,16512
2018-07-23T14:34:33.137Z,16640
2018-07-23T14:34:46.134Z,16608
2018-07-23T14:34:59.085Z,16640
2018-07-23T14:35:11.153Z,16704
2018-07-23T14:35:24.109Z,16992
2018-07-23T14:35:37.068Z,17120
2018-07-23T14:35:49.084Z,17056
2018-07-23T14:36:01.657Z,17120
2018-07-23T14:36:14.170Z,17120
2018-07-23T14:36:26.896Z,17024
2018-07-23T14:36:39.391Z,17184
2018-07-23T14:36:51.828Z,17280
2018-07-23T14:37:04.779Z,17248
2018-07-23T14:37:17.343Z,17312
2018-07-23T14:37:29.891Z,17216
2018-07-23T14:37:42.869Z,17152
2018-07-23T14:37:55.342Z,16992
2018-07-23T14:38:07.868Z,17120
2018-07-23T14:38:20.837Z,17248
2018-07-23T14:38:33.996Z,17344
2018-07-23T14:38:46.758Z,17312
2018-07-23T14:38:59.752Z,17216
2018-07-23T14:39:12.681Z,17024
2018-07-23T14:39:24.256Z,17120
2018-07-23T14:39:36.696Z,17088
2018-07-23T14:39:49.619Z,16608
2018-07-23T14:40:02.547Z,16896
2018-07-23T14:40:15.093Z,16992
2018-07-23T14:40:27.659Z,16992
2018-07-23T14:40:40.839Z,17024
2018-07-23T14:40:53.300Z,17024
2018-07-23T14:41:06.291Z,17088
2018-07-23T14:41:18.787Z,17024
2018-07-23T14:41:31.802Z,16960
2018-07-23T14:41:43.368Z,16928
2018-07-23T14:41:55.909Z,16864
2018-07-23T14:42:08.341Z,16864
2018-07-23T14:42:21.324Z,16800
2018-07-23T14:42:34.261Z,16736
2018-07-23T14:42:46.726Z,16672
2018-07-23T14:42:59.685Z,16640
2018-07-23T14:43:12.619Z,16736
2018-07-23T14:43:25.639Z,16640
2018-07-23T14:43:37.645Z,16640
2018-07-23T14:43:50.701Z,16640
2018-07-23T14:44:03.931Z,16640
2018-07-23T14:44:16.952Z,16640
2018-07-23T14:44:29.030Z,16576
2018-07-23T14:44:41.978Z,16448
2018-07-23T14:44:53.555Z,16416
2018-07-23T14:45:05.106Z,16416
2018-07-23T14:45:17.629Z,16352
2018-07-23T14:45:30.155Z,16256
2018-07-23T14:45:43.145Z,16256
2018-07-23T14:45:55.661Z,16320
2018-07-23T14:46:08.205Z,16320
2018-07-23T14:46:21.216Z,16224
2018-07-23T14:46:34.204Z,16096
2018-07-23T14:46:47.140Z,16032
2018-07-23T14:47:00.053Z,16096
2018-07-23T14:47:12.558Z,16128
2018-07-23T14:47:25.068Z,16128
2018-07-23T14:47:37.075Z,16160
2018-07-23T14:47:49.103Z,16160
2018-07-23T14:48:02.075Z,16128
2018-07-23T14:48:14.578Z,16096
2018-07-23T14:48:27.056Z,16032
2018-07-23T14:48:39.976Z,16032
2018-07-23T14:48:52.935Z,16032
2018-07-23T14:49:05.657Z,16064
2018-07-23T14:49:18.147Z,16032
2018-07-23T14:49:30.674Z,16064
2018-07-23T14:49:43.162Z,16032
2018-07-23T14:49:55.853Z,15968
2018-07-23T14:50:08.372Z,15872
2018-07-23T14:50:21.340Z,15872
2018-07-23T14:50:34.261Z,15808
2018-07-23T14:50:46.352Z,15872
2018-07-23T14:50:59.334Z,15936
2018-07-23T14:51:11.888Z,16064
2018-07-23T14:51:24.823Z,15968
2018-07-23T14:51:37.526Z,15840
2018-07-23T14:51:50.056Z,15776
2018-07-23T14:52:03.020Z,15776
2018-07-23T14:52:16.018Z,15744
2018-07-23T14:52:28.563Z,15680
2018-07-23T14:52:41.531Z,15680
2018-07-23T14:52:54.088Z,15712
2018-07-23T14:53:06.600Z,15712
2018-07-23T14:53:19.112Z,15712
2018-07-23T14:53:32.041Z,15744
2018-07-23T14:53:44.457Z,15776
2018-07-23T14:53:56.470Z,15808
2018-07-23T14:54:08.990Z,15808
2018-07-23T14:54:21.478Z,15808
2018-07-23T14:54:33.519Z,15840
2018-07-23T14:54:46.474Z,15840
2018-07-23T14:54:58.961Z,15840
2018-07-23T14:55:11.909Z,15840
2018-07-23T14:55:24.859Z,15872
2018-07-23T14:55:37.841Z,15904
2018-07-23T14:55:50.337Z,15904
2018-07-23T14:56:03.321Z,15904
2018-07-23T14:56:14.970Z,15936
2018-07-23T14:56:27.450Z,15936
2018-07-23T14:56:40.414Z,15968
2018-07-23T14:56:53.368Z,16000
2018-07-23T14:57:05.415Z,16064
2018-07-23T14:57:18.416Z,16064
2018-07-23T14:57:30.912Z,16128
2018-07-23T14:57:43.921Z,16160
2018-07-23T14:57:57.085Z,16160
2018-07-23T14:58:10.066Z,16160
2018-07-23T14:58:21.633Z,16192
2018-07-23T14:58:34.124Z,16256
2018-07-23T14:58:46.638Z,16384
2018-07-23T14:58:59.561Z,16512
2018-07-23T14:59:12.117Z,16608
2018-07-23T14:59:24.541Z,16672
2018-07-23T14:59:37.005Z,16736
2018-07-23T14:59:49.979Z,16768
2018-07-23T15:00:02.901Z,16800
2018-07-23T15:00:15.395Z,16864
2018-07-23T15:00:27.413Z,16896
2018-07-23T15:00:39.855Z,16928
2018-07-23T15:00:52.804Z,16928
2018-07-23T15:01:04.866Z,16928
2018-07-23T15:01:17.399Z,16960
2018-07-23T15:01:30.390Z,16928
2018-07-23T15:01:43.040Z,16896
2018-07-23T15:01:55.969Z,16960
2018-07-23T15:02:08.961Z,16992
2018-07-23T15:02:21.423Z,17024
2018-07-23T15:02:33.474Z,16992
2018-07-23T15:02:46.024Z,16992
2018-07-23T15:02:58.995Z,17024
2018-07-23T15:03:11.964Z,17088
2018-07-23T15:03:24.601Z,17088
2018-07-23T15:03:37.772Z,17056
2018-07-23T15:03:50.715Z,17024
2018-07-23T15:04:03.253Z,17056
2018-07-23T15:04:15.762Z,17056
2018-07-23T15:04:27.351Z,16992
2018-07-23T15:04:39.866Z,16960
2018-07-23T15:04:51.914Z,16864
2018-07-23T15:05:03.978Z,16896
2018-07-23T15:05:16.023Z,16832
2018-07-23T15:05:28.969Z,16768
2018-07-23T15:05:41.957Z,16736
2018-07-23T15:05:54.534Z,16736
2018-07-23T15:06:06.561Z,16672
2018-07-23T15:06:18.637Z,16640
2018-07-23T15:06:31.102Z,16608
2018-07-23T15:06:43.426Z,16608
2018-07-23T15:06:55.928Z,16544
2018-07-23T15:07:07.990Z,16448
2018-07-23T15:07:20.968Z,16544
2018-07-23T15:07:33.460Z,16480
2018-07-23T15:07:46.429Z,16448
2018-07-23T15:07:57.995Z,16448
2018-07-23T15:08:10.528Z,16480
2018-07-23T15:08:23.112Z,16416
2018-07-23T15:08:36.083Z,16384
2018-07-23T15:08:48.075Z,16384
2018-07-23T15:09:00.117Z,16352
2018-07-23T15:09:12.191Z,16320
2018-07-23T15:09:24.739Z,16288
2018-07-23T15:09:36.773Z,16256
2018-07-23T15:09:48.772Z,16192
2018-07-23T15:10:01.269Z,16128
2018-07-23T15:10:13.764Z,16128
2018-07-23T15:10:26.714Z,16160
2018-07-23T15:10:39.270Z,16224
2018-07-23T15:10:51.774Z,16320
2018-07-23T15:11:04.723Z,16352
2018-07-23T15:11:17.229Z,16288
2018-07-23T15:11:29.268Z,16320
2018-07-23T15:11:41.732Z,16320
2018-07-23T15:11:54.300Z,16288
2018-07-23T15:12:07.288Z,16288
2018-07-23T15:12:20.225Z,16288
2018-07-23T15:12:32.249Z,16320
2018-07-23T15:12:45.183Z,16256
2018-07-23T15:12:57.719Z,16192
2018-07-23T15:13:10.211Z,16192
2018-07-23T15:13:22.658Z,16160
2018-07-23T15:13:35.553Z,16000
2018-07-23T15:13:48.525Z,15904
2018-07-23T15:14:01.529Z,15840
2018-07-23T15:14:13.087Z,15904
2018-07-23T15:14:25.582Z,16000
2018-07-23T15:14:38.061Z,15936
2018-07-23T15:14:51.034Z,15840
2018-07-23T15:15:04.065Z,15840
2018-07-23T15:15:17.053Z,15808
2018-07-23T15:15:29.534Z,15840
2018-07-23T15:15:42.065Z,15840
2018-07-23T15:15:55.040Z,15872
2018-07-23T15:16:07.599Z,15840
2018-07-23T15:16:19.181Z,15904
2018-07-23T15:16:32.177Z,15968
2018-07-23T15:16:44.566Z,15872
2018-07-23T15:16:57.068Z,15840
2018-07-23T15:17:09.623Z,15872
2018-07-23T15:17:22.632Z,15776
2018-07-23T15:17:35.115Z,15712
2018-07-23T15:17:47.601Z,15776
2018-07-23T15:18:00.596Z,15744
2018-07-23T15:18:13.622Z,15616
2018-07-23T15:18:26.647Z,15584
2018-07-23T15:18:39.607Z,15488
2018-07-23T15:18:52.625Z,15456
2018-07-23T15:19:05.134Z,15392
2018-07-23T15:19:18.035Z,15360
2018-07-23T15:19:30.098Z,15328
2018-07-23T15:19:42.606Z,15264
2018-07-23T15:19:54.191Z,15200
2018-07-23T15:20:07.189Z,15068
2018-07-23T15:20:19.688Z,15136
2018-07-23T15:20:32.740Z,15036
2018-07-23T15:20:45.262Z,14996
2018-07-23T15:20:58.217Z,14936
2018-07-23T15:21:10.259Z,14920
2018-07-23T15:21:23.265Z,14860
2018-07-23T15:21:36.158Z,14832
2018-07-23T15:21:49.308Z,14760
2018-07-23T15:22:02.001Z,14688
2018-07-23T15:22:15.255Z,14672
2018-07-23T15:22:28.237Z,14652
2018-07-23T15:22:41.228Z,14612
2018-07-23T15:22:54.223Z,14604
2018-07-23T15:23:07.206Z,14560
2018-07-23T15:23:20.227Z,14592
2018-07-23T15:23:32.957Z,14564
2018-07-23T15:23:45.543Z,14560
2018-07-23T15:23:58.524Z,14528
2018-07-23T15:24:11.002Z,14488
2018-07-23T15:24:22.998Z,14412
2018-07-23T15:24:34.597Z,14388
2018-07-23T15:24:47.154Z,14388
2018-07-23T15:24:59.622Z,14440
2018-07-23T15:25:12.627Z,14448
2018-07-23T15:25:25.532Z,14424
2018-07-23T15:25:38.031Z,14408
2018-07-23T15:25:51.018Z,14400
2018-07-23T15:26:03.973Z,14384
2018-07-23T15:26:16.899Z,14392
2018-07-23T15:26:29.891Z,14328
2018-07-23T15:26:42.890Z,14276
2018-07-23T15:26:55.914Z,14232
2018-07-23T15:27:08.460Z,14176
2018-07-23T15:27:21.604Z,14156
2018-07-23T15:27:34.332Z,14096
2018-07-23T15:27:46.416Z,14064
2018-07-23T15:27:59.424Z,14044
2018-07-23T15:28:12.369Z,14036
2018-07-23T15:28:25.312Z,13984
2018-07-23T15:28:37.835Z,13920
2018-07-23T15:28:50.330Z,13852
2018-07-23T15:29:02.845Z,13744
2018-07-23T15:29:14.898Z,13664
2018-07-23T15:29:27.849Z,13584
2018-07-23T15:29:40.819Z,13556
2018-07-23T15:29:53.814Z,13420
2018-07-23T15:30:06.759Z,13600
2018-07-23T15:30:19.264Z,13588
2018-07-23T15:30:32.277Z,13528
2018-07-23T15:30:45.248Z,13712
2018-07-23T15:30:58.125Z,13752
2018-07-23T15:31:11.071Z,13768
2018-07-23T15:31:23.544Z,13788
2018-07-23T15:31:35.549Z,13776
2018-07-23T15:31:47.584Z,13744
2018-07-23T15:32:00.254Z,13660
2018-07-23T15:32:12.744Z,13720
2018-07-23T15:32:25.227Z,13784
2018-07-23T15:32:37.289Z,13808
2018-07-23T15:32:49.828Z,13820
2018-07-23T15:33:03.096Z,13764
2018-07-23T15:33:16.388Z,13892
2018-07-23T15:33:29.409Z,13896
2018-07-23T15:33:42.372Z,13920
2018-07-23T15:33:54.880Z,13884
2018-07-23T15:34:07.394Z,13848
2018-07-23T15:34:20.324Z,13880
2018-07-23T15:34:32.792Z,13892
2018-07-23T15:34:44.848Z,13900
2018-07-23T15:34:57.746Z,13900
2018-07-23T15:35:08.856Z,13620
2018-07-23T15:35:21.845Z,13644
2018-07-23T15:35:33.875Z,13716
2018-07-23T15:35:46.334Z,13720
2018-07-23T15:35:57.920Z,13712
2018-07-23T15:36:09.994Z,13600
2018-07-23T15:36:22.924Z,13532
2018-07-23T15:36:35.493Z,13420
2018-07-23T15:36:48.033Z,13420
2018-07-23T15:37:01.374Z,13420
2018-07-23T15:37:13.838Z,13320
2018-07-23T15:37:26.789Z,13288
2018-07-23T15:37:39.333Z,13380
2018-07-23T15:37:52.318Z,13216
2018-07-23T15:38:04.878Z,13128
2018-07-23T15:38:17.826Z,12984
2018-07-23T15:38:30.392Z,12760
2018-07-23T15:38:43.580Z,12476
2018-07-23T15:38:56.111Z,12444
2018-07-23T15:39:07.707Z,12368
2018-07-23T15:39:20.130Z,12292
2018-07-23T15:39:32.567Z,12168
2018-07-23T15:39:45.517Z,12092
2018-07-23T15:39:58.473Z,11972
2018-07-23T15:40:10.975Z,11856
2018-07-23T15:40:23.981Z,11916
2018-07-23T15:40:36.507Z,11864
2018-07-23T15:40:48.493Z,11832
2018-07-23T15:41:01.451Z,11812
2018-07-23T15:41:13.911Z,11788
2018-07-23T15:41:26.866Z,11732
2018-07-23T15:41:39.852Z,11780
2018-07-23T15:41:52.385Z,11788
2018-07-23T15:42:04.907Z,11748
2018-07-23T15:42:17.836Z,11712
2018-07-23T15:42:30.816Z,11684
2018-07-23T15:42:42.470Z,11640
2018-07-23T15:42:55.938Z,11648
2018-07-23T15:43:08.916Z,11684
2018-07-23T15:43:21.866Z,11700
2018-07-23T15:43:34.857Z,11740
2018-07-23T15:43:47.805Z,11780
2018-07-23T15:44:00.874Z,11832
2018-07-23T15:44:12.273Z,11872
2018-07-23T15:44:25.795Z,11912
2018-07-23T15:44:39.949Z,11968
2018-07-23T15:44:54.523Z,11936
2018-07-23T15:45:09.171Z,11984
2018-07-23T15:45:22.967Z,11992
2018-07-23T15:45:36.754Z,12056
2018-07-23T15:45:51.640Z,12124
2018-07-23T15:46:04.785Z,12172
2018-07-23T15:46:18.432Z,12228
2018-07-23T15:46:30.976Z,12308
2018-07-23T15:46:43.971Z,12368
2018-07-23T15:46:56.517Z,12464
2018-07-23T15:47:08.527Z,12516
2018-07-23T15:47:20.960Z,12532
2018-07-23T15:47:33.494Z,12636
2018-07-23T15:47:46.080Z,12772
2018-07-23T15:47:59.029Z,12888
2018-07-23T15:48:11.096Z,12924
2018-07-23T15:48:23.155Z,12960
2018-07-23T15:48:35.159Z,12960
2018-07-23T15:48:47.690Z,12920
2018-07-23T15:49:00.636Z,12868
2018-07-23T15:49:13.575Z,12876
2018-07-23T15:49:26.031Z,13212
2018-07-23T15:49:38.063Z,13336
2018-07-23T15:49:50.091Z,13404
2018-07-23T15:50:03.036Z,13480
2018-07-23T15:50:15.994Z,13560
2018-07-23T15:50:28.480Z,13612
2018-07-23T15:50:41.426Z,13688
2018-07-23T15:50:54.435Z,13676
2018-07-23T15:51:06.444Z,13704
2018-07-23T15:51:19.431Z,13844
2018-07-23T15:51:31.963Z,13808
2018-07-23T15:51:44.460Z,13784
2018-07-23T15:51:57.190Z,13760
2018-07-23T15:52:10.487Z,13700
2018-07-23T15:52:23.420Z,13664
2018-07-23T15:52:35.860Z,13644
2018-07-23T15:52:48.781Z,13760
2018-07-23T15:53:01.748Z,13460
2018-07-23T15:53:13.301Z,13668
2018-07-23T15:53:26.296Z,13728
2018-07-23T15:53:39.301Z,13468
2018-07-23T15:53:51.767Z,13684
2018-07-23T15:54:03.787Z,13580
2018-07-23T15:54:16.756Z,13464
2018-07-23T15:54:29.732Z,13644
2018-07-23T15:54:42.633Z,13812
2018-07-23T15:54:55.668Z,13956
2018-07-23T15:55:08.604Z,14328
2018-07-23T15:55:20.648Z,14248
2018-07-23T15:55:32.657Z,14228
2018-07-23T15:55:45.651Z,14184
2018-07-23T15:55:57.728Z,14284
2018-07-23T15:56:10.188Z,14056
2018-07-23T15:56:23.142Z,14268
2018-07-23T15:56:35.142Z,14280
2018-07-23T15:56:48.113Z,14380
2018-07-23T15:57:00.599Z,14512
2018-07-23T15:57:12.672Z,14536
2018-07-23T15:57:25.679Z,14460
2018-07-23T15:57:37.734Z,14296
2018-07-23T15:57:50.292Z,14212
2018-07-23T15:58:02.803Z,14160
2018-07-23T15:58:14.820Z,13992
2018-07-23T15:58:27.805Z,13688
2018-07-23T15:58:40.433Z,13472
2018-07-23T15:58:53.417Z,13304
2018-07-23T15:59:05.568Z,13200
2018-07-23T15:59:17.828Z,13112
2018-07-23T15:59:30.792Z,13068
2018-07-23T15:59:43.275Z,13068
2018-07-23T15:59:56.220Z,13104
2018-07-23T16:00:09.225Z,13080
2018-07-23T16:00:21.234Z,13104
2018-07-23T16:00:34.137Z,13180
2018-07-23T16:00:47.086Z,13160
2018-07-23T16:00:59.654Z,13076
2018-07-23T16:01:11.197Z,13060
2018-07-23T16:01:23.207Z,13092
2018-07-23T16:01:36.166Z,13068
2018-07-23T16:01:48.680Z,13068
2018-07-23T16:02:01.752Z,12996
2018-07-23T16:02:14.244Z,12952
2018-07-23T16:02:27.183Z,12952
2018-07-23T16:02:40.135Z,13016
2018-07-23T16:02:53.035Z,13084
2018-07-23T16:03:05.980Z,13064
2018-07-23T16:03:18.476Z,13056
2018-07-23T16:03:31.406Z,13032
2018-07-23T16:03:43.430Z,13012
2018-07-23T16:03:55.947Z,12896
2018-07-23T16:04:08.903Z,12832
2018-07-23T16:04:21.458Z,12844
2018-07-23T16:04:33.937Z,12812
2018-07-23T16:04:46.876Z,12760
2018-07-23T16:04:59.847Z,12728
2018-07-23T16:05:12.849Z,12652
2018-07-23T16:05:25.688Z,12652
2018-07-23T16:05:38.703Z,12576
2018-07-23T16:05:51.660Z,12540
2018-07-23T16:06:04.133Z,12528
2018-07-23T16:06:17.111Z,12500
2018-07-23T16:06:30.111Z,12408
2018-07-23T16:06:43.113Z,12212
2018-07-23T16:06:56.072Z,12080
2018-07-23T16:07:09.199Z,11972
2018-07-23T16:07:22.174Z,11884
2018-07-23T16:07:34.673Z,11832
2018-07-23T16:07:47.587Z,11772
2018-07-23T16:08:00.126Z,11740
2018-07-23T16:08:11.686Z,11744
2018-07-23T16:08:24.625Z,11744
2018-07-23T16:08:37.595Z,11752
2018-07-23T16:08:50.102Z,11780
2018-07-23T16:09:02.610Z,11816
2018-07-23T16:09:14.230Z,11844
2018-07-23T16:09:27.166Z,11912
2018-07-23T16:09:39.178Z,11936
2018-07-23T16:09:52.115Z,11964
2018-07-23T16:10:04.632Z,11996
2018-07-23T16:10:16.221Z,12032
2018-07-23T16:10:29.231Z,12080
2018-07-23T16:10:42.205Z,12088
2018-07-23T16:10:55.500Z,12100
2018-07-23T16:11:08.464Z,12032
2018-07-23T16:11:20.007Z,12004
2018-07-23T16:11:32.962Z,11960
2018-07-23T16:11:45.521Z,11984
2018-07-23T16:11:57.569Z,12020
2018-07-23T16:12:10.478Z,12104
2018-07-23T16:12:22.998Z,12060
2018-07-23T16:12:35.986Z,12004
2018-07-23T16:12:47.560Z,11952
2018-07-23T16:13:00.564Z,11928
2018-07-23T16:13:13.056Z,11920
2018-07-23T16:13:25.575Z,11848
2018-07-23T16:13:38.544Z,11772
2018-07-23T16:13:51.525Z,11720
2018-07-23T16:14:04.005Z,11740
2018-07-23T16:14:16.057Z,11788
2018-07-23T16:14:27.617Z,11772
2018-07-23T16:14:40.124Z,11744
2018-07-23T16:14:53.121Z,11776
2018-07-23T16:15:05.104Z,11804
2018-07-23T16:15:17.181Z,11844
2018-07-23T16:15:30.152Z,11800
2018-07-23T16:15:43.135Z,11812
2018-07-23T16:15:56.076Z,11824
2018-07-23T16:16:08.589Z,11948
2018-07-23T16:16:21.069Z,12132
2018-07-23T16:16:34.060Z,12264
2018-07-23T16:16:47.029Z,12380
2018-07-23T16:16:59.958Z,12552
2018-07-23T16:17:11.966Z,12736
2018-07-23T16:17:24.488Z,12868
2018-07-23T16:17:37.467Z,12996
2018-07-23T16:17:49.948Z,13188
2018-07-23T16:18:02.848Z,13348
2018-07-23T16:18:15.352Z,13480
2018-07-23T16:18:28.319Z,13584
2018-07-23T16:18:40.798Z,13696
2018-07-23T16:18:53.987Z,13820
2018-07-23T16:19:07.392Z,13972
2018-07-23T16:19:19.838Z,14048
2018-07-23T16:19:32.814Z,14024
2018-07-23T16:19:45.834Z,13960
2018-07-23T16:19:57.401Z,13876
2018-07-23T16:20:10.411Z,13696
2018-07-23T16:20:22.403Z,13800
2018-07-23T16:20:34.907Z,13704
2018-07-23T16:20:47.843Z,13772
2018-07-23T16:21:00.799Z,13688
2018-07-23T16:21:13.761Z,13752
2018-07-23T16:21:26.720Z,13976
2018-07-23T16:21:39.283Z,13564
2018-07-23T16:21:52.309Z,13740
2018-07-23T16:22:04.832Z,13460
2018-07-23T16:22:17.221Z,13400
2018-07-23T16:22:30.182Z,13164
2018-07-23T16:22:43.101Z,13164
2018-07-23T16:22:56.097Z,13320
2018-07-23T16:23:09.048Z,13464
2018-07-23T16:23:22.048Z,13556
2018-07-23T16:23:35.018Z,13972
2018-07-23T16:23:47.955Z,13736
2018-07-23T16:24:00.450Z,13704
2018-07-23T16:24:13.397Z,13900
2018-07-23T16:24:26.362Z,13712
2018-07-23T16:24:38.379Z,13508
2018-07-23T16:24:51.327Z,13416
2018-07-23T16:25:04.291Z,13556
2018-07-23T16:25:17.243Z,13756
2018-07-23T16:25:30.206Z,13760
2018-07-23T16:25:43.163Z,13984
2018-07-23T16:25:55.677Z,14380
2018-07-23T16:26:08.802Z,14456
2018-07-23T16:26:21.487Z,14320
2018-07-23T16:26:34.377Z,14268
2018-07-23T16:26:47.320Z,14316
2018-07-23T16:26:59.754Z,13848
2018-07-23T16:27:12.240Z,13916
2018-07-23T16:27:25.246Z,13812
2018-07-23T16:27:37.776Z,14020
2018-07-23T16:27:50.256Z,14264
2018-07-23T16:28:02.743Z,14408
2018-07-23T16:28:15.703Z,14532
2018-07-23T16:28:27.737Z,14880
2018-07-23T16:28:40.217Z,14944
2018-07-23T16:28:53.151Z,14976
2018-07-23T16:29:06.116Z,14944
2018-07-23T16:29:19.067Z,14976
2018-07-23T16:29:31.554Z,14696
2018-07-23T16:29:44.008Z,14464
2018-07-23T16:29:55.973Z,14084
2018-07-23T16:30:08.416Z,13160
2018-07-23T16:30:20.424Z,13064
2018-07-23T16:30:32.971Z,13180
2018-07-23T16:30:45.919Z,12960
2018-07-23T16:30:58.914Z,13392
2018-07-23T16:31:10.899Z,13304
2018-07-23T16:31:22.925Z,13124
2018-07-23T16:31:35.915Z,13088
2018-07-23T16:31:48.433Z,13016
2018-07-23T16:32:00.945Z,13024
2018-07-23T16:32:14.044Z,12908
2018-07-23T16:32:26.982Z,12832
2018-07-23T16:32:39.103Z,12804
2018-07-23T16:32:51.664Z,12476
2018-07-23T16:33:04.136Z,12160
2018-07-23T16:33:16.641Z,12352
2018-07-23T16:33:29.150Z,12624
2018-07-23T16:33:41.665Z,12920
2018-07-23T16:33:54.636Z,13132
2018-07-23T16:34:06.646Z,12932
2018-07-23T16:34:19.183Z,12652
2018-07-23T16:34:31.196Z,12628
2018-07-23T16:34:43.687Z,12540
2018-07-23T16:34:56.231Z,12672
2018-07-23T16:35:08.728Z,12544
2018-07-23T16:35:21.678Z,12496
2018-07-23T16:35:34.601Z,12412
2018-07-23T16:35:46.586Z,12312
2018-07-23T16:35:59.531Z,12448
2018-07-23T16:36:11.559Z,12352
2018-07-23T16:36:24.554Z,12400
2018-07-23T16:36:37.481Z,12208
2018-07-23T16:36:50.004Z,12084
2018-07-23T16:37:02.929Z,12024
2018-07-23T16:37:16.544Z,12120
2018-07-23T16:37:29.496Z,11828
2018-07-23T16:37:42.432Z,11788
2018-07-23T16:37:55.416Z,11808
2018-07-23T16:38:08.514Z,11672
2018-07-23T16:38:21.221Z,11684
2018-07-23T16:38:33.691Z,11628
2018-07-23T16:38:46.641Z,11340
2018-07-23T16:38:59.575Z,11496
2018-07-23T16:39:12.588Z,11536
2018-07-23T16:39:25.517Z,11588
2018-07-23T16:39:37.582Z,11268
2018-07-23T16:39:49.605Z,11104
2018-07-23T16:40:02.082Z,11056
2018-07-23T16:40:15.028Z,11256
2018-07-23T16:40:27.041Z,11040
2018-07-23T16:40:39.556Z,10952
2018-07-23T16:40:52.018Z,10912
2018-07-23T16:41:04.947Z,10940
2018-07-23T16:41:17.876Z,10968
2018-07-23T16:41:30.402Z,10980
2018-07-23T16:41:43.418Z,10988
2018-07-23T16:41:56.339Z,10944
2018-07-23T16:42:08.794Z,10732
2018-07-23T16:42:21.958Z,10572
2018-07-23T16:42:34.843Z,10556
2018-07-23T16:42:47.792Z,10432
2018-07-23T16:43:00.732Z,10320
2018-07-23T16:43:12.759Z,10460
2018-07-23T16:43:25.299Z,10560
2018-07-23T16:43:38.247Z,10508
2018-07-23T16:43:50.695Z,10580
2018-07-23T16:44:03.660Z,10660
2018-07-23T16:44:16.660Z,10704
2018-07-23T16:44:29.107Z,10684
2018-07-23T16:44:41.559Z,10752
2018-07-23T16:44:53.999Z,10704
2018-07-23T16:45:06.507Z,10672
2018-07-23T16:45:19.462Z,10512
2018-07-23T16:45:32.379Z,10468
2018-07-23T16:45:44.886Z,10304
2018-07-23T16:45:57.869Z,10268
2018-07-23T16:46:10.783Z,10404
2018-07-23T16:46:23.832Z,10412
2018-07-23T16:46:36.928Z,10420
2018-07-23T16:46:49.727Z,10484
2018-07-23T16:47:02.409Z,10580
2018-07-23T16:47:15.202Z,10588
2018-07-23T16:47:27.259Z,10680
2018-07-23T16:47:39.705Z,10572
2018-07-23T16:47:51.249Z,10280
2018-07-23T16:48:03.709Z,10188
2018-07-23T16:48:16.243Z,10108
2018-07-23T16:48:28.784Z,9932
2018-07-23T16:48:40.806Z,9768
2018-07-23T16:48:53.260Z,9812
2018-07-23T16:49:06.203Z,9756
2018-07-23T16:49:19.136Z,9668
2018-07-23T16:49:32.108Z,9644
2018-07-23T16:49:44.622Z,9560
2018-07-23T16:49:57.151Z,9568
2018-07-23T16:50:09.681Z,9584
2018-07-23T16:50:22.149Z,9556
2018-07-23T16:50:35.121Z,9548
2018-07-23T16:50:48.079Z,9596
2018-07-23T16:51:00.626Z,9656
2018-07-23T16:51:12.698Z,9740
2018-07-23T16:51:25.241Z,9816
2018-07-23T16:51:37.737Z,9828
2018-07-23T16:51:50.252Z,9804
2018-07-23T16:52:02.749Z,9972
2018-07-23T16:52:14.764Z,10112
2018-07-23T16:52:27.564Z,10180
2018-07-23T16:52:40.607Z,10192
2018-07-23T16:52:53.037Z,10264
2018-07-23T16:53:05.990Z,10300
2018-07-23T16:53:18.485Z,10232
2018-07-23T16:53:31.376Z,10256