createdAt,value
2022-09-15T00:01:13.949Z,60.94
2022-09-15T00:03:42.140Z,60.79
2022-09-15T00:06:10.447Z,60.54
2022-09-15T00:08:38.691Z,60.66
2022-09-15T00:11:19.141Z,60.26
2022-09-15T00:13:47.031Z,60.59
2022-09-15T00:16:15.746Z,60.41
2022-09-15T00:18:44.488Z,60.54
2022-09-15T00:21:17.551Z,60.52
2022-09-15T00:23:45.566Z,60.39
2022-09-15T00:26:16.190Z,60.89
2022-09-15T00:28:44.592Z,60.26
2022-09-15T00:31:15.306Z,60.41
2022-09-15T00:33:43.126Z,60.56
2022-09-15T00:36:12.403Z,60.61
2022-09-15T00:38:40.601Z,60.86
2022-09-15T00:41:11.569Z,61.07
2022-09-15T00:44:14.413Z,61.17
2022-09-15T00:46:58.736Z,61.40
2022-09-15T00:49:35.938Z,61.05
2022-09-15T00:52:26.271Z,61.33
2022-09-15T00:55:21.366Z,61.32
2022-09-15T00:57:56.121Z,61.47
2022-09-15T01:00:27.439Z,62.28
2022-09-15T01:02:56.230Z,62.55
2022-09-15T01:05:30.084Z,62.79
2022-09-15T01:08:06.156Z,63.09
2022-09-15T01:10:37.677Z,62.99
2022-09-15T01:13:09.506Z,63.10
2022-09-15T01:19:37.357Z,63.35
2022-09-15T01:22:40.268Z,64.01
2022-09-15T01:25:23.512Z,63.55
2022-09-15T01:28:12.262Z,63.85
2022-09-15T01:30:59.634Z,64.09
2022-09-15T01:33:39.210Z,64.66
2022-09-15T01:36:18.231Z,64.46
2022-09-15T01:39:32.420Z,64.89
2022-09-15T01:42:04.127Z,64.71
2022-09-15T01:44:40.379Z,65.29
2022-09-15T01:47:10.777Z,64.95
2022-09-15T01:49:55.010Z,64.93
2022-09-15T01:52:24.419Z,65.26
2022-09-15T01:54:56.067Z,65.29
2022-09-15T01:57:23.721Z,65.16
2022-09-15T01:59:55.265Z,65.21
2022-09-15T02:02:51.498Z,65.56
2022-09-15T02:05:26.241Z,65.69
2022-09-15T02:08:05.264Z,65.82
2022-09-15T02:10:49.131Z,65.68
2022-09-15T02:13:40.813Z,65.92
2022-09-15T02:16:23.633Z,66.08
2022-09-15T02:19:02.845Z,66.49
2022-09-15T02:21:55.129Z,66.91
2022-09-15T02:24:32.569Z,66.90
2022-09-15T02:27:02.897Z,66.99
2022-09-15T02:29:33.808Z,67.04
2022-09-15T02:32:07.077Z,67.41
2022-09-15T02:34:40.140Z,67.82
2022-09-15T02:37:10.022Z,67.91
2022-09-15T02:39:43.596Z,67.87
2022-09-15T02:42:11.699Z,68.36
2022-09-15T02:44:39.291Z,68.18
2022-09-15T02:47:07.013Z,68.47
2022-09-15T02:49:34.510Z,68.42
2022-09-15T02:52:02.174Z,69.13
2022-09-15T02:54:29.665Z,69.10
2022-09-15T02:56:57.214Z,69.29
2022-09-15T02:59:24.761Z,69.52
2022-09-15T03:01:53.031Z,69.81
2022-09-15T03:04:20.569Z,69.28
2022-09-15T03:06:48.067Z,69.60
2022-09-15T03:09:15.531Z,69.91
2022-09-15T03:11:43.735Z,70.05
2022-09-15T03:14:11.380Z,70.51
2022-09-15T03:16:38.911Z,70.64
2022-09-15T03:19:06.485Z,70.71
2022-09-15T03:21:34.103Z,70.92
2022-09-15T03:24:01.812Z,70.51
2022-09-15T03:26:29.373Z,70.71
2022-09-15T03:28:56.882Z,71.44
2022-09-15T03:31:24.478Z,70.73
2022-09-15T03:33:54.828Z,71.02
2022-09-15T03:36:22.510Z,71.14
2022-09-15T03:38:50.111Z,70.82
2022-09-15T03:41:17.654Z,71.00
2022-09-15T03:43:45.199Z,71.48
2022-09-15T03:46:14.771Z,71.31
2022-09-15T03:48:42.423Z,72.06
2022-09-15T03:51:11.203Z,72.34
2022-09-15T03:53:40.499Z,71.67
2022-09-15T03:56:12.459Z,72.09
2022-09-15T03:58:40.232Z,71.81
2022-09-15T04:01:07.789Z,72.22
2022-09-15T04:03:42.067Z,72.43
2022-09-15T04:06:12.091Z,71.58
2022-09-15T04:08:39.754Z,72.39
2022-09-15T04:11:09.390Z,71.80
2022-09-15T04:13:39.585Z,72.54
2022-09-15T04:16:12.032Z,72.09
2022-09-15T04:18:39.975Z,73.28
2022-09-15T04:21:11.726Z,72.68
2022-09-15T04:23:40.674Z,72.86
2022-09-15T04:26:17.358Z,73.60
2022-09-15T04:28:44.998Z,73.19
2022-09-15T04:31:14.615Z,73.99
2022-09-15T04:33:43.721Z,73.43
2022-09-15T04:36:16.812Z,73.20
2022-09-15T04:38:44.975Z,72.64
2022-09-15T04:41:13.331Z,73.19
2022-09-15T04:43:43.144Z,73.23
2022-09-15T04:46:12.705Z,73.03
2022-09-15T04:48:40.699Z,73.78
2022-09-15T04:51:11.417Z,73.14
2022-09-15T04:53:39.160Z,73.49
2022-09-15T04:56:09.734Z,73.35
2022-09-15T04:58:42.278Z,73.69
2022-09-15T05:01:15.799Z,73.67
2022-09-15T05:03:44.272Z,73.71
2022-09-15T05:06:14.068Z,73.93
2022-09-15T05:08:41.716Z,73.76
2022-09-15T05:11:12.939Z,74.20
2022-09-15T05:13:41.458Z,74.62
2022-09-15T05:16:14.706Z,74.52
2022-09-15T05:18:44.037Z,73.84
2022-09-15T05:21:13.444Z,74.54
2022-09-15T05:23:41.860Z,74.06
2022-09-15T05:26:12.896Z,74.31
2022-09-15T05:28:40.537Z,74.10
2022-09-15T05:31:10.768Z,73.96
2022-09-15T05:33:38.666Z,74.75
2022-09-15T05:36:07.343Z,74.77
2022-09-15T05:38:35.278Z,73.62
2022-09-15T05:41:07.932Z,74.33
2022-09-15T05:43:36.876Z,74.55
2022-09-15T05:46:05.303Z,74.38
2022-09-15T05:48:33.062Z,74.79
2022-09-15T05:51:00.930Z,75.21
2022-09-15T05:53:29.007Z,75.16
2022-09-15T05:56:01.134Z,74.67
2022-09-15T05:58:29.528Z,74.76
2022-09-15T06:00:57.534Z,75.26
2022-09-15T06:03:30.025Z,75.51
2022-09-15T06:05:59.999Z,74.99
2022-09-15T06:08:36.808Z,75.86
2022-09-15T06:11:10.661Z,75.41
2022-09-15T06:13:38.794Z,75.22
2022-09-15T06:16:09.094Z,74.71
2022-09-15T06:18:38.862Z,75.68
2022-09-15T06:21:14.448Z,75.01
2022-09-15T06:23:44.953Z,75.55
2022-09-15T06:26:18.749Z,75.54
2022-09-15T06:28:54.644Z,75.03
2022-09-15T06:31:23.118Z,75.20
2022-09-15T06:33:54.101Z,75.67
2022-09-15T06:36:24.811Z,75.03
2022-09-15T06:38:52.580Z,75.19
2022-09-15T06:41:20.405Z,74.87
2022-09-15T06:43:49.405Z,75.63
2022-09-15T06:46:20.033Z,75.63
2022-09-15T06:48:48.756Z,75.03
2022-09-15T06:51:17.924Z,74.75
2022-09-15T06:53:46.273Z,74.69
2022-09-15T06:56:19.290Z,75.20
2022-09-15T06:58:50.743Z,74.98
2022-09-15T07:01:29.678Z,74.75
2022-09-15T07:04:01.457Z,74.88
2022-09-15T07:06:30.443Z,74.83
2022-09-15T07:08:58.702Z,74.54
2022-09-15T07:11:26.640Z,73.24
2022-09-15T07:13:54.585Z,73.19
2022-09-15T07:16:22.830Z,72.69
2022-09-15T07:18:50.735Z,72.56
2022-09-15T07:21:20.544Z,73.08
2022-09-15T07:23:48.870Z,72.64
2022-09-15T07:26:22.539Z,72.74
2022-09-15T07:28:55.069Z,72.12
2022-09-15T07:31:25.452Z,71.58
2022-09-15T07:33:53.562Z,70.89
2022-09-15T07:36:21.494Z,69.85
2022-09-15T07:38:50.390Z,68.81
2022-09-15T07:41:20.938Z,67.87
2022-09-15T07:43:53.554Z,66.80
2022-09-15T07:46:23.081Z,65.62
2022-09-15T07:48:56.339Z,65.36
2022-09-15T07:51:25.345Z,64.78
2022-09-15T07:53:53.417Z,64.01
2022-09-15T07:56:22.041Z,63.14
2022-09-15T07:58:49.688Z,61.81
2022-09-15T08:01:18.720Z,60.00
2022-09-15T08:03:49.137Z,58.39
2022-09-15T08:06:19.865Z,56.90
2022-09-15T08:08:48.022Z,55.92
2022-09-15T08:11:21.098Z,54.69
2022-09-15T08:13:50.084Z,53.42
2022-09-15T08:16:23.149Z,52.26
2022-09-15T08:18:53.668Z,51.12
2022-09-15T08:21:22.759Z,49.67
2022-09-15T08:24:01.419Z,47.02
2022-09-15T08:26:30.493Z,46.57
2022-09-15T08:28:58.281Z,45.64
2022-09-15T08:31:26.036Z,44.40
2022-09-15T08:33:55.661Z,43.40
2022-09-15T08:36:24.575Z,42.43
2022-09-15T08:38:52.221Z,41.70
2022-09-15T08:41:22.482Z,40.69
2022-09-15T08:43:59.421Z,39.45
2022-09-15T08:46:36.898Z,38.76
2022-09-15T08:49:35.473Z,37.89
2022-09-15T08:52:16.320Z,37.31
2022-09-15T08:54:43.917Z,36.74
2022-09-15T08:57:17.009Z,35.69
2022-09-15T08:59:44.660Z,35.28
2022-09-15T09:02:12.108Z,34.17
2022-09-15T09:05:01.564Z,33.40
2022-09-15T09:07:52.306Z,32.80
2022-09-15T09:10:29.528Z,32.36
2022-09-15T09:13:38.456Z,31.55
2022-09-15T09:16:30.623Z,31.50
2022-09-15T09:19:39.739Z,31.20
2022-09-15T09:22:15.317Z,31.04
2022-09-15T09:24:46.869Z,30.86
2022-09-15T09:27:18.400Z,31.03
2022-09-15T09:29:52.218Z,31.04
2022-09-15T09:32:25.249Z,30.98
2022-09-15T09:35:23.754Z,30.72
2022-09-15T09:37:52.925Z,31.43
2022-09-15T09:40:21.543Z,31.53
2022-09-15T09:42:49.355Z,31.31
2022-09-15T09:45:19.016Z,30.74
2022-09-15T09:47:46.575Z,30.57
2022-09-15T09:50:43.688Z,30.33
2022-09-15T09:53:23.621Z,29.94
2022-09-15T09:55:53.343Z,29.80
2022-09-15T09:58:24.406Z,28.80
2022-09-15T10:00:53.405Z,28.89
2022-09-15T10:03:30.645Z,28.27
2022-09-15T10:06:22.399Z,28.30
2022-09-15T10:09:15.106Z,28.95
2022-09-15T10:11:54.970Z,29.60
2022-09-15T10:14:31.073Z,31.09
2022-09-15T10:17:10.540Z,32.13
2022-09-15T10:19:47.083Z,31.77
2022-09-15T10:22:34.695Z,31.48
2022-09-15T10:25:22.137Z,30.22
2022-09-15T10:28:13.578Z,30.87
2022-09-15T10:31:06.640Z,30.91
2022-09-15T10:33:39.573Z,30.12
2022-09-15T10:36:30.136Z,29.16
2022-09-15T10:39:22.067Z,28.23
2022-09-15T10:42:21.019Z,28.00
2022-09-15T10:44:57.814Z,27.88
2022-09-15T10:47:37.605Z,28.50
2022-09-15T10:50:22.001Z,29.11
2022-09-15T10:52:49.599Z,29.92
2022-09-15T10:55:51.558Z,30.61
2022-09-15T10:58:36.450Z,30.52
2022-09-15T11:01:17.879Z,30.23
2022-09-15T11:04:11.665Z,30.11
2022-09-15T11:06:53.135Z,30.39
2022-09-15T11:09:27.754Z,30.89
2022-09-15T11:12:20.160Z,31.42
2022-09-15T11:15:18.736Z,32.25
2022-09-15T11:17:58.048Z,32.52
2022-09-15T11:20:43.507Z,32.38
2022-09-15T11:23:39.711Z,31.67
2022-09-15T11:26:20.854Z,31.62
2022-09-15T11:28:54.989Z,31.41
2022-09-15T11:31:30.204Z,31.91
2022-09-15T11:34:27.081Z,31.89
2022-09-15T11:37:03.735Z,32.79
2022-09-15T11:39:40.321Z,33.05
2022-09-15T11:42:43.642Z,31.93
2022-09-15T11:45:20.286Z,30.76
2022-09-15T11:47:53.205Z,31.12
2022-09-15T11:50:26.571Z,31.32
2022-09-15T11:53:22.013Z,32.57
2022-09-15T11:55:55.891Z,32.72
2022-09-15T11:58:30.121Z,33.56
2022-09-15T12:01:02.006Z,33.36
2022-09-15T12:03:53.027Z,33.28
2022-09-15T12:06:30.044Z,32.13
2022-09-15T12:09:01.213Z,30.72
2022-09-15T12:11:33.626Z,28.88
2022-09-15T12:14:04.442Z,29.34
2022-09-15T12:16:34.391Z,29.68
2022-09-15T12:19:34.108Z,29.60
2022-09-15T12:22:24.661Z,30.65
2022-09-15T12:25:14.171Z,31.02
2022-09-15T12:27:42.224Z,31.99
2022-09-15T12:30:40.621Z,32.78
2022-09-15T12:33:42.797Z,32.93
2022-09-15T12:36:34.320Z,33.49
2022-09-15T12:39:05.513Z,33.19
2022-09-15T12:41:33.366Z,33.51
2022-09-15T12:44:24.042Z,33.49
2022-09-15T12:46:56.056Z,33.76
2022-09-15T12:49:42.536Z,34.20
2022-09-15T12:52:12.578Z,34.72
2022-09-15T12:54:43.094Z,34.28
2022-09-15T12:57:26.410Z,34.07
2022-09-15T13:00:29.401Z,34.28
2022-09-15T13:02:57.598Z,33.86
2022-09-15T13:05:43.995Z,33.95
2022-09-15T13:08:34.629Z,34.40
2022-09-15T13:11:09.644Z,34.66
2022-09-15T13:13:49.145Z,35.14
2022-09-15T13:16:32.783Z,35.32
2022-09-15T13:19:06.582Z,35.56
2022-09-15T13:21:37.841Z,35.28
2022-09-15T13:24:12.603Z,34.88
2022-09-15T13:26:41.884Z,34.67
2022-09-15T13:29:15.652Z,35.15
2022-09-15T13:31:53.889Z,35.80
2022-09-15T13:41:13.189Z,34.48
2022-09-15T13:44:07.665Z,33.15
2022-09-15T13:47:06.322Z,32.88
2022-09-15T13:49:49.220Z,33.02
2022-09-15T13:52:22.243Z,33.07
2022-09-15T13:55:24.159Z,32.35
2022-09-15T14:00:57.652Z,31.36
2022-09-15T14:03:51.421Z,31.14
2022-09-15T14:06:37.884Z,31.14
2022-09-15T14:09:25.330Z,29.96
2022-09-15T14:11:56.465Z,29.83
2022-09-15T14:14:46.599Z,29.35
2022-09-15T14:17:21.113Z,28.94
2022-09-15T14:19:51.570Z,29.03
2022-09-15T14:22:33.081Z,28.59
2022-09-15T14:25:07.901Z,28.76
2022-09-15T14:27:36.711Z,29.16
2022-09-15T14:30:07.402Z,30.04
2022-09-15T14:32:39.738Z,31.13
2022-09-15T14:35:09.461Z,31.38
2022-09-15T14:37:37.482Z,32.19
2022-09-15T14:40:27.187Z,32.82
2022-09-15T14:42:54.963Z,32.78
2022-09-15T14:45:57.079Z,32.57
2022-09-15T14:48:26.953Z,32.52
2022-09-15T14:51:01.534Z,32.42
2022-09-15T14:53:35.000Z,32.97
2022-09-15T14:56:11.685Z,33.37
2022-09-15T14:58:51.931Z,33.70
2022-09-15T15:02:00.230Z,34.58
2022-09-15T15:04:41.368Z,34.95
2022-09-15T15:07:27.698Z,35.09
2022-09-15T15:10:04.449Z,35.07
2022-09-15T15:12:42.101Z,35.22
2022-09-15T15:15:12.677Z,35.63
2022-09-15T15:17:47.922Z,35.29
2022-09-15T15:20:19.960Z,35.27
2022-09-15T15:22:48.560Z,35.53
2022-09-15T15:25:34.205Z,35.67
2022-09-15T15:28:02.085Z,35.49
2022-09-15T15:30:32.107Z,35.59
2022-09-15T15:33:02.774Z,36.36
2022-09-15T15:35:32.145Z,36.68
2022-09-15T15:38:02.369Z,36.76
2022-09-15T15:40:30.219Z,37.36
2022-09-15T15:43:23.565Z,38.40
2022-09-15T15:45:57.819Z,38.93
2022-09-15T15:48:26.643Z,39.28
2022-09-15T15:50:55.196Z,39.80
2022-09-15T15:53:24.323Z,39.56
2022-09-15T15:55:52.361Z,39.49
2022-09-15T15:58:20.109Z,39.57
2022-09-15T16:00:47.734Z,39.51
2022-09-15T16:03:17.207Z,39.83
2022-09-15T16:05:50.633Z,39.59
2022-09-15T16:08:32.184Z,40.14
2022-09-15T16:11:02.167Z,40.05
2022-09-15T16:13:30.086Z,40.20
2022-09-15T16:16:00.424Z,40.30
2022-09-15T16:18:29.215Z,40.29
2022-09-15T16:20:56.736Z,40.77
2022-09-15T16:23:24.252Z,40.70
2022-09-15T16:26:00.629Z,41.19
2022-09-15T16:28:31.254Z,41.14
2022-09-15T16:30:59.485Z,41.51
2022-09-15T16:33:27.155Z,41.91
2022-09-15T16:36:03.975Z,41.56
2022-09-15T16:38:31.706Z,41.90
2022-09-15T16:41:00.475Z,42.14
2022-09-15T16:43:28.524Z,42.25
2022-09-15T16:45:56.249Z,42.30
2022-09-15T16:48:23.771Z,42.53
2022-09-15T16:53:39.735Z,42.44
2022-09-15T16:56:10.938Z,43.00
2022-09-15T16:58:38.894Z,42.98
2022-09-15T17:01:11.074Z,43.18
2022-09-15T17:03:38.644Z,43.77
2022-09-15T17:06:06.255Z,43.60
2022-09-15T17:08:33.861Z,43.35
2022-09-15T17:11:04.402Z,43.41
2022-09-15T17:13:33.865Z,43.52
2022-09-15T17:16:01.998Z,43.32
2022-09-15T17:18:29.751Z,43.50
2022-09-15T17:20:57.322Z,43.68
2022-09-15T17:23:34.832Z,44.14
2022-09-15T17:26:05.907Z,44.44
2022-09-15T17:28:35.060Z,44.68
2022-09-15T17:31:13.738Z,45.11
2022-09-15T17:33:41.668Z,45.07
2022-09-15T17:36:09.427Z,45.33
2022-09-15T17:38:37.609Z,45.31
2022-09-15T17:41:07.608Z,45.60
2022-09-15T17:43:35.575Z,45.45
2022-09-15T17:46:03.188Z,45.70
2022-09-15T17:48:30.718Z,45.54
2022-09-15T17:50:58.251Z,45.85
2022-09-15T17:53:26.905Z,45.96
2022-09-15T17:55:55.673Z,46.31
2022-09-15T17:58:26.839Z,46.45
2022-09-15T18:00:54.581Z,46.85
2022-09-15T18:03:33.355Z,47.16
2022-09-15T18:06:06.407Z,47.44
2022-09-15T18:08:36.197Z,47.53
2022-09-15T18:11:05.721Z,47.64
2022-09-15T18:13:34.175Z,47.64
2022-09-15T18:16:06.716Z,48.09
2022-09-15T18:18:34.358Z,48.47
2022-09-15T18:21:07.208Z,48.25
2022-09-15T18:23:34.754Z,48.69
2022-09-15T18:26:02.313Z,49.10
2022-09-15T18:28:29.971Z,49.09
2022-09-15T18:30:57.489Z,49.39
2022-09-15T18:33:26.381Z,49.31
2022-09-15T18:35:58.969Z,49.95
2022-09-15T18:38:26.648Z,49.80
2022-09-15T18:40:56.469Z,50.26
2022-09-15T18:43:26.578Z,50.61
2022-09-15T18:46:02.172Z,50.66
2022-09-15T18:48:29.824Z,51.22
2022-09-15T18:50:58.794Z,51.19
2022-09-15T18:53:26.355Z,51.96
2022-09-15T18:55:53.895Z,51.87
2022-09-15T18:58:22.518Z,52.16
2022-09-15T19:00:50.275Z,52.39
2022-09-15T19:03:18.287Z,52.18
2022-09-15T19:05:46.055Z,52.60
2022-09-15T19:08:13.627Z,53.21
2022-09-15T19:10:43.940Z,52.84
2022-09-15T19:13:12.203Z,53.35
2022-09-15T19:15:40.369Z,53.51
2022-09-15T19:18:07.993Z,53.55
2022-09-15T19:20:37.061Z,53.85
2022-09-15T19:23:04.654Z,53.78
2022-09-15T19:25:32.467Z,53.67
2022-09-15T19:28:00.106Z,54.10
2022-09-15T19:30:27.833Z,54.89
2022-09-15T19:32:55.376Z,54.53
2022-09-15T19:35:23.125Z,55.47
2022-09-15T19:37:50.640Z,55.21
2022-09-15T19:40:18.482Z,55.60
2022-09-15T19:42:46.255Z,55.52
2022-09-15T19:45:13.857Z,55.35
2022-09-15T19:47:41.895Z,55.83
2022-09-15T19:50:12.137Z,55.95
2022-09-15T19:52:40.225Z,55.93
2022-09-15T19:55:09.844Z,56.04
2022-09-15T19:57:41.422Z,56.13
2022-09-15T20:00:11.127Z,56.53
2022-09-15T20:02:39.301Z,56.38
2022-09-15T20:07:53.399Z,55.70
2022-09-15T20:10:20.893Z,55.95
2022-09-15T20:12:48.434Z,55.48
2022-09-15T20:15:16.024Z,55.93
2022-09-15T20:17:43.595Z,55.31
2022-09-15T20:20:11.882Z,55.70
2022-09-15T20:22:39.736Z,55.90
2022-09-15T20:25:07.467Z,56.05
2022-09-15T20:27:35.322Z,55.72
2022-09-15T20:30:02.886Z,56.11
2022-09-15T20:32:33.238Z,55.94
2022-09-15T20:35:01.186Z,56.47
2022-09-15T20:37:28.706Z,56.67
2022-09-15T20:39:56.352Z,56.84
2022-09-15T20:42:23.868Z,57.13
2022-09-15T20:44:51.440Z,57.50
2022-09-15T20:47:18.925Z,57.80
2022-09-15T20:49:46.445Z,58.09
2022-09-15T20:52:14.064Z,58.67
2022-09-15T20:54:41.916Z,58.80
2022-09-15T20:57:10.005Z,59.01
2022-09-15T20:59:37.904Z,59.21
2022-09-15T21:02:07.154Z,59.24
2022-09-15T21:04:35.407Z,59.17
2022-09-15T21:07:02.949Z,59.68
2022-09-15T21:09:30.563Z,59.96
2022-09-15T21:11:58.008Z,59.83
2022-09-15T21:14:25.808Z,60.05
2022-09-15T21:16:54.007Z,59.97
2022-09-15T21:19:21.544Z,60.13
2022-09-15T21:21:49.778Z,60.34
2022-09-15T21:24:17.632Z,60.68
2022-09-15T21:27:03.459Z,60.86
2022-09-15T21:29:31.606Z,60.99
2022-09-15T21:31:59.093Z,60.94
2022-09-15T21:34:27.004Z,61.56
2022-09-15T21:36:54.531Z,61.66
2022-09-15T21:39:22.284Z,61.68
2022-09-15T21:41:50.194Z,61.82
2022-09-15T21:44:17.776Z,62.11
2022-09-15T21:46:47.042Z,62.37
2022-09-15T21:49:14.880Z,62.68
2022-09-15T21:51:42.450Z,62.51
2022-09-15T21:54:10.543Z,62.82
2022-09-15T21:56:38.287Z,63.36
2022-09-15T21:59:06.040Z,63.54
2022-09-15T22:01:33.588Z,63.33
2022-09-15T22:04:04.311Z,63.43
2022-09-15T22:06:34.449Z,63.78
2022-09-15T22:09:05.100Z,63.63
2022-09-15T22:11:33.565Z,63.72
2022-09-15T22:14:02.884Z,64.07
2022-09-15T22:16:30.737Z,64.00
2022-09-15T22:18:59.854Z,64.02
2022-09-15T22:21:31.569Z,64.31
2022-09-15T22:23:59.705Z,63.86
2022-09-15T22:26:29.794Z,64.22
2022-09-15T22:28:59.556Z,64.16
2022-09-15T22:31:28.307Z,64.55
2022-09-15T22:33:56.444Z,64.62
2022-09-15T22:36:29.292Z,64.84
2022-09-15T22:39:04.991Z,64.92
2022-09-15T22:41:35.696Z,65.28
2022-09-15T22:44:04.300Z,65.33
2022-09-15T22:46:32.608Z,65.71
2022-09-15T22:49:00.328Z,65.52
2022-09-15T22:51:27.854Z,66.27
2022-09-15T22:53:56.819Z,65.78
2022-09-15T22:56:26.376Z,65.64
2022-09-15T22:58:56.556Z,65.96
2022-09-15T23:01:29.479Z,66.13
2022-09-15T23:04:00.182Z,66.71
2022-09-15T23:06:31.198Z,65.91
2022-09-15T23:09:01.393Z,66.38
2022-09-15T23:11:30.030Z,66.74
2022-09-15T23:13:58.320Z,66.46
2022-09-15T23:16:27.298Z,67.05
2022-09-15T23:18:54.818Z,66.79
2022-09-15T23:21:22.656Z,67.74
2022-09-15T23:23:53.133Z,67.45
2022-09-15T23:26:23.049Z,67.66
2022-09-15T23:28:50.944Z,67.73
2022-09-15T23:31:18.760Z,67.88
2022-09-15T23:33:46.858Z,68.09
2022-09-15T23:36:16.996Z,68.52
2022-09-15T23:38:45.641Z,68.61
2022-09-15T23:41:14.792Z,68.59
2022-09-15T23:43:42.431Z,68.48
2022-09-15T23:46:10.333Z,68.45
2022-09-15T23:48:38.373Z,69.45
2022-09-15T23:51:06.434Z,69.17
2022-09-15T23:53:34.519Z,68.67
2022-09-15T23:56:02.410Z,69.23
2022-09-15T23:58:30.016Z,68.99
