createdAt,value
2019-01-20T00:01:23.909Z,94712.92
2019-01-20T00:03:53.319Z,94723.79
2019-01-20T00:06:22.687Z,94723.03
2019-01-20T00:08:52.050Z,94719.05
2019-01-20T00:11:21.399Z,94712.80
2019-01-20T00:13:50.744Z,94717.27
2019-01-20T00:16:20.284Z,94721.56
2019-01-20T00:18:49.648Z,94716.34
2019-01-20T00:21:19.024Z,94718.55
2019-01-20T00:23:48.398Z,94726.36
2019-01-20T00:26:17.739Z,94727.95
2019-01-20T00:28:47.086Z,94713.47
2019-01-20T00:31:16.481Z,94724.23
2019-01-20T00:33:45.896Z,94723.97
2019-01-20T00:36:15.246Z,94718.52
2019-01-20T00:38:44.670Z,94724.59
2019-01-20T00:41:14.080Z,94720.42
2019-01-20T00:43:43.461Z,94728.92
2019-01-20T00:46:12.820Z,94726.32
2019-01-20T00:48:42.194Z,94726.67
2019-01-20T00:51:11.657Z,94723.40
2019-01-20T00:53:41.018Z,94731.89
2019-01-20T00:56:10.510Z,94731.90
2019-01-20T00:58:39.873Z,94730.52
2019-01-20T01:01:09.211Z,94724.45
2019-01-20T01:03:38.740Z,94738.22
2019-01-20T01:06:08.090Z,94728.53
2019-01-20T01:08:37.463Z,94735.74
2019-01-20T01:11:06.868Z,94735.17
2019-01-20T01:13:36.295Z,94725.83
2019-01-20T01:16:05.885Z,94717.23
2019-01-20T01:18:35.247Z,94720.03
2019-01-20T01:21:04.617Z,94707.77
2019-01-20T01:23:34.020Z,94707.98
2019-01-20T01:26:03.412Z,94709.66
2019-01-20T01:28:32.788Z,94704.30
2019-01-20T01:31:02.153Z,94698.82
2019-01-20T01:33:31.839Z,94695.94
2019-01-20T01:36:01.243Z,94697.05
2019-01-20T01:38:30.727Z,94700.41
2019-01-20T01:41:00.615Z,94692.22
2019-01-20T01:43:29.982Z,94693.05
2019-01-20T01:45:59.353Z,94675.29
2019-01-20T01:48:28.746Z,94676.95
2019-01-20T01:50:58.086Z,94680.58
2019-01-20T01:53:27.466Z,94676.50
2019-01-20T01:55:56.812Z,94667.08
2019-01-20T01:58:26.186Z,94668.81
2019-01-20T02:00:55.587Z,94666.46
2019-01-20T02:03:24.971Z,94667.58
2019-01-20T02:05:54.355Z,94672.70
2019-01-20T02:08:23.715Z,94664.20
2019-01-20T02:10:53.089Z,94667.25
2019-01-20T02:13:22.479Z,94661.94
2019-01-20T02:15:51.862Z,94658.53
2019-01-20T02:18:21.259Z,94660.25
2019-01-20T02:20:50.665Z,94656.53
2019-01-20T02:23:20.000Z,94658.52
2019-01-20T02:25:49.370Z,94658.39
2019-01-20T02:28:18.746Z,94661.53
2019-01-20T02:30:48.296Z,94657.05
2019-01-20T02:33:17.747Z,94654.34
2019-01-20T02:35:47.137Z,94658.41
2019-01-20T02:38:16.531Z,94653.89
2019-01-20T02:40:45.925Z,94646.03
2019-01-20T02:43:15.315Z,94650.75
2019-01-20T02:45:44.778Z,94651.34
2019-01-20T02:48:14.171Z,94650.12
2019-01-20T02:50:43.592Z,94648.79
2019-01-20T02:53:12.988Z,94650.07
2019-01-20T02:55:42.364Z,94649.23
2019-01-20T02:58:11.814Z,94642.19
2019-01-20T03:00:41.174Z,94649.23
2019-01-20T03:03:10.534Z,94643.75
2019-01-20T03:05:39.862Z,94642.37
2019-01-20T03:08:09.239Z,94634.20
2019-01-20T03:10:38.615Z,94632.42
2019-01-20T03:13:07.953Z,94628.48
2019-01-20T03:15:37.316Z,94627.72
2019-01-20T03:18:06.965Z,94617.12
2019-01-20T03:20:36.349Z,94623.69
2019-01-20T03:23:05.801Z,94621.83
2019-01-20T03:25:35.147Z,94608.64
2019-01-20T03:28:04.594Z,94609.30
2019-01-20T03:30:33.990Z,94618.15
2019-01-20T03:33:03.354Z,94616.16
2019-01-20T03:35:32.779Z,94610.42
2019-01-20T03:38:02.110Z,94602.91
2019-01-20T03:40:31.460Z,94610.20
2019-01-20T03:43:00.816Z,94612.56
2019-01-20T03:45:30.162Z,94616.32
2019-01-20T03:47:59.561Z,94614.16
2019-01-20T03:50:28.945Z,94614.28
2019-01-20T03:52:58.364Z,94607.38
2019-01-20T03:55:27.712Z,94601.67
2019-01-20T03:57:57.032Z,94605.75
2019-01-20T04:00:26.374Z,94604.95
2019-01-20T04:03:05.254Z,94599.95
2019-01-20T04:05:34.614Z,94592.20
2019-01-20T04:08:04.045Z,94598.31
2019-01-20T04:10:33.405Z,94592.04
2019-01-20T04:13:02.820Z,94594.24
2019-01-20T04:15:32.306Z,94596.32
2019-01-20T04:18:01.683Z,94598.53
2019-01-20T04:20:31.075Z,94594.42
2019-01-20T04:23:00.469Z,94596.77
2019-01-20T04:25:29.846Z,94600.89
2019-01-20T04:27:59.201Z,94592.56
2019-01-20T04:30:28.563Z,94593.27
2019-01-20T04:32:58.000Z,94590.34
2019-01-20T04:35:27.366Z,94591.84
2019-01-20T04:37:56.690Z,94590.44
2019-01-20T04:40:28.047Z,94590.78
2019-01-20T04:42:57.379Z,94593.88
2019-01-20T04:45:26.816Z,94584.09
2019-01-20T04:47:56.155Z,94581.52
2019-01-20T04:50:25.900Z,94579.76
2019-01-20T04:52:55.259Z,94579.61
2019-01-20T04:55:24.757Z,94570.01
2019-01-20T04:57:55.022Z,94572.56
2019-01-20T05:00:25.993Z,94565.92
2019-01-20T05:02:55.404Z,94572.08
2019-01-20T05:05:25.000Z,94571.83
2019-01-20T05:07:54.526Z,94561.27
2019-01-20T05:10:23.925Z,94560.55
2019-01-20T05:15:28.006Z,94562.70
2019-01-20T05:17:59.533Z,94564.48
2019-01-20T05:20:28.993Z,94570.36
2019-01-20T05:22:58.340Z,94559.07
2019-01-20T05:25:27.785Z,94563.09
2019-01-20T05:27:57.174Z,94556.38
2019-01-20T05:30:26.857Z,94558.37
2019-01-20T05:32:56.268Z,94556.50
2019-01-20T05:35:25.634Z,94556.80
2019-01-20T05:37:55.011Z,94553.25
2019-01-20T05:40:24.325Z,94543.23
2019-01-20T05:42:53.723Z,94561.27
2019-01-20T05:45:25.138Z,94554.16
2019-01-20T05:48:00.190Z,94559.72
2019-01-20T05:50:29.638Z,94556.00
2019-01-20T05:52:59.082Z,94548.88
2019-01-20T05:55:28.498Z,94554.61
2019-01-20T05:57:57.887Z,94554.72
2019-01-20T06:00:29.741Z,94561.51
2019-01-20T06:02:59.251Z,94569.19
2019-01-20T06:05:28.556Z,94562.50
2019-01-20T06:07:58.035Z,94563.30
2019-01-20T06:10:27.418Z,94562.64
2019-01-20T06:12:56.781Z,94569.42
2019-01-20T06:15:26.241Z,94568.41
2019-01-20T06:17:55.613Z,94566.08
2019-01-20T06:20:25.097Z,94569.78
2019-01-20T06:22:54.418Z,94567.05
2019-01-20T06:25:23.847Z,94564.80
2019-01-20T06:27:53.182Z,94565.13
2019-01-20T06:30:33.337Z,94566.87
2019-01-20T06:33:37.956Z,94559.01
2019-01-20T06:36:07.278Z,94541.30
2019-01-20T06:38:36.617Z,94547.02
2019-01-20T06:41:05.964Z,94552.53
2019-01-20T06:43:36.337Z,94552.08
2019-01-20T06:46:05.740Z,94555.28
2019-01-20T06:48:35.408Z,94551.24
2019-01-20T06:51:04.734Z,94553.30
2019-01-20T06:53:36.749Z,94562.83
2019-01-20T06:56:06.183Z,94568.25
2019-01-20T06:58:35.506Z,94566.83
2019-01-20T07:01:04.915Z,94562.41
2019-01-20T07:03:34.287Z,94553.62
2019-01-20T07:06:03.730Z,94559.00
2019-01-20T07:08:33.185Z,94557.78
2019-01-20T07:11:02.544Z,94572.27
2019-01-20T07:13:31.913Z,94571.47
2019-01-20T07:16:01.291Z,94569.11
2019-01-20T07:18:30.618Z,94568.06
2019-01-20T07:21:00.094Z,94563.55
2019-01-20T07:23:29.465Z,94566.18
2019-01-20T07:25:58.909Z,94569.69
2019-01-20T07:28:28.286Z,94574.70
2019-01-20T07:30:57.615Z,94576.51
2019-01-20T07:33:26.992Z,94573.75
2019-01-20T07:35:56.388Z,94578.77
2019-01-20T07:38:25.744Z,94579.52
2019-01-20T07:40:55.217Z,94576.56
2019-01-20T07:43:24.573Z,94584.73
2019-01-20T08:11:52.084Z,94567.13
2019-01-20T08:14:21.464Z,94569.59
2019-01-20T08:16:50.806Z,94578.86
2019-01-20T08:32:32.740Z,94596.27
2019-01-20T08:35:02.528Z,94591.67
2019-01-20T08:37:31.871Z,94582.04
2019-01-20T08:40:01.254Z,94587.59
2019-01-20T08:42:30.593Z,94586.96
2019-01-20T08:45:00.103Z,94581.25
2019-01-20T08:47:35.520Z,94584.67
2019-01-20T08:50:08.955Z,94579.66
2019-01-20T08:52:40.654Z,94580.91
2019-01-20T08:55:10.946Z,94572.63
2019-01-20T08:57:40.410Z,94574.86
2019-01-20T09:00:13.945Z,94582.02
2019-01-20T09:02:43.433Z,94576.78
2019-01-20T09:05:13.509Z,94571.20
2019-01-20T09:07:42.873Z,94572.50
2019-01-20T09:10:37.161Z,94571.12
2019-01-20T09:13:08.316Z,94571.83
2019-01-20T09:15:37.635Z,94569.30
2019-01-20T09:18:07.607Z,94575.73
2019-01-20T09:20:40.350Z,94574.11
2019-01-20T09:23:09.704Z,94576.34
2019-01-20T09:25:39.088Z,94571.88
2019-01-20T09:28:08.488Z,94569.54
2019-01-20T09:30:37.862Z,94565.74
2019-01-20T09:33:07.253Z,94577.53
2019-01-20T09:35:37.152Z,94563.21
2019-01-20T09:38:06.715Z,94567.62
2019-01-20T09:40:36.084Z,94555.63
2019-01-20T09:43:05.643Z,94560.59
2019-01-20T09:45:35.491Z,94550.91
2019-01-20T09:48:05.465Z,94543.43
2019-01-20T09:50:34.874Z,94540.62
2019-01-20T09:53:04.496Z,94541.00
2019-01-20T09:55:34.220Z,94545.25
2019-01-20T09:58:03.625Z,94536.39
2019-01-20T10:00:33.377Z,94532.91
2019-01-20T10:03:02.721Z,94533.41
2019-01-20T10:05:32.102Z,94538.72
2019-01-20T10:08:01.503Z,94542.59
2019-01-20T10:10:30.984Z,94532.84
2019-01-20T10:13:00.322Z,94528.97
2019-01-20T10:15:30.127Z,94521.00
2019-01-20T10:17:59.497Z,94519.73
2019-01-20T10:20:30.687Z,94513.59
2019-01-20T10:23:00.337Z,94512.58
2019-01-20T10:25:29.726Z,94516.88
2019-01-20T10:28:00.441Z,94512.92
2019-01-20T10:30:31.791Z,94501.21
2019-01-20T10:33:01.373Z,94495.95
2019-01-20T10:35:36.072Z,94487.64
2019-01-20T10:38:06.767Z,94496.48
2019-01-20T10:40:36.212Z,94485.17
2019-01-20T10:43:06.146Z,94490.21
2019-01-20T10:45:37.997Z,94487.34
2019-01-20T10:48:07.672Z,94492.53
2019-01-20T10:50:37.036Z,94490.42
2019-01-20T10:53:07.739Z,94483.37
2019-01-20T10:55:37.130Z,94472.02
2019-01-20T10:58:06.819Z,94452.33
2019-01-20T11:00:38.497Z,94446.05
2019-01-20T11:03:08.294Z,94450.52
2019-01-20T11:05:38.091Z,94456.38
2019-01-20T11:08:07.528Z,94455.26
2019-01-20T11:10:36.934Z,94446.86
2019-01-20T11:13:07.097Z,94447.19
2019-01-20T11:15:36.556Z,94439.80
2019-01-20T11:18:06.639Z,94426.43
2019-01-20T11:20:36.092Z,94436.75
2019-01-20T11:23:05.712Z,94434.34
2019-01-20T11:25:38.193Z,94424.98
2019-01-20T11:28:07.883Z,94436.05
2019-01-20T11:30:38.568Z,94416.34
2019-01-20T11:33:08.428Z,94422.12
2019-01-20T11:35:37.853Z,94413.13
2019-01-20T11:38:07.263Z,94417.02
2019-01-20T11:40:36.679Z,94419.91
2019-01-20T11:43:09.201Z,94402.76
2019-01-20T11:45:38.550Z,94417.17
2019-01-20T11:48:08.318Z,94411.79
2019-01-20T11:50:37.766Z,94404.91
2019-01-20T11:53:07.207Z,94406.27
2019-01-20T11:55:37.574Z,94411.67
2019-01-20T11:58:07.061Z,94401.58
2019-01-20T12:00:39.513Z,94397.75
2019-01-20T12:03:09.503Z,94393.31
2019-01-20T12:05:41.271Z,94398.54
2019-01-20T12:08:15.983Z,94392.73
2019-01-20T12:10:46.458Z,94387.38
2019-01-20T12:13:23.121Z,94386.59
2019-01-20T12:15:53.133Z,94388.20
2019-01-20T12:18:22.552Z,94386.92
2019-01-20T12:20:52.333Z,94384.61
2019-01-20T12:23:21.686Z,94377.28
2019-01-20T12:25:51.177Z,94375.19
2019-01-20T12:28:20.545Z,94374.40
2019-01-20T12:30:49.910Z,94379.11
2019-01-20T12:33:19.989Z,94378.07
2019-01-20T12:35:55.584Z,94374.36
2019-01-20T12:38:25.054Z,94376.55
2019-01-20T12:40:54.483Z,94366.71
2019-01-20T12:43:23.893Z,94373.28
2019-01-20T12:45:53.266Z,94377.48
2019-01-20T12:48:22.710Z,94366.03
2019-01-20T12:50:52.145Z,94368.61
2019-01-20T12:53:24.031Z,94378.10
2019-01-20T12:55:53.514Z,94382.06
2019-01-20T12:58:23.035Z,94375.34
2019-01-20T13:00:52.483Z,94376.91
2019-01-20T13:03:25.115Z,94372.88
2019-01-20T13:05:54.562Z,94378.23
2019-01-20T13:08:26.491Z,94377.55
2019-01-20T13:10:56.111Z,94364.41
2019-01-20T13:13:25.565Z,94364.12
2019-01-20T13:15:54.994Z,94371.21
2019-01-20T13:18:24.382Z,94368.34
2019-01-20T13:20:55.419Z,94372.44
2019-01-20T13:23:24.854Z,94358.75
2019-01-20T13:25:56.008Z,94369.23
2019-01-20T13:28:25.459Z,94366.76
2019-01-20T13:30:54.908Z,94356.95
2019-01-20T13:33:26.925Z,94365.11
2019-01-20T13:35:56.338Z,94360.06
2019-01-20T13:38:26.736Z,94362.69
2019-01-20T13:40:59.629Z,94365.30
2019-01-20T13:43:29.359Z,94365.20
2019-01-20T13:45:58.733Z,94360.03
2019-01-20T13:48:28.121Z,94347.49
2019-01-20T13:50:57.490Z,94362.31
2019-01-20T13:53:26.841Z,94353.34
2019-01-20T13:56:01.222Z,94352.48
2019-01-20T13:58:27.397Z,94350.41
2019-01-20T14:00:56.820Z,94349.69
2019-01-20T14:03:26.241Z,94346.79
2019-01-20T14:05:55.628Z,94357.47
2019-01-20T14:08:24.998Z,94357.44
2019-01-20T14:10:54.405Z,94357.30
2019-01-20T14:13:23.808Z,94350.66
2019-01-20T14:15:53.231Z,94349.09
2019-01-20T14:18:22.631Z,94351.54
2019-01-20T14:20:51.981Z,94363.73
2019-01-20T14:23:21.537Z,94354.48
2019-01-20T14:25:50.914Z,94348.08
2019-01-20T14:28:20.310Z,94363.58
2019-01-20T14:30:49.687Z,94372.36
2019-01-20T14:33:19.020Z,94372.59
2019-01-20T14:35:48.364Z,94370.97
2019-01-20T14:38:17.722Z,94377.86
2019-01-20T14:40:47.078Z,94379.23
2019-01-20T14:43:16.416Z,94382.06
2019-01-20T14:45:45.766Z,94381.47
2019-01-20T14:48:15.137Z,94379.38
2019-01-20T14:50:44.502Z,94375.88
2019-01-20T14:53:13.939Z,94375.75
2019-01-20T14:55:43.292Z,94375.49
2019-01-20T14:58:12.641Z,94371.20
2019-01-20T15:00:42.009Z,94388.55
2019-01-20T15:03:11.347Z,94383.47
2019-01-20T15:05:40.688Z,94378.41
2019-01-20T15:08:10.171Z,94383.63
2019-01-20T15:10:39.504Z,94375.72
2019-01-20T15:13:08.930Z,94384.70
2019-01-20T15:15:40.957Z,94380.80
2019-01-20T15:18:10.600Z,94391.51
2019-01-20T15:20:40.806Z,94390.33
2019-01-20T15:23:10.289Z,94372.73
2019-01-20T15:25:39.655Z,94387.84
2019-01-20T15:28:09.625Z,94390.14
2019-01-20T15:30:40.181Z,94381.94
2019-01-20T15:33:09.590Z,94380.05
2019-01-20T15:35:38.976Z,94381.00
2019-01-20T15:38:08.364Z,94380.38
2019-01-20T15:40:37.713Z,94373.05
2019-01-20T15:45:40.051Z,94375.90
2019-01-20T15:48:09.389Z,94391.89
2019-01-20T15:50:38.779Z,94395.61
2019-01-20T15:53:10.921Z,94395.55
2019-01-20T15:55:40.294Z,94395.70
2019-01-20T15:58:10.853Z,94396.84
2019-01-20T16:00:40.198Z,94397.23
2019-01-20T16:03:09.547Z,94399.63
2019-01-20T16:05:38.912Z,94397.09
2019-01-20T16:08:08.413Z,94400.73
2019-01-20T16:10:37.750Z,94406.22
2019-01-20T16:13:07.072Z,94414.05
2019-01-20T16:15:38.522Z,94409.23
2019-01-20T16:20:42.460Z,94394.16
2019-01-20T16:23:11.795Z,94396.16
2019-01-20T16:25:41.179Z,94398.13
2019-01-20T16:28:11.752Z,94392.45
2019-01-20T16:30:41.823Z,94389.91
2019-01-20T16:33:11.214Z,94381.91
2019-01-20T16:35:40.607Z,94383.84
2019-01-20T16:38:11.699Z,94369.81
2019-01-20T16:40:41.091Z,94376.30
2019-01-20T16:43:10.465Z,94365.23
2019-01-20T16:45:42.606Z,94383.60
2019-01-20T16:48:12.690Z,94402.79
2019-01-20T16:50:42.125Z,94408.73
2019-01-20T16:53:11.603Z,94410.22
2019-01-20T17:47:01.289Z,94458.39
2019-01-20T17:49:32.091Z,94459.73
2019-01-20T17:52:01.452Z,94461.59
2019-01-20T17:54:30.823Z,94458.20
2019-01-20T17:57:00.504Z,94458.63
2019-01-20T17:59:29.896Z,94458.84
2019-01-20T18:01:59.260Z,94453.56
2019-01-20T18:04:28.745Z,94461.17
2019-01-20T18:06:58.141Z,94459.57
2019-01-20T18:09:27.492Z,94465.13
2019-01-20T18:11:56.836Z,94463.04
2019-01-20T18:14:26.171Z,94465.08
2019-01-20T18:16:55.807Z,94464.41
2019-01-20T18:19:25.319Z,94473.55
2019-01-20T18:21:54.728Z,94478.23
2019-01-20T18:24:24.138Z,94478.09
2019-01-20T18:26:56.276Z,94482.73
2019-01-20T18:29:25.799Z,94485.25
2019-01-20T18:31:55.174Z,94495.77
2019-01-20T18:34:24.529Z,94497.34
2019-01-20T18:36:53.913Z,94492.84
2019-01-20T18:39:25.620Z,94490.90
2019-01-20T18:41:55.012Z,94491.86
2019-01-20T18:44:24.405Z,94498.63
2019-01-20T18:46:53.739Z,94498.55
2019-01-20T18:49:23.102Z,94495.45
2019-01-20T18:51:52.526Z,94498.37
2019-01-20T18:54:21.883Z,94499.64
2019-01-20T18:56:54.046Z,94494.69
2019-01-20T18:59:23.380Z,94490.11
2019-01-20T19:01:52.896Z,94498.30
2019-01-20T19:04:22.299Z,94499.97
2019-01-20T19:06:51.669Z,94503.57
2019-01-20T19:09:21.051Z,94505.95
2019-01-20T19:11:51.142Z,94509.33
2019-01-20T19:14:20.542Z,94502.16
2019-01-20T19:16:50.649Z,94510.08
2019-01-20T19:19:20.043Z,94506.33
2019-01-20T19:21:51.314Z,94509.80
2019-01-20T19:24:20.691Z,94510.00
2019-01-20T19:26:50.131Z,94515.84
2019-01-20T19:29:19.485Z,94514.27
2019-01-20T19:31:48.831Z,94511.29
2019-01-20T19:34:19.608Z,94516.89
2019-01-20T19:36:48.960Z,94517.10
2019-01-20T19:39:18.326Z,94517.71
