createdAt,value
2019-01-24T00:01:18.761Z,94.70
2019-01-24T00:04:06.712Z,94.60
2019-01-24T00:06:54.757Z,94.60
2019-01-24T00:09:42.679Z,95.10
2019-01-24T00:12:30.599Z,95.00
2019-01-24T00:15:18.413Z,95.00
2019-01-24T00:18:06.548Z,95.50
2019-01-24T00:20:55.000Z,95.20
2019-01-24T00:23:43.083Z,95.20
2019-01-24T00:26:31.211Z,95.40
2019-01-24T00:29:19.558Z,95.30
2019-01-24T00:32:07.267Z,95.20
2019-01-24T00:34:55.235Z,95.60
2019-01-24T00:37:45.047Z,95.50
2019-01-24T00:40:33.330Z,95.20
2019-01-24T00:43:21.414Z,95.50
2019-01-24T00:46:09.539Z,95.30
2019-01-24T00:48:58.050Z,95.70
2019-01-24T00:51:46.306Z,96.00
2019-01-24T00:54:34.464Z,96.10
2019-01-24T00:57:22.389Z,96.20
2019-01-24T01:00:20.096Z,95.80
2019-01-24T01:03:08.664Z,96.20
2019-01-24T01:05:57.117Z,96.50
2019-01-24T01:08:45.478Z,96.60
2019-01-24T01:11:33.557Z,96.60
2019-01-24T01:14:21.646Z,96.50
2019-01-24T01:17:09.734Z,96.60
2019-01-24T01:19:57.624Z,96.60
2019-01-24T01:22:46.811Z,96.60
2019-01-24T01:25:34.963Z,96.70
2019-01-24T01:28:22.886Z,96.80
2019-01-24T01:31:10.777Z,96.30
2019-01-24T01:33:58.565Z,96.10
2019-01-24T01:36:46.703Z,96.10
2019-01-24T01:39:34.380Z,96.40
2019-01-24T01:42:21.836Z,96.00
2019-01-24T01:45:12.865Z,95.70
2019-01-24T01:48:01.151Z,95.70
2019-01-24T01:50:49.084Z,95.60
2019-01-24T01:53:37.201Z,95.60
2019-01-24T01:56:25.032Z,95.40
2019-01-24T01:59:12.742Z,95.40
2019-01-24T02:02:00.530Z,95.30
2019-01-24T02:04:48.454Z,95.20
2019-01-24T02:07:36.526Z,95.20
2019-01-24T02:10:25.219Z,95.20
2019-01-24T02:13:13.460Z,94.90
2019-01-24T02:16:01.791Z,94.70
2019-01-24T02:18:49.936Z,94.80
2019-01-24T02:21:38.016Z,94.70
2019-01-24T02:24:26.355Z,94.60
2019-01-24T02:27:13.920Z,94.80
2019-01-24T02:30:01.875Z,94.90
2019-01-24T02:32:49.718Z,95.20
2019-01-24T02:35:37.604Z,95.10
2019-01-24T02:38:25.025Z,94.70
2019-01-24T02:41:13.017Z,94.90
2019-01-24T02:44:00.508Z,95.20
2019-01-24T02:46:48.629Z,94.60
2019-01-24T02:49:36.407Z,94.50
2019-01-24T02:52:23.757Z,94.40
2019-01-24T02:55:13.280Z,94.60
2019-01-24T02:58:01.325Z,94.50
2019-01-24T03:00:49.461Z,94.40
2019-01-24T03:03:37.089Z,94.30
2019-01-24T03:06:25.211Z,94.10
2019-01-24T03:09:13.161Z,94.00
2019-01-24T03:12:00.892Z,94.20
2019-01-24T03:14:49.081Z,94.10
2019-01-24T03:17:36.966Z,94.30
2019-01-24T03:20:24.704Z,94.20
2019-01-24T03:23:12.222Z,94.20
2019-01-24T03:25:59.617Z,94.00
2019-01-24T03:28:46.982Z,93.80
2019-01-24T03:31:34.708Z,93.50
2019-01-24T03:34:22.474Z,93.60
2019-01-24T03:37:10.127Z,93.40
2019-01-24T03:39:58.116Z,93.10
2019-01-24T03:42:45.953Z,93.10
2019-01-24T03:45:34.169Z,92.80
2019-01-24T03:48:22.174Z,92.80
2019-01-24T03:51:10.164Z,92.60
2019-01-24T03:53:57.480Z,92.80
2019-01-24T03:56:45.162Z,92.80
2019-01-24T03:59:32.926Z,92.80
2019-01-24T04:02:20.958Z,92.70
2019-01-24T04:05:11.943Z,92.60
2019-01-24T04:07:58.063Z,92.60
2019-01-24T04:10:45.923Z,92.50
2019-01-24T04:13:33.541Z,92.40
2019-01-24T04:16:21.015Z,92.50
2019-01-24T04:19:08.904Z,92.20
2019-01-24T04:21:56.984Z,92.60
2019-01-24T04:24:44.840Z,92.80
2019-01-24T04:27:32.703Z,92.30
2019-01-24T04:30:22.225Z,92.90
2019-01-24T04:33:09.746Z,92.30
2019-01-24T04:35:57.488Z,92.30
2019-01-24T04:38:44.828Z,92.40
2019-01-24T04:41:32.206Z,92.30
2019-01-24T04:44:19.941Z,92.30
2019-01-24T04:47:07.480Z,92.20
2019-01-24T04:49:55.398Z,92.20
2019-01-24T04:52:43.545Z,92.70
2019-01-24T04:55:31.556Z,92.40
2019-01-24T04:58:19.598Z,92.40
2019-01-24T05:01:07.046Z,92.50
2019-01-24T05:03:54.844Z,92.70
2019-01-24T05:06:42.425Z,92.70
2019-01-24T05:09:30.262Z,92.70
2019-01-24T05:12:17.998Z,92.50
2019-01-24T05:15:06.105Z,93.10
2019-01-24T05:17:53.989Z,92.90
2019-01-24T05:20:41.771Z,93.00
2019-01-24T05:23:29.122Z,93.20
2019-01-24T05:26:17.056Z,93.70
2019-01-24T05:29:05.093Z,93.90
2019-01-24T05:31:52.759Z,93.30
2019-01-24T05:34:40.959Z,93.30
2019-01-24T05:37:29.122Z,93.10
2019-01-24T05:40:16.629Z,93.10
2019-01-24T05:43:04.780Z,93.20
2019-01-24T05:45:54.085Z,93.40
2019-01-24T05:48:42.046Z,93.70
2019-01-24T05:51:29.736Z,94.10
2019-01-24T05:54:17.567Z,94.00
2019-01-24T05:57:05.713Z,94.10
2019-01-24T05:59:53.196Z,94.10
2019-01-24T06:02:41.224Z,93.90
2019-01-24T06:05:29.353Z,93.80
2019-01-24T06:08:17.035Z,93.70
2019-01-24T06:11:05.050Z,93.90
2019-01-24T06:13:53.028Z,94.00
2019-01-24T06:16:41.129Z,94.00
2019-01-24T06:19:28.758Z,94.10
2019-01-24T06:22:16.660Z,94.10
2019-01-24T06:25:05.907Z,93.80
2019-01-24T06:27:53.509Z,93.60
2019-01-24T06:30:41.280Z,93.60
2019-01-24T06:33:28.960Z,93.50
2019-01-24T06:36:18.065Z,93.30
2019-01-24T06:39:08.431Z,93.20
2019-01-24T06:41:56.404Z,93.10
2019-01-24T06:44:44.470Z,93.00
2019-01-24T06:47:32.350Z,92.90
2019-01-24T06:50:20.678Z,92.80
2019-01-24T06:53:08.654Z,92.90
2019-01-24T06:55:56.302Z,93.10
2019-01-24T06:58:44.178Z,93.20
2019-01-24T07:01:31.810Z,92.80
2019-01-24T07:04:19.751Z,93.30
2019-01-24T07:07:06.994Z,93.40
2019-01-24T07:09:54.998Z,93.30
2019-01-24T07:12:43.468Z,93.10
2019-01-24T07:15:31.406Z,93.30
2019-01-24T07:18:19.264Z,93.40
2019-01-24T07:21:06.922Z,93.30
2019-01-24T07:23:54.925Z,93.20
2019-01-24T07:26:42.698Z,93.40
2019-01-24T07:29:30.678Z,93.70
2019-01-24T07:32:18.083Z,94.10
2019-01-24T07:35:07.956Z,94.00
2019-01-24T07:37:55.675Z,93.90
2019-01-24T07:40:43.646Z,93.80
2019-01-24T07:43:31.524Z,94.00
2019-01-24T07:46:19.212Z,93.80
2019-01-24T07:49:07.181Z,93.90
2019-01-24T07:51:54.771Z,93.60
2019-01-24T07:54:42.732Z,93.10
2019-01-24T07:57:30.926Z,93.00
2019-01-24T08:00:23.358Z,92.60
2019-01-24T08:03:11.026Z,92.80
2019-01-24T08:05:58.765Z,92.50
2019-01-24T08:08:46.671Z,92.80
2019-01-24T08:11:34.742Z,93.20
2019-01-24T08:14:22.736Z,93.00
2019-01-24T08:17:10.586Z,93.10
2019-01-24T08:19:58.546Z,93.50
2019-01-24T08:22:46.524Z,93.60
2019-01-24T08:25:34.384Z,93.30
2019-01-24T08:28:22.755Z,92.90
2019-01-24T08:31:10.727Z,93.40
2019-01-24T08:33:58.297Z,93.50
2019-01-24T08:36:46.182Z,92.90
2019-01-24T08:39:34.146Z,92.60
2019-01-24T08:42:22.054Z,92.50
2019-01-24T08:45:10.686Z,92.50
2019-01-24T08:47:58.444Z,92.10
2019-01-24T08:50:46.391Z,92.40
2019-01-24T08:53:34.644Z,92.60
2019-01-24T08:56:22.679Z,92.40
2019-01-24T08:59:10.256Z,92.20
2019-01-24T09:01:58.378Z,91.70
2019-01-24T09:04:46.050Z,92.00
2019-01-24T09:07:34.173Z,92.00
2019-01-24T09:10:24.696Z,91.80
2019-01-24T09:13:12.316Z,91.90
2019-01-24T09:15:59.872Z,91.90
2019-01-24T09:18:47.843Z,91.20
2019-01-24T09:21:35.563Z,91.20
2019-01-24T09:24:22.935Z,91.20
2019-01-24T09:27:11.296Z,91.10
2019-01-24T09:29:59.112Z,90.30
2019-01-24T09:32:46.703Z,90.40
2019-01-24T09:35:34.634Z,90.60
2019-01-24T09:38:22.502Z,90.80
2019-01-24T09:41:10.075Z,90.80
2019-01-24T09:43:58.007Z,90.80
2019-01-24T09:46:45.575Z,91.70
2019-01-24T09:49:33.344Z,91.30
2019-01-24T09:52:21.005Z,90.90
2019-01-24T09:55:08.905Z,90.60
2019-01-24T09:57:57.290Z,90.70
2019-01-24T10:00:44.933Z,90.80
2019-01-24T10:03:32.799Z,91.30
2019-01-24T10:06:20.898Z,91.20
2019-01-24T10:09:09.073Z,91.70
2019-01-24T10:11:56.588Z,91.10
2019-01-24T10:14:44.594Z,91.40
2019-01-24T10:17:33.768Z,92.10
2019-01-24T10:20:23.005Z,91.80
2019-01-24T10:23:10.942Z,91.60
2019-01-24T10:25:58.616Z,91.60
2019-01-24T10:28:46.520Z,91.30
2019-01-24T10:31:34.728Z,91.10
2019-01-24T10:34:22.445Z,91.20
2019-01-24T10:37:09.904Z,90.70
2019-01-24T10:39:57.714Z,91.10
2019-01-24T10:42:45.726Z,91.20
2019-01-24T10:45:33.449Z,90.50
2019-01-24T10:48:20.887Z,90.40
2019-01-24T10:51:08.620Z,88.90
2019-01-24T10:53:56.109Z,87.50
2019-01-24T10:56:43.837Z,87.00
2019-01-24T10:59:31.529Z,87.80
2019-01-24T11:02:19.443Z,88.20
2019-01-24T11:05:08.560Z,87.30
2019-01-24T11:07:56.221Z,86.80
2019-01-24T11:10:44.072Z,87.50
2019-01-24T11:13:31.412Z,86.10
2019-01-24T11:16:19.119Z,86.70
2019-01-24T11:19:07.212Z,86.00
2019-01-24T11:21:55.033Z,84.40
2019-01-24T11:24:42.695Z,85.60
2019-01-24T11:27:30.262Z,84.20
2019-01-24T11:30:20.672Z,83.50
2019-01-24T11:33:08.766Z,83.10
2019-01-24T11:35:56.667Z,81.90
2019-01-24T11:38:43.886Z,80.20
2019-01-24T11:41:31.686Z,80.90
2019-01-24T11:44:19.117Z,79.30
2019-01-24T11:47:06.750Z,80.20
2019-01-24T11:49:54.918Z,81.10
2019-01-24T11:52:42.638Z,80.10
2019-01-24T11:55:30.407Z,79.50
2019-01-24T11:58:18.149Z,79.70
2019-01-24T12:01:05.600Z,80.00
2019-01-24T12:03:53.405Z,80.80
2019-01-24T12:06:41.305Z,79.80
2019-01-24T12:09:29.005Z,80.80
2019-01-24T12:12:16.287Z,81.10
2019-01-24T12:15:04.565Z,80.50
2019-01-24T12:17:52.532Z,80.20
2019-01-24T12:20:40.379Z,80.10
2019-01-24T12:23:28.356Z,79.40
2019-01-24T12:26:15.978Z,79.30
2019-01-24T12:29:03.750Z,79.90
2019-01-24T12:31:51.620Z,79.60
2019-01-24T12:34:39.357Z,81.00
2019-01-24T12:37:27.326Z,81.20
2019-01-24T12:40:15.212Z,79.40
2019-01-24T12:43:03.131Z,78.70
2019-01-24T12:45:51.670Z,79.30
2019-01-24T12:48:39.321Z,77.80
2019-01-24T12:51:27.283Z,77.40
2019-01-24T12:54:14.840Z,79.10
2019-01-24T12:57:02.540Z,78.30
2019-01-24T12:59:50.511Z,79.10
2019-01-24T13:02:38.425Z,78.20
2019-01-24T13:05:26.547Z,78.40
2019-01-24T13:08:14.216Z,79.50
2019-01-24T13:11:02.152Z,78.90
2019-01-24T13:13:49.968Z,80.60
2019-01-24T13:16:37.674Z,79.20
2019-01-24T13:19:25.201Z,78.60
2019-01-24T13:22:13.837Z,78.90
2019-01-24T13:25:01.735Z,80.80
2019-01-24T13:27:50.851Z,80.60
2019-01-24T13:30:38.387Z,80.80
2019-01-24T13:33:26.428Z,81.70
2019-01-24T13:36:14.068Z,82.00
2019-01-24T13:39:01.398Z,82.10
2019-01-24T13:41:49.391Z,80.00
2019-01-24T13:44:37.222Z,79.70
2019-01-24T13:47:24.777Z,81.50
2019-01-24T13:50:13.962Z,81.60
2019-01-24T13:53:02.065Z,82.70
2019-01-24T13:55:50.017Z,80.20
2019-01-24T13:58:37.584Z,79.90
2019-01-24T14:01:25.325Z,79.10
2019-01-24T14:04:20.192Z,80.50
2019-01-24T14:07:08.149Z,79.40
2019-01-24T14:09:55.757Z,79.50
2019-01-24T14:12:43.398Z,80.10
2019-01-24T14:15:30.798Z,78.50
2019-01-24T14:18:18.512Z,79.70
2019-01-24T14:21:06.465Z,79.40
2019-01-24T14:23:53.906Z,79.90
2019-01-24T14:26:41.600Z,79.50
2019-01-24T14:29:29.536Z,79.80
2019-01-24T14:32:16.877Z,79.50
2019-01-24T14:35:04.957Z,78.90
2019-01-24T14:37:53.025Z,78.90
2019-01-24T14:40:40.940Z,77.20
2019-01-24T14:43:28.791Z,77.20
2019-01-24T14:46:16.410Z,78.00
2019-01-24T14:49:03.844Z,78.20
2019-01-24T14:51:51.360Z,78.30
2019-01-24T14:54:39.430Z,78.60
2019-01-24T14:57:27.211Z,78.40
2019-01-24T15:00:24.777Z,80.00
2019-01-24T15:03:12.495Z,80.70
2019-01-24T15:06:00.332Z,80.00
2019-01-24T15:08:48.330Z,80.50
2019-01-24T15:11:36.180Z,81.40
2019-01-24T15:14:24.054Z,81.60
2019-01-24T15:17:11.429Z,81.60
2019-01-24T15:19:59.283Z,80.90
2019-01-24T15:22:47.412Z,81.70
2019-01-24T15:25:35.149Z,82.50
2019-01-24T15:28:23.063Z,82.50
2019-01-24T15:31:10.769Z,81.70
2019-01-24T15:33:58.592Z,81.50
2019-01-24T15:36:46.498Z,82.80
2019-01-24T15:39:34.413Z,82.40
2019-01-24T15:42:22.324Z,82.30
2019-01-24T15:45:11.673Z,82.50
2019-01-24T15:47:59.206Z,83.40
2019-01-24T15:50:47.066Z,82.60
2019-01-24T15:53:34.409Z,82.10
2019-01-24T15:56:22.431Z,82.90
2019-01-24T15:59:10.012Z,84.00
2019-01-24T16:01:58.114Z,83.60
2019-01-24T16:04:45.785Z,84.00
2019-01-24T16:07:33.849Z,83.80
2019-01-24T16:10:21.875Z,84.30
2019-01-24T16:13:09.684Z,84.70
2019-01-24T16:15:58.617Z,84.70
2019-01-24T16:18:46.814Z,84.70
2019-01-24T16:21:34.838Z,84.50
2019-01-24T16:24:22.800Z,85.00
2019-01-24T16:27:10.599Z,85.00
2019-01-24T16:29:58.639Z,86.50
2019-01-24T16:32:46.349Z,84.60
2019-01-24T16:35:33.725Z,84.70
2019-01-24T16:38:22.008Z,84.90
2019-01-24T16:41:09.779Z,84.70
2019-01-24T16:43:57.429Z,85.60
2019-01-24T16:46:45.281Z,86.30
2019-01-24T16:49:32.716Z,86.10
2019-01-24T16:52:21.424Z,86.50
2019-01-24T16:55:10.977Z,87.30
2019-01-24T16:57:58.644Z,88.20
2019-01-24T17:00:53.762Z,87.90
2019-01-24T17:03:40.912Z,88.50
2019-01-24T17:06:28.470Z,89.90
2019-01-24T17:09:15.880Z,90.40
2019-01-24T17:12:03.548Z,90.90
2019-01-24T17:14:51.148Z,91.30
2019-01-24T17:17:39.193Z,91.50
2019-01-24T17:20:27.164Z,91.90
2019-01-24T17:23:14.937Z,92.20
2019-01-24T17:26:02.836Z,92.60
2019-01-24T17:28:50.312Z,93.10
2019-01-24T17:31:37.974Z,93.50
2019-01-24T17:34:25.889Z,93.80
2019-01-24T17:37:13.467Z,94.10
2019-01-24T17:40:01.957Z,94.40
2019-01-24T17:42:49.655Z,94.50
2019-01-24T17:45:37.336Z,95.00
2019-01-24T17:48:24.950Z,95.20
2019-01-24T17:51:12.379Z,95.40
2019-01-24T17:54:00.245Z,95.50
2019-01-24T17:56:47.636Z,95.60
2019-01-24T17:59:35.632Z,95.70
2019-01-24T18:02:23.437Z,95.80
2019-01-24T18:05:11.475Z,96.00
2019-01-24T18:07:59.120Z,95.80
2019-01-24T18:10:46.850Z,95.90
2019-01-24T18:13:34.561Z,96.20
2019-01-24T18:16:22.039Z,96.10
2019-01-24T18:19:10.406Z,96.30
2019-01-24T18:21:58.082Z,96.30
2019-01-24T18:24:46.040Z,96.30
2019-01-24T18:27:33.826Z,96.60
2019-01-24T18:30:23.746Z,96.40
2019-01-24T18:33:11.208Z,96.40
2019-01-24T18:35:59.249Z,96.30
2019-01-24T18:38:47.413Z,96.60
2019-01-24T18:41:35.019Z,96.70
2019-01-24T18:44:23.209Z,96.80
2019-01-24T18:47:11.022Z,96.70
2019-01-24T18:49:58.647Z,96.70
2019-01-24T18:52:47.461Z,96.80
2019-01-24T18:55:36.333Z,96.90
2019-01-24T18:58:24.580Z,96.90
2019-01-24T19:01:12.142Z,96.40
2019-01-24T19:04:00.499Z,96.00
2019-01-24T19:06:48.425Z,96.10
2019-01-24T19:09:36.351Z,96.40
2019-01-24T19:12:24.295Z,96.60
2019-01-24T19:15:14.009Z,96.80
2019-01-24T19:18:01.685Z,97.00
2019-01-24T19:20:49.427Z,97.00
2019-01-24T19:23:37.045Z,96.90
2019-01-24T19:26:25.327Z,96.70
2019-01-24T19:29:13.253Z,96.60
2019-01-24T19:32:01.691Z,96.40
2019-01-24T19:34:49.549Z,96.20
2019-01-24T19:37:37.813Z,96.60
2019-01-24T19:40:25.877Z,96.70
2019-01-24T19:43:13.588Z,96.50
2019-01-24T19:46:01.728Z,96.40
2019-01-24T19:48:49.240Z,96.40
2019-01-24T19:51:37.093Z,96.20
2019-01-24T19:54:24.679Z,96.10
2019-01-24T19:57:12.319Z,95.70
2019-01-24T19:59:59.826Z,95.40
2019-01-24T20:02:47.247Z,95.20
2019-01-24T20:05:34.820Z,95.20
2019-01-24T20:08:22.618Z,94.90
2019-01-24T20:11:10.324Z,94.90
2019-01-24T20:13:57.833Z,94.90
2019-01-24T20:16:45.615Z,95.10
2019-01-24T20:19:33.226Z,94.90
2019-01-24T20:22:20.608Z,94.90
2019-01-24T20:25:10.815Z,94.80
2019-01-24T20:27:59.129Z,94.80
2019-01-24T20:30:46.548Z,94.80
2019-01-24T20:33:34.550Z,95.20
2019-01-24T20:36:22.442Z,94.70
2019-01-24T20:39:10.457Z,94.50
2019-01-24T20:41:58.357Z,94.70
2019-01-24T20:44:46.109Z,94.70
2019-01-24T20:47:33.738Z,94.90
2019-01-24T20:50:21.523Z,95.20
2019-01-24T20:53:09.522Z,95.20
2019-01-24T20:55:57.225Z,95.20
2019-01-24T20:58:45.120Z,95.30
2019-01-24T21:01:32.968Z,95.10
2019-01-24T21:04:20.536Z,94.80
2019-01-24T21:07:08.361Z,94.90
2019-01-24T21:09:56.513Z,95.20
2019-01-24T21:12:44.307Z,94.90
2019-01-24T21:15:31.812Z,94.80
2019-01-24T21:18:20.205Z,94.90
2019-01-24T21:21:08.640Z,94.80
2019-01-24T21:23:56.356Z,94.70
2019-01-24T21:26:43.889Z,94.70
2019-01-24T21:29:31.453Z,94.60
2019-01-24T21:32:19.405Z,94.40
2019-01-24T21:35:07.609Z,94.40
2019-01-24T21:37:55.369Z,94.10
2019-01-24T21:40:43.583Z,94.40
2019-01-24T21:43:31.062Z,94.50
2019-01-24T21:46:18.570Z,94.80
2019-01-24T21:49:06.333Z,95.00
2019-01-24T21:51:53.909Z,95.10
2019-01-24T21:54:41.590Z,95.10
2019-01-24T21:57:28.790Z,95.20
2019-01-24T22:00:18.746Z,95.10
2019-01-24T22:03:06.796Z,95.20
2019-01-24T22:05:53.974Z,95.10
2019-01-24T22:08:41.106Z,95.20
2019-01-24T22:11:29.300Z,95.00
2019-01-24T22:14:16.750Z,95.20
2019-01-24T22:17:04.326Z,95.40
2019-01-24T22:19:52.000Z,95.30
2019-01-24T22:22:39.266Z,95.20
2019-01-24T22:25:32.101Z,95.10
2019-01-24T22:28:19.596Z,95.40
2019-01-24T22:31:07.789Z,95.30
2019-01-24T22:33:55.625Z,95.30
2019-01-24T22:36:42.971Z,95.10
2019-01-24T22:39:36.535Z,95.10
2019-01-24T22:42:20.440Z,95.30
2019-01-24T22:45:10.913Z,95.60
2019-01-24T22:47:58.693Z,95.60
2019-01-24T22:50:46.673Z,95.80
2019-01-24T22:53:34.271Z,95.50
2019-01-24T22:56:22.341Z,95.70
2019-01-24T22:59:10.185Z,95.60
2019-01-24T23:02:04.368Z,95.60
2019-01-24T23:04:51.916Z,95.70
2019-01-24T23:07:39.908Z,95.90
2019-01-24T23:10:28.029Z,96.00
2019-01-24T23:13:15.836Z,95.60
2019-01-24T23:16:03.765Z,95.60
2019-01-24T23:18:51.530Z,95.60
2019-01-24T23:21:39.269Z,95.60
2019-01-24T23:24:27.212Z,95.50
2019-01-24T23:27:15.307Z,95.80
2019-01-24T23:30:03.196Z,95.50
2019-01-24T23:32:51.454Z,95.60
2019-01-24T23:35:42.459Z,95.80
2019-01-24T23:38:30.251Z,95.20
2019-01-24T23:41:18.448Z,95.50
2019-01-24T23:44:12.117Z,95.50
2019-01-24T23:46:59.961Z,95.40
2019-01-24T23:49:47.902Z,95.40
2019-01-24T23:52:35.771Z,95.30
2019-01-24T23:55:23.891Z,95.20
2019-01-24T23:58:11.653Z,95.00
