createdAt,value
2023-05-12T00:01:23.227Z,100.00
2023-05-12T00:03:50.197Z,100.00
2023-05-12T00:06:16.988Z,100.00
2023-05-12T00:08:45.195Z,100.00
2023-05-12T00:11:11.844Z,100.00
2023-05-12T00:13:38.516Z,100.00
2023-05-12T00:16:05.952Z,100.00
2023-05-12T00:18:32.609Z,100.00
2023-05-12T00:20:59.244Z,100.00
2023-05-12T00:23:25.873Z,100.00
2023-05-12T00:25:53.906Z,100.00
2023-05-12T00:28:20.675Z,100.00
2023-05-12T00:30:47.292Z,100.00
2023-05-12T00:33:13.963Z,100.00
2023-05-12T00:35:40.655Z,100.00
2023-05-12T00:38:07.312Z,100.00
2023-05-12T00:40:34.031Z,100.00
2023-05-12T00:43:02.009Z,100.00
2023-05-12T00:45:28.986Z,100.00
2023-05-12T00:47:56.610Z,100.00
2023-05-12T00:50:23.892Z,100.00
2023-05-12T00:52:50.574Z,100.00
2023-05-12T00:55:17.600Z,100.00
2023-05-12T00:57:44.381Z,100.00
2023-05-12T01:00:13.588Z,100.00
2023-05-12T01:02:40.441Z,100.00
2023-05-12T01:05:07.985Z,100.00
2023-05-12T01:07:36.199Z,100.00
2023-05-12T01:10:03.040Z,100.00
2023-05-12T01:12:29.642Z,100.00
2023-05-12T01:14:57.352Z,100.00
2023-05-12T01:17:34.204Z,100.00
2023-05-12T01:20:03.367Z,100.00
2023-05-12T01:22:32.602Z,100.00
2023-05-12T01:25:01.836Z,100.00
2023-05-12T01:27:31.390Z,100.00
2023-05-12T01:30:01.375Z,100.00
2023-05-12T01:32:28.045Z,100.00
2023-05-12T01:34:54.721Z,100.00
2023-05-12T01:37:21.404Z,100.00
2023-05-12T01:39:48.374Z,100.00
2023-05-12T01:42:15.179Z,100.00
2023-05-12T01:44:43.332Z,100.00
2023-05-12T01:47:10.168Z,100.00
2023-05-12T01:49:36.860Z,100.00
2023-05-12T01:52:03.915Z,100.00
2023-05-12T01:54:30.541Z,100.00
2023-05-12T01:56:57.175Z,100.00
2023-05-12T01:59:23.796Z,100.00
2023-05-12T02:01:52.055Z,100.00
2023-05-12T02:04:18.713Z,100.00
2023-05-12T02:06:45.328Z,100.00
2023-05-12T02:09:12.190Z,100.00
2023-05-12T02:11:38.851Z,100.00
2023-05-12T02:14:05.439Z,100.00
2023-05-12T02:16:32.109Z,100.00
2023-05-12T02:19:00.162Z,100.00
2023-05-12T02:21:26.823Z,100.00
2023-05-12T02:23:53.489Z,100.00
2023-05-12T02:26:20.070Z,100.00
2023-05-12T02:28:46.732Z,100.00
2023-05-12T02:31:13.346Z,100.00
2023-05-12T02:33:39.981Z,100.00
2023-05-12T02:36:11.404Z,100.00
2023-05-12T02:38:38.000Z,100.00
2023-05-12T02:41:04.710Z,100.00
2023-05-12T02:43:31.332Z,100.00
2023-05-12T02:45:58.041Z,100.00
2023-05-12T02:48:24.756Z,100.00
2023-05-12T02:50:51.378Z,100.00
2023-05-12T02:53:19.553Z,100.00
2023-05-12T02:55:46.163Z,100.00
2023-05-12T02:58:12.845Z,100.00
2023-05-12T03:00:39.452Z,100.00
2023-05-12T03:03:06.182Z,100.00
2023-05-12T03:05:32.884Z,100.00
2023-05-12T03:07:59.518Z,100.00
2023-05-12T03:10:27.722Z,100.00
2023-05-12T03:12:54.319Z,100.00
2023-05-12T03:15:21.121Z,100.00
2023-05-12T03:17:47.859Z,100.00
2023-05-12T03:20:14.479Z,100.00
2023-05-12T03:22:41.314Z,100.00
2023-05-12T03:25:09.802Z,100.00
2023-05-12T03:27:37.821Z,100.00
2023-05-12T03:30:05.197Z,100.00
2023-05-12T03:32:31.900Z,100.00
2023-05-12T03:34:58.538Z,100.00
2023-05-12T03:37:25.192Z,100.00
2023-05-12T03:39:51.792Z,100.00
2023-05-12T03:42:18.404Z,100.00
2023-05-12T03:44:48.852Z,100.00
2023-05-12T03:47:15.547Z,100.00
2023-05-12T03:49:42.298Z,100.00
2023-05-12T03:52:08.954Z,100.00
2023-05-12T03:54:37.236Z,100.00
2023-05-12T03:57:05.063Z,100.00
2023-05-12T03:59:32.014Z,100.00
2023-05-12T04:02:00.053Z,100.00
2023-05-12T04:04:26.686Z,100.00
2023-05-12T04:06:53.337Z,100.00
2023-05-12T04:09:20.485Z,100.00
2023-05-12T04:11:47.297Z,100.00
2023-05-12T04:14:14.122Z,100.00
2023-05-12T04:16:40.885Z,100.00
2023-05-12T04:19:09.264Z,100.00
2023-05-12T04:21:35.964Z,100.00
2023-05-12T04:24:02.704Z,100.00
2023-05-12T04:26:29.408Z,100.00
2023-05-12T04:28:56.001Z,100.00
2023-05-12T04:31:22.642Z,100.00
2023-05-12T04:33:49.308Z,100.00
2023-05-12T04:36:17.325Z,100.00
2023-05-12T04:38:43.929Z,100.00
2023-05-12T04:41:10.544Z,100.00
2023-05-12T04:46:06.846Z,100.00
2023-05-12T04:48:33.669Z,100.00
2023-05-12T04:51:00.347Z,100.00
2023-05-12T04:53:28.398Z,100.00
2023-05-12T04:55:55.034Z,100.00
2023-05-12T04:58:21.687Z,100.00
2023-05-12T05:00:48.339Z,100.00
2023-05-12T05:03:15.010Z,100.00
2023-05-12T05:05:41.685Z,100.00
2023-05-12T05:08:08.338Z,100.00
2023-05-12T05:10:36.340Z,100.00
2023-05-12T05:13:03.150Z,100.00
2023-05-12T05:15:29.811Z,100.00
2023-05-12T05:17:56.564Z,100.00
2023-05-12T05:20:27.811Z,100.00
2023-05-12T05:22:55.504Z,100.00
2023-05-12T05:25:22.152Z,100.00
2023-05-12T05:27:50.192Z,100.00
2023-05-12T05:30:17.035Z,100.00
2023-05-12T05:32:43.828Z,100.00
2023-05-12T05:35:10.521Z,100.00
2023-05-12T05:37:37.125Z,100.00
2023-05-12T05:40:04.742Z,100.00
2023-05-12T05:42:31.332Z,100.00
2023-05-12T05:44:59.331Z,100.00
2023-05-12T05:47:26.185Z,100.00
2023-05-12T05:49:52.821Z,100.00
2023-05-12T05:52:19.629Z,100.00
2023-05-12T05:54:46.314Z,100.00
2023-05-12T05:57:13.019Z,100.00
2023-05-12T05:59:39.653Z,100.00
2023-05-12T06:02:07.810Z,100.00
2023-05-12T06:04:34.465Z,100.00
2023-05-12T06:07:01.165Z,100.00
2023-05-12T06:09:27.758Z,100.00
2023-05-12T06:11:54.390Z,100.00
2023-05-12T06:14:21.078Z,100.00
2023-05-12T06:16:47.738Z,100.00
2023-05-12T06:19:15.784Z,100.00
2023-05-12T06:21:42.621Z,100.00
2023-05-12T06:24:09.277Z,100.00
2023-05-12T06:26:36.708Z,100.00
2023-05-12T06:29:05.850Z,100.00
2023-05-12T06:31:32.490Z,100.00
2023-05-12T06:33:59.127Z,100.00
2023-05-12T06:36:27.517Z,100.00
2023-05-12T06:38:54.130Z,100.00
2023-05-12T06:41:20.914Z,100.00
2023-05-12T06:43:47.695Z,100.00
2023-05-12T06:46:14.345Z,99.48
2023-05-12T06:48:41.108Z,98.10
2023-05-12T06:51:07.700Z,100.00
2023-05-12T06:53:35.704Z,99.09
2023-05-12T06:56:02.374Z,99.74
2023-05-12T06:58:29.167Z,100.00
2023-05-12T07:00:55.788Z,100.00
2023-05-12T07:03:22.678Z,99.18
2023-05-12T07:05:49.439Z,100.00
2023-05-12T07:08:16.111Z,94.28
2023-05-12T07:10:44.092Z,93.95
2023-05-12T07:13:10.684Z,96.52
2023-05-12T07:15:37.312Z,95.81
2023-05-12T07:18:03.969Z,95.14
2023-05-12T07:20:30.664Z,94.32
2023-05-12T07:22:57.475Z,95.08
2023-05-12T07:25:24.455Z,95.33
2023-05-12T07:27:52.581Z,95.33
2023-05-12T07:30:19.412Z,95.96
2023-05-12T07:32:46.101Z,94.64
2023-05-12T07:35:12.743Z,94.03
2023-05-12T07:37:39.463Z,94.94
2023-05-12T07:40:07.577Z,96.42
2023-05-12T07:42:34.210Z,94.23
2023-05-12T07:45:02.183Z,93.65
2023-05-12T07:47:28.918Z,92.24
2023-05-12T07:49:55.582Z,93.27
2023-05-12T07:52:22.370Z,94.31
2023-05-12T07:54:48.947Z,95.37
2023-05-12T07:57:15.689Z,95.39
2023-05-12T07:59:42.349Z,93.40
2023-05-12T08:02:10.385Z,92.98
2023-05-12T08:04:37.263Z,93.55
2023-05-12T08:07:04.406Z,90.53
2023-05-12T08:09:31.251Z,91.02
2023-05-12T08:11:57.865Z,94.05
2023-05-12T08:14:24.543Z,92.03
2023-05-12T08:16:51.498Z,90.23
2023-05-12T08:19:19.513Z,91.25
2023-05-12T08:21:46.174Z,91.82
2023-05-12T08:24:12.793Z,89.84
2023-05-12T08:26:39.402Z,90.10
2023-05-12T08:29:05.980Z,84.91
2023-05-12T08:31:32.851Z,84.70
2023-05-12T08:34:09.796Z,87.93
2023-05-12T08:36:38.979Z,83.50
2023-05-12T08:39:05.949Z,79.56
2023-05-12T08:41:41.912Z,81.69
2023-05-12T08:44:09.015Z,84.30
2023-05-12T08:46:35.723Z,80.84
2023-05-12T08:49:04.544Z,79.91
2023-05-12T08:51:32.878Z,76.56
2023-05-12T08:54:03.890Z,78.96
2023-05-12T08:59:03.019Z,76.91
2023-05-12T09:01:31.393Z,78.99
2023-05-12T09:03:58.146Z,76.24
2023-05-12T09:06:25.199Z,78.36
2023-05-12T09:08:52.102Z,81.10
2023-05-12T09:11:20.338Z,84.35
2023-05-12T09:13:54.003Z,85.14
2023-05-12T09:16:24.419Z,81.92
2023-05-12T09:18:52.809Z,82.38
2023-05-12T09:21:20.001Z,80.90
2023-05-12T09:23:56.419Z,81.92
2023-05-12T09:26:25.956Z,82.02
2023-05-12T09:28:53.959Z,84.11
2023-05-12T09:31:22.234Z,81.20
2023-05-12T09:33:49.335Z,74.95
2023-05-12T09:36:19.844Z,76.32
2023-05-12T09:38:46.529Z,75.87
2023-05-12T09:41:13.137Z,78.84
2023-05-12T09:43:46.171Z,73.98
2023-05-12T09:46:12.844Z,74.20
2023-05-12T09:48:39.606Z,68.56
2023-05-12T09:51:10.147Z,68.65
2023-05-12T09:53:41.639Z,65.76
2023-05-12T09:56:08.229Z,69.80
2023-05-12T09:58:35.965Z,73.57
2023-05-12T10:03:36.415Z,67.03
2023-05-12T10:06:07.723Z,67.53
2023-05-12T10:08:37.966Z,67.05
2023-05-12T10:11:05.947Z,60.45
2023-05-12T10:13:33.404Z,59.48
2023-05-12T10:16:00.508Z,61.09
2023-05-12T10:18:29.254Z,56.54
2023-05-12T10:20:56.665Z,53.67
2023-05-12T10:23:24.468Z,56.61
2023-05-12T10:25:53.129Z,55.87
2023-05-12T10:28:19.848Z,52.59
2023-05-12T10:30:47.352Z,57.98
2023-05-12T10:33:13.987Z,53.06
2023-05-12T10:35:43.745Z,49.40
2023-05-12T10:38:11.906Z,50.80
2023-05-12T10:40:53.082Z,49.80
2023-05-12T10:43:25.645Z,52.03
2023-05-12T10:46:09.788Z,50.55
2023-05-12T10:48:37.150Z,52.28
2023-05-12T10:51:09.309Z,54.45
2023-05-12T10:53:48.370Z,51.72
2023-05-12T10:56:22.739Z,51.10
2023-05-12T10:59:15.518Z,50.09
2023-05-12T11:01:59.057Z,49.42
2023-05-12T11:04:37.541Z,52.49
2023-05-12T11:07:07.778Z,51.34
2023-05-12T11:09:36.725Z,51.67
2023-05-12T11:12:07.141Z,51.12
2023-05-12T11:14:33.992Z,45.22
2023-05-12T11:17:00.786Z,43.99
2023-05-12T11:19:27.680Z,42.61
2023-05-12T11:21:54.563Z,43.62
2023-05-12T11:24:23.014Z,44.62
2023-05-12T11:26:50.446Z,44.32
2023-05-12T11:29:17.479Z,45.03
2023-05-12T11:31:47.611Z,44.80
2023-05-12T11:34:14.682Z,44.63
2023-05-12T11:36:42.777Z,40.49
2023-05-12T11:39:14.129Z,39.18
2023-05-12T11:41:42.156Z,41.83
2023-05-12T11:44:16.647Z,40.39
2023-05-12T11:46:54.222Z,41.78
2023-05-12T11:49:23.408Z,44.84
2023-05-12T11:51:51.737Z,46.16
2023-05-12T11:54:18.814Z,45.47
2023-05-12T11:56:49.430Z,45.69
2023-05-12T11:59:26.610Z,49.61
2023-05-12T12:01:53.218Z,49.35
2023-05-12T12:04:19.777Z,47.80
2023-05-12T12:06:46.497Z,46.93
2023-05-12T12:09:12.994Z,39.88
2023-05-12T12:11:39.677Z,35.72
2023-05-12T12:14:07.520Z,36.22
2023-05-12T12:16:34.096Z,34.26
2023-05-12T12:19:00.646Z,32.86
2023-05-12T12:21:27.191Z,34.37
2023-05-12T12:23:53.745Z,34.24
2023-05-12T12:26:20.245Z,33.78
2023-05-12T12:28:47.256Z,30.65
2023-05-12T12:31:15.935Z,34.26
2023-05-12T12:33:42.568Z,32.02
2023-05-12T12:36:09.430Z,30.64
2023-05-12T12:38:35.927Z,34.03
2023-05-12T12:41:02.694Z,35.70
2023-05-12T12:43:29.250Z,39.04
2023-05-12T12:45:55.786Z,35.89
2023-05-12T12:48:23.628Z,36.47
2023-05-12T12:50:50.128Z,36.02
2023-05-12T12:53:16.642Z,39.55
2023-05-12T12:55:43.280Z,37.70
2023-05-12T12:58:09.837Z,40.77
2023-05-12T13:00:36.795Z,41.10
2023-05-12T13:03:03.626Z,41.13
2023-05-12T13:05:31.541Z,41.30
2023-05-12T13:07:58.087Z,39.71
2023-05-12T13:10:24.600Z,39.85
2023-05-12T13:12:51.259Z,42.02
2023-05-12T13:15:19.372Z,42.94
2023-05-12T13:17:46.201Z,43.03
2023-05-12T13:20:13.234Z,47.56
2023-05-12T13:22:41.342Z,44.80
2023-05-12T13:25:08.532Z,44.14
2023-05-12T13:27:35.086Z,45.13
2023-05-12T13:30:01.789Z,45.62
2023-05-12T13:32:28.440Z,44.85
2023-05-12T13:34:54.909Z,45.18
2023-05-12T13:37:21.436Z,44.40
2023-05-12T13:39:49.406Z,44.99
2023-05-12T13:42:15.985Z,45.05
2023-05-12T13:44:42.784Z,45.68
2023-05-12T13:47:09.359Z,47.45
2023-05-12T13:49:36.541Z,46.90
2023-05-12T13:52:03.584Z,46.76
2023-05-12T13:54:31.636Z,45.48
2023-05-12T13:56:59.701Z,43.08
2023-05-12T13:59:26.172Z,42.90
2023-05-12T14:01:52.633Z,43.04
2023-05-12T14:04:19.141Z,46.58
2023-05-12T14:06:45.886Z,44.27
2023-05-12T14:09:12.451Z,45.79
2023-05-12T14:11:38.993Z,48.26
2023-05-12T14:14:06.885Z,47.91
2023-05-12T14:16:33.932Z,50.97
2023-05-12T14:19:00.675Z,50.97
2023-05-12T14:21:27.535Z,51.09
2023-05-12T14:23:54.111Z,50.86
2023-05-12T14:26:20.686Z,53.98
2023-05-12T14:28:47.275Z,53.77
2023-05-12T14:31:15.591Z,52.29
2023-05-12T14:33:42.267Z,52.61
2023-05-12T14:36:09.668Z,50.33
2023-05-12T14:38:36.232Z,52.79
2023-05-12T14:41:02.686Z,51.73
2023-05-12T14:43:29.277Z,53.13
2023-05-12T14:45:55.796Z,53.95
2023-05-12T14:48:24.423Z,54.42
2023-05-12T14:50:52.484Z,53.79
2023-05-12T14:53:19.137Z,53.85
2023-05-12T14:55:45.640Z,55.19
2023-05-12T14:58:12.321Z,54.14
2023-05-12T15:00:38.982Z,55.30
2023-05-12T15:03:05.769Z,57.18
2023-05-12T15:05:52.916Z,55.80
2023-05-12T15:08:20.393Z,56.31
2023-05-12T15:10:47.408Z,59.13
2023-05-12T15:13:14.023Z,55.69
2023-05-12T15:15:40.491Z,56.11
2023-05-12T15:18:07.276Z,52.70
2023-05-12T15:20:35.282Z,57.35
2023-05-12T15:23:01.926Z,55.24
2023-05-12T15:25:28.566Z,58.39
2023-05-12T15:27:55.209Z,58.23
2023-05-12T15:30:21.919Z,58.12
2023-05-12T15:32:48.556Z,59.41
2023-05-12T15:35:15.174Z,59.30
2023-05-12T15:37:43.192Z,58.63
2023-05-12T15:40:10.565Z,57.55
2023-05-12T15:42:37.260Z,59.48
2023-05-12T15:45:04.374Z,58.81
2023-05-12T15:47:30.888Z,55.99
2023-05-12T15:49:57.423Z,58.01
2023-05-12T15:52:23.945Z,57.47
2023-05-12T15:54:51.758Z,61.12
2023-05-12T15:57:18.336Z,59.34
2023-05-12T15:59:44.935Z,58.69
2023-05-12T16:02:11.610Z,57.47
2023-05-12T16:04:38.297Z,60.52
2023-05-12T16:07:05.118Z,62.10
2023-05-12T16:09:31.650Z,62.16
2023-05-12T16:11:59.529Z,61.66
2023-05-12T16:14:26.034Z,62.99
2023-05-12T16:16:52.726Z,70.25
2023-05-12T16:19:19.408Z,67.08
2023-05-12T16:21:45.948Z,71.09
2023-05-12T16:24:12.917Z,73.27
2023-05-12T16:26:39.396Z,74.17
2023-05-12T16:29:07.225Z,67.97
2023-05-12T16:31:33.747Z,68.52
2023-05-12T16:34:00.290Z,69.61
2023-05-12T16:36:26.751Z,69.99
2023-05-12T16:38:53.754Z,68.33
2023-05-12T16:41:20.472Z,69.38
2023-05-12T16:43:46.970Z,68.09
2023-05-12T16:46:14.881Z,70.37
2023-05-12T16:48:41.447Z,68.97
2023-05-12T16:51:09.533Z,69.52
2023-05-12T16:53:36.455Z,70.47
2023-05-12T16:56:03.363Z,68.22
2023-05-12T16:58:30.805Z,69.90
2023-05-12T17:00:57.502Z,71.27
2023-05-12T17:03:25.505Z,69.60
2023-05-12T17:05:52.206Z,70.06
2023-05-12T17:08:19.053Z,71.42
2023-05-12T17:10:45.993Z,73.80
2023-05-12T17:13:12.594Z,74.22
2023-05-12T17:15:40.230Z,72.38
2023-05-12T17:18:06.880Z,72.76
2023-05-12T17:20:34.865Z,73.07
2023-05-12T17:23:01.429Z,71.46
2023-05-12T17:25:29.624Z,70.96
2023-05-12T17:27:56.632Z,72.61
2023-05-12T17:30:24.320Z,72.58
2023-05-12T17:32:50.947Z,70.13
2023-05-12T17:35:17.511Z,66.14
2023-05-12T17:37:45.487Z,69.23
2023-05-12T17:40:15.156Z,68.41
2023-05-12T17:42:41.693Z,70.00
2023-05-12T17:45:08.990Z,70.05
2023-05-12T17:47:35.616Z,69.48
2023-05-12T17:50:02.202Z,71.33
2023-05-12T17:52:28.742Z,69.76
2023-05-12T17:54:56.590Z,67.88
2023-05-12T17:57:23.227Z,70.17
2023-05-12T17:59:50.219Z,70.53
2023-05-12T18:02:16.802Z,70.12
2023-05-12T18:04:43.371Z,71.00
2023-05-12T18:07:09.851Z,71.67
2023-05-12T18:09:36.532Z,76.22
2023-05-12T18:12:04.908Z,76.63
2023-05-12T18:14:31.402Z,73.87
2023-05-12T18:16:57.937Z,74.74
2023-05-12T18:19:24.514Z,74.87
2023-05-12T18:21:51.625Z,77.54
2023-05-12T18:24:18.133Z,76.97
2023-05-12T18:26:44.668Z,81.93
2023-05-12T18:29:13.027Z,82.53
2023-05-12T18:31:39.542Z,84.08
2023-05-12T18:34:06.074Z,85.30
2023-05-12T18:36:32.581Z,82.54
2023-05-12T18:38:59.116Z,85.79
2023-05-12T18:41:25.676Z,84.97
2023-05-12T18:43:52.238Z,87.20
2023-05-12T18:46:20.164Z,89.00
2023-05-12T18:48:46.792Z,89.26
2023-05-12T18:51:13.322Z,90.08
2023-05-12T18:53:39.816Z,91.21
2023-05-12T18:56:06.326Z,90.02
2023-05-12T18:58:32.857Z,89.78
2023-05-12T19:00:59.399Z,91.75
2023-05-12T19:03:27.455Z,94.11
2023-05-12T19:05:53.988Z,94.69
2023-05-12T19:08:20.647Z,95.61
2023-05-12T19:10:47.661Z,95.85
2023-05-12T19:13:14.284Z,97.84
2023-05-12T19:15:40.935Z,96.74
2023-05-12T19:18:07.491Z,97.03
2023-05-12T19:20:36.510Z,97.55
2023-05-12T19:23:03.384Z,96.71
2023-05-12T19:25:30.065Z,98.84
2023-05-12T19:27:56.553Z,99.11
2023-05-12T19:30:23.226Z,99.54
2023-05-12T19:32:49.808Z,98.16
2023-05-12T19:35:16.770Z,99.04
2023-05-12T19:37:45.306Z,98.86
2023-05-12T19:40:12.425Z,100.00
2023-05-12T19:42:38.961Z,100.00
2023-05-12T19:45:06.651Z,100.00
2023-05-12T19:47:33.366Z,100.00
2023-05-12T19:50:00.189Z,100.00
2023-05-12T19:52:26.967Z,100.00
2023-05-12T19:54:55.049Z,100.00
2023-05-12T19:57:21.616Z,100.00
2023-05-12T19:59:48.151Z,100.00
2023-05-12T20:02:16.094Z,100.00
2023-05-12T20:04:42.917Z,100.00
2023-05-12T20:07:09.462Z,100.00
2023-05-12T20:09:36.031Z,100.00
2023-05-12T20:12:06.959Z,100.00
2023-05-12T20:14:34.652Z,100.00
2023-05-12T20:17:01.337Z,100.00
2023-05-12T20:19:27.890Z,100.00
2023-05-12T20:21:54.413Z,100.00
2023-05-12T20:24:20.851Z,100.00
2023-05-12T20:26:48.054Z,100.00
2023-05-12T20:29:16.085Z,100.00
2023-05-12T20:31:42.698Z,100.00
2023-05-12T20:34:09.398Z,100.00
2023-05-12T20:36:36.064Z,100.00
2023-05-12T20:39:02.667Z,100.00
2023-05-12T20:41:29.199Z,100.00
2023-05-12T20:43:55.660Z,100.00
2023-05-12T20:46:23.750Z,100.00
2023-05-12T20:48:50.282Z,100.00
2023-05-12T20:51:16.821Z,100.00
2023-05-12T20:53:43.333Z,100.00
2023-05-12T20:56:10.656Z,100.00
2023-05-12T20:58:37.445Z,100.00
2023-05-12T21:01:04.098Z,100.00
2023-05-12T21:03:32.456Z,100.00
2023-05-12T21:05:59.128Z,100.00
2023-05-12T21:08:25.856Z,100.00
2023-05-12T21:10:52.675Z,100.00
2023-05-12T21:13:19.359Z,100.00
2023-05-12T21:15:45.828Z,100.00
2023-05-12T21:18:12.457Z,100.00
2023-05-12T21:20:40.333Z,100.00
2023-05-12T21:23:06.799Z,100.00
2023-05-12T21:25:33.510Z,100.00
2023-05-12T21:28:00.038Z,100.00
2023-05-12T21:30:26.839Z,100.00
2023-05-12T21:32:53.322Z,100.00
2023-05-12T21:35:19.838Z,100.00
2023-05-12T21:37:47.696Z,100.00
2023-05-12T21:40:14.565Z,100.00
2023-05-12T21:42:41.098Z,100.00
2023-05-12T21:45:08.742Z,100.00
2023-05-12T21:47:35.450Z,100.00
2023-05-12T21:50:02.037Z,100.00
2023-05-12T21:52:28.533Z,100.00
2023-05-12T21:54:56.485Z,100.00
2023-05-12T21:57:22.972Z,100.00
2023-05-12T21:59:49.511Z,100.00
2023-05-12T22:02:16.036Z,100.00
2023-05-12T22:04:42.549Z,100.00
2023-05-12T22:07:09.010Z,100.00
2023-05-12T22:09:35.529Z,100.00
2023-05-12T22:12:03.791Z,100.00
2023-05-12T22:14:30.396Z,100.00
2023-05-12T22:16:56.945Z,100.00
2023-05-12T22:19:23.476Z,100.00
2023-05-12T22:21:50.620Z,100.00
2023-05-12T22:24:17.327Z,100.00
2023-05-12T22:26:43.834Z,100.00
2023-05-12T22:29:11.703Z,100.00
2023-05-12T22:31:38.204Z,100.00
2023-05-12T22:34:04.872Z,100.00
2023-05-12T22:36:31.380Z,100.00
2023-05-12T22:38:57.924Z,100.00
2023-05-12T22:41:25.007Z,100.00
2023-05-12T22:43:52.058Z,100.00
2023-05-12T22:46:19.899Z,100.00
2023-05-12T22:48:46.701Z,100.00
2023-05-12T22:51:13.163Z,100.00
2023-05-12T22:53:39.656Z,100.00
2023-05-12T22:56:06.809Z,100.00
2023-05-12T22:58:33.389Z,100.00
2023-05-12T23:01:01.105Z,100.00
2023-05-12T23:03:29.031Z,100.00
2023-05-12T23:05:55.714Z,100.00
2023-05-12T23:08:22.197Z,100.00
2023-05-12T23:10:51.011Z,100.00
2023-05-12T23:13:17.588Z,100.00
2023-05-12T23:15:44.075Z,100.00
2023-05-12T23:18:10.599Z,100.00
2023-05-12T23:20:38.492Z,100.00
2023-05-12T23:23:05.031Z,100.00
2023-05-12T23:25:31.716Z,100.00
2023-05-12T23:27:58.265Z,100.00
2023-05-12T23:30:25.043Z,100.00
2023-05-12T23:32:51.561Z,100.00
2023-05-12T23:35:18.456Z,100.00
2023-05-12T23:37:46.281Z,100.00
2023-05-12T23:40:12.864Z,100.00
2023-05-12T23:42:39.434Z,100.00
2023-05-12T23:45:07.073Z,100.00
2023-05-12T23:47:33.730Z,100.00
2023-05-12T23:50:00.249Z,100.00
2023-05-12T23:52:26.799Z,100.00
2023-05-12T23:54:54.688Z,100.00
2023-05-12T23:57:21.286Z,100.00
2023-05-12T23:59:48.122Z,100.00
