createdAt,value
2022-09-28T00:00:11.864Z,99.99
2022-09-28T00:01:11.882Z,99.99
2022-09-28T00:02:11.969Z,99.99
2022-09-28T00:03:11.980Z,99.99
2022-09-28T00:04:11.882Z,99.99
2022-09-28T00:05:11.843Z,99.99
2022-09-28T00:06:12.613Z,99.99
2022-09-28T00:07:11.807Z,99.99
2022-09-28T00:08:11.795Z,99.99
2022-09-28T00:09:11.815Z,99.99
2022-09-28T00:10:11.767Z,99.99
2022-09-28T00:11:11.773Z,99.99
2022-09-28T00:12:11.773Z,99.99
2022-09-28T00:13:11.806Z,99.99
2022-09-28T00:14:11.804Z,99.99
2022-09-28T00:15:11.768Z,99.99
2022-09-28T00:16:11.841Z,99.99
2022-09-28T00:17:11.740Z,99.99
2022-09-28T00:18:11.721Z,99.99
2022-09-28T00:19:11.729Z,99.99
2022-09-28T00:20:11.698Z,99.99
2022-09-28T00:21:11.706Z,99.99
2022-09-28T00:22:11.703Z,99.99
2022-09-28T00:23:11.723Z,99.99
2022-09-28T00:24:11.732Z,99.99
2022-09-28T00:25:11.701Z,99.99
2022-09-28T00:26:12.688Z,99.99
2022-09-28T00:27:11.691Z,99.99
2022-09-28T00:28:11.718Z,99.99
2022-09-28T00:29:11.642Z,99.99
2022-09-28T00:30:11.611Z,99.99
2022-09-28T00:31:11.723Z,99.99
2022-09-28T00:32:11.657Z,99.99
2022-09-28T00:33:11.611Z,99.99
2022-09-28T00:34:11.612Z,99.99
2022-09-28T00:35:11.600Z,99.99
2022-09-28T00:36:11.606Z,99.99
2022-09-28T00:37:11.585Z,99.99
2022-09-28T00:38:11.582Z,99.99
2022-09-28T00:39:11.571Z,99.99
2022-09-28T00:40:11.576Z,99.99
2022-09-28T00:41:11.690Z,99.99
2022-09-28T00:42:11.531Z,99.99
2022-09-28T00:43:11.579Z,99.99
2022-09-28T00:44:11.550Z,99.99
2022-09-28T00:45:11.580Z,99.99
2022-09-28T00:46:11.600Z,99.99
2022-09-28T00:47:11.509Z,99.99
2022-09-28T00:48:11.502Z,99.99
2022-09-28T00:49:11.630Z,99.99
2022-09-28T00:50:11.492Z,99.99
2022-09-28T00:51:11.501Z,99.99
2022-09-28T00:52:11.475Z,99.99
2022-09-28T00:53:11.562Z,99.99
2022-09-28T00:54:11.467Z,99.99
2022-09-28T00:55:11.462Z,99.99
2022-09-28T00:56:11.468Z,99.99
2022-09-28T00:57:11.444Z,99.99
2022-09-28T00:58:11.444Z,99.99
2022-09-28T00:59:11.457Z,99.99
2022-09-28T01:00:11.422Z,99.99
2022-09-28T01:01:11.444Z,99.99
2022-09-28T01:02:11.461Z,99.99
2022-09-28T01:03:11.416Z,99.99
2022-09-28T01:04:11.372Z,99.99
2022-09-28T01:05:11.386Z,99.99
2022-09-28T01:06:11.351Z,99.99
2022-09-28T01:07:11.362Z,99.99
2022-09-28T01:08:11.353Z,99.99
2022-09-28T01:09:11.351Z,99.99
2022-09-28T01:10:11.336Z,99.99
2022-09-28T01:11:11.323Z,99.99
2022-09-28T01:12:11.315Z,99.99
2022-09-28T01:13:11.324Z,99.99
2022-09-28T01:14:11.281Z,99.99
2022-09-28T01:15:11.289Z,99.99
2022-09-28T01:16:11.356Z,99.99
2022-09-28T01:17:12.283Z,99.99
2022-09-28T01:18:11.295Z,99.99
2022-09-28T01:19:11.322Z,99.99
2022-09-28T01:20:11.240Z,99.99
2022-09-28T01:21:11.277Z,99.99
2022-09-28T01:22:11.279Z,99.99
2022-09-28T01:23:11.290Z,99.99
2022-09-28T01:24:11.258Z,99.99
2022-09-28T01:25:11.275Z,99.99
2022-09-28T01:26:11.191Z,99.99
2022-09-28T01:27:11.157Z,99.99
2022-09-28T01:28:12.210Z,99.99
2022-09-28T01:29:11.190Z,99.99
2022-09-28T01:30:12.184Z,99.99
2022-09-28T01:31:11.244Z,99.99
2022-09-28T01:32:11.136Z,99.99
2022-09-28T01:33:11.151Z,99.99
2022-09-28T01:34:11.174Z,99.99
2022-09-28T01:35:11.166Z,99.99
2022-09-28T01:36:11.123Z,99.99
2022-09-28T01:37:11.190Z,99.99
2022-09-28T01:38:11.132Z,99.99
2022-09-28T01:39:11.123Z,99.99
2022-09-28T01:40:11.142Z,99.99
2022-09-28T01:41:11.092Z,99.99
2022-09-28T01:42:11.131Z,99.99
2022-09-28T01:43:11.052Z,99.99
2022-09-28T01:44:11.073Z,99.99
2022-09-28T02:02:39.277Z,99.99
2022-09-28T02:03:39.257Z,99.99
2022-09-28T02:04:39.238Z,99.99
2022-09-28T02:05:39.236Z,99.99
2022-09-28T02:06:41.061Z,99.99
2022-09-28T02:07:40.413Z,99.99
2022-09-28T02:08:40.426Z,99.99
2022-09-28T02:09:40.404Z,99.99
2022-09-28T02:10:40.402Z,99.99
2022-09-28T02:11:40.460Z,99.99
2022-09-28T02:12:40.380Z,99.99
2022-09-28T02:13:40.391Z,99.99
2022-09-28T02:14:40.361Z,99.99
2022-09-28T02:15:40.334Z,99.99
2022-09-28T02:16:40.437Z,99.99
2022-09-28T02:17:40.958Z,99.99
2022-09-28T02:18:40.293Z,99.99
2022-09-28T02:19:40.428Z,99.99
2022-09-28T02:20:40.260Z,99.99
2022-09-28T02:21:40.304Z,99.99
2022-09-28T02:22:40.289Z,99.99
2022-09-28T02:23:40.282Z,99.99
2022-09-28T02:24:40.279Z,99.99
2022-09-28T02:25:40.236Z,99.99
2022-09-28T02:26:40.297Z,99.99
2022-09-28T02:27:40.237Z,99.99
2022-09-28T02:28:40.215Z,99.99
2022-09-28T02:29:40.224Z,99.99
2022-09-28T02:30:40.179Z,99.99
2022-09-28T02:31:40.816Z,99.99
2022-09-28T02:32:40.202Z,99.99
2022-09-28T02:33:40.173Z,99.99
2022-09-28T02:34:40.170Z,99.99
2022-09-28T02:35:40.149Z,99.99
2022-09-28T02:36:40.157Z,99.99
2022-09-28T02:37:40.143Z,99.99
2022-09-28T02:38:40.146Z,99.99
2022-09-28T02:39:40.168Z,99.99
2022-09-28T02:40:40.195Z,99.99
2022-09-28T02:41:40.087Z,99.99
2022-09-28T02:42:40.086Z,99.99
2022-09-28T02:43:40.095Z,99.99
2022-09-28T02:44:40.074Z,99.99
2022-09-28T02:45:40.372Z,99.99
2022-09-28T02:46:40.097Z,99.99
2022-09-28T02:47:40.079Z,99.99
2022-09-28T02:48:44.688Z,99.99
2022-09-28T02:49:42.187Z,99.99
2022-09-28T02:50:40.021Z,99.99
2022-09-28T02:51:40.050Z,99.99
2022-09-28T02:52:39.993Z,99.99
2022-09-28T02:53:39.993Z,99.99
2022-09-28T02:54:40.079Z,99.99
2022-09-28T02:55:40.000Z,99.99
2022-09-28T02:56:39.988Z,99.99
2022-09-28T02:57:39.965Z,99.99
2022-09-28T02:58:39.962Z,99.99
2022-09-28T02:59:39.949Z,99.99
2022-09-28T03:00:40.077Z,99.99
2022-09-28T03:01:40.017Z,99.99
2022-09-28T03:02:39.948Z,99.99
2022-09-28T03:03:39.955Z,99.99
2022-09-28T03:04:39.931Z,99.99
2022-09-28T03:05:39.931Z,99.99
2022-09-28T03:06:39.972Z,99.99
2022-09-28T03:09:50.339Z,99.99
2022-09-28T03:10:50.452Z,99.99
2022-09-28T03:11:50.325Z,99.99
2022-09-28T03:12:52.593Z,99.99
2022-09-28T03:13:51.719Z,99.99
2022-09-28T03:14:52.395Z,99.99
2022-09-28T03:15:52.329Z,99.99
2022-09-28T03:16:51.628Z,99.99
2022-09-28T03:17:53.122Z,99.99
2022-09-28T03:18:52.118Z,99.99
2022-09-28T03:19:51.718Z,99.99
2022-09-28T03:20:51.588Z,99.99
2022-09-28T03:21:51.654Z,99.99
2022-09-28T03:23:12.748Z,99.99
2022-09-28T03:23:54.556Z,99.99
2022-09-28T03:24:51.664Z,99.99
2022-09-28T03:25:51.556Z,99.99
2022-09-28T03:26:51.501Z,99.99
2022-09-28T03:27:51.603Z,99.99
2022-09-28T03:28:53.102Z,99.99
2022-09-28T03:29:53.073Z,99.99
2022-09-28T03:30:52.108Z,99.99
2022-09-28T03:31:54.022Z,99.99
2022-09-28T03:32:51.348Z,99.99
2022-09-28T03:33:52.894Z,99.99
2022-09-28T03:34:51.670Z,99.99
2022-09-28T03:35:53.610Z,99.99
2022-09-28T03:36:53.596Z,99.99
2022-09-28T03:37:52.805Z,99.99
2022-09-28T03:38:52.208Z,99.99
2022-09-28T03:39:55.105Z,99.99
2022-09-28T03:40:52.574Z,99.99
2022-09-28T03:41:51.470Z,99.99
2022-09-28T03:42:52.104Z,99.99
2022-09-28T03:43:51.431Z,99.99
2022-09-28T03:44:51.332Z,99.99
2022-09-28T03:45:54.326Z,99.99
2022-09-28T03:46:51.303Z,99.99
2022-09-28T04:04:23.248Z,99.99
2022-09-28T04:05:24.230Z,99.99
2022-09-28T04:06:25.238Z,99.99
2022-09-28T04:07:28.984Z,99.99
2022-09-28T04:08:24.516Z,99.99
2022-09-28T04:09:24.970Z,99.99
2022-09-28T04:10:27.505Z,99.99
2022-09-28T04:11:34.916Z,99.99
2022-09-28T04:12:24.420Z,99.99
2022-09-28T04:13:27.246Z,99.99
2022-09-28T04:14:24.753Z,99.99
2022-09-28T04:15:24.976Z,99.99
2022-09-28T04:16:23.497Z,99.99
2022-09-28T04:17:24.173Z,99.99
2022-09-28T04:18:23.493Z,99.99
2022-09-28T04:19:24.231Z,99.99
2022-09-28T04:20:23.536Z,99.99
2022-09-28T04:21:24.758Z,99.99
2022-09-28T04:22:24.410Z,99.99
2022-09-28T04:23:24.326Z,99.99
2022-09-28T04:24:24.468Z,99.99
2022-09-28T04:25:23.345Z,99.99
2022-09-28T04:26:23.486Z,99.99
2022-09-28T04:27:23.380Z,99.99
2022-09-28T04:28:23.363Z,99.99
2022-09-28T04:29:23.362Z,99.99
2022-09-28T04:30:23.448Z,99.99
2022-09-28T04:31:23.503Z,99.99
2022-09-28T04:32:25.791Z,99.99
2022-09-28T04:33:24.727Z,99.99
2022-09-28T04:34:29.788Z,99.99
2022-09-28T04:35:24.948Z,99.99
2022-09-28T04:36:24.734Z,99.99
2022-09-28T04:37:24.748Z,99.99
2022-09-28T04:38:48.434Z,99.99
2022-09-28T04:39:26.746Z,99.99
2022-09-28T04:40:23.561Z,99.99
2022-09-28T04:41:26.240Z,99.99
2022-09-28T04:42:25.237Z,99.99
2022-09-28T04:43:24.676Z,99.99
2022-09-28T04:44:26.311Z,99.99
2022-09-28T04:45:28.312Z,99.99
2022-09-28T04:46:24.236Z,99.99
2022-09-28T04:47:24.259Z,99.99
2022-09-28T04:48:23.736Z,99.99
2022-09-28T04:49:23.736Z,99.99
2022-09-28T04:50:23.284Z,99.99
2022-09-28T04:51:23.736Z,99.99
2022-09-28T04:52:23.196Z,99.99
2022-09-28T04:53:23.740Z,99.99
2022-09-28T04:54:23.199Z,99.99
2022-09-28T04:55:24.923Z,99.99
2022-09-28T04:56:25.256Z,99.99
2022-09-28T04:57:23.127Z,99.99
2022-09-28T04:58:24.413Z,99.99
2022-09-28T04:59:25.871Z,99.99
2022-09-28T05:00:24.945Z,99.99
2022-09-28T05:01:24.770Z,99.99
2022-09-28T05:02:24.870Z,99.99
2022-09-28T05:03:24.752Z,99.99
2022-09-28T05:04:26.014Z,99.99
2022-09-28T05:05:24.208Z,99.99
2022-09-28T05:06:23.831Z,99.99
2022-09-28T05:07:24.204Z,99.99
2022-09-28T05:08:23.738Z,99.99
2022-09-28T05:09:23.792Z,99.99
2022-09-28T05:10:23.111Z,99.99
2022-09-28T05:11:23.744Z,99.99
2022-09-28T05:12:23.746Z,99.99
2022-09-28T05:13:23.756Z,99.99
2022-09-28T05:14:24.755Z,99.99
2022-09-28T05:15:25.463Z,99.99
2022-09-28T05:16:23.967Z,99.99
2022-09-28T05:17:58.634Z,99.99
2022-09-28T05:21:13.689Z,99.99
2022-09-28T05:22:13.853Z,99.99
2022-09-28T05:23:16.146Z,99.99
2022-09-28T05:24:15.213Z,99.99
2022-09-28T05:25:16.549Z,99.99
2022-09-28T05:26:15.658Z,99.99
2022-09-28T05:27:14.943Z,99.99
2022-09-28T05:28:14.908Z,99.99
2022-09-28T05:29:15.112Z,99.99
2022-09-28T05:30:16.186Z,99.99
2022-09-28T05:31:16.234Z,99.99
2022-09-28T05:32:15.649Z,99.99
2022-09-28T05:33:15.651Z,99.99
2022-09-28T05:34:15.189Z,99.99
2022-09-28T05:35:16.634Z,99.99
2022-09-28T05:36:16.549Z,99.99
2022-09-28T05:37:15.674Z,99.99
2022-09-28T05:38:15.855Z,99.99
2022-09-28T05:39:15.871Z,99.99
2022-09-28T05:40:14.988Z,99.99
2022-09-28T05:41:18.490Z,99.99
2022-09-28T05:42:15.911Z,99.99
2022-09-28T05:43:17.583Z,99.99
2022-09-28T05:44:15.751Z,99.99
2022-09-28T05:45:14.930Z,99.99
2022-09-28T05:46:17.359Z,99.99
2022-09-28T05:47:15.474Z,99.99
2022-09-28T05:48:15.621Z,99.99
2022-09-28T05:51:12.592Z,99.99
2022-09-28T05:52:13.948Z,99.99
2022-09-28T05:53:21.080Z,99.99
2022-09-28T05:54:12.517Z,99.99
2022-09-28T05:55:12.472Z,99.99
2022-09-28T05:56:13.690Z,99.99
2022-09-28T05:57:14.553Z,99.99
2022-09-28T05:58:13.637Z,99.99
2022-09-28T05:59:13.713Z,99.99
2022-09-28T06:00:13.822Z,99.99
2022-09-28T06:01:15.015Z,99.99
2022-09-28T06:02:14.406Z,99.99
2022-09-28T06:03:14.522Z,99.99
2022-09-28T06:04:14.453Z,99.99
2022-09-28T06:05:13.980Z,99.99
2022-09-28T06:06:14.492Z,99.99
2022-09-28T06:07:14.485Z,99.99
2022-09-28T06:08:13.564Z,99.99
2022-09-28T06:09:14.591Z,99.99
2022-09-28T06:10:13.989Z,99.99
2022-09-28T06:11:13.563Z,99.99
2022-09-28T06:12:14.408Z,99.99
2022-09-28T06:13:15.068Z,99.99
2022-09-28T06:14:13.638Z,99.99
2022-09-28T06:15:13.621Z,99.99
2022-09-28T06:16:14.584Z,99.99
2022-09-28T06:17:14.490Z,99.99
2022-09-28T06:18:13.644Z,99.99
2022-09-28T06:19:14.485Z,99.99
2022-09-28T06:20:13.474Z,99.99
2022-09-28T06:21:13.451Z,99.99
2022-09-28T06:22:13.998Z,99.99
2022-09-28T06:23:14.001Z,99.99
2022-09-28T06:24:13.561Z,99.99
2022-09-28T06:25:14.283Z,99.99
2022-09-28T06:26:13.500Z,99.99
2022-09-28T06:27:13.469Z,99.99
2022-09-28T06:28:13.568Z,99.99
2022-09-28T06:29:18.724Z,99.99
2022-09-28T06:30:15.446Z,99.99
2022-09-28T06:31:14.074Z,99.99
2022-09-28T06:32:13.313Z,99.99
2022-09-28T06:33:13.382Z,99.99
2022-09-28T06:34:13.514Z,99.99
2022-09-28T06:35:13.434Z,99.99
2022-09-28T06:36:13.421Z,99.99
2022-09-28T06:37:13.423Z,99.99
2022-09-28T06:38:14.397Z,99.99
2022-09-28T06:39:14.092Z,99.99
2022-09-28T06:40:14.160Z,99.99
2022-09-28T06:41:13.370Z,99.99
2022-09-28T06:42:13.995Z,99.99
2022-09-28T06:43:13.478Z,99.99
2022-09-28T06:44:13.373Z,99.99
2022-09-28T06:45:14.993Z,99.99
2022-09-28T06:46:14.345Z,99.99
2022-09-28T06:47:15.989Z,99.99
2022-09-28T06:48:14.325Z,99.99
2022-09-28T06:49:16.154Z,99.99
2022-09-28T06:50:16.140Z,99.99
2022-09-28T06:51:13.255Z,99.99
2022-09-28T06:52:16.514Z,99.99
2022-09-28T06:53:13.211Z,99.99
2022-09-28T06:54:13.268Z,99.99
2022-09-28T06:55:14.586Z,99.99
2022-09-28T06:56:13.292Z,99.99
2022-09-28T06:57:13.999Z,99.99
2022-09-28T06:58:15.876Z,99.22
2022-09-28T06:59:14.043Z,99.99
2022-09-28T07:00:13.232Z,99.18
2022-09-28T07:01:13.234Z,99.28
2022-09-28T07:02:15.537Z,99.38
2022-09-28T07:03:15.946Z,97.85
2022-09-28T07:04:14.191Z,98.36
2022-09-28T07:05:16.997Z,98.67
2022-09-28T07:06:13.163Z,98.67
2022-09-28T07:07:13.996Z,99.34
2022-09-28T07:08:13.728Z,98.67
2022-09-28T07:09:30.255Z,98.77
2022-09-28T07:10:17.008Z,98.67
2022-09-28T07:11:14.002Z,98.87
2022-09-28T07:12:13.235Z,98.87
2022-09-28T07:13:33.023Z,98.57
2022-09-28T07:14:32.530Z,98.77
2022-09-28T07:15:15.123Z,98.87
2022-09-28T07:16:13.090Z,98.97
2022-09-28T07:17:14.616Z,98.46
2022-09-28T07:18:14.580Z,98.46
2022-09-28T07:19:13.790Z,98.52
2022-09-28T07:20:18.825Z,98.62
2022-09-28T07:21:28.264Z,98.72
2022-09-28T07:22:18.788Z,98.77
2022-09-28T07:23:19.311Z,98.77
2022-09-28T07:24:15.055Z,98.87
2022-09-28T07:25:13.843Z,98.67
2022-09-28T07:26:12.999Z,98.87
2022-09-28T07:27:13.040Z,99.18
2022-09-28T07:28:13.149Z,98.87
2022-09-28T07:29:12.917Z,98.82
2022-09-28T07:30:13.498Z,99.28
2022-09-28T07:31:15.681Z,98.87
2022-09-28T07:32:15.972Z,99.08
2022-09-28T07:33:13.922Z,99.49
2022-09-28T07:34:13.007Z,98.67
2022-09-28T07:35:13.501Z,98.05
2022-09-28T07:36:14.499Z,98.20
2022-09-28T07:37:12.920Z,98.20
2022-09-28T07:38:12.838Z,98.25
2022-09-28T07:39:12.830Z,97.54
2022-09-28T07:40:13.499Z,97.64
2022-09-28T07:41:12.853Z,97.54
2022-09-28T07:42:12.845Z,98.32
2022-09-28T07:43:12.833Z,97.29
2022-09-28T07:44:12.904Z,98.27
2022-09-28T07:45:12.828Z,97.34
2022-09-28T07:46:13.031Z,97.40
2022-09-28T07:47:12.783Z,94.32
2022-09-28T07:48:14.354Z,93.19
2022-09-28T07:49:13.670Z,92.21
2022-09-28T07:50:13.451Z,93.24
2022-09-28T07:51:12.864Z,93.33
2022-09-28T07:52:12.782Z,93.99
2022-09-28T07:53:13.506Z,93.18
2022-09-28T07:54:14.515Z,92.87
2022-09-28T07:55:12.978Z,93.79
2022-09-28T07:56:12.830Z,93.43
2022-09-28T07:57:13.302Z,93.63
2022-09-28T07:58:13.854Z,94.34
2022-09-28T07:59:13.415Z,93.59
2022-09-28T08:00:12.846Z,93.38
2022-09-28T08:01:12.784Z,93.48
2022-09-28T08:02:13.840Z,92.66
2022-09-28T08:05:10.711Z,88.81
2022-09-28T08:06:19.334Z,86.59
2022-09-28T08:07:10.652Z,82.09
2022-09-28T08:08:12.559Z,81.68
2022-09-28T08:09:11.900Z,82.19
2022-09-28T08:10:12.078Z,79.96
2022-09-28T08:11:12.098Z,80.33
2022-09-28T08:12:11.926Z,82.23
2022-09-28T08:13:12.743Z,80.86
2022-09-28T08:14:12.767Z,78.25
2022-09-28T08:15:13.291Z,78.02
2022-09-28T08:16:13.051Z,76.56
2022-09-28T08:17:11.772Z,77.82
2022-09-28T08:18:12.570Z,78.64
2022-09-28T08:19:12.828Z,81.01
2022-09-28T08:20:12.527Z,80.27
2022-09-28T08:21:12.501Z,80.32
2022-09-28T08:22:13.360Z,85.35
2022-09-28T08:23:11.888Z,84.84
2022-09-28T08:24:11.766Z,85.28
2022-09-28T08:25:11.721Z,85.22
2022-09-28T08:26:15.398Z,85.74
2022-09-28T08:27:13.238Z,85.63
2022-09-28T08:28:12.557Z,86.59
2022-09-28T08:29:11.736Z,86.08
2022-09-28T08:30:13.792Z,86.53
2022-09-28T08:31:12.461Z,86.08
2022-09-28T08:32:11.744Z,85.24
2022-09-28T08:33:12.511Z,86.47
2022-09-28T08:34:11.996Z,86.88
2022-09-28T08:35:11.729Z,87.63
2022-09-28T08:36:11.777Z,87.63
2022-09-28T08:37:12.504Z,86.65
2022-09-28T08:38:13.243Z,87.57
2022-09-28T08:39:11.787Z,87.77
2022-09-28T08:40:12.327Z,88.59
2022-09-28T08:41:11.713Z,87.92
2022-09-28T08:42:11.718Z,87.92
2022-09-28T08:43:11.602Z,88.64
2022-09-28T08:44:11.612Z,89.04
2022-09-28T08:45:11.613Z,88.70
2022-09-28T08:46:11.701Z,86.24
2022-09-28T08:47:11.591Z,81.77
2022-09-28T08:48:11.715Z,80.44
2022-09-28T08:49:24.893Z,80.33
2022-09-28T08:50:13.553Z,79.83
2022-09-28T08:51:12.271Z,77.55
2022-09-28T08:52:11.532Z,75.25
2022-09-28T08:53:12.568Z,76.90
2022-09-28T08:54:12.102Z,77.01
2022-09-28T08:55:11.575Z,76.29
2022-09-28T08:56:11.454Z,74.71
2022-09-28T08:57:11.575Z,72.64
2022-09-28T08:58:11.500Z,72.01
2022-09-28T08:59:11.571Z,73.53
2022-09-28T09:00:12.353Z,74.27
2022-09-28T09:01:12.562Z,75.32
2022-09-28T09:02:12.775Z,78.03
2022-09-28T09:03:11.598Z,76.91
2022-09-28T09:04:12.247Z,77.25
2022-09-28T09:05:11.525Z,77.45
2022-09-28T09:06:14.237Z,77.15
2022-09-28T09:09:09.457Z,77.52
2022-09-28T09:10:09.436Z,77.09
2022-09-28T09:11:10.619Z,77.47
2022-09-28T09:12:10.551Z,79.27
2022-09-28T09:13:10.599Z,80.11
2022-09-28T09:14:10.637Z,80.36
2022-09-28T09:15:10.607Z,80.80
2022-09-28T09:16:10.548Z,80.94
2022-09-28T09:17:11.169Z,81.56
2022-09-28T09:18:10.524Z,82.00
2022-09-28T09:19:10.515Z,83.67
2022-09-28T09:20:10.561Z,83.57
2022-09-28T09:21:10.514Z,83.75
2022-09-28T09:22:10.480Z,85.65
2022-09-28T09:23:10.481Z,86.36
2022-09-28T09:24:10.501Z,85.35
2022-09-28T09:25:10.493Z,85.75
2022-09-28T09:26:10.640Z,85.04
2022-09-28T09:27:10.999Z,84.98
2022-09-28T09:28:10.446Z,85.38
2022-09-28T09:29:10.435Z,85.59
2022-09-28T09:30:10.462Z,86.00
2022-09-28T09:31:10.474Z,86.10
2022-09-28T09:32:10.407Z,86.30
2022-09-28T09:33:10.429Z,85.79
2022-09-28T09:34:10.485Z,86.51
2022-09-28T09:35:10.395Z,86.82
2022-09-28T09:36:10.434Z,85.73
2022-09-28T09:37:10.378Z,85.49
2022-09-28T09:38:11.204Z,85.89
2022-09-28T09:39:10.350Z,85.69
2022-09-28T09:40:10.359Z,85.89
2022-09-28T09:41:10.461Z,84.77
2022-09-28T09:42:11.000Z,84.06
2022-09-28T09:43:10.359Z,84.42
2022-09-28T09:44:10.405Z,84.69
2022-09-28T09:45:10.311Z,84.96
2022-09-28T09:46:10.358Z,84.14
2022-09-28T09:47:10.315Z,82.47
2022-09-28T09:48:10.310Z,82.68
2022-09-28T09:49:10.285Z,82.64
2022-09-28T09:50:10.311Z,83.39
2022-09-28T09:51:10.287Z,82.92
2022-09-28T09:52:10.305Z,83.84
2022-09-28T09:53:10.285Z,84.45
2022-09-28T09:54:10.411Z,83.33
2022-09-28T09:55:10.247Z,84.55
2022-09-28T09:56:10.323Z,84.39
2022-09-28T09:57:10.216Z,86.12
2022-09-28T09:58:10.187Z,86.02
2022-09-28T09:59:10.223Z,87.14
2022-09-28T10:00:10.215Z,87.24
2022-09-28T10:01:10.247Z,86.00
2022-09-28T10:02:11.857Z,87.94
2022-09-28T10:03:11.187Z,88.35
2022-09-28T10:04:12.005Z,88.59
2022-09-28T10:05:10.211Z,88.90
2022-09-28T10:06:10.212Z,88.39
2022-09-28T10:07:10.119Z,88.18
2022-09-28T10:08:10.207Z,89.15
2022-09-28T10:09:10.162Z,89.20
2022-09-28T10:10:10.180Z,88.29
2022-09-28T10:11:10.088Z,90.70
2022-09-28T10:12:10.120Z,90.31
2022-09-28T10:13:10.091Z,88.84
2022-09-28T10:14:10.099Z,89.47
2022-09-28T10:15:10.132Z,86.27
2022-09-28T10:16:10.075Z,83.56
2022-09-28T10:17:10.118Z,82.40
2022-09-28T10:18:10.087Z,81.38
2022-09-28T10:19:10.086Z,81.10
2022-09-28T10:20:10.036Z,80.59
2022-09-28T10:21:10.061Z,80.49
2022-09-28T10:22:10.073Z,82.04
2022-09-28T10:23:10.027Z,82.85
2022-09-28T10:24:09.989Z,80.54
2022-09-28T10:25:10.106Z,78.41
2022-09-28T10:26:10.002Z,79.79
2022-09-28T10:27:09.982Z,78.17
2022-09-28T10:28:09.963Z,78.88
2022-09-28T10:29:09.968Z,78.44
2022-09-28T10:30:09.939Z,78.44
2022-09-28T10:31:09.954Z,78.27
2022-09-28T10:32:09.948Z,78.51
2022-09-28T10:33:09.942Z,77.70
2022-09-28T10:34:09.933Z,78.67
2022-09-28T10:35:09.913Z,76.64
2022-09-28T10:36:09.905Z,74.88
2022-09-28T10:37:09.925Z,76.38
2022-09-28T10:38:09.866Z,77.53
2022-09-28T10:39:09.981Z,77.87
2022-09-28T10:40:09.880Z,77.81
2022-09-28T10:41:09.915Z,78.73
2022-09-28T10:42:09.861Z,79.71
2022-09-28T10:43:09.835Z,78.80
2022-09-28T10:44:09.877Z,76.76
2022-09-28T10:45:09.824Z,77.91
2022-09-28T10:46:09.902Z,79.10
2022-09-28T10:47:09.839Z,79.03
2022-09-28T10:48:09.791Z,76.52
2022-09-28T10:49:09.841Z,77.50
2022-09-28T10:50:09.802Z,75.49
2022-09-28T10:51:09.785Z,74.31
2022-09-28T10:52:09.845Z,73.73
2022-09-28T10:53:09.777Z,71.37
2022-09-28T10:54:09.782Z,71.67
2022-09-28T10:55:09.775Z,69.95
2022-09-28T10:56:10.745Z,69.48
2022-09-28T10:57:13.376Z,68.03
2022-09-28T10:58:10.750Z,68.10
2022-09-28T10:59:09.785Z,69.18
2022-09-28T11:00:09.757Z,66.18
2022-09-28T11:01:10.806Z,67.29
2022-09-28T11:02:10.749Z,67.93
2022-09-28T11:03:09.734Z,67.76
2022-09-28T11:04:10.709Z,67.52
2022-09-28T11:05:09.722Z,67.80
2022-09-28T11:06:09.717Z,66.69
2022-09-28T11:07:09.669Z,69.31
2022-09-28T11:08:09.697Z,65.33
2022-09-28T11:09:09.698Z,66.84
2022-09-28T11:10:09.676Z,66.33
2022-09-28T11:11:09.651Z,67.52
2022-09-28T11:12:09.685Z,68.63
2022-09-28T11:13:10.255Z,69.17
2022-09-28T11:14:09.635Z,70.93
2022-09-28T11:15:09.588Z,70.01
2022-09-28T11:16:09.590Z,69.78
2022-09-28T11:17:09.659Z,70.96
2022-09-28T11:18:09.578Z,72.21
2022-09-28T11:19:09.574Z,73.94
2022-09-28T11:20:09.572Z,72.78
2022-09-28T11:21:12.155Z,73.33
2022-09-28T11:22:13.088Z,74.55
2022-09-28T11:23:11.239Z,72.01
2022-09-28T11:24:09.516Z,73.57
2022-09-28T11:25:09.524Z,73.70
2022-09-28T11:26:09.555Z,74.31
2022-09-28T11:27:09.537Z,75.23
2022-09-28T11:28:09.497Z,75.02
2022-09-28T11:29:09.527Z,74.72
2022-09-28T11:30:09.531Z,74.52
2022-09-28T11:31:09.594Z,75.53
2022-09-28T11:32:12.510Z,75.37
2022-09-28T11:33:11.492Z,76.89
2022-09-28T11:34:09.510Z,79.34
2022-09-28T11:35:09.469Z,81.27
2022-09-28T11:36:09.440Z,82.37
2022-09-28T11:37:09.403Z,82.75
2022-09-28T11:38:09.431Z,83.92
2022-09-28T11:39:09.439Z,84.98
2022-09-28T11:40:09.406Z,86.91
2022-09-28T11:41:09.417Z,87.02
2022-09-28T11:42:12.953Z,87.47
2022-09-28T11:43:13.273Z,87.67
2022-09-28T11:44:09.390Z,87.98
2022-09-28T11:45:09.392Z,88.53
2022-09-28T11:46:10.387Z,89.35
2022-09-28T11:47:09.354Z,89.61
2022-09-28T11:48:09.353Z,89.41
2022-09-28T11:49:09.379Z,90.23
2022-09-28T11:50:09.335Z,90.29
2022-09-28T11:51:09.343Z,89.82
2022-09-28T11:52:09.337Z,90.29
2022-09-28T11:53:09.294Z,89.43
2022-09-28T11:54:09.314Z,88.71
2022-09-28T11:55:09.297Z,88.61
2022-09-28T11:56:09.319Z,87.38
2022-09-28T11:57:09.262Z,87.79
2022-09-28T11:58:09.334Z,87.49
2022-09-28T11:59:09.250Z,87.55
2022-09-28T12:00:09.322Z,87.29
2022-09-28T12:01:09.266Z,88.26
2022-09-28T12:02:09.367Z,87.10
2022-09-28T12:03:09.380Z,86.08
2022-09-28T12:04:09.261Z,85.84
2022-09-28T12:05:09.225Z,82.90
2022-09-28T12:06:09.269Z,82.66
2022-09-28T12:07:09.339Z,82.76
2022-09-28T12:08:09.219Z,80.42
2022-09-28T12:09:09.264Z,80.56
2022-09-28T12:10:09.247Z,80.73
2022-09-28T12:11:09.171Z,81.65
2022-09-28T12:12:09.171Z,80.32
2022-09-28T12:13:09.201Z,80.59
2022-09-28T12:14:09.180Z,80.96
2022-09-28T12:15:09.200Z,78.92
2022-09-28T12:17:11.233Z,78.38
2022-09-28T12:18:09.198Z,79.02
2022-09-28T12:19:09.197Z,80.41
2022-09-28T12:20:09.137Z,79.63
2022-09-28T12:21:09.131Z,80.08
2022-09-28T12:22:09.108Z,80.63
2022-09-28T12:23:09.176Z,80.77
2022-09-28T12:24:09.124Z,82.15
2022-09-28T12:25:09.093Z,80.32
2022-09-28T12:26:09.077Z,80.87
2022-09-28T12:27:09.058Z,81.04
2022-09-28T12:28:09.018Z,79.03
2022-09-28T12:29:09.056Z,80.60
2022-09-28T12:30:09.068Z,80.74
2022-09-28T12:31:09.074Z,82.17
2022-09-28T12:32:09.002Z,82.21
2022-09-28T12:33:09.005Z,81.70
2022-09-28T12:34:08.991Z,82.55
2022-09-28T12:35:08.977Z,85.18
2022-09-28T12:36:09.015Z,86.44
2022-09-28T12:37:08.942Z,87.30
2022-09-28T12:38:08.953Z,88.37
2022-09-28T12:39:19.120Z,90.11
2022-09-28T12:40:10.930Z,90.15
2022-09-28T12:41:08.941Z,91.89
2022-09-28T12:42:08.946Z,91.83
2022-09-28T12:43:08.921Z,93.26
2022-09-28T12:44:08.907Z,93.47
2022-09-28T12:45:08.912Z,94.70
2022-09-28T12:46:12.967Z,94.90
2022-09-28T12:47:09.980Z,94.64
2022-09-28T12:48:08.861Z,94.64
2022-09-28T12:51:10.853Z,94.23
2022-09-28T12:52:08.861Z,94.99
2022-09-28T12:53:08.855Z,95.40
2022-09-28T12:54:08.832Z,95.70
2022-09-28T12:55:08.795Z,96.12
2022-09-28T12:56:09.632Z,96.73
2022-09-28T12:57:08.825Z,93.96
2022-09-28T12:58:41.183Z,96.07
2022-09-28T12:59:08.758Z,96.48
2022-09-28T13:00:08.794Z,96.17
2022-09-28T13:01:08.818Z,96.48
2022-09-28T13:02:08.804Z,97.05
2022-09-28T13:03:08.791Z,96.64
2022-09-28T13:04:41.665Z,96.54
2022-09-28T13:05:08.715Z,96.44
2022-09-28T13:06:42.683Z,96.59
2022-09-28T13:07:08.724Z,96.66
2022-09-28T13:08:08.687Z,96.45
2022-09-28T13:09:08.716Z,96.34
2022-09-28T13:10:09.265Z,95.53
2022-09-28T13:11:08.711Z,95.38
2022-09-28T13:12:08.691Z,94.87
2022-09-28T13:13:08.759Z,93.54
2022-09-28T13:14:08.671Z,94.81
2022-09-28T13:15:08.672Z,94.87
2022-09-28T13:16:08.766Z,94.06
2022-09-28T13:17:08.656Z,93.95
2022-09-28T13:18:08.648Z,94.20
2022-09-28T13:19:08.635Z,94.67
2022-09-28T13:20:08.616Z,93.85
2022-09-28T13:21:08.651Z,93.70
2022-09-28T13:22:08.603Z,93.85
2022-09-28T13:23:08.603Z,93.50
2022-09-28T13:24:21.007Z,93.50
2022-09-28T13:25:10.587Z,93.44
2022-09-28T13:26:08.611Z,93.91
2022-09-28T13:27:08.619Z,93.50
2022-09-28T13:28:08.564Z,93.29
2022-09-28T13:29:08.548Z,93.50
2022-09-28T13:30:08.562Z,92.99
2022-09-28T13:31:08.598Z,93.09
2022-09-28T13:32:08.551Z,91.96
2022-09-28T13:33:08.520Z,92.13
2022-09-28T13:34:08.525Z,91.37
2022-09-28T13:35:08.509Z,90.96
2022-09-28T13:36:08.582Z,91.43
2022-09-28T13:37:08.638Z,89.94
2022-09-28T13:38:09.497Z,90.25
2022-09-28T13:39:08.512Z,91.12
2022-09-28T13:40:08.457Z,91.22