createdAt,value
2023-03-27T00:01:26.717Z,23.88
2023-03-27T00:05:29.409Z,21.67
2023-03-27T00:09:32.738Z,22.75
2023-03-27T00:13:48.858Z,16.27
2023-03-27T00:17:54.574Z,17.52
2023-03-27T00:21:57.383Z,14.35
2023-03-27T00:26:00.632Z,12.23
2023-03-27T00:30:06.381Z,16.70
2023-03-27T00:34:09.114Z,15.13
2023-03-27T00:38:12.042Z,7.30
2023-03-27T00:42:15.903Z,7.57
2023-03-27T00:46:32.003Z,9.68
2023-03-27T00:50:37.434Z,12.05
2023-03-27T00:54:40.454Z,7.78
2023-03-27T00:58:44.753Z,6.85
2023-03-27T01:02:50.717Z,7.43
2023-03-27T01:06:55.140Z,8.45
2023-03-27T01:11:01.587Z,8.18
2023-03-27T01:15:17.200Z,14.05
2023-03-27T01:19:42.844Z,7.28
2023-03-27T01:24:22.732Z,8.80
2023-03-27T01:28:41.212Z,8.25
2023-03-27T01:32:55.157Z,12.90
2023-03-27T01:37:25.243Z,6.25
2023-03-27T01:41:33.198Z,6.50
2023-03-27T01:45:40.248Z,9.07
2023-03-27T01:49:45.570Z,13.45
2023-03-27T01:53:52.130Z,10.18
2023-03-27T01:58:01.041Z,11.77
2023-03-27T02:02:06.874Z,12.32
2023-03-27T02:06:12.753Z,15.73
2023-03-27T02:10:20.405Z,13.75
2023-03-27T02:14:26.296Z,10.48
2023-03-27T02:18:31.611Z,18.70
2023-03-27T02:22:38.339Z,12.23
2023-03-27T02:26:42.320Z,11.95
2023-03-27T02:31:05.796Z,8.10
2023-03-27T02:35:35.712Z,6.82
2023-03-27T02:39:42.009Z,10.35
2023-03-27T02:43:48.828Z,14.18
2023-03-27T02:47:57.849Z,11.60
2023-03-27T02:52:03.844Z,12.65
2023-03-27T02:56:08.717Z,8.85
2023-03-27T03:00:18.574Z,8.75
2023-03-27T03:04:25.279Z,13.27
2023-03-27T03:08:30.475Z,9.95
2023-03-27T03:12:33.322Z,9.20
2023-03-27T03:16:36.425Z,8.10
2023-03-27T03:20:41.299Z,6.70
2023-03-27T03:24:44.098Z,5.38
2023-03-27T03:29:00.521Z,7.55
2023-03-27T03:33:04.587Z,7.60
2023-03-27T03:37:10.994Z,5.32
2023-03-27T03:41:13.956Z,3.50
2023-03-27T03:45:17.507Z,10.43
2023-03-27T03:49:20.630Z,5.13
2023-03-27T03:53:24.937Z,7.82
2023-03-27T03:57:28.116Z,8.20
2023-03-27T04:01:31.329Z,5.40
2023-03-27T04:05:34.423Z,10.15
2023-03-27T04:09:38.661Z,9.55
2023-03-27T04:13:41.471Z,12.02
2023-03-27T04:17:44.656Z,10.65
2023-03-27T04:21:48.722Z,9.05
2023-03-27T04:25:53.456Z,10.80
2023-03-27T04:29:56.306Z,11.90
2023-03-27T04:34:00.027Z,6.00
2023-03-27T04:38:02.936Z,12.52
2023-03-27T04:42:07.527Z,7.65
2023-03-27T04:46:10.596Z,9.30
2023-03-27T04:50:14.397Z,9.88
2023-03-27T04:54:17.495Z,15.10
2023-03-27T04:58:22.040Z,11.95
2023-03-27T05:02:26.571Z,12.50
2023-03-27T05:06:29.814Z,8.32
2023-03-27T05:10:32.589Z,13.73
2023-03-27T05:14:36.836Z,11.88
2023-03-27T05:18:42.288Z,13.45
2023-03-27T05:22:45.316Z,8.88
2023-03-27T05:26:48.645Z,9.32
2023-03-27T05:30:54.210Z,6.25
2023-03-27T05:34:57.392Z,11.55
2023-03-27T05:39:00.311Z,9.30
2023-03-27T05:43:03.443Z,5.65
2023-03-27T05:47:07.920Z,16.30
2023-03-27T05:55:14.816Z,11.13
2023-03-27T05:59:17.800Z,8.23
2023-03-27T06:03:24.188Z,13.88
2023-03-27T06:07:27.771Z,11.90
2023-03-27T06:11:30.850Z,7.75
2023-03-27T06:15:34.332Z,8.13
2023-03-27T06:19:38.506Z,9.40
2023-03-27T06:23:41.711Z,9.23
2023-03-27T06:27:45.587Z,12.27
2023-03-27T06:31:48.628Z,12.25
2023-03-27T06:35:53.758Z,13.32
2023-03-27T06:39:57.668Z,10.05
2023-03-27T06:44:00.629Z,9.80
2023-03-27T06:48:18.839Z,12.43
2023-03-27T06:52:25.769Z,8.80
2023-03-27T06:56:28.541Z,7.53
2023-03-27T07:00:35.368Z,11.10
2023-03-27T07:04:38.374Z,10.23
2023-03-27T07:08:42.540Z,12.15
2023-03-27T07:12:47.041Z,9.45
2023-03-27T07:16:49.980Z,8.07
2023-03-27T07:20:52.897Z,8.65
2023-03-27T07:24:57.301Z,7.50
2023-03-27T07:29:01.130Z,9.27
2023-03-27T07:33:04.408Z,3.47
2023-03-27T07:37:07.186Z,11.15
2023-03-27T07:41:11.373Z,10.52
2023-03-27T07:49:17.007Z,10.15
2023-03-27T07:53:34.021Z,9.32
2023-03-27T07:57:57.973Z,6.57
2023-03-27T08:02:03.772Z,9.27
2023-03-27T08:06:07.245Z,7.65
2023-03-27T08:10:11.481Z,6.50
2023-03-27T08:14:15.736Z,8.27
2023-03-27T08:18:18.637Z,6.97
2023-03-27T08:22:21.801Z,6.25
2023-03-27T08:26:25.175Z,9.07
2023-03-27T08:30:29.778Z,4.75
2023-03-27T08:34:32.517Z,5.70
2023-03-27T08:38:39.432Z,5.53
2023-03-27T08:42:45.481Z,5.88
2023-03-27T08:46:51.513Z,4.47
2023-03-27T08:50:56.413Z,12.18
2023-03-27T08:55:01.903Z,3.88
2023-03-27T08:59:05.787Z,7.53
2023-03-27T09:03:15.233Z,3.63
2023-03-27T09:07:24.069Z,6.47
2023-03-27T09:11:37.234Z,4.68
2023-03-27T09:15:44.787Z,7.38
2023-03-27T09:19:53.329Z,5.65
2023-03-27T09:23:59.145Z,7.57
2023-03-27T09:28:03.544Z,7.28
2023-03-27T09:32:13.203Z,3.33
2023-03-27T09:36:17.459Z,2.92
2023-03-27T09:40:23.928Z,6.00
2023-03-27T09:44:28.983Z,9.75
2023-03-27T09:48:41.540Z,3.90
2023-03-27T09:52:45.703Z,6.88
2023-03-27T09:56:50.106Z,5.53
2023-03-27T10:01:08.557Z,9.38
2023-03-27T10:05:18.496Z,6.50
2023-03-27T10:09:25.364Z,2.60
2023-03-27T10:13:29.852Z,6.50
2023-03-27T10:17:37.523Z,5.03
2023-03-27T10:21:42.688Z,3.10
2023-03-27T10:25:51.092Z,1.95
2023-03-27T10:29:53.894Z,5.05
2023-03-27T10:33:57.946Z,4.85
2023-03-27T10:38:01.910Z,3.80
2023-03-27T10:42:09.312Z,4.95
2023-03-27T10:46:13.604Z,2.40
2023-03-27T10:50:19.764Z,3.05
2023-03-27T10:54:34.702Z,5.22
2023-03-27T10:58:44.861Z,2.85
2023-03-27T11:02:50.351Z,2.08
2023-03-27T11:06:57.267Z,2.60
2023-03-27T11:11:03.793Z,1.88
2023-03-27T11:15:13.891Z,1.40
2023-03-27T11:23:33.221Z,3.42
2023-03-27T11:27:40.025Z,1.88
2023-03-27T11:31:46.824Z,2.25
2023-03-27T11:35:55.064Z,3.42
2023-03-27T11:40:01.982Z,1.60
2023-03-27T11:44:05.336Z,1.67
2023-03-27T11:48:41.074Z,1.52
2023-03-27T11:52:52.368Z,1.63
2023-03-27T11:56:58.371Z,3.08
2023-03-27T12:01:07.340Z,0.85
2023-03-27T12:05:17.693Z,2.40
2023-03-27T12:09:43.694Z,2.45
2023-03-27T12:14:17.563Z,3.30
2023-03-27T12:18:35.874Z,1.30
2023-03-27T12:22:47.589Z,2.28
2023-03-27T12:27:05.594Z,2.22
2023-03-27T12:31:24.789Z,2.90
2023-03-27T12:35:30.044Z,3.53
2023-03-27T12:39:45.956Z,3.75
2023-03-27T12:43:49.902Z,4.20
2023-03-27T12:48:17.880Z,3.17
2023-03-27T12:52:20.571Z,3.22
2023-03-27T12:56:37.308Z,2.53
2023-03-27T13:00:40.567Z,2.35
2023-03-27T13:05:10.701Z,2.78
2023-03-27T13:09:29.351Z,1.33
2023-03-27T13:14:02.855Z,1.67
2023-03-27T13:18:19.458Z,1.95
2023-03-27T13:22:37.151Z,1.45
2023-03-27T13:26:48.858Z,3.25
2023-03-27T13:30:52.720Z,2.40
2023-03-27T13:35:09.784Z,0.60
2023-03-27T13:39:22.175Z,2.15
2023-03-27T13:43:26.166Z,0.88
2023-03-27T13:48:01.966Z,2.25
2023-03-27T13:52:32.917Z,3.17
2023-03-27T13:56:41.550Z,3.75
2023-03-27T14:01:09.766Z,2.20
2023-03-27T14:05:48.312Z,3.08
2023-03-27T14:10:02.182Z,1.90
2023-03-27T14:14:37.484Z,1.73
2023-03-27T14:18:53.210Z,2.92
2023-03-27T14:22:58.507Z,2.67
2023-03-27T14:27:03.883Z,3.67
2023-03-27T14:31:08.453Z,1.73
2023-03-27T14:35:25.000Z,2.08
2023-03-27T14:39:31.185Z,2.53
2023-03-27T14:43:35.741Z,3.50
2023-03-27T14:47:38.562Z,2.25
2023-03-27T14:51:42.696Z,3.08
2023-03-27T14:55:45.913Z,1.10
2023-03-27T14:59:50.160Z,4.30
2023-03-27T15:03:53.992Z,2.08
2023-03-27T15:07:56.853Z,6.22
2023-03-27T15:11:59.877Z,6.53
2023-03-27T15:16:06.681Z,4.93
2023-03-27T15:20:11.265Z,2.70
2023-03-27T15:24:17.895Z,4.65
2023-03-27T15:28:23.751Z,8.93
2023-03-27T15:32:30.157Z,1.85
2023-03-27T15:36:34.717Z,2.53
2023-03-27T15:40:42.180Z,4.65
2023-03-27T15:44:45.608Z,4.43
2023-03-27T15:48:55.498Z,6.72
2023-03-27T15:52:58.809Z,4.75
2023-03-27T15:57:10.830Z,4.70
2023-03-27T16:01:19.837Z,4.70
2023-03-27T16:05:24.581Z,1.63
2023-03-27T16:09:29.057Z,1.40
2023-03-27T16:13:35.757Z,1.75
2023-03-27T16:17:41.320Z,1.88
2023-03-27T16:21:56.739Z,1.50
2023-03-27T16:26:00.280Z,3.58
2023-03-27T16:30:03.050Z,3.10
2023-03-27T16:34:11.987Z,1.92
2023-03-27T16:38:27.508Z,2.85
2023-03-27T16:42:30.638Z,2.03
2023-03-27T16:46:33.903Z,2.80
2023-03-27T16:50:36.709Z,3.30
2023-03-27T16:54:41.588Z,1.60
2023-03-27T16:58:44.363Z,4.13
2023-03-27T17:02:47.367Z,4.10
2023-03-27T17:06:50.056Z,1.95
2023-03-27T17:10:54.265Z,2.65
2023-03-27T17:14:57.112Z,4.45
2023-03-27T17:19:00.010Z,2.85
2023-03-27T17:23:02.740Z,2.67
2023-03-27T17:27:07.174Z,1.25
2023-03-27T17:31:09.862Z,2.00
2023-03-27T17:35:12.769Z,3.05
2023-03-27T17:39:15.723Z,1.20
2023-03-27T17:43:20.130Z,3.92
2023-03-27T17:47:23.076Z,4.63
2023-03-27T17:51:25.959Z,2.50
2023-03-27T17:55:28.760Z,2.10
2023-03-27T17:59:32.794Z,4.70
2023-03-27T18:03:35.642Z,2.92
2023-03-27T18:07:38.649Z,4.25
2023-03-27T18:11:41.380Z,2.08
2023-03-27T18:15:46.111Z,3.53
2023-03-27T18:19:48.946Z,4.88
2023-03-27T18:23:53.854Z,5.80
2023-03-27T18:27:56.860Z,5.60
2023-03-27T18:32:01.094Z,9.13
2023-03-27T18:36:04.437Z,6.10
2023-03-27T18:40:09.528Z,4.63
2023-03-27T18:44:13.183Z,2.85
2023-03-27T18:48:18.715Z,4.55
2023-03-27T18:52:21.563Z,8.15
2023-03-27T18:56:24.364Z,2.55
2023-03-27T19:00:27.233Z,4.63
2023-03-27T19:04:31.569Z,3.85
2023-03-27T19:12:37.506Z,4.65
2023-03-27T19:16:40.821Z,4.57
2023-03-27T19:20:45.074Z,3.65
2023-03-27T19:24:47.941Z,7.95
2023-03-27T19:28:50.782Z,2.28
2023-03-27T19:32:53.652Z,2.85
2023-03-27T19:36:57.765Z,3.85
2023-03-27T19:41:00.935Z,3.53
2023-03-27T19:45:03.721Z,8.40
2023-03-27T19:49:06.400Z,5.20
2023-03-27T19:53:10.595Z,2.13
2023-03-27T19:57:13.518Z,2.95
2023-03-27T20:01:19.798Z,1.60
2023-03-27T20:05:23.317Z,3.55
2023-03-27T20:09:27.458Z,1.35
2023-03-27T20:13:39.585Z,3.03
2023-03-27T20:17:48.843Z,4.25
2023-03-27T20:21:53.040Z,2.28
2023-03-27T20:25:57.386Z,2.53
2023-03-27T20:34:06.854Z,2.17
2023-03-27T20:38:10.884Z,2.42
2023-03-27T20:42:16.739Z,4.70
2023-03-27T20:46:19.497Z,3.70
2023-03-27T20:50:23.827Z,5.05
2023-03-27T20:54:27.476Z,9.32
2023-03-27T20:58:34.171Z,8.70
2023-03-27T21:02:37.292Z,5.38
2023-03-27T21:06:40.908Z,5.03
2023-03-27T21:10:43.847Z,4.13
2023-03-27T21:14:48.314Z,6.53
2023-03-27T21:22:53.676Z,5.72
2023-03-27T21:32:13.109Z,5.07
2023-03-27T21:36:16.212Z,5.65
2023-03-27T21:45:41.731Z,4.15
2023-03-27T21:49:46.317Z,9.35
2023-03-27T21:57:52.390Z,7.22
2023-03-27T22:01:55.429Z,4.68
2023-03-27T22:06:11.702Z,4.35
2023-03-27T22:10:16.563Z,11.10
2023-03-27T22:14:19.477Z,3.60
2023-03-27T22:18:22.497Z,4.90
2023-03-27T22:22:26.999Z,5.57
2023-03-27T22:26:31.822Z,3.92
2023-03-27T22:30:34.668Z,8.00
2023-03-27T22:34:37.477Z,4.93
2023-03-27T22:38:42.142Z,5.07
2023-03-27T22:46:47.980Z,4.28
2023-03-27T22:50:55.500Z,4.65
2023-03-27T22:54:59.806Z,5.35
2023-03-27T22:59:03.384Z,6.30
2023-03-27T23:03:06.441Z,7.97
2023-03-27T23:07:09.981Z,7.38
2023-03-27T23:11:14.891Z,11.65
2023-03-27T23:15:29.784Z,6.07
2023-03-27T23:19:33.769Z,6.72
2023-03-27T23:23:37.710Z,8.68
2023-03-27T23:27:42.361Z,7.60
2023-03-27T23:35:48.214Z,5.65
2023-03-27T23:39:51.174Z,7.75
2023-03-27T23:43:55.809Z,5.68
2023-03-27T23:52:01.226Z,5.35
2023-03-27T23:56:04.762Z,6.30
