createdAt,value
2022-07-29T00:00:06.439Z,21.92
2022-07-29T00:02:39.693Z,19.60
2022-07-29T00:05:15.117Z,20.08
2022-07-29T00:10:21.409Z,20.88
2022-07-29T00:12:54.471Z,20.70
2022-07-29T00:15:28.877Z,22.17
2022-07-29T00:18:03.519Z,19.98
2022-07-29T00:20:36.805Z,20.05
2022-07-29T00:23:09.996Z,23.83
2022-07-29T00:25:47.072Z,18.10
2022-07-29T00:28:20.366Z,21.58
2022-07-29T00:30:53.529Z,22.40
2022-07-29T00:33:29.051Z,22.33
2022-07-29T00:36:04.574Z,20.15
2022-07-29T00:38:37.711Z,23.58
2022-07-29T00:41:10.813Z,22.92
2022-07-29T00:43:44.516Z,21.83
2022-07-29T00:46:19.849Z,25.65
2022-07-29T00:51:28.076Z,22.90
2022-07-29T00:54:01.134Z,20.23
2022-07-29T00:56:34.973Z,20.52
2022-07-29T00:59:08.120Z,20.85
2022-07-29T01:01:41.414Z,20.83
2022-07-29T01:04:14.985Z,20.27
2022-07-29T01:06:51.517Z,18.67
2022-07-29T01:09:42.764Z,18.70
2022-07-29T01:12:26.398Z,19.00
2022-07-29T01:15:00.808Z,20.02
2022-07-29T01:17:55.586Z,21.85
2022-07-29T01:21:14.128Z,22.00
2022-07-29T01:24:57.294Z,20.40
2022-07-29T01:28:05.569Z,19.90
2022-07-29T01:30:43.709Z,21.33
2022-07-29T01:33:39.210Z,21.67
2022-07-29T01:36:18.092Z,19.15
2022-07-29T01:38:54.655Z,23.67
2022-07-29T01:41:31.472Z,18.33
2022-07-29T01:44:09.257Z,21.58
2022-07-29T01:46:46.210Z,24.65
2022-07-29T01:49:22.538Z,21.40
2022-07-29T01:51:58.787Z,20.52
2022-07-29T01:54:46.750Z,21.95
2022-07-29T01:57:22.428Z,21.10
2022-07-29T01:59:56.648Z,21.08
2022-07-29T02:02:32.094Z,26.67
2022-07-29T02:07:42.373Z,25.05
2022-07-29T02:10:26.094Z,23.27
2022-07-29T02:13:02.070Z,22.85
2022-07-29T02:15:36.818Z,24.48
2022-07-29T02:18:11.789Z,22.30
2022-07-29T02:20:47.765Z,24.25
2022-07-29T02:23:22.817Z,23.63
2022-07-29T02:25:58.392Z,21.52
2022-07-29T02:28:32.457Z,23.45
2022-07-29T02:31:08.230Z,23.45
2022-07-29T02:33:42.677Z,22.95
2022-07-29T02:36:17.640Z,23.60
2022-07-29T02:38:52.804Z,24.73
2022-07-29T02:41:30.677Z,25.13
2022-07-29T02:44:07.659Z,23.00
2022-07-29T02:47:04.537Z,22.52
2022-07-29T02:49:45.987Z,25.23
2022-07-29T02:52:43.655Z,23.15
2022-07-29T02:55:36.209Z,22.83
2022-07-29T02:58:15.561Z,25.13
2022-07-29T03:00:53.170Z,24.20
2022-07-29T03:06:03.755Z,22.17
2022-07-29T03:08:37.360Z,22.73
2022-07-29T03:11:11.200Z,25.35
2022-07-29T03:13:44.811Z,28.13
2022-07-29T03:16:21.192Z,26.02
2022-07-29T03:18:54.720Z,26.85
2022-07-29T03:21:27.958Z,26.55
2022-07-29T03:24:00.967Z,23.13
2022-07-29T03:26:34.478Z,22.27
2022-07-29T03:29:07.748Z,23.13
2022-07-29T03:31:43.708Z,24.20
2022-07-29T03:34:17.123Z,21.80
2022-07-29T03:36:50.655Z,28.02
2022-07-29T03:39:25.253Z,23.90
2022-07-29T03:41:59.740Z,24.30
2022-07-29T03:44:33.455Z,23.35
2022-07-29T03:47:08.055Z,23.98
2022-07-29T03:49:42.646Z,25.77
2022-07-29T03:52:15.962Z,25.43
2022-07-29T03:54:49.321Z,25.45
2022-07-29T03:57:24.697Z,23.55
2022-07-29T04:02:31.608Z,23.60
2022-07-29T04:05:05.292Z,25.70
2022-07-29T04:07:38.694Z,19.58
2022-07-29T04:10:11.820Z,19.85
2022-07-29T04:12:45.158Z,14.80
2022-07-29T04:15:18.336Z,17.27
2022-07-29T04:17:51.518Z,16.77
2022-07-29T04:20:27.431Z,14.95
2022-07-29T04:23:00.629Z,16.17
2022-07-29T04:25:33.890Z,12.52
2022-07-29T04:28:07.403Z,15.18
2022-07-29T04:30:40.992Z,11.68
2022-07-29T04:33:14.356Z,13.93
2022-07-29T04:35:49.756Z,11.60
2022-07-29T04:38:25.668Z,14.85
2022-07-29T04:40:59.111Z,12.93
2022-07-29T04:43:36.877Z,11.60
2022-07-29T04:46:10.430Z,12.23
2022-07-29T04:48:43.923Z,19.83
2022-07-29T04:51:17.638Z,12.82
2022-07-29T04:53:50.856Z,13.80
2022-07-29T04:56:24.192Z,14.32
2022-07-29T04:58:57.564Z,15.65
2022-07-29T05:01:30.880Z,14.82
2022-07-29T05:04:03.966Z,14.50
2022-07-29T05:06:37.092Z,13.70
2022-07-29T05:09:10.117Z,12.90
2022-07-29T05:11:43.379Z,19.17
2022-07-29T05:14:16.747Z,12.07
2022-07-29T05:16:52.474Z,12.18
2022-07-29T05:21:58.385Z,15.32
2022-07-29T05:24:32.134Z,14.43
2022-07-29T05:27:05.965Z,15.95
2022-07-29T05:29:43.641Z,15.38
2022-07-29T05:32:18.470Z,17.67
2022-07-29T05:34:51.904Z,15.40
2022-07-29T05:37:25.282Z,18.05
2022-07-29T05:39:59.019Z,13.93
2022-07-29T05:42:32.464Z,17.42
2022-07-29T05:45:06.374Z,12.73
2022-07-29T05:47:39.716Z,12.40
2022-07-29T05:50:12.719Z,13.60
2022-07-29T05:52:45.835Z,12.65
2022-07-29T05:55:19.401Z,14.80
2022-07-29T05:57:53.977Z,13.15
2022-07-29T06:00:27.170Z,15.35
2022-07-29T06:03:03.260Z,11.38
2022-07-29T06:05:36.484Z,18.70
2022-07-29T06:08:09.791Z,18.27
2022-07-29T06:10:42.973Z,17.27
2022-07-29T06:13:17.352Z,17.75
2022-07-29T06:15:50.937Z,17.60
2022-07-29T06:18:25.472Z,18.52
2022-07-29T06:20:58.833Z,20.13
2022-07-29T06:23:32.030Z,18.23
2022-07-29T06:26:05.494Z,19.17
2022-07-29T06:28:38.845Z,20.17
2022-07-29T06:31:12.191Z,17.13
2022-07-29T06:33:45.333Z,21.05
2022-07-29T06:36:18.436Z,20.13
2022-07-29T06:38:52.543Z,18.10
2022-07-29T06:41:27.592Z,25.17
2022-07-29T06:44:00.913Z,25.83
2022-07-29T06:46:34.096Z,23.35
2022-07-29T06:49:08.082Z,24.52
2022-07-29T06:51:41.520Z,22.25
2022-07-29T06:54:15.271Z,26.88
2022-07-29T06:56:51.092Z,31.75
2022-07-29T06:59:33.536Z,24.17
2022-07-29T07:02:08.814Z,17.98
2022-07-29T07:04:42.325Z,15.68
2022-07-29T07:07:15.328Z,17.17
2022-07-29T07:09:50.944Z,18.90
2022-07-29T07:12:24.162Z,17.48
2022-07-29T07:14:57.405Z,14.70
2022-07-29T07:17:30.612Z,20.85
2022-07-29T07:20:03.887Z,16.30
2022-07-29T07:22:38.923Z,18.23
2022-07-29T07:27:46.388Z,14.35
2022-07-29T07:30:19.658Z,17.05
2022-07-29T07:32:53.038Z,15.25
2022-07-29T07:35:28.136Z,16.05
2022-07-29T07:38:01.430Z,17.35
2022-07-29T07:40:34.876Z,14.00
2022-07-29T07:43:08.768Z,15.38
2022-07-29T07:45:43.112Z,16.40
2022-07-29T07:48:16.330Z,14.03
2022-07-29T07:50:50.797Z,15.88
2022-07-29T07:53:24.431Z,15.95
2022-07-29T07:56:10.370Z,14.50
2022-07-29T07:58:44.379Z,14.68
2022-07-29T08:04:12.863Z,16.95
2022-07-29T08:06:46.454Z,14.32
2022-07-29T08:09:29.379Z,15.68
2022-07-29T08:12:07.241Z,16.70
2022-07-29T08:14:40.630Z,11.85
2022-07-29T08:17:13.838Z,13.40
2022-07-29T08:19:47.579Z,14.70
2022-07-29T08:22:21.119Z,11.25
2022-07-29T08:24:55.797Z,16.88
2022-07-29T08:27:47.560Z,14.05
2022-07-29T08:30:21.532Z,14.15
2022-07-29T08:32:55.637Z,11.98
2022-07-29T08:35:34.789Z,13.82
2022-07-29T08:38:08.795Z,10.15
2022-07-29T08:40:42.082Z,12.18
2022-07-29T08:43:17.759Z,17.33
2022-07-29T08:45:52.720Z,13.43
2022-07-29T08:48:26.519Z,11.52
2022-07-29T08:51:04.379Z,12.75
2022-07-29T08:53:39.650Z,12.30
2022-07-29T08:56:19.931Z,13.25
2022-07-29T09:08:16.256Z,12.18
2022-07-29T09:10:50.028Z,14.80
2022-07-29T09:13:24.049Z,14.07
2022-07-29T09:15:56.962Z,14.23
2022-07-29T09:18:41.421Z,13.57
2022-07-29T09:21:35.945Z,11.50
2022-07-29T09:24:11.065Z,13.27
2022-07-29T09:27:38.225Z,10.77
2022-07-29T09:35:28.116Z,15.15
2022-07-29T09:42:31.280Z,13.35
2022-07-29T09:46:10.310Z,12.55
2022-07-29T09:48:45.063Z,14.82
2022-07-29T09:51:28.424Z,12.82
2022-07-29T09:55:18.057Z,12.52
2022-07-29T09:57:51.433Z,13.57
2022-07-29T10:00:26.841Z,11.13
2022-07-29T10:03:02.940Z,15.20
2022-07-29T10:05:37.115Z,15.73
2022-07-29T10:08:11.057Z,13.05
2022-07-29T10:10:44.799Z,12.70
2022-07-29T10:13:17.989Z,12.82
2022-07-29T10:16:18.595Z,12.80
2022-07-29T10:23:16.866Z,13.70
2022-07-29T10:25:50.006Z,12.07
2022-07-29T10:28:23.854Z,16.25
2022-07-29T10:31:59.782Z,11.05
2022-07-29T10:34:58.118Z,17.23
2022-07-29T10:37:50.887Z,15.30
2022-07-29T10:40:57.295Z,14.23
2022-07-29T10:46:49.186Z,15.00
2022-07-29T10:49:57.436Z,14.48
2022-07-29T10:52:49.192Z,12.93
2022-07-29T10:55:49.982Z,12.55
2022-07-29T10:58:25.642Z,15.05
2022-07-29T11:00:59.252Z,13.60
2022-07-29T11:03:50.321Z,12.43
2022-07-29T11:07:09.598Z,15.75
2022-07-29T11:09:43.855Z,12.25
2022-07-29T11:13:22.649Z,10.85
2022-07-29T11:16:01.963Z,11.65
2022-07-29T11:19:26.308Z,14.35
2022-07-29T11:22:05.504Z,10.43
2022-07-29T11:24:50.275Z,13.50
2022-07-29T11:28:22.949Z,12.18
2022-07-29T11:31:00.150Z,10.95
2022-07-29T11:33:54.271Z,10.13
2022-07-29T11:36:30.001Z,9.75
2022-07-29T11:39:36.671Z,11.10
2022-07-29T11:42:32.147Z,10.63
2022-07-29T11:45:41.397Z,14.20
2022-07-29T11:52:03.237Z,9.05
2022-07-29T11:54:58.126Z,8.88
2022-07-29T12:00:41.740Z,9.15
2022-07-29T12:07:35.742Z,9.18
2022-07-29T12:10:19.973Z,8.23
2022-07-29T12:13:03.165Z,7.28
2022-07-29T12:15:46.031Z,8.05
2022-07-29T12:23:16.643Z,8.38
2022-07-29T12:25:54.318Z,7.68
2022-07-29T12:28:30.104Z,7.55
2022-07-29T12:31:08.278Z,11.97
2022-07-29T12:34:09.371Z,7.90
2022-07-29T12:36:46.422Z,8.30
2022-07-29T12:39:21.796Z,9.40
2022-07-29T12:42:04.802Z,7.65
2022-07-29T12:45:05.348Z,8.05
2022-07-29T12:47:54.628Z,8.63
2022-07-29T12:50:27.770Z,9.88
2022-07-29T12:53:15.178Z,6.28
2022-07-29T12:56:41.758Z,9.10
2022-07-29T12:59:22.738Z,10.40
2022-07-29T13:02:52.302Z,9.68
2022-07-29T13:21:41.984Z,12.65
2022-07-29T13:25:17.692Z,15.85
2022-07-29T13:27:55.847Z,23.63
2022-07-29T13:30:54.289Z,35.75
2022-07-29T13:33:27.713Z,22.73
2022-07-29T13:36:00.664Z,31.50
2022-07-29T13:38:33.683Z,29.80
2022-07-29T13:41:08.914Z,30.75
2022-07-29T13:43:42.141Z,15.57
2022-07-29T13:46:17.662Z,16.73
2022-07-29T13:48:53.940Z,14.82
2022-07-29T13:51:27.537Z,16.20
2022-07-29T13:54:05.002Z,14.45
2022-07-29T13:56:38.654Z,16.95
2022-07-29T13:59:12.053Z,11.45
2022-07-29T14:01:47.186Z,12.68
2022-07-29T14:04:20.785Z,17.60
2022-07-29T14:06:54.225Z,14.27
2022-07-29T14:09:27.739Z,16.73
2022-07-29T14:12:01.491Z,19.33
2022-07-29T14:14:37.113Z,16.85
2022-07-29T14:17:10.231Z,12.70
2022-07-29T14:19:44.527Z,9.20
2022-07-29T14:22:21.473Z,8.68
2022-07-29T14:24:59.424Z,9.70
2022-07-29T14:27:41.459Z,10.77
2022-07-29T14:30:15.832Z,8.32
2022-07-29T14:32:48.834Z,7.25
2022-07-29T14:35:21.840Z,10.05
2022-07-29T14:37:54.962Z,7.88
2022-07-29T14:40:28.802Z,8.15
2022-07-29T14:43:02.928Z,9.02
2022-07-29T14:45:36.119Z,9.55
2022-07-29T14:48:09.643Z,9.93
2022-07-29T14:50:43.614Z,12.80
2022-07-29T14:53:16.744Z,14.25
2022-07-29T14:55:50.824Z,12.05
2022-07-29T14:58:24.205Z,11.90
2022-07-29T15:00:58.026Z,16.55
2022-07-29T15:03:31.348Z,11.77
2022-07-29T15:06:06.985Z,11.60
2022-07-29T15:08:40.037Z,13.90
2022-07-29T15:11:13.059Z,9.50
2022-07-29T15:13:46.247Z,9.27
2022-07-29T15:16:19.759Z,9.73
2022-07-29T15:18:53.398Z,8.38
2022-07-29T15:21:27.238Z,8.77
2022-07-29T15:24:00.233Z,8.48
2022-07-29T15:26:33.934Z,10.23
2022-07-29T15:29:08.133Z,9.33
2022-07-29T15:31:42.150Z,7.18
2022-07-29T15:34:17.199Z,7.35
2022-07-29T15:36:53.480Z,7.10
2022-07-29T15:39:27.234Z,7.80
2022-07-29T15:42:01.799Z,7.55
2022-07-29T15:44:36.008Z,7.00
2022-07-29T15:47:09.429Z,7.75
2022-07-29T15:49:47.971Z,7.40
2022-07-29T15:52:25.066Z,8.20
2022-07-29T15:55:00.880Z,8.48
2022-07-29T15:57:33.848Z,6.75
2022-07-29T16:00:08.039Z,7.97
2022-07-29T16:05:18.449Z,8.10
2022-07-29T16:10:25.952Z,6.85
2022-07-29T16:12:59.032Z,8.70
2022-07-29T16:15:32.256Z,6.90
2022-07-29T16:18:10.614Z,8.38
2022-07-29T16:20:44.084Z,8.30
2022-07-29T16:23:16.996Z,9.05
2022-07-29T16:25:59.570Z,7.60
2022-07-29T16:28:34.191Z,7.50
2022-07-29T16:31:07.123Z,10.95
2022-07-29T16:33:54.385Z,7.47
2022-07-29T16:36:29.250Z,7.10
2022-07-29T16:39:05.577Z,7.20
2022-07-29T16:41:39.222Z,8.35
2022-07-29T16:44:12.197Z,7.32
2022-07-29T16:46:46.102Z,8.85
2022-07-29T16:49:21.646Z,9.15
2022-07-29T16:51:54.833Z,7.43
2022-07-29T16:54:30.854Z,6.68
2022-07-29T16:57:04.401Z,8.75
2022-07-29T16:59:43.404Z,7.82
2022-07-29T17:02:16.896Z,9.50
2022-07-29T17:04:50.104Z,9.23
2022-07-29T17:07:23.241Z,7.55
2022-07-29T17:10:00.622Z,6.63
2022-07-29T17:12:38.272Z,7.40
2022-07-29T17:15:13.366Z,7.63
2022-07-29T17:20:29.791Z,8.30
2022-07-29T17:23:02.814Z,9.75
2022-07-29T17:25:35.714Z,8.45
2022-07-29T17:28:08.676Z,9.82
2022-07-29T17:30:41.686Z,8.18
2022-07-29T17:33:14.490Z,7.75
2022-07-29T17:36:06.095Z,11.55
2022-07-29T17:38:39.429Z,10.07
2022-07-29T17:41:13.247Z,8.90
2022-07-29T17:43:46.144Z,9.05
2022-07-29T17:46:20.679Z,12.90
2022-07-29T17:48:58.072Z,8.43
2022-07-29T17:51:31.306Z,15.80
2022-07-29T17:54:04.285Z,15.07
2022-07-29T17:56:37.300Z,10.40
2022-07-29T17:59:10.909Z,9.55
2022-07-29T18:01:43.984Z,6.85
2022-07-29T18:04:20.650Z,8.30
2022-07-29T18:06:53.436Z,10.00
2022-07-29T18:09:26.497Z,9.20
2022-07-29T18:11:59.509Z,10.20
2022-07-29T18:14:36.260Z,11.32
2022-07-29T18:17:13.505Z,10.43
2022-07-29T18:22:20.186Z,9.57
2022-07-29T18:24:53.744Z,10.00
2022-07-29T18:27:27.552Z,11.63
2022-07-29T18:30:04.534Z,13.23
2022-07-29T18:32:38.061Z,9.05
2022-07-29T18:35:11.378Z,12.02
2022-07-29T18:38:02.014Z,10.60
2022-07-29T18:40:40.484Z,10.82
2022-07-29T18:43:17.231Z,11.57
2022-07-29T18:45:52.334Z,9.73
2022-07-29T18:48:25.612Z,13.27
2022-07-29T18:50:58.593Z,13.60
2022-07-29T18:53:31.625Z,11.32
2022-07-29T18:56:09.591Z,15.75
2022-07-29T18:58:42.803Z,10.23
2022-07-29T19:01:16.778Z,10.60
2022-07-29T19:03:50.112Z,11.60
2022-07-29T19:06:25.893Z,10.77
2022-07-29T19:08:59.400Z,12.48
2022-07-29T19:11:32.494Z,14.38
2022-07-29T19:14:11.931Z,9.38
2022-07-29T19:16:46.749Z,10.90
2022-07-29T19:19:20.011Z,10.85
2022-07-29T19:21:54.204Z,12.80
2022-07-29T19:24:29.535Z,11.67
2022-07-29T19:27:05.115Z,11.95
2022-07-29T19:29:40.466Z,11.63
2022-07-29T19:35:34.113Z,14.13
2022-07-29T19:38:10.396Z,13.95
2022-07-29T19:40:45.988Z,15.45
2022-07-29T19:43:50.586Z,13.43
2022-07-29T19:46:13.455Z,12.98
2022-07-29T19:48:50.618Z,12.88
2022-07-29T19:53:58.990Z,11.07
2022-07-29T19:56:35.427Z,12.52
2022-07-29T19:59:13.072Z,11.15
2022-07-29T20:01:46.215Z,11.73
2022-07-29T20:04:20.020Z,12.77
2022-07-29T20:06:57.270Z,12.73
2022-07-29T20:09:35.863Z,11.10
2022-07-29T20:12:10.395Z,12.90
2022-07-29T20:14:45.541Z,14.13
2022-07-29T20:17:19.934Z,13.70
2022-07-29T20:19:53.715Z,13.77
2022-07-29T20:22:26.836Z,15.10
2022-07-29T20:25:00.580Z,13.63
2022-07-29T20:27:37.220Z,15.20
2022-07-29T20:30:13.956Z,16.75
2022-07-29T20:32:53.461Z,15.43
2022-07-29T20:35:28.438Z,13.40
2022-07-29T20:38:03.581Z,17.20
2022-07-29T20:40:36.701Z,16.27
2022-07-29T20:43:10.615Z,17.90
2022-07-29T20:45:44.633Z,14.50
2022-07-29T20:48:19.124Z,14.75
2022-07-29T20:50:51.965Z,16.30
2022-07-29T20:53:25.954Z,14.70
2022-07-29T20:56:00.642Z,15.15
2022-07-29T20:58:34.759Z,16.95
2022-07-29T21:01:08.833Z,14.85
2022-07-29T21:03:42.955Z,15.45
2022-07-29T21:06:16.311Z,16.27
2022-07-29T21:08:49.259Z,17.23
2022-07-29T21:11:43.343Z,17.83
2022-07-29T21:14:48.429Z,15.48
2022-07-29T21:17:22.823Z,16.73
2022-07-29T21:19:55.643Z,15.27
2022-07-29T21:22:28.292Z,15.25
2022-07-29T21:25:01.240Z,15.63
2022-07-29T21:27:52.133Z,19.83
2022-07-29T21:30:24.870Z,18.55
2022-07-29T21:32:57.529Z,16.65
2022-07-29T21:36:02.015Z,15.48
2022-07-29T21:38:23.418Z,16.88
2022-07-29T21:40:56.615Z,22.70
2022-07-29T21:43:29.438Z,18.13
2022-07-29T21:46:02.329Z,16.95
2022-07-29T21:48:35.016Z,16.23
2022-07-29T21:51:07.685Z,18.10
2022-07-29T21:53:40.299Z,17.88
2022-07-29T21:56:14.782Z,17.98
2022-07-29T21:58:47.852Z,14.93
2022-07-29T22:01:20.610Z,15.98
2022-07-29T22:03:53.430Z,16.65
2022-07-29T22:06:26.186Z,14.60
2022-07-29T22:08:58.910Z,13.73
2022-07-29T22:11:31.891Z,14.65
2022-07-29T22:14:07.780Z,13.88
2022-07-29T22:16:40.459Z,13.85
2022-07-29T22:19:14.088Z,13.02
2022-07-29T22:21:47.691Z,12.90
2022-07-29T22:24:21.618Z,17.38
2022-07-29T22:26:54.212Z,13.25
2022-07-29T22:29:27.496Z,11.52
2022-07-29T22:32:00.248Z,10.82
2022-07-29T22:34:37.974Z,11.88
2022-07-29T22:37:10.851Z,13.82
2022-07-29T22:39:43.464Z,13.05
2022-07-29T22:42:16.291Z,11.20
2022-07-29T22:44:48.930Z,12.27
2022-07-29T22:47:46.100Z,11.43
2022-07-29T22:50:39.465Z,10.93
2022-07-29T22:53:12.338Z,11.40
2022-07-29T22:55:45.136Z,10.00
2022-07-29T22:58:17.918Z,10.70
2022-07-29T23:00:50.608Z,10.13
2022-07-29T23:03:23.482Z,12.32
2022-07-29T23:05:56.292Z,11.73
2022-07-29T23:08:28.890Z,12.43
2022-07-29T23:11:01.567Z,8.68
2022-07-29T23:13:34.367Z,11.63
2022-07-29T23:16:07.183Z,11.02
2022-07-29T23:18:40.169Z,11.20
2022-07-29T23:21:13.101Z,15.23
2022-07-29T23:23:46.097Z,11.95
2022-07-29T23:26:18.976Z,10.77
2022-07-29T23:28:51.673Z,10.73
2022-07-29T23:31:24.414Z,13.73
2022-07-29T23:34:23.384Z,12.07
2022-07-29T23:36:56.090Z,14.30
2022-07-29T23:39:28.920Z,12.70
2022-07-29T23:42:01.618Z,14.20
2022-07-29T23:44:34.379Z,13.05
2022-07-29T23:47:07.205Z,11.05
2022-07-29T23:49:40.007Z,11.50
2022-07-29T23:52:12.893Z,11.75
2022-07-29T23:54:45.852Z,14.05
2022-07-29T23:57:23.245Z,11.55
2022-07-29T23:59:56.631Z,13.60
