createdAt,value
2022-09-15T00:06:33.379Z,90.64
2022-09-15T00:18:12.377Z,100.00
2022-09-15T00:21:33.276Z,98.14
2022-09-15T00:28:31.953Z,95.70
2022-09-15T00:40:09.570Z,98.48
2022-09-15T00:42:38.128Z,96.88
2022-09-15T00:45:06.307Z,95.05
2022-09-15T00:56:44.186Z,97.12
2022-09-15T00:59:19.074Z,96.04
2022-09-15T01:01:49.799Z,92.65
2022-09-15T01:04:17.744Z,92.17
2022-09-15T01:06:50.456Z,92.66
2022-09-15T01:18:42.705Z,93.36
2022-09-15T01:35:08.657Z,95.83
2022-09-15T01:37:42.419Z,100.00
2022-09-15T01:40:12.687Z,100.00
2022-09-15T01:51:53.699Z,98.10
2022-09-15T01:54:26.667Z,94.94
2022-09-15T01:56:57.222Z,95.08
2022-09-15T02:08:40.907Z,96.23
2022-09-15T02:11:18.523Z,94.36
2022-09-15T02:14:17.346Z,93.07
2022-09-15T02:16:48.778Z,94.34
2022-09-15T02:19:33.001Z,95.00
2022-09-15T02:22:08.971Z,92.98
2022-09-15T02:24:45.041Z,94.03
2022-09-15T02:36:42.554Z,94.49
2022-09-15T02:39:15.556Z,93.78
2022-09-15T02:41:43.626Z,92.66
2022-09-15T02:44:11.239Z,92.08
2022-09-15T02:46:39.804Z,92.96
2022-09-15T03:02:56.305Z,99.56
2022-09-15T03:14:35.590Z,93.09
2022-09-15T03:17:04.002Z,92.74
2022-09-15T03:19:31.869Z,88.77
2022-09-15T03:21:59.526Z,91.67
2022-09-15T03:24:27.014Z,93.83
2022-09-15T03:26:54.554Z,93.88
2022-09-15T03:29:22.087Z,92.52
2022-09-15T03:31:49.857Z,91.47
2022-09-15T03:34:18.740Z,93.36
2022-09-15T03:36:46.387Z,94.65
2022-09-15T03:39:16.319Z,94.19
2022-09-15T03:41:43.846Z,91.57
2022-09-15T03:44:11.414Z,93.11
2022-09-15T03:46:39.156Z,92.29
2022-09-15T03:49:06.945Z,93.38
2022-09-15T03:51:34.669Z,94.07
2022-09-15T03:54:02.134Z,93.03
2022-09-15T03:56:31.870Z,93.95
2022-09-15T03:59:05.644Z,97.72
2022-09-15T04:01:33.534Z,97.20
2022-09-15T04:04:02.022Z,94.76
2022-09-15T04:06:29.644Z,95.09
2022-09-15T04:09:00.221Z,97.83
2022-09-15T04:11:27.910Z,99.81
2022-09-15T04:13:55.980Z,99.11
2022-09-15T04:16:25.196Z,98.46
2022-09-15T04:18:55.932Z,97.47
2022-09-15T04:21:26.605Z,94.20
2022-09-15T04:23:54.425Z,91.88
2022-09-15T04:26:28.203Z,90.75
2022-09-15T04:28:55.842Z,92.68
2022-09-15T04:31:23.446Z,92.07
2022-09-15T04:33:55.636Z,93.01
2022-09-15T04:36:27.098Z,92.96
2022-09-15T04:38:55.402Z,91.22
2022-09-15T04:41:24.983Z,92.85
2022-09-15T04:43:53.020Z,96.27
2022-09-15T04:46:20.897Z,100.00
2022-09-15T04:48:51.926Z,99.38
2022-09-15T04:51:22.429Z,94.58
2022-09-15T04:53:50.652Z,93.11
2022-09-15T04:56:20.961Z,91.80
2022-09-15T04:58:59.501Z,91.33
2022-09-15T05:01:32.230Z,90.59
2022-09-15T05:04:01.864Z,89.68
2022-09-15T05:06:29.390Z,91.83
2022-09-15T05:08:58.101Z,91.13
2022-09-15T05:11:26.841Z,90.03
2022-09-15T05:13:54.635Z,89.06
2022-09-15T05:16:25.089Z,87.96
2022-09-15T05:18:55.028Z,91.85
2022-09-15T05:21:23.975Z,92.29
2022-09-15T05:23:52.890Z,91.07
2022-09-15T05:26:25.954Z,89.35
2022-09-15T05:28:53.860Z,90.20
2022-09-15T05:31:27.368Z,88.78
2022-09-15T05:33:55.461Z,87.44
2022-09-15T05:36:27.651Z,87.99
2022-09-15T05:38:58.880Z,86.64
2022-09-15T05:41:27.793Z,87.80
2022-09-15T05:43:59.632Z,86.69
2022-09-15T05:46:28.064Z,89.24
2022-09-15T05:48:57.189Z,86.80
2022-09-15T05:51:25.144Z,87.27
2022-09-15T05:53:52.946Z,87.30
2022-09-15T05:56:20.962Z,86.70
2022-09-15T05:58:49.328Z,89.16
2022-09-15T06:01:24.863Z,87.84
2022-09-15T06:03:53.707Z,85.45
2022-09-15T06:06:22.400Z,87.18
2022-09-15T06:08:57.015Z,88.68
2022-09-15T06:11:31.135Z,88.02
2022-09-15T06:14:03.772Z,89.46
2022-09-15T06:16:34.520Z,89.29
2022-09-15T06:19:02.690Z,87.92
2022-09-15T06:21:31.506Z,90.46
2022-09-15T06:24:01.157Z,87.82
2022-09-15T06:26:29.064Z,86.94
2022-09-15T06:29:01.376Z,89.40
2022-09-15T06:31:31.670Z,91.16
2022-09-15T06:34:01.831Z,90.31
2022-09-15T06:36:30.841Z,88.05
2022-09-15T06:38:59.010Z,89.27
2022-09-15T06:41:38.191Z,87.55
2022-09-15T06:44:19.662Z,86.64
2022-09-15T06:46:47.814Z,85.59
2022-09-15T06:49:15.831Z,83.84
2022-09-15T06:51:43.276Z,87.85
2022-09-15T06:54:11.059Z,87.30
2022-09-15T06:56:38.600Z,81.47
2022-09-15T06:59:06.106Z,80.30
2022-09-15T07:01:35.947Z,80.15
2022-09-15T07:04:09.819Z,80.16
2022-09-15T07:06:39.352Z,83.04
2022-09-15T07:09:07.461Z,79.49
2022-09-15T07:11:35.084Z,79.15
2022-09-15T07:14:02.680Z,74.52
2022-09-15T07:16:33.907Z,70.00
2022-09-15T07:19:03.528Z,71.67
2022-09-15T07:21:31.052Z,70.99
2022-09-15T07:24:00.716Z,73.07
2022-09-15T07:26:31.480Z,74.24
2022-09-15T07:29:05.603Z,75.00
2022-09-15T07:31:35.569Z,76.68
2022-09-15T07:34:03.608Z,74.50
2022-09-15T07:36:31.274Z,73.88
2022-09-15T07:38:58.875Z,74.26
2022-09-15T07:41:29.424Z,72.47
2022-09-15T07:43:59.062Z,77.06
2022-09-15T07:46:30.965Z,74.08
2022-09-15T07:48:59.002Z,72.18
2022-09-15T07:51:27.003Z,70.86
2022-09-15T07:53:54.704Z,66.35
2022-09-15T07:56:23.913Z,67.84
2022-09-15T07:58:51.872Z,63.37
2022-09-15T08:01:20.309Z,59.90
2022-09-15T08:03:50.085Z,54.80
2022-09-15T08:06:19.958Z,61.03
2022-09-15T08:08:47.522Z,58.34
2022-09-15T08:11:19.226Z,60.62
2022-09-15T08:13:49.452Z,57.76
2022-09-15T08:16:20.114Z,55.60
2022-09-15T08:18:48.936Z,53.19
2022-09-15T08:21:20.327Z,53.84
2022-09-15T08:23:58.554Z,49.95
2022-09-15T08:26:27.868Z,51.64
2022-09-15T08:28:57.826Z,48.71
2022-09-15T08:31:25.534Z,52.01
2022-09-15T08:33:56.265Z,47.05
2022-09-15T08:36:27.906Z,45.13
2022-09-15T08:38:57.371Z,40.10
2022-09-15T08:41:45.447Z,44.60
2022-09-15T08:44:16.215Z,37.93
2022-09-15T08:47:01.468Z,37.21
2022-09-15T08:49:51.026Z,39.92
2022-09-15T08:52:46.968Z,39.89
2022-09-15T08:55:21.120Z,44.20
2022-09-15T08:57:48.667Z,37.17
2022-09-15T09:00:17.021Z,34.67
2022-09-15T09:02:51.464Z,36.96
2022-09-15T09:05:45.777Z,39.38
2022-09-15T09:08:27.064Z,35.31
2022-09-15T09:11:02.393Z,34.60
2022-09-15T09:13:40.759Z,33.27
2022-09-15T09:16:36.781Z,34.93
2022-09-15T09:19:06.990Z,37.27
2022-09-15T09:21:43.261Z,36.43
2022-09-15T09:24:44.924Z,37.83
2022-09-15T09:27:20.551Z,42.28
2022-09-15T09:29:53.490Z,38.42
2022-09-15T09:32:27.441Z,39.08
2022-09-15T09:35:14.598Z,40.14
2022-09-15T09:37:42.045Z,36.49
2022-09-15T09:40:15.721Z,38.39
2022-09-15T09:42:44.785Z,40.27
2022-09-15T09:45:18.617Z,36.46
2022-09-15T09:47:49.178Z,39.21
2022-09-15T09:50:43.642Z,44.63
2022-09-15T09:53:23.913Z,35.35
2022-09-15T09:55:53.321Z,38.55
2022-09-15T09:58:25.733Z,36.94
2022-09-15T10:00:53.687Z,40.70
2022-09-15T10:03:32.667Z,41.87
2022-09-15T10:06:24.894Z,44.19
2022-09-15T10:09:00.410Z,40.32
2022-09-15T10:11:44.135Z,45.56
2022-09-15T10:14:26.219Z,44.69
2022-09-15T10:17:09.161Z,48.16
2022-09-15T10:19:59.524Z,49.05
2022-09-15T10:22:33.857Z,46.58
2022-09-15T10:25:06.837Z,43.74
2022-09-15T10:27:36.851Z,44.38
2022-09-15T10:30:17.199Z,44.59
2022-09-15T10:32:44.724Z,43.34
2022-09-15T10:35:18.731Z,47.01
2022-09-15T10:38:01.117Z,44.40
2022-09-15T10:40:39.276Z,45.90
2022-09-15T10:43:26.987Z,46.44
2022-09-15T10:46:39.542Z,45.60
2022-09-15T10:49:25.676Z,47.54
2022-09-15T10:52:22.951Z,46.78
2022-09-15T10:55:08.165Z,45.00
2022-09-15T10:57:58.568Z,47.45
2022-09-15T11:00:39.060Z,47.84
2022-09-15T11:03:43.784Z,45.53
2022-09-15T11:06:34.563Z,46.44
2022-09-15T11:09:09.470Z,49.34
2022-09-15T11:11:54.637Z,51.14
2022-09-15T11:14:48.894Z,49.23
2022-09-15T11:17:45.025Z,48.27
2022-09-15T11:20:38.115Z,48.48
2022-09-15T11:23:11.486Z,51.35
2022-09-15T11:25:50.860Z,51.84
2022-09-15T11:28:24.811Z,49.74
2022-09-15T11:31:17.228Z,53.24
2022-09-15T11:33:58.250Z,49.14
2022-09-15T11:37:03.771Z,48.74
2022-09-15T11:39:41.670Z,47.07
2022-09-15T11:42:15.835Z,50.39
2022-09-15T11:45:23.765Z,50.77
2022-09-15T11:48:02.095Z,49.29
2022-09-15T11:50:47.424Z,49.76
2022-09-15T11:53:29.354Z,47.65
2022-09-15T11:56:13.302Z,50.98
2022-09-15T11:59:07.355Z,47.28
2022-09-15T12:02:02.162Z,48.96
2022-09-15T12:04:35.377Z,47.27
2022-09-15T12:07:23.690Z,51.49
2022-09-15T12:09:51.725Z,51.30
2022-09-15T12:12:22.155Z,47.75
2022-09-15T12:14:53.039Z,47.27
2022-09-15T12:17:33.862Z,47.27
2022-09-15T12:20:04.929Z,47.69
2022-09-15T12:22:44.229Z,48.06
2022-09-15T12:25:20.223Z,45.37
2022-09-15T12:28:24.561Z,46.63
2022-09-15T12:31:14.216Z,45.08
2022-09-15T12:34:07.106Z,46.12
2022-09-15T12:36:55.638Z,45.08
2022-09-15T12:39:57.750Z,46.89
2022-09-15T12:42:37.243Z,45.06
2022-09-15T12:45:19.725Z,45.66
2022-09-15T12:47:57.661Z,45.20
2022-09-15T12:50:38.668Z,44.74
2022-09-15T12:53:25.190Z,43.34
2022-09-15T12:55:56.080Z,43.51
2022-09-15T12:58:46.271Z,43.52
2022-09-15T13:01:22.972Z,45.06
2022-09-15T13:03:50.945Z,46.18
2022-09-15T13:06:27.719Z,45.65
2022-09-15T13:09:08.665Z,46.34
2022-09-15T13:14:35.789Z,45.30
2022-09-15T13:17:12.956Z,45.56
2022-09-15T13:19:59.518Z,45.39
2022-09-15T13:22:38.461Z,45.19
2022-09-15T13:25:17.074Z,46.45
2022-09-15T13:28:00.686Z,46.72
2022-09-15T13:30:52.619Z,49.83
2022-09-15T13:39:55.378Z,49.91
2022-09-15T13:42:46.498Z,50.91
2022-09-15T13:45:48.907Z,52.20
2022-09-15T13:48:40.105Z,49.71
2022-09-15T13:51:27.558Z,51.36
2022-09-15T13:54:05.414Z,49.97
2022-09-15T13:56:42.616Z,49.78
2022-09-15T13:59:26.209Z,49.16
2022-09-15T14:02:10.362Z,49.76
2022-09-15T14:04:57.754Z,49.88
2022-09-15T14:07:38.284Z,51.25
2022-09-15T14:10:56.543Z,50.88
2022-09-15T14:13:06.376Z,50.07
2022-09-15T14:16:10.425Z,50.40
2022-09-15T14:18:45.260Z,50.55
2022-09-15T14:21:19.002Z,51.68
2022-09-15T14:23:56.390Z,50.87
2022-09-15T14:26:35.797Z,51.52
2022-09-15T14:29:18.124Z,50.64
2022-09-15T16:04:23.221Z,54.64
2022-09-15T16:07:00.535Z,54.82
2022-09-15T16:09:37.287Z,54.66
2022-09-15T16:12:10.121Z,54.83
2022-09-15T16:14:37.871Z,54.50
2022-09-15T16:17:05.515Z,53.87
2022-09-15T16:19:33.231Z,53.92
2022-09-15T16:22:06.784Z,54.72
2022-09-15T16:24:34.589Z,55.48
2022-09-15T16:27:04.567Z,54.69
2022-09-15T16:34:23.339Z,56.60
2022-09-15T16:54:24.365Z,61.33
2022-09-15T16:57:37.760Z,61.00
2022-09-15T17:00:11.137Z,59.83
2022-09-15T17:36:56.293Z,62.34
2022-09-15T17:39:26.534Z,62.59
2022-09-15T17:42:11.622Z,61.89
2022-09-15T17:45:32.107Z,62.62
2022-09-15T17:47:37.350Z,62.25
2022-09-15T18:05:35.725Z,67.63
2022-09-15T18:15:55.196Z,69.17
