createdAt,value
2019-02-04T00:01:20.332Z,94.90
2019-02-04T00:03:49.675Z,95.00
2019-02-04T00:06:19.554Z,95.24
2019-02-04T00:08:48.884Z,95.38
2019-02-04T00:11:18.597Z,95.39
2019-02-04T00:13:48.292Z,95.37
2019-02-04T00:16:17.932Z,95.49
2019-02-04T00:18:54.463Z,95.49
2019-02-04T00:21:24.799Z,95.23
2019-02-04T00:23:54.345Z,95.24
2019-02-04T00:26:23.892Z,95.39
2019-02-04T00:28:53.730Z,95.37
2019-02-04T00:31:23.553Z,95.65
2019-02-04T00:33:52.904Z,95.65
2019-02-04T00:36:22.556Z,95.65
2019-02-04T00:38:51.918Z,95.77
2019-02-04T00:41:21.415Z,95.94
2019-02-04T00:43:50.761Z,96.03
2019-02-04T00:46:20.711Z,96.09
2019-02-04T00:48:50.070Z,96.16
2019-02-04T00:51:20.105Z,96.23
2019-02-04T00:53:49.461Z,96.13
2019-02-04T00:56:18.824Z,96.21
2019-02-04T00:58:48.472Z,96.31
2019-02-04T01:01:18.104Z,96.24
2019-02-04T01:03:48.889Z,96.29
2019-02-04T01:06:18.519Z,96.34
2019-02-04T01:08:50.466Z,96.37
2019-02-04T01:11:19.804Z,96.29
2019-02-04T01:13:49.455Z,96.17
2019-02-04T01:16:18.921Z,96.18
2019-02-04T01:18:55.917Z,96.25
2019-02-04T01:21:27.703Z,96.22
2019-02-04T01:23:57.052Z,96.17
2019-02-04T01:26:26.699Z,96.12
2019-02-04T01:28:56.298Z,96.19
2019-02-04T01:31:27.388Z,96.25
2019-02-04T01:33:56.738Z,96.28
2019-02-04T01:36:26.086Z,96.29
2019-02-04T01:38:55.712Z,96.36
2019-02-04T01:41:25.295Z,96.41
2019-02-04T01:43:54.921Z,96.36
2019-02-04T01:46:24.251Z,96.34
2019-02-04T01:48:53.860Z,96.36
2019-02-04T01:51:23.460Z,96.40
2019-02-04T01:53:52.808Z,96.35
2019-02-04T01:56:22.867Z,96.33
2019-02-04T01:58:52.580Z,96.35
2019-02-04T02:01:22.213Z,96.28
2019-02-04T02:03:51.827Z,96.21
2019-02-04T02:06:22.041Z,96.39
2019-02-04T02:08:51.662Z,96.55
2019-02-04T02:11:21.040Z,96.83
2019-02-04T02:13:50.669Z,96.91
2019-02-04T02:16:20.556Z,97.05
2019-02-04T02:18:49.907Z,97.09
2019-02-04T02:21:19.549Z,97.04
2019-02-04T02:23:49.147Z,97.00
2019-02-04T02:26:19.041Z,97.07
2019-02-04T02:28:48.943Z,97.28
2019-02-04T02:31:19.130Z,97.51
2019-02-04T02:33:49.506Z,97.56
2019-02-04T02:36:19.110Z,97.71
2019-02-04T02:38:49.710Z,97.99
2019-02-04T02:41:19.141Z,98.30
2019-02-04T02:43:49.623Z,98.45
2019-02-04T02:46:19.078Z,98.60
2019-02-04T02:48:49.775Z,98.68
2019-02-04T02:51:19.120Z,98.65
2019-02-04T02:53:48.765Z,98.65
2019-02-04T02:56:18.114Z,98.56
2019-02-04T02:58:47.859Z,98.53
2019-02-04T03:01:17.198Z,98.57
2019-02-04T03:03:47.407Z,98.62
2019-02-04T03:06:17.066Z,98.68
2019-02-04T03:08:47.092Z,98.69
2019-02-04T03:11:16.870Z,98.86
2019-02-04T03:13:47.121Z,98.92
2019-02-04T03:16:17.120Z,98.98
2019-02-04T03:18:51.806Z,99.01
2019-02-04T03:21:21.251Z,99.06
2019-02-04T03:23:50.915Z,99.19
2019-02-04T03:26:20.262Z,99.38
2019-02-04T03:28:49.922Z,99.35
2019-02-04T03:31:21.122Z,99.51
2019-02-04T03:33:50.438Z,99.62
2019-02-04T03:36:20.131Z,99.65
2019-02-04T03:38:49.767Z,99.65
2019-02-04T03:41:19.173Z,99.62
2019-02-04T03:43:48.860Z,99.51
2019-02-04T03:46:18.514Z,99.35
2019-02-04T03:48:48.104Z,99.26
2019-02-04T03:51:17.457Z,99.21
2019-02-04T03:53:46.870Z,99.15
2019-02-04T03:56:17.332Z,99.06
2019-02-04T03:58:47.042Z,99.04
2019-02-04T04:01:16.506Z,99.16
2019-02-04T04:03:45.947Z,99.25
2019-02-04T04:06:15.605Z,99.41
2019-02-04T04:08:45.147Z,99.62
2019-02-04T04:11:15.098Z,99.68
2019-02-04T04:13:44.434Z,99.81
2019-02-04T04:16:14.040Z,99.83
2019-02-04T04:18:43.387Z,100.00
2019-02-04T04:21:13.348Z,100.00
2019-02-04T04:23:42.932Z,100.00
2019-02-04T04:26:14.466Z,100.00
2019-02-04T04:28:44.164Z,100.00
2019-02-04T04:31:13.972Z,100.00
2019-02-04T04:33:43.312Z,100.00
2019-02-04T04:36:14.234Z,100.00
2019-02-04T04:38:43.872Z,100.00
2019-02-04T04:41:13.669Z,100.00
2019-02-04T04:43:43.226Z,100.00
2019-02-04T04:46:13.530Z,100.00
2019-02-04T04:48:44.138Z,100.00
2019-02-04T04:51:14.183Z,100.00
2019-02-04T04:53:43.535Z,100.00
2019-02-04T04:56:14.887Z,100.00
2019-02-04T04:58:44.696Z,100.00
2019-02-04T05:01:14.431Z,100.00
2019-02-04T05:03:43.769Z,100.00
2019-02-04T05:06:15.422Z,100.00
2019-02-04T05:08:45.305Z,100.00
2019-02-04T05:11:15.278Z,100.00
2019-02-04T05:13:44.608Z,100.00
2019-02-04T05:16:14.469Z,100.00
2019-02-04T05:18:44.139Z,100.00
2019-02-04T05:21:14.158Z,100.00
2019-02-04T05:23:43.497Z,100.00
2019-02-04T05:26:13.846Z,100.00
2019-02-04T05:28:44.328Z,100.00
2019-02-04T05:31:13.686Z,100.00
2019-02-04T05:33:44.544Z,100.00
2019-02-04T05:36:14.193Z,100.00
2019-02-04T05:38:45.302Z,100.00
2019-02-04T05:41:14.620Z,100.00
2019-02-04T05:43:44.189Z,100.00
2019-02-04T05:46:13.809Z,100.00
2019-02-04T05:48:49.415Z,100.00
2019-02-04T05:51:16.252Z,100.00
2019-02-04T05:53:45.615Z,100.00
2019-02-04T05:56:15.280Z,100.00
2019-02-04T05:58:44.626Z,100.00
2019-02-04T06:01:14.533Z,100.00
2019-02-04T06:03:44.172Z,100.00
2019-02-04T06:06:13.632Z,100.00
2019-02-04T06:08:43.264Z,100.00
2019-02-04T06:11:13.525Z,100.00
2019-02-04T06:13:43.292Z,100.00
2019-02-04T06:16:13.737Z,100.00
2019-02-04T06:19:00.448Z,100.00
2019-02-04T06:21:23.338Z,100.00
2019-02-04T06:23:52.693Z,100.00
2019-02-04T06:26:22.506Z,99.95
2019-02-04T06:28:52.151Z,99.89
2019-02-04T06:31:21.830Z,99.84
2019-02-04T06:33:51.463Z,99.88
2019-02-04T06:36:20.814Z,99.94
2019-02-04T06:38:50.264Z,99.77
2019-02-04T06:41:19.629Z,99.82
2019-02-04T06:43:49.313Z,99.75
2019-02-04T06:46:18.955Z,99.72
2019-02-04T06:48:48.468Z,99.70
2019-02-04T06:51:17.804Z,99.63
2019-02-04T06:53:47.533Z,99.56
2019-02-04T06:56:18.203Z,99.49
2019-02-04T06:58:47.552Z,99.40
2019-02-04T07:01:17.726Z,99.48
2019-02-04T07:03:47.426Z,99.42
2019-02-04T07:06:16.761Z,99.47
2019-02-04T07:08:46.405Z,99.43
2019-02-04T07:11:17.372Z,99.64
2019-02-04T07:13:47.711Z,99.59
2019-02-04T07:16:17.628Z,99.62
2019-02-04T07:18:49.351Z,99.81
2019-02-04T07:21:21.061Z,99.86
2019-02-04T07:23:50.280Z,99.90
2019-02-04T07:26:19.692Z,99.86
2019-02-04T07:28:49.346Z,99.78
2019-02-04T07:31:18.981Z,99.67
2019-02-04T07:33:48.615Z,99.47
2019-02-04T07:36:18.527Z,99.25
2019-02-04T07:38:47.859Z,99.06
2019-02-04T07:41:17.516Z,98.84
2019-02-04T07:43:46.854Z,98.73
2019-02-04T07:46:16.514Z,98.44
2019-02-04T07:48:45.853Z,98.30
2019-02-04T07:51:16.358Z,97.32
2019-02-04T07:53:47.197Z,95.76
2019-02-04T07:56:16.878Z,94.50
2019-02-04T07:58:46.792Z,92.59
2019-02-04T08:01:16.148Z,91.52
2019-02-04T08:03:45.582Z,90.67
2019-02-04T08:06:14.937Z,89.89
2019-02-04T08:08:44.572Z,89.45
2019-02-04T08:11:13.998Z,88.98
2019-02-04T08:13:43.678Z,88.87
2019-02-04T08:16:13.859Z,88.66
2019-02-04T08:18:48.143Z,88.84
2019-02-04T08:21:17.803Z,88.74
2019-02-04T08:23:48.860Z,88.00
2019-02-04T08:26:18.468Z,86.70
2019-02-04T08:28:48.054Z,86.70
2019-02-04T08:31:18.087Z,86.08
2019-02-04T08:33:47.940Z,85.76
2019-02-04T08:36:17.831Z,84.97
2019-02-04T08:38:47.420Z,84.99
2019-02-04T08:41:17.056Z,84.36
2019-02-04T08:43:46.688Z,83.95
2019-02-04T08:46:16.033Z,83.83
2019-02-04T08:48:45.730Z,83.84
2019-02-04T08:51:16.715Z,83.46
2019-02-04T08:53:46.057Z,83.24
2019-02-04T08:56:16.760Z,83.22
2019-02-04T08:58:46.121Z,83.01
2019-02-04T09:01:15.861Z,82.76
2019-02-04T09:03:45.510Z,82.40
2019-02-04T09:06:14.972Z,81.72
2019-02-04T09:08:44.762Z,81.62
2019-02-04T09:11:14.344Z,81.94
2019-02-04T09:13:44.002Z,82.68
2019-02-04T09:16:14.352Z,82.77
2019-02-04T09:18:45.063Z,82.67
2019-02-04T09:21:14.797Z,82.46
2019-02-04T09:23:44.454Z,81.70
2019-02-04T09:26:15.048Z,81.98
2019-02-04T09:28:44.684Z,81.98
2019-02-04T09:31:15.161Z,81.86
2019-02-04T09:33:44.777Z,82.39
2019-02-04T09:36:14.215Z,82.14
2019-02-04T09:38:43.994Z,81.60
2019-02-04T09:41:14.098Z,81.60
2019-02-04T09:43:43.720Z,81.82
2019-02-04T09:46:14.173Z,82.33
2019-02-04T09:48:44.026Z,82.20
2019-02-04T09:51:14.140Z,81.25
2019-02-04T09:53:43.763Z,80.90
2019-02-04T09:56:14.305Z,81.16
2019-02-04T09:58:43.903Z,80.54
2019-02-04T10:01:14.619Z,80.62
2019-02-04T10:03:43.959Z,79.95
2019-02-04T10:06:14.147Z,79.63
2019-02-04T10:08:43.771Z,79.09
2019-02-04T10:11:14.319Z,79.09
2019-02-04T10:13:43.909Z,78.99
2019-02-04T10:16:14.304Z,78.92
2019-02-04T10:18:44.087Z,79.02
2019-02-04T10:21:15.811Z,78.90
2019-02-04T10:23:45.286Z,78.89
2019-02-04T10:26:14.886Z,78.75
2019-02-04T10:28:44.239Z,79.07
2019-02-04T10:31:14.390Z,78.66
2019-02-04T10:33:43.955Z,77.91
2019-02-04T10:36:14.157Z,77.77
2019-02-04T10:38:43.811Z,77.43
2019-02-04T10:41:14.406Z,76.87
2019-02-04T10:43:43.925Z,76.80
2019-02-04T10:46:14.226Z,76.94
2019-02-04T10:48:43.936Z,77.22
2019-02-04T10:51:14.409Z,77.03
2019-02-04T10:53:43.901Z,76.47
2019-02-04T10:56:16.302Z,76.21
2019-02-04T10:58:45.283Z,76.38
2019-02-04T11:01:14.944Z,75.99
2019-02-04T11:03:44.927Z,76.15
2019-02-04T11:06:14.320Z,76.01
2019-02-04T11:08:43.861Z,76.01
2019-02-04T11:11:14.248Z,75.60
2019-02-04T11:13:43.940Z,74.94
2019-02-04T11:16:13.500Z,75.12
2019-02-04T11:18:43.073Z,74.83
2019-02-04T11:21:12.449Z,74.80
2019-02-04T11:23:42.266Z,74.45
2019-02-04T11:26:11.677Z,74.99
2019-02-04T11:28:41.143Z,74.49
2019-02-04T11:31:10.488Z,74.30
2019-02-04T11:33:40.040Z,74.64
2019-02-04T11:36:09.429Z,74.13
2019-02-04T11:38:39.195Z,74.15
2019-02-04T11:41:08.656Z,73.63
2019-02-04T11:43:38.132Z,73.93
2019-02-04T11:46:07.465Z,74.16
2019-02-04T11:48:37.051Z,74.13
2019-02-04T11:51:09.899Z,73.64
2019-02-04T11:53:38.446Z,73.65
2019-02-04T11:56:08.070Z,73.55
2019-02-04T11:58:37.420Z,72.78
2019-02-04T12:01:07.352Z,73.51
2019-02-04T12:03:37.002Z,73.08
2019-02-04T12:06:07.010Z,73.03
2019-02-04T12:08:37.877Z,72.42
2019-02-04T12:11:07.452Z,72.60
2019-02-04T12:13:37.104Z,72.44
2019-02-04T12:16:06.510Z,72.45
2019-02-04T12:18:36.220Z,72.03
2019-02-04T12:21:06.142Z,71.36
2019-02-04T12:23:35.495Z,71.87
2019-02-04T12:26:05.316Z,71.33
2019-02-04T12:28:34.644Z,71.20
2019-02-04T12:31:04.241Z,70.66
2019-02-04T12:33:33.590Z,70.67
2019-02-04T12:36:03.412Z,70.18
2019-02-04T12:38:33.070Z,70.58
2019-02-04T12:41:03.620Z,71.09
2019-02-04T12:43:33.300Z,69.56
2019-02-04T12:46:02.691Z,69.57
2019-02-04T12:48:33.211Z,69.88
2019-02-04T12:51:04.584Z,70.11
2019-02-04T12:53:34.423Z,70.43
2019-02-04T12:56:05.304Z,70.50
2019-02-04T12:58:34.630Z,70.35
2019-02-04T13:01:05.086Z,70.20
2019-02-04T13:03:34.389Z,70.91
2019-02-04T13:06:04.559Z,70.97
2019-02-04T13:08:34.155Z,70.82
2019-02-04T13:11:03.498Z,70.56
2019-02-04T13:13:33.781Z,70.69
2019-02-04T13:16:03.651Z,70.46
2019-02-04T13:18:33.554Z,70.48
2019-02-04T13:21:10.526Z,70.43
2019-02-04T13:23:40.146Z,69.96
2019-02-04T13:26:10.068Z,70.24
2019-02-04T13:28:39.401Z,70.45
2019-02-04T13:31:09.449Z,70.11
2019-02-04T13:33:38.773Z,70.75
2019-02-04T13:36:08.290Z,70.69
2019-02-04T13:38:37.620Z,71.01
2019-02-04T13:41:11.883Z,70.68
2019-02-04T13:43:41.661Z,70.83
2019-02-04T13:46:11.345Z,70.98
2019-02-04T13:48:40.912Z,70.90
2019-02-04T13:51:11.049Z,70.79
2019-02-04T13:53:41.348Z,70.70
2019-02-04T13:56:11.260Z,70.56
2019-02-04T13:58:40.591Z,70.70
2019-02-04T14:01:11.033Z,70.91
2019-02-04T14:03:40.323Z,70.52
2019-02-04T14:06:10.296Z,70.81
2019-02-04T14:08:39.623Z,70.03
2019-02-04T14:11:10.056Z,70.07
2019-02-04T14:13:39.808Z,70.73
2019-02-04T14:16:09.681Z,70.38
2019-02-04T14:18:39.299Z,70.01
2019-02-04T14:21:09.477Z,69.88
2019-02-04T14:23:39.450Z,70.15
2019-02-04T14:26:09.020Z,70.07
2019-02-04T14:28:38.353Z,69.54
2019-02-04T14:31:07.887Z,69.73
2019-02-04T14:33:37.464Z,69.97
2019-02-04T14:36:07.230Z,70.13
2019-02-04T14:38:36.737Z,70.48
2019-02-04T14:41:06.658Z,70.20
2019-02-04T14:43:37.563Z,70.58
2019-02-04T14:46:22.227Z,70.05
2019-02-04T14:49:09.946Z,70.27
2019-02-04T14:52:21.387Z,70.50
2019-02-04T14:54:59.284Z,70.53
2019-02-04T14:57:41.616Z,71.05
2019-02-04T15:00:40.078Z,71.18
2019-02-04T15:03:30.531Z,71.09
2019-02-04T15:06:10.122Z,71.16
2019-02-04T15:08:58.736Z,70.63
2019-02-04T15:11:31.547Z,70.98
2019-02-04T15:14:10.024Z,71.25
2019-02-04T15:16:45.336Z,71.12
2019-02-04T15:19:46.241Z,71.35
2019-02-04T15:22:44.896Z,71.22
2019-02-04T15:25:23.966Z,71.27
2019-02-04T15:28:16.351Z,71.13
2019-02-04T15:30:58.374Z,71.37
2019-02-04T15:33:36.464Z,71.32
2019-02-04T15:36:26.237Z,70.66
2019-02-04T15:39:33.026Z,70.73
2019-02-04T15:42:18.454Z,71.00
2019-02-04T15:45:14.729Z,70.77
2019-02-04T15:47:47.589Z,70.81
2019-02-04T15:50:38.492Z,70.81
2019-02-04T15:53:07.870Z,70.43
2019-02-04T15:55:40.000Z,71.08
2019-02-04T15:58:08.719Z,70.90
2019-02-04T16:00:38.051Z,71.07
2019-02-04T16:03:07.777Z,71.01
2019-02-04T16:05:37.343Z,71.18
2019-02-04T16:08:07.023Z,71.03
2019-02-04T16:10:37.763Z,71.17
2019-02-04T16:13:08.179Z,71.17
2019-02-04T16:15:37.820Z,71.37
2019-02-04T16:18:07.183Z,71.44
2019-02-04T16:20:36.542Z,71.03
2019-02-04T16:23:05.958Z,71.03
2019-02-04T16:25:35.293Z,71.21
2019-02-04T16:28:05.250Z,71.22
2019-02-04T16:30:34.586Z,71.37
2019-02-04T16:33:04.094Z,71.74
2019-02-04T16:35:33.436Z,71.78
2019-02-04T16:38:02.955Z,71.47
2019-02-04T16:40:32.575Z,71.18
2019-02-04T16:43:02.248Z,71.64
2019-02-04T16:45:32.039Z,71.15
2019-02-04T16:48:01.386Z,71.09
2019-02-04T16:50:31.140Z,71.15
2019-02-04T16:53:10.237Z,70.94
2019-02-04T16:55:32.474Z,70.54
2019-02-04T16:58:01.919Z,70.82
2019-02-04T17:00:31.695Z,70.72
2019-02-04T17:03:01.056Z,69.96
2019-02-04T17:05:30.923Z,69.41
2019-02-04T17:08:00.265Z,69.33
2019-02-04T17:10:29.906Z,69.04
2019-02-04T17:12:59.278Z,69.04
2019-02-04T17:15:29.331Z,68.78
2019-02-04T17:17:59.211Z,68.73
2019-02-04T17:20:31.078Z,68.81
2019-02-04T17:23:00.408Z,68.71
2019-02-04T17:25:30.361Z,68.48
2019-02-04T17:28:01.078Z,68.01
2019-02-04T17:30:30.879Z,68.16
2019-02-04T17:33:01.124Z,68.23
2019-02-04T17:35:30.523Z,67.75
2019-02-04T17:38:00.241Z,67.88
2019-02-04T17:40:29.654Z,68.10
2019-02-04T17:43:00.229Z,68.30
2019-02-04T17:45:29.581Z,68.03
2019-02-04T17:47:59.426Z,67.90
2019-02-04T17:50:28.865Z,67.56
2019-02-04T17:52:58.540Z,67.44
2019-02-04T17:55:29.696Z,67.52
2019-02-04T17:57:59.100Z,67.52
2019-02-04T18:00:45.578Z,67.76
2019-02-04T18:03:15.750Z,68.33
2019-02-04T18:05:45.245Z,68.83
2019-02-04T18:08:17.118Z,69.13
2019-02-04T18:10:46.713Z,68.66
2019-02-04T18:13:16.930Z,68.92
2019-02-04T18:15:46.518Z,68.98
2019-02-04T18:18:16.142Z,69.22
2019-02-04T18:20:45.480Z,68.78
2019-02-04T18:23:15.859Z,68.85
2019-02-04T18:25:45.225Z,69.02
2019-02-04T18:28:15.516Z,69.21
2019-02-04T18:30:47.096Z,69.24
2019-02-04T18:33:16.717Z,68.84
2019-02-04T18:35:46.347Z,68.58
2019-02-04T18:38:15.678Z,68.40
2019-02-04T18:40:45.359Z,68.35
2019-02-04T18:43:15.559Z,68.38
2019-02-04T18:45:45.178Z,67.98
2019-02-04T18:48:15.501Z,67.87
2019-02-04T18:50:45.357Z,67.41
2019-02-04T18:53:15.704Z,67.09
2019-02-04T18:55:45.256Z,67.05
2019-02-04T18:58:15.821Z,67.12
2019-02-04T19:00:45.445Z,66.81
2019-02-04T19:03:17.534Z,66.22
2019-02-04T19:05:46.631Z,66.22
2019-02-04T19:08:16.293Z,66.25
2019-02-04T19:10:45.593Z,65.88
2019-02-04T19:13:15.687Z,66.15
2019-02-04T19:15:45.429Z,65.42
2019-02-04T19:18:18.633Z,64.92
2019-02-04T19:20:47.913Z,65.04
2019-02-04T19:23:17.586Z,64.93
2019-02-04T19:25:48.203Z,65.02
2019-02-04T19:28:18.597Z,65.26
2019-02-04T19:30:59.921Z,64.46
2019-02-04T19:33:29.784Z,64.40
2019-02-04T19:35:59.519Z,64.46
2019-02-04T19:38:34.799Z,64.62
2019-02-04T19:41:17.673Z,64.51
2019-02-04T19:43:47.578Z,65.00
2019-02-04T19:46:17.506Z,65.13
2019-02-04T19:48:46.839Z,64.72
2019-02-04T19:51:16.975Z,64.44
2019-02-04T19:53:46.434Z,64.44
2019-02-04T19:56:16.215Z,64.50
2019-02-04T19:58:45.547Z,64.36
2019-02-04T20:01:15.678Z,64.30
2019-02-04T20:03:45.346Z,64.29
2019-02-04T20:06:15.807Z,64.53
2019-02-04T20:08:46.674Z,64.54
2019-02-04T20:11:16.324Z,65.03
2019-02-04T20:13:46.581Z,65.03
2019-02-04T20:16:16.138Z,64.61
2019-02-04T20:18:46.557Z,64.82
2019-02-04T20:21:15.881Z,64.47
2019-02-04T20:23:45.593Z,65.21
2019-02-04T20:26:16.034Z,64.97
2019-02-04T20:28:47.886Z,65.00
2019-02-04T20:31:17.980Z,65.08
2019-02-04T20:33:49.157Z,65.03
2019-02-04T20:36:18.716Z,65.14
2019-02-04T20:38:49.965Z,65.37
2019-02-04T20:41:19.586Z,65.46
2019-02-04T20:43:48.937Z,65.73
2019-02-04T20:46:18.597Z,65.81
2019-02-04T20:48:48.854Z,66.10
2019-02-04T20:51:18.473Z,66.02
2019-02-04T20:53:48.123Z,66.19
2019-02-04T20:56:17.746Z,66.59
2019-02-04T20:58:47.774Z,66.42
2019-02-04T21:01:17.733Z,66.55
2019-02-04T21:03:48.484Z,66.35
2019-02-04T21:06:17.839Z,66.35
2019-02-04T21:08:47.513Z,65.95
2019-02-04T21:11:16.837Z,66.27
2019-02-04T21:13:46.842Z,66.34
2019-02-04T21:16:17.767Z,66.51
2019-02-04T21:18:47.097Z,66.66
2019-02-04T21:21:16.848Z,66.90
2019-02-04T21:23:46.489Z,67.15
2019-02-04T21:26:15.960Z,66.87
2019-02-04T21:28:45.597Z,66.92
2019-02-04T21:31:15.925Z,67.22
2019-02-04T21:33:45.807Z,67.13
2019-02-04T21:36:16.233Z,67.18
2019-02-04T21:38:45.715Z,66.98
2019-02-04T21:41:16.133Z,67.10
2019-02-04T21:43:45.749Z,67.15
2019-02-04T21:46:16.002Z,67.35
2019-02-04T21:48:45.700Z,67.33
2019-02-04T21:51:16.084Z,67.50
2019-02-04T21:53:45.719Z,67.66
2019-02-04T21:56:16.042Z,67.59
2019-02-04T21:58:45.698Z,67.99
2019-02-04T22:01:22.078Z,67.97
2019-02-04T22:03:51.750Z,68.33
2019-02-04T22:06:21.101Z,68.69
2019-02-04T22:08:50.683Z,68.81
2019-02-04T22:11:20.010Z,69.25
2019-02-04T22:13:49.973Z,69.56
2019-02-04T22:16:19.898Z,70.21
2019-02-04T22:18:57.934Z,70.69
2019-02-04T22:21:27.254Z,71.04
2019-02-04T22:23:57.894Z,71.39
2019-02-04T22:26:27.222Z,71.54
2019-02-04T22:28:57.693Z,71.58
2019-02-04T22:31:27.311Z,72.00
2019-02-04T22:33:57.750Z,72.27
2019-02-04T22:36:27.524Z,72.52
2019-02-04T22:38:56.840Z,72.65
2019-02-04T22:41:26.185Z,73.07
2019-02-04T22:43:55.683Z,73.16
2019-02-04T22:46:25.317Z,73.59
2019-02-04T22:48:54.906Z,74.01
2019-02-04T22:51:24.228Z,74.45
2019-02-04T22:53:54.082Z,74.65
2019-02-04T22:56:24.009Z,74.96
2019-02-04T22:58:53.341Z,75.25
2019-02-04T23:01:26.150Z,75.92
2019-02-04T23:03:56.202Z,75.92
2019-02-04T23:06:25.802Z,76.03
2019-02-04T23:08:55.125Z,76.49
2019-02-04T23:11:24.764Z,76.61
2019-02-04T23:13:54.096Z,76.70
2019-02-04T23:16:24.036Z,76.76
2019-02-04T23:18:54.147Z,76.97
2019-02-04T23:21:23.788Z,77.23
2019-02-04T23:23:54.829Z,77.65
2019-02-04T23:26:24.243Z,77.89
2019-02-04T23:28:53.798Z,78.14
2019-02-04T23:31:23.460Z,78.35
2019-02-04T23:33:52.986Z,78.62
2019-02-04T23:36:22.954Z,78.76
2019-02-04T23:38:52.355Z,79.08
2019-02-04T23:41:22.113Z,79.54
2019-02-04T23:43:51.989Z,80.00
2019-02-04T23:46:21.639Z,80.21
2019-02-04T23:48:51.025Z,80.42
2019-02-04T23:51:20.609Z,80.54
2019-02-04T23:53:49.937Z,81.02
2019-02-04T23:56:19.583Z,81.26
2019-02-04T23:58:49.060Z,81.40
