createdAt,value
2018-11-21T00:01:27.090Z,3.50
2018-11-21T00:03:56.439Z,3.60
2018-11-21T00:06:24.843Z,3.60
2018-11-21T00:08:53.235Z,3.60
2018-11-21T00:11:21.690Z,3.60
2018-11-21T00:13:50.217Z,3.60
2018-11-21T00:16:18.597Z,3.50
2018-11-21T00:18:47.004Z,3.50
2018-11-21T00:21:35.099Z,3.50
2018-11-21T00:24:03.615Z,3.50
2018-11-21T00:26:31.997Z,3.40
2018-11-21T00:29:00.484Z,3.40
2018-11-21T00:31:28.865Z,3.40
2018-11-21T00:33:57.299Z,3.40
2018-11-21T00:36:25.669Z,3.30
2018-11-21T00:38:54.086Z,3.30
2018-11-21T00:41:23.280Z,3.30
2018-11-21T00:43:51.654Z,3.20
2018-11-21T00:46:20.073Z,3.20
2018-11-21T00:48:48.608Z,3.20
2018-11-21T00:51:17.010Z,3.20
2018-11-21T00:53:45.414Z,3.20
2018-11-21T00:56:13.798Z,3.10
2018-11-21T00:58:42.176Z,3.10
2018-11-21T01:01:10.595Z,3.00
2018-11-21T01:03:38.983Z,3.00
2018-11-21T01:52:28.548Z,3.00
2018-11-21T01:54:56.966Z,3.00
2018-11-21T01:57:27.704Z,3.00
2018-11-21T01:59:56.194Z,3.00
2018-11-21T02:02:25.040Z,3.00
2018-11-21T02:04:53.463Z,3.00
2018-11-21T02:07:21.858Z,3.00
2018-11-21T02:09:50.254Z,3.10
2018-11-21T02:12:19.554Z,3.10
2018-11-21T02:14:48.000Z,3.10
2018-11-21T02:17:16.396Z,3.10
2018-11-21T02:19:44.778Z,3.10
2018-11-21T02:22:13.221Z,2.40
2018-11-21T02:24:41.911Z,2.20
2018-11-21T02:27:10.336Z,3.20
2018-11-21T02:29:38.741Z,3.20
2018-11-21T02:32:07.373Z,3.10
2018-11-21T02:34:35.815Z,3.10
2018-11-21T02:37:04.593Z,3.10
2018-11-21T02:39:33.036Z,3.20
2018-11-21T02:42:01.434Z,3.20
2018-11-21T02:44:29.859Z,3.20
2018-11-21T02:46:58.327Z,3.20
2018-11-21T02:49:26.983Z,3.20
2018-11-21T02:51:55.369Z,3.30
2018-11-21T02:54:23.799Z,3.30
2018-11-21T02:57:17.392Z,3.30
2018-11-21T02:59:46.138Z,3.30
2018-11-21T03:02:14.746Z,3.30
2018-11-21T03:04:43.130Z,3.40
2018-11-21T03:07:12.583Z,3.40
2018-11-21T03:09:41.150Z,3.40
2018-11-21T03:12:09.977Z,3.40
2018-11-21T03:14:38.348Z,3.40
2018-11-21T03:17:06.814Z,3.40
2018-11-21T03:19:35.265Z,3.50
2018-11-21T03:22:03.634Z,3.50
2018-11-21T03:24:32.018Z,3.50
2018-11-21T03:27:00.401Z,3.50
2018-11-21T03:29:28.827Z,3.50
2018-11-21T03:31:57.380Z,3.50
2018-11-21T03:34:25.773Z,3.60
2018-11-21T03:36:55.096Z,3.60
2018-11-21T03:39:24.537Z,3.60
2018-11-21T03:41:52.915Z,3.60
2018-11-21T03:44:21.305Z,3.60
2018-11-21T03:46:49.872Z,3.70
2018-11-21T03:49:18.301Z,3.70
2018-11-21T03:51:46.800Z,3.70
2018-11-21T03:54:15.211Z,3.70
2018-11-21T03:56:43.606Z,3.70
2018-11-21T03:59:12.056Z,3.70
2018-11-21T04:01:40.569Z,3.60
2018-11-21T04:04:09.561Z,3.60
2018-11-21T04:06:38.017Z,3.50
2018-11-21T04:09:11.021Z,3.50
2018-11-21T04:11:39.518Z,3.50
2018-11-21T04:14:08.277Z,3.50
2018-11-21T04:16:36.717Z,3.50
2018-11-21T04:19:05.244Z,3.50
2018-11-21T04:21:33.849Z,3.50
2018-11-21T04:24:02.237Z,3.50
2018-11-21T04:26:30.643Z,3.50
2018-11-21T04:28:59.019Z,3.50
2018-11-21T04:31:27.430Z,3.50
2018-11-21T04:33:55.868Z,3.50
2018-11-21T04:36:24.350Z,3.50
2018-11-21T04:38:52.705Z,3.50
2018-11-21T04:41:21.152Z,3.50
2018-11-21T04:43:49.585Z,3.50
2018-11-21T04:46:18.100Z,3.40
2018-11-21T04:48:46.433Z,3.50
2018-11-21T04:51:14.870Z,3.50
2018-11-21T04:53:43.295Z,3.50
2018-11-21T04:56:11.693Z,3.50
2018-11-21T04:58:40.066Z,3.50
2018-11-21T05:01:08.461Z,3.50
2018-11-21T05:03:36.886Z,3.50
2018-11-21T05:06:05.697Z,3.50
2018-11-21T05:08:34.502Z,3.50
2018-11-21T05:11:02.887Z,3.50
2018-11-21T05:13:31.431Z,3.50
2018-11-21T05:15:59.810Z,3.50
2018-11-21T05:18:28.197Z,3.50
2018-11-21T05:20:56.633Z,3.50
2018-11-21T05:23:25.025Z,3.50
2018-11-21T05:25:53.428Z,3.50
2018-11-21T05:28:21.911Z,3.50
2018-11-21T05:30:50.325Z,3.50
2018-11-21T05:33:18.726Z,3.50
2018-11-21T05:35:47.093Z,3.50
2018-11-21T05:38:15.558Z,3.50
2018-11-21T05:40:43.939Z,3.60
2018-11-21T05:43:12.334Z,3.60
2018-11-21T05:45:40.761Z,3.50
2018-11-21T05:48:12.169Z,3.40
2018-11-21T05:50:41.763Z,3.40
2018-11-21T05:53:10.266Z,3.40
2018-11-21T05:55:39.524Z,3.30
2018-11-21T05:58:07.975Z,3.20
2018-11-21T06:00:55.758Z,3.20
2018-11-21T06:03:24.183Z,3.10
2018-11-21T06:05:52.815Z,3.10
2018-11-21T06:08:21.226Z,3.10
2018-11-21T06:10:49.766Z,3.00
2018-11-21T06:13:18.151Z,3.00
2018-11-21T06:15:46.564Z,3.00
2018-11-21T06:18:14.992Z,3.00
2018-11-21T06:20:43.386Z,2.90
2018-11-21T06:23:11.797Z,2.90
2018-11-21T06:25:40.215Z,2.80
2018-11-21T06:28:08.600Z,2.90
2018-11-21T06:30:37.071Z,2.80
2018-11-21T06:33:06.009Z,2.80
2018-11-21T06:35:34.432Z,2.80
2018-11-21T06:38:02.870Z,2.80
2018-11-21T06:40:31.298Z,2.70
2018-11-21T06:43:00.392Z,2.70
2018-11-21T06:45:31.867Z,2.60
2018-11-21T06:48:00.269Z,2.60
2018-11-21T06:50:28.629Z,2.60
2018-11-21T06:52:58.055Z,2.50
2018-11-21T06:55:26.482Z,2.50
2018-11-21T06:57:55.304Z,2.50
2018-11-21T07:00:23.785Z,2.50
2018-11-21T07:02:52.232Z,2.50
2018-11-21T07:05:22.254Z,2.60
2018-11-21T07:07:50.560Z,2.60
2018-11-21T07:10:18.980Z,2.60
2018-11-21T07:12:48.349Z,2.50
2018-11-21T07:15:16.758Z,2.50
2018-11-21T07:17:45.358Z,2.50
2018-11-21T07:20:14.186Z,2.50
2018-11-21T07:22:42.790Z,2.50
2018-11-21T07:25:14.775Z,2.50
2018-11-21T07:27:43.225Z,2.50
2018-11-21T07:30:13.341Z,2.40
2018-11-21T07:32:41.796Z,2.40
2018-11-21T07:35:10.580Z,2.40
2018-11-21T07:37:39.830Z,2.40
2018-11-21T07:40:09.626Z,2.40
2018-11-21T07:42:38.114Z,2.40
2018-11-21T07:45:09.000Z,2.40
2018-11-21T07:47:37.901Z,2.40
2018-11-21T07:50:09.269Z,2.30
2018-11-21T07:52:37.747Z,2.30
2018-11-21T07:55:06.778Z,2.30
2018-11-21T07:57:39.220Z,2.40
2018-11-21T08:01:12.612Z,2.30
2018-11-21T08:03:43.026Z,2.40
2018-11-21T08:06:36.485Z,2.40
2018-11-21T08:09:39.329Z,2.40
2018-11-21T08:12:42.152Z,2.50
2018-11-21T08:15:32.620Z,2.50
2018-11-21T08:18:25.594Z,2.60
2018-11-21T08:21:22.448Z,2.70
2018-11-21T08:24:01.980Z,2.80
2018-11-21T08:26:52.505Z,2.80
2018-11-21T08:29:20.958Z,2.80
2018-11-21T08:31:49.360Z,2.80
2018-11-21T08:34:17.767Z,2.80
2018-11-21T08:36:46.175Z,2.80
2018-11-21T08:39:14.577Z,2.90
2018-11-21T08:41:43.026Z,2.90
2018-11-21T08:44:11.410Z,2.90
2018-11-21T08:46:39.813Z,2.90
2018-11-21T08:49:08.226Z,2.90
2018-11-21T08:55:28.532Z,3.00
2018-11-21T08:57:56.921Z,3.00
2018-11-21T09:00:25.336Z,3.00
2018-11-21T09:02:53.843Z,3.10
2018-11-21T09:05:22.247Z,3.10
2018-11-21T09:07:50.630Z,3.10
2018-11-21T09:10:19.064Z,3.20
2018-11-21T09:12:47.474Z,3.20
2018-11-21T09:15:16.991Z,3.30
2018-11-21T09:17:45.856Z,3.30
2018-11-21T09:20:14.486Z,3.40
2018-11-21T09:22:42.859Z,3.40
2018-11-21T09:25:12.043Z,3.50
2018-11-21T09:27:41.243Z,3.70
2018-11-21T09:30:11.161Z,3.80
2018-11-21T09:32:39.614Z,3.90
2018-11-21T09:35:09.638Z,3.90
2018-11-21T09:37:38.094Z,4.00
2018-11-21T09:40:09.217Z,4.10
2018-11-21T09:42:37.950Z,4.10
2018-11-21T09:45:08.134Z,4.20
2018-11-21T09:47:36.611Z,4.20
2018-11-21T09:50:11.177Z,4.20
2018-11-21T09:52:40.536Z,4.20
2018-11-21T09:55:08.239Z,4.30
2018-11-21T09:57:36.775Z,4.40
2018-11-21T10:00:44.334Z,4.40
2018-11-21T10:03:17.302Z,4.50
2018-11-21T10:05:47.992Z,4.60
2018-11-21T10:08:32.417Z,4.60
2018-11-21T10:11:00.765Z,4.70
2018-11-21T10:13:29.140Z,4.70
2018-11-21T10:16:01.032Z,4.80
2018-11-21T10:18:27.018Z,4.70
2018-11-21T10:20:54.308Z,4.70
2018-11-21T10:23:22.703Z,4.70
2018-11-21T10:25:51.104Z,4.80
2018-11-21T10:28:19.477Z,4.80
2018-11-21T10:30:47.837Z,4.90
2018-11-21T10:33:16.254Z,4.90
2018-11-21T10:35:44.699Z,4.90
2018-11-21T10:38:13.379Z,4.90
2018-11-21T10:40:41.794Z,4.90
2018-11-21T10:43:10.208Z,4.90
2018-11-21T10:45:38.608Z,4.80
2018-11-21T10:48:07.035Z,4.90
2018-11-21T10:50:35.418Z,5.00
2018-11-21T10:53:03.849Z,5.00
2018-11-21T10:55:32.234Z,5.10
2018-11-21T10:58:01.092Z,5.10
2018-11-21T11:00:47.227Z,5.20
2018-11-21T11:03:23.487Z,5.20
2018-11-21T11:06:22.799Z,5.30
2018-11-21T11:09:08.919Z,5.30
2018-11-21T11:11:59.400Z,5.30
2018-11-21T11:14:45.824Z,5.40
2018-11-21T11:17:38.114Z,5.60
2018-11-21T11:20:27.269Z,5.70
2018-11-21T11:23:13.630Z,5.60
2018-11-21T11:26:16.379Z,5.60
2018-11-21T11:29:01.518Z,5.70
2018-11-21T11:31:58.276Z,5.70
2018-11-21T11:34:44.652Z,5.70
2018-11-21T11:37:31.104Z,5.40
2018-11-21T11:40:17.211Z,5.50
2018-11-21T11:43:03.715Z,5.50
2018-11-21T11:45:51.241Z,5.50
2018-11-21T11:48:38.866Z,5.40
2018-11-21T11:51:25.539Z,5.30
2018-11-21T11:54:11.892Z,5.30
2018-11-21T11:56:51.275Z,5.10
2018-11-21T11:59:30.919Z,5.20
2018-11-21T12:02:18.509Z,5.10
2018-11-21T12:05:21.384Z,5.20
2018-11-21T12:08:07.442Z,5.40
2018-11-21T12:10:53.550Z,5.50
2018-11-21T12:13:47.159Z,5.60
2018-11-21T12:16:49.698Z,5.60
2018-11-21T12:19:32.385Z,5.70
2018-11-21T12:22:14.279Z,5.70
2018-11-21T12:39:09.229Z,5.40
2018-11-21T12:42:09.003Z,5.40
2018-11-21T12:45:01.741Z,5.40
2018-11-21T12:47:58.467Z,5.50
2018-11-21T12:50:41.695Z,5.60
2018-11-21T12:53:44.335Z,5.70
2018-11-21T12:56:30.720Z,5.70
2018-11-21T12:59:24.167Z,5.60
2018-11-21T13:02:17.531Z,5.50
2018-11-21T13:05:09.172Z,5.50
2018-11-21T13:07:55.577Z,5.50
2018-11-21T13:10:42.025Z,5.50
2018-11-21T13:13:24.401Z,5.60
2018-11-21T13:16:11.916Z,5.60
2018-11-21T13:19:14.570Z,5.60
2018-11-21T13:22:00.849Z,5.60
2018-11-21T13:24:47.135Z,5.60
2018-11-21T13:27:29.148Z,5.50
2018-11-21T13:30:12.448Z,5.50
2018-11-21T13:33:05.763Z,5.60
2018-11-21T13:35:52.253Z,5.70
2018-11-21T13:38:39.799Z,5.80
2018-11-21T13:41:18.796Z,6.00
2018-11-21T13:44:05.205Z,6.10
2018-11-21T13:46:39.844Z,6.10
2018-11-21T13:49:26.037Z,6.10
2018-11-21T13:52:13.554Z,6.10
2018-11-21T13:58:27.517Z,6.10
2018-11-21T14:00:55.936Z,6.00
2018-11-21T14:03:24.368Z,6.10
2018-11-21T14:05:52.754Z,6.10
2018-11-21T14:08:21.151Z,6.10
2018-11-21T14:10:49.528Z,6.20
2018-11-21T14:13:17.895Z,6.20
2018-11-21T14:15:46.296Z,6.10
2018-11-21T14:18:14.667Z,6.20
2018-11-21T14:20:43.056Z,6.20
2018-11-21T14:23:11.479Z,6.20
2018-11-21T14:25:39.900Z,6.20
2018-11-21T14:28:08.287Z,6.20
2018-11-21T14:30:36.719Z,6.10
2018-11-21T14:33:05.727Z,6.00
2018-11-21T14:35:34.140Z,6.00
2018-11-21T14:38:02.483Z,6.00
2018-11-21T14:40:30.867Z,6.00
2018-11-21T14:42:59.616Z,6.00
2018-11-21T14:45:27.991Z,5.90
2018-11-21T14:47:56.377Z,5.90
2018-11-21T14:50:27.114Z,5.90
2018-11-21T14:52:55.498Z,5.90
2018-11-21T14:55:23.902Z,5.80
2018-11-21T14:57:52.298Z,5.80
2018-11-21T15:00:21.425Z,5.80
2018-11-21T15:02:49.864Z,5.80
2018-11-21T15:05:18.361Z,5.70
2018-11-21T15:07:47.155Z,5.70
2018-11-21T15:10:15.612Z,5.70
2018-11-21T15:12:43.966Z,5.30
2018-11-21T15:15:14.727Z,5.70
2018-11-21T15:17:43.135Z,5.70
2018-11-21T15:20:16.813Z,5.60
2018-11-21T15:22:45.207Z,5.60
2018-11-21T15:25:15.088Z,5.60
2018-11-21T15:27:43.552Z,5.60
2018-11-21T15:30:14.818Z,5.60
2018-11-21T15:32:43.374Z,5.50
2018-11-21T15:35:11.805Z,5.50
2018-11-21T15:37:40.992Z,5.50
2018-11-21T15:40:14.535Z,5.50
2018-11-21T15:42:43.017Z,5.60
2018-11-21T15:45:13.943Z,5.60
2018-11-21T15:47:42.502Z,5.60
2018-11-21T15:50:13.478Z,5.50
2018-11-21T15:52:42.084Z,5.50
2018-11-21T15:55:11.795Z,5.50
2018-11-21T15:57:40.193Z,5.50
2018-11-21T16:00:15.981Z,5.50
2018-11-21T16:02:45.269Z,5.50
2018-11-21T16:05:14.057Z,4.90
2018-11-21T16:07:42.459Z,5.40
2018-11-21T16:10:18.592Z,5.40
2018-11-21T16:12:41.141Z,5.30
2018-11-21T16:15:15.474Z,5.40
2018-11-21T16:17:43.910Z,5.30
2018-11-21T16:20:13.641Z,5.30
2018-11-21T16:22:42.068Z,5.30
2018-11-21T16:25:12.347Z,5.30
2018-11-21T16:27:41.340Z,5.30
2018-11-21T16:30:11.899Z,5.20
