createdAt,value
2018-08-02T00:01:15.815Z,82.50
2018-08-02T00:03:50.587Z,82.40
2018-08-02T00:06:25.570Z,82.60
2018-08-02T00:09:00.033Z,82.00
2018-08-02T00:11:34.400Z,82.30
2018-08-02T00:14:09.120Z,81.60
2018-08-02T00:16:43.865Z,82.00
2018-08-02T00:19:18.526Z,81.60
2018-08-02T00:21:53.337Z,82.10
2018-08-02T00:24:27.805Z,81.60
2018-08-02T00:27:02.623Z,81.60
2018-08-02T00:29:37.224Z,81.80
2018-08-02T00:32:11.991Z,81.80
2018-08-02T00:34:46.782Z,81.70
2018-08-02T00:37:21.421Z,81.20
2018-08-02T00:39:56.277Z,81.60
2018-08-02T00:42:31.334Z,81.50
2018-08-02T00:45:05.959Z,81.50
2018-08-02T00:47:40.669Z,81.40
2018-08-02T00:50:15.101Z,81.30
2018-08-02T00:52:50.212Z,81.70
2018-08-02T00:55:24.327Z,82.10
2018-08-02T00:57:58.808Z,81.80
2018-08-02T01:00:33.470Z,82.10
2018-08-02T01:03:07.669Z,81.90
2018-08-02T01:05:41.733Z,81.70
2018-08-02T01:08:15.907Z,81.20
2018-08-02T01:10:50.815Z,81.20
2018-08-02T01:13:25.567Z,80.90
2018-08-02T01:16:00.182Z,81.30
2018-08-02T01:18:34.749Z,81.20
2018-08-02T01:21:09.338Z,81.70
2018-08-02T01:23:43.898Z,81.30
2018-08-02T01:26:18.578Z,81.20
2018-08-02T01:28:53.527Z,80.70
2018-08-02T01:31:28.414Z,80.90
2018-08-02T01:34:02.700Z,80.60
2018-08-02T01:36:37.357Z,80.50
2018-08-02T01:39:12.269Z,80.90
2018-08-02T01:44:38.556Z,80.20
2018-08-02T01:47:13.269Z,80.60
2018-08-02T01:49:48.620Z,80.80
2018-08-02T01:52:23.215Z,80.20
2018-08-02T01:54:57.718Z,80.30
2018-08-02T01:57:32.497Z,80.10
2018-08-02T02:00:07.427Z,80.60
2018-08-02T02:02:42.222Z,80.10
2018-08-02T02:05:16.957Z,80.40
2018-08-02T02:07:51.485Z,80.30
2018-08-02T02:10:26.562Z,80.30
2018-08-02T02:13:01.495Z,80.20
2018-08-02T02:15:36.351Z,80.50
2018-08-02T02:18:10.858Z,80.70
2018-08-02T02:20:45.391Z,80.10
2018-08-02T02:23:20.017Z,80.10
2018-08-02T02:25:54.514Z,80.40
2018-08-02T02:28:29.250Z,80.60
2018-08-02T02:31:04.070Z,80.60
2018-08-02T02:33:38.611Z,80.50
2018-08-02T02:36:12.880Z,80.10
2018-08-02T02:38:47.510Z,80.10
2018-08-02T02:41:22.168Z,80.20
2018-08-02T02:43:56.888Z,80.40
2018-08-02T02:46:31.953Z,80.50
2018-08-02T02:49:06.554Z,80.20
2018-08-02T02:51:41.011Z,80.10
2018-08-02T02:54:15.696Z,80.50
2018-08-02T02:56:50.256Z,80.20
2018-08-02T02:59:25.010Z,80.80
2018-08-02T03:01:59.609Z,80.40
2018-08-02T03:04:34.668Z,80.40
2018-08-02T03:07:09.090Z,80.60
2018-08-02T03:09:43.954Z,80.30
2018-08-02T03:12:18.745Z,80.70
2018-08-02T03:14:53.519Z,80.30
2018-08-02T03:17:28.120Z,80.70
2018-08-02T03:20:04.179Z,81.00
2018-08-02T03:22:38.342Z,80.80
2018-08-02T03:25:12.528Z,80.80
2018-08-02T03:27:47.860Z,80.80
2018-08-02T03:30:22.044Z,80.50
2018-08-02T03:32:56.761Z,80.80
2018-08-02T03:35:31.423Z,80.70
2018-08-02T03:38:06.137Z,80.30
2018-08-02T03:40:41.041Z,80.40
2018-08-02T03:43:15.664Z,80.80
2018-08-02T03:45:50.264Z,80.70
2018-08-02T03:48:25.138Z,80.90
2018-08-02T03:50:59.863Z,80.90
2018-08-02T03:53:34.605Z,80.40
2018-08-02T03:56:08.864Z,80.50
2018-08-02T03:58:43.533Z,80.80
2018-08-02T04:01:18.164Z,81.10
2018-08-02T04:03:52.740Z,80.60
2018-08-02T04:06:27.850Z,80.50
2018-08-02T04:09:02.502Z,80.60
2018-08-02T04:11:37.618Z,80.50
2018-08-02T04:14:12.030Z,81.30
2018-08-02T04:16:46.734Z,80.90
2018-08-02T04:19:21.478Z,81.00
2018-08-02T04:21:56.230Z,80.90
2018-08-02T04:24:31.066Z,80.70
2018-08-02T04:27:05.394Z,80.90
2018-08-02T04:29:39.575Z,81.20
2018-08-02T04:32:14.025Z,80.70
2018-08-02T04:34:48.676Z,80.50
2018-08-02T04:37:23.469Z,80.90
2018-08-02T04:39:57.785Z,80.70
2018-08-02T04:42:32.138Z,80.60
2018-08-02T04:45:06.852Z,80.80
2018-08-02T04:47:41.485Z,80.70
2018-08-02T04:50:16.213Z,80.90
2018-08-02T04:52:51.291Z,80.60
2018-08-02T04:55:25.559Z,80.10
2018-08-02T04:58:00.306Z,80.40
2018-08-02T05:00:35.060Z,80.50
2018-08-02T05:03:09.646Z,80.10
2018-08-02T05:05:44.522Z,79.90
2018-08-02T05:08:18.967Z,80.00
2018-08-02T05:10:53.562Z,79.50
2018-08-02T05:13:31.203Z,79.60
2018-08-02T05:16:06.041Z,79.40
2018-08-02T05:18:40.728Z,79.00
2018-08-02T05:21:15.646Z,79.00
2018-08-02T05:23:50.330Z,78.70
2018-08-02T05:26:25.281Z,77.90
2018-08-02T05:28:59.999Z,78.00
2018-08-02T05:31:34.767Z,76.90
2018-08-02T05:34:09.544Z,76.30
2018-08-02T05:36:44.648Z,76.00
2018-08-02T05:39:19.034Z,74.90
2018-08-02T05:41:54.106Z,73.30
2018-08-02T05:44:28.862Z,71.00
2018-08-02T05:47:03.787Z,68.60
2018-08-02T05:49:38.274Z,66.10
2018-08-02T05:52:13.282Z,65.50
2018-08-02T05:54:48.272Z,63.80
2018-08-02T05:57:22.864Z,62.30
2018-08-02T05:59:57.481Z,61.40
2018-08-02T06:02:32.307Z,61.40
2018-08-02T06:05:06.891Z,60.30
2018-08-02T06:07:41.263Z,59.90
2018-08-02T06:10:16.134Z,59.00
2018-08-02T06:12:50.916Z,58.50
2018-08-02T06:15:25.526Z,57.40
2018-08-02T06:18:00.123Z,56.70
2018-08-02T06:20:34.638Z,55.60
2018-08-02T06:23:09.568Z,54.90
2018-08-02T06:25:44.138Z,54.30
2018-08-02T06:28:19.014Z,54.30
2018-08-02T06:30:53.781Z,54.00
2018-08-02T06:33:28.516Z,53.50
2018-08-02T06:36:03.201Z,53.70
2018-08-02T06:38:37.819Z,53.70
2018-08-02T06:41:12.819Z,52.90
2018-08-02T06:43:45.955Z,53.20
2018-08-02T06:46:22.223Z,52.50
2018-08-02T06:48:57.375Z,51.80
2018-08-02T06:51:32.276Z,52.00
2018-08-02T06:54:07.308Z,51.60
2018-08-02T06:56:41.456Z,52.10
2018-08-02T06:59:16.527Z,51.60
2018-08-02T07:01:51.057Z,52.00
2018-08-02T07:04:25.980Z,51.90
2018-08-02T07:07:00.884Z,51.70
2018-08-02T07:09:35.815Z,51.60
2018-08-02T07:12:10.666Z,51.40
2018-08-02T07:14:45.261Z,50.90
2018-08-02T07:17:20.101Z,51.20
2018-08-02T07:19:55.033Z,51.20
2018-08-02T07:22:29.561Z,51.30
2018-08-02T07:25:04.582Z,50.20
2018-08-02T07:27:39.627Z,50.90
2018-08-02T07:30:14.242Z,50.10
2018-08-02T07:32:48.895Z,50.50
2018-08-02T07:35:23.607Z,50.40
2018-08-02T07:37:58.327Z,50.80
2018-08-02T07:40:33.064Z,50.60
2018-08-02T07:43:08.137Z,50.90
2018-08-02T07:45:42.889Z,50.90
2018-08-02T07:48:17.515Z,50.30
2018-08-02T07:50:52.384Z,50.30
2018-08-02T07:53:26.862Z,49.60
2018-08-02T07:56:01.818Z,50.90
2018-08-02T07:58:36.579Z,50.40
2018-08-02T08:01:11.578Z,52.70
2018-08-02T08:03:45.970Z,52.80
2018-08-02T08:08:55.118Z,54.50
2018-08-02T08:14:04.353Z,55.00
2018-08-02T08:16:39.382Z,56.30
2018-08-02T08:19:13.473Z,56.90
2018-08-02T08:21:48.668Z,57.00
2018-08-02T08:24:23.161Z,55.30
2018-08-02T08:26:57.643Z,54.10
2018-08-02T08:29:32.590Z,54.30
2018-08-02T08:32:07.191Z,54.50
2018-08-02T08:34:41.896Z,53.70
2018-08-02T08:37:23.632Z,52.90
2018-08-02T08:39:50.963Z,52.90
2018-08-02T08:42:25.950Z,52.30
2018-08-02T08:45:00.396Z,51.90
2018-08-02T08:47:35.131Z,52.30
2018-08-02T08:50:10.065Z,50.80
2018-08-02T08:52:44.796Z,50.50
2018-08-02T08:55:19.338Z,50.90
2018-08-02T08:57:53.893Z,49.80
2018-08-02T09:03:02.681Z,49.40
2018-08-02T09:05:37.290Z,48.80
2018-08-02T09:08:12.807Z,48.00
2018-08-02T09:13:22.846Z,46.10
2018-08-02T09:15:57.702Z,47.70
2018-08-02T09:18:32.674Z,47.00
2018-08-02T09:21:07.987Z,46.60
2018-08-02T09:23:42.781Z,45.90
2018-08-02T09:26:17.832Z,45.80
2018-08-02T09:28:52.208Z,47.00
2018-08-02T09:31:26.904Z,47.30
2018-08-02T09:34:01.893Z,48.00
2018-08-02T09:36:36.083Z,46.40
2018-08-02T09:39:11.781Z,46.40
2018-08-02T09:41:46.608Z,47.10
2018-08-02T09:44:21.273Z,47.30
2018-08-02T09:46:55.953Z,46.10
2018-08-02T09:49:30.642Z,46.50
2018-08-02T09:52:05.384Z,47.30
2018-08-02T09:54:40.151Z,47.50
2018-08-02T09:57:14.942Z,47.90
2018-08-02T09:59:49.585Z,46.50
2018-08-02T10:02:24.362Z,46.20
2018-08-02T10:04:58.990Z,46.30
2018-08-02T10:07:33.712Z,47.60
2018-08-02T10:10:08.364Z,48.50
2018-08-02T10:12:43.082Z,47.20
2018-08-02T10:15:17.523Z,46.50
2018-08-02T10:17:52.326Z,46.70
2018-08-02T10:20:27.175Z,49.20
2018-08-02T10:23:01.769Z,46.60
2018-08-02T10:28:12.321Z,47.70
2018-08-02T10:30:48.081Z,48.20
2018-08-02T10:33:23.032Z,47.60
2018-08-02T10:35:57.463Z,48.00
2018-08-02T10:38:31.733Z,46.20
2018-08-02T10:41:06.688Z,47.10
2018-08-02T10:43:41.536Z,46.60
2018-08-02T10:46:16.623Z,46.00
2018-08-02T10:48:51.134Z,47.00
2018-08-02T10:51:25.613Z,45.40
2018-08-02T10:54:00.740Z,44.90
2018-08-02T10:56:34.821Z,47.60
2018-08-02T10:59:10.405Z,48.60
2018-08-02T11:04:20.130Z,48.00
2018-08-02T11:06:54.429Z,48.70
2018-08-02T11:09:29.137Z,47.60
2018-08-02T11:12:04.727Z,48.00
2018-08-02T11:14:39.604Z,47.90
2018-08-02T11:17:14.380Z,47.70
2018-08-02T11:19:49.145Z,48.80
2018-08-02T11:22:23.686Z,48.50
2018-08-02T11:24:58.554Z,50.50
2018-08-02T11:27:33.261Z,50.10
2018-08-02T11:30:09.097Z,49.80
2018-08-02T11:32:43.537Z,49.00
2018-08-02T11:35:18.482Z,50.50
2018-08-02T11:37:52.788Z,51.60
2018-08-02T11:40:26.857Z,52.20
2018-08-02T11:43:01.341Z,53.30
2018-08-02T11:45:36.738Z,51.80
2018-08-02T11:50:46.465Z,51.50
2018-08-02T11:53:21.158Z,52.20
2018-08-02T11:55:55.913Z,54.00
2018-08-02T11:58:30.613Z,55.00
2018-08-02T12:01:05.316Z,53.10
2018-08-02T12:03:40.079Z,52.30
2018-08-02T12:06:14.956Z,52.90
2018-08-02T12:08:49.536Z,52.00
2018-08-02T12:11:24.316Z,54.30
2018-08-02T12:13:58.885Z,54.90
2018-08-02T12:16:34.049Z,54.50
2018-08-02T12:19:08.222Z,54.30
2018-08-02T12:21:43.114Z,54.50
2018-08-02T12:24:18.094Z,54.70
2018-08-02T12:26:52.328Z,54.60
2018-08-02T12:29:27.104Z,52.60
2018-08-02T12:32:02.226Z,54.50
2018-08-02T12:34:36.556Z,54.30
2018-08-02T12:37:11.138Z,56.40
2018-08-02T12:39:45.800Z,55.90
2018-08-02T12:42:20.808Z,56.20
2018-08-02T12:44:55.400Z,55.30
2018-08-02T12:47:30.415Z,55.70
2018-08-02T12:50:05.639Z,55.90
2018-08-02T12:52:40.042Z,56.00
2018-08-02T12:55:14.280Z,57.40
2018-08-02T12:57:49.162Z,54.10
2018-08-02T13:00:23.968Z,55.60
2018-08-02T13:02:58.836Z,55.90
2018-08-02T13:05:33.794Z,56.50
2018-08-02T13:08:11.636Z,56.60
2018-08-02T13:10:46.490Z,56.50
2018-08-02T13:13:21.097Z,57.60
2018-08-02T13:15:55.626Z,56.10
2018-08-02T13:18:30.255Z,56.80
2018-08-02T13:21:05.675Z,55.90
2018-08-02T13:23:40.575Z,55.20
2018-08-02T13:26:15.162Z,55.50
2018-08-02T13:28:50.079Z,55.10
2018-08-02T13:31:24.654Z,54.40
2018-08-02T13:33:59.277Z,54.50
2018-08-02T13:36:34.039Z,54.10
2018-08-02T13:39:08.939Z,54.20
2018-08-02T13:41:43.907Z,54.40
2018-08-02T13:44:18.821Z,55.30
2018-08-02T13:46:53.539Z,54.10
2018-08-02T13:49:28.285Z,55.00
2018-08-02T13:52:03.204Z,55.30
2018-08-02T13:54:37.897Z,55.00
2018-08-02T13:57:12.695Z,55.50
2018-08-02T13:59:47.960Z,57.00
2018-08-02T14:02:22.606Z,57.50
2018-08-02T14:04:57.531Z,56.20
2018-08-02T14:07:32.661Z,55.60
2018-08-02T14:10:07.836Z,55.30
2018-08-02T14:12:42.911Z,55.00
2018-08-02T14:15:17.470Z,55.00
2018-08-02T14:17:52.056Z,54.50
2018-08-02T14:20:26.697Z,54.90
2018-08-02T14:23:01.435Z,55.50
2018-08-02T14:25:36.175Z,55.60
2018-08-02T14:28:10.803Z,56.50
2018-08-02T14:30:45.308Z,55.50
2018-08-02T14:33:19.914Z,56.20
2018-08-02T14:35:54.669Z,57.20
2018-08-02T14:38:29.290Z,56.50
2018-08-02T14:41:03.885Z,55.30
2018-08-02T14:43:38.755Z,54.50
2018-08-02T14:46:13.349Z,56.00
2018-08-02T14:48:48.050Z,55.60
2018-08-02T14:51:22.906Z,56.00
2018-08-02T14:53:57.475Z,54.20
2018-08-02T14:56:32.152Z,53.60
2018-08-02T14:59:06.875Z,55.30
2018-08-02T15:01:41.340Z,53.50
2018-08-02T15:04:16.125Z,54.10
2018-08-02T15:06:50.910Z,54.30
2018-08-02T15:09:25.641Z,54.50
2018-08-02T15:11:59.859Z,54.60
2018-08-02T15:14:34.575Z,55.60
2018-08-02T15:17:09.522Z,56.10
2018-08-02T15:19:43.620Z,55.70
2018-08-02T15:22:17.813Z,55.50
2018-08-02T15:24:53.042Z,53.60
2018-08-02T15:27:27.878Z,54.30
2018-08-02T15:30:02.635Z,54.60
2018-08-02T15:32:37.308Z,53.10
2018-08-02T15:35:12.406Z,52.80
2018-08-02T15:37:46.631Z,53.40
2018-08-02T15:40:21.288Z,54.10
2018-08-02T15:42:55.963Z,53.80
2018-08-02T15:45:30.704Z,54.10
2018-08-02T15:48:05.230Z,54.60
2018-08-02T15:50:40.042Z,55.50
2018-08-02T15:53:14.634Z,56.00
2018-08-02T15:55:49.235Z,56.20
2018-08-02T15:58:24.342Z,55.90
2018-08-02T16:00:58.665Z,55.40
2018-08-02T16:03:33.468Z,55.90
2018-08-02T16:06:08.374Z,56.10
2018-08-02T16:08:43.129Z,57.20
2018-08-02T16:11:17.698Z,57.70
2018-08-02T16:13:52.605Z,58.10
2018-08-02T16:16:26.765Z,57.90
2018-08-02T16:19:01.385Z,57.30
2018-08-02T16:21:36.088Z,57.50
2018-08-02T16:24:11.027Z,57.10
2018-08-02T16:26:45.359Z,57.20
2018-08-02T16:29:20.130Z,57.40
2018-08-02T16:31:55.032Z,56.80
2018-08-02T16:34:29.834Z,57.40
2018-08-02T16:37:04.242Z,57.90
2018-08-02T16:39:38.753Z,58.10
2018-08-02T16:42:13.461Z,58.30
2018-08-02T16:44:48.176Z,58.30
2018-08-02T16:47:22.965Z,57.80
2018-08-02T16:49:57.630Z,58.20
2018-08-02T16:52:32.438Z,58.90
2018-08-02T16:55:07.244Z,59.40
2018-08-02T16:57:41.810Z,59.50
2018-08-02T17:00:17.063Z,58.90
2018-08-02T17:02:52.457Z,59.20
2018-08-02T17:05:27.217Z,59.10
2018-08-02T17:08:01.525Z,59.10
2018-08-02T17:10:36.314Z,59.30
2018-08-02T17:13:11.378Z,59.40
2018-08-02T17:15:45.641Z,59.50
2018-08-02T17:18:20.470Z,59.60
2018-08-02T17:20:55.127Z,60.00
2018-08-02T17:23:29.942Z,60.20
2018-08-02T17:26:05.818Z,59.90
2018-08-02T17:28:40.445Z,60.20
2018-08-02T17:31:15.523Z,60.00
2018-08-02T17:33:50.413Z,59.50
2018-08-02T17:36:25.000Z,59.10
2018-08-02T17:39:00.454Z,59.00
2018-08-02T17:41:34.758Z,58.70
2018-08-02T17:44:09.832Z,58.70
2018-08-02T17:46:44.741Z,59.80
2018-08-02T17:49:19.548Z,59.70
2018-08-02T17:51:54.144Z,59.70
2018-08-02T17:54:29.200Z,60.50
2018-08-02T17:57:03.665Z,61.20
2018-08-02T17:59:38.347Z,62.10
2018-08-02T18:02:13.623Z,62.30
2018-08-02T18:04:48.682Z,62.80
2018-08-02T18:07:23.277Z,61.60
2018-08-02T18:09:58.023Z,62.90
2018-08-02T18:12:32.685Z,63.00
2018-08-02T18:15:08.688Z,63.40
2018-08-02T18:17:42.958Z,63.00
2018-08-02T18:20:17.707Z,63.40
2018-08-02T18:22:53.356Z,64.30
2018-08-02T18:25:28.008Z,65.20
2018-08-02T18:28:02.875Z,64.60
2018-08-02T18:30:37.744Z,64.80
2018-08-02T18:33:12.083Z,64.50
2018-08-02T18:35:46.831Z,64.50
2018-08-02T18:38:21.626Z,66.00
2018-08-02T18:40:56.821Z,65.00
2018-08-02T18:43:31.599Z,65.30
2018-08-02T18:46:05.918Z,65.10
2018-08-02T18:48:40.744Z,66.60
2018-08-02T18:51:15.769Z,65.00
2018-08-02T18:53:49.905Z,65.00
2018-08-02T18:56:24.410Z,65.00
2018-08-02T19:01:35.725Z,65.10
2018-08-02T19:04:10.418Z,65.80
2018-08-02T19:06:45.249Z,65.40
2018-08-02T19:09:19.901Z,65.60
2018-08-02T19:11:55.037Z,66.00
2018-08-02T19:14:29.345Z,66.00
2018-08-02T19:17:04.127Z,65.80
2018-08-02T19:19:38.547Z,66.00
2018-08-02T19:22:13.103Z,65.90
2018-08-02T19:24:47.756Z,65.90
2018-08-02T19:27:22.525Z,65.90
2018-08-02T19:29:57.193Z,65.90
2018-08-02T19:32:32.021Z,66.80
2018-08-02T19:35:07.377Z,67.30
2018-08-02T19:37:42.502Z,67.80
2018-08-02T19:40:17.093Z,67.80
2018-08-02T19:42:51.916Z,68.20
2018-08-02T19:45:26.709Z,68.40
2018-08-02T19:48:01.468Z,67.80
2018-08-02T19:50:36.124Z,68.60
2018-08-02T19:53:11.027Z,69.00
2018-08-02T19:55:45.427Z,69.30
2018-08-02T19:58:19.700Z,68.20
2018-08-02T20:00:54.819Z,69.50
2018-08-02T20:03:29.831Z,69.60
2018-08-02T20:06:04.320Z,70.20
2018-08-02T20:08:39.170Z,70.10
2018-08-02T20:11:14.163Z,70.10
2018-08-02T20:13:49.511Z,70.20
2018-08-02T20:16:23.706Z,71.10
2018-08-02T20:18:58.405Z,71.00
2018-08-02T20:21:33.466Z,71.30
2018-08-02T20:24:08.432Z,70.80
2018-08-02T20:26:42.892Z,71.40
2018-08-02T20:29:17.560Z,72.20
2018-08-02T20:31:52.278Z,71.50
2018-08-02T20:34:26.890Z,71.50
2018-08-02T20:37:01.547Z,71.70
2018-08-02T20:39:36.354Z,71.70
2018-08-02T20:42:11.555Z,71.80
2018-08-02T20:44:45.786Z,72.00
2018-08-02T20:47:20.744Z,72.50
2018-08-02T20:49:55.332Z,72.60
2018-08-02T20:52:29.803Z,72.70
2018-08-02T20:55:04.907Z,73.10
2018-08-02T20:57:39.337Z,73.10
2018-08-02T21:00:15.157Z,73.30
2018-08-02T21:05:24.955Z,73.60
2018-08-02T21:07:59.139Z,73.60
2018-08-02T21:10:33.579Z,74.20
2018-08-02T21:13:08.434Z,73.90
2018-08-02T21:15:43.571Z,73.60
2018-08-02T21:18:18.638Z,73.70
2018-08-02T21:20:53.468Z,73.90
2018-08-02T21:23:28.072Z,74.10
2018-08-02T21:26:02.740Z,74.20
2018-08-02T21:28:37.574Z,74.90
2018-08-02T21:31:11.941Z,74.20
2018-08-02T21:33:47.815Z,74.30
2018-08-02T21:36:22.685Z,74.20
2018-08-02T21:41:32.141Z,74.40
2018-08-02T21:44:06.807Z,75.10
2018-08-02T21:46:41.591Z,74.60
2018-08-02T21:49:16.154Z,74.70
2018-08-02T21:51:51.282Z,74.90
2018-08-02T21:54:25.789Z,74.80
2018-08-02T21:57:00.200Z,75.50
2018-08-02T21:59:34.765Z,75.60
2018-08-02T22:02:09.699Z,76.50
2018-08-02T22:04:44.915Z,75.50
2018-08-02T22:07:19.026Z,75.70
2018-08-02T22:09:53.751Z,75.90
2018-08-02T22:12:33.894Z,76.00
2018-08-02T22:15:14.590Z,76.00
2018-08-02T22:17:49.567Z,76.00
2018-08-02T22:20:31.161Z,76.50
2018-08-02T22:23:05.564Z,76.60
2018-08-02T22:25:39.784Z,76.80
2018-08-02T22:28:14.758Z,77.00
2018-08-02T22:30:49.748Z,76.90
2018-08-02T22:33:24.518Z,77.40
2018-08-02T22:35:58.943Z,77.30
2018-08-02T22:38:33.638Z,77.20
2018-08-02T22:41:08.646Z,77.40
2018-08-02T22:43:43.401Z,77.40
2018-08-02T22:46:17.647Z,77.40
2018-08-02T22:48:52.563Z,77.60
2018-08-02T22:51:26.957Z,77.20
2018-08-02T22:54:02.174Z,77.60
2018-08-02T22:56:36.582Z,77.90
2018-08-02T22:59:11.380Z,77.50
2018-08-02T23:01:45.720Z,77.30
2018-08-02T23:04:20.835Z,77.00
2018-08-02T23:06:55.382Z,77.10
2018-08-02T23:09:29.944Z,77.10
2018-08-02T23:12:04.435Z,76.80
2018-08-02T23:14:39.960Z,77.10
2018-08-02T23:17:14.866Z,76.90
2018-08-02T23:19:49.566Z,76.70
2018-08-02T23:22:24.171Z,76.60
2018-08-02T23:24:58.939Z,76.60
2018-08-02T23:27:33.704Z,77.10
2018-08-02T23:30:08.897Z,76.80
2018-08-02T23:32:43.745Z,77.00
2018-08-02T23:35:18.549Z,76.30
2018-08-02T23:37:52.866Z,76.30
2018-08-02T23:40:27.773Z,76.60
2018-08-02T23:43:03.193Z,76.70
2018-08-02T23:45:37.505Z,76.80
2018-08-02T23:48:11.849Z,76.80
2018-08-02T23:50:47.963Z,77.10
2018-08-02T23:53:22.820Z,77.30
2018-08-02T23:55:58.097Z,77.60
2018-08-02T23:58:32.272Z,77.50
