createdAt,value
2019-05-28T00:01:49.120Z,3.20
2019-05-28T00:04:17.637Z,3.47
2019-05-28T00:06:46.078Z,3.87
2019-05-28T00:09:14.612Z,3.50
2019-05-28T00:11:43.037Z,3.87
2019-05-28T00:14:11.175Z,3.00
2019-05-28T00:16:40.919Z,3.30
2019-05-28T00:19:09.151Z,3.50
2019-05-28T00:21:37.640Z,15.33
2019-05-28T00:24:06.155Z,38.70
2019-05-28T00:26:34.646Z,4.07
2019-05-28T00:29:03.132Z,4.50
2019-05-28T00:31:31.563Z,3.93
2019-05-28T00:34:00.049Z,3.80
2019-05-28T00:36:28.635Z,3.53
2019-05-28T00:38:57.086Z,3.30
2019-05-28T00:41:25.656Z,3.50
2019-05-28T00:43:54.131Z,3.50
2019-05-28T00:46:22.654Z,3.80
2019-05-28T00:48:51.154Z,3.80
2019-05-28T00:51:19.666Z,3.77
2019-05-28T00:53:48.176Z,3.97
2019-05-28T00:56:16.979Z,3.80
2019-05-28T00:58:45.252Z,3.67
2019-05-28T01:01:13.701Z,4.93
2019-05-28T01:03:42.127Z,3.70
2019-05-28T01:06:10.649Z,4.90
2019-05-28T01:08:39.157Z,6.47
2019-05-28T01:11:07.606Z,6.73
2019-05-28T01:13:36.047Z,6.60
2019-05-28T01:16:04.660Z,6.33
2019-05-28T01:18:33.076Z,6.17
2019-05-28T01:21:01.515Z,5.93
2019-05-28T01:23:30.024Z,5.40
2019-05-28T01:25:58.537Z,4.73
2019-05-28T01:28:27.037Z,5.00
2019-05-28T01:31:00.418Z,4.80
2019-05-28T01:33:25.322Z,4.50
2019-05-28T01:35:53.785Z,4.97
2019-05-28T01:38:22.212Z,4.90
2019-05-28T01:40:50.740Z,4.53
2019-05-28T01:43:18.843Z,4.40
2019-05-28T01:45:47.045Z,4.00
2019-05-28T01:48:15.496Z,4.47
2019-05-28T01:50:44.061Z,3.90
2019-05-28T01:53:12.503Z,4.60
2019-05-28T01:55:40.991Z,4.00
2019-05-28T01:58:09.460Z,3.83
2019-05-28T02:00:37.565Z,3.83
2019-05-28T02:03:06.235Z,3.80
2019-05-28T02:05:34.788Z,4.20
2019-05-28T02:08:03.300Z,3.73
2019-05-28T02:10:31.750Z,3.90
2019-05-28T02:13:00.197Z,3.43
2019-05-28T02:15:28.782Z,3.97
2019-05-28T02:17:57.227Z,3.60
2019-05-28T02:20:25.398Z,3.50
2019-05-28T02:22:53.863Z,3.40
2019-05-28T02:25:22.545Z,3.40
2019-05-28T02:27:50.983Z,3.70
2019-05-28T02:30:20.061Z,3.83
2019-05-28T02:32:48.162Z,2.97
2019-05-28T02:35:16.525Z,3.40
2019-05-28T02:37:44.652Z,3.67
2019-05-28T02:40:15.420Z,3.63
2019-05-28T02:42:43.872Z,3.53
2019-05-28T02:45:12.944Z,3.97
2019-05-28T02:47:41.395Z,3.60
2019-05-28T02:50:10.171Z,3.80
2019-05-28T02:52:39.943Z,4.20
2019-05-28T02:55:09.932Z,3.90
2019-05-28T02:57:40.299Z,4.50
2019-05-28T03:00:11.675Z,3.90
2019-05-28T03:02:43.181Z,3.87
2019-05-28T03:05:12.168Z,4.80
2019-05-28T03:07:43.685Z,4.73
2019-05-28T03:10:12.573Z,4.43
2019-05-28T03:12:41.115Z,4.53
2019-05-28T03:15:10.172Z,4.57
2019-05-28T03:17:40.043Z,4.50
2019-05-28T03:20:08.676Z,4.37
2019-05-28T03:22:37.680Z,5.10
2019-05-28T03:25:07.172Z,4.43
2019-05-28T03:27:35.668Z,4.10
2019-05-28T03:30:05.323Z,4.27
2019-05-28T03:32:33.815Z,4.17
2019-05-28T03:35:02.275Z,5.07
2019-05-28T03:37:32.706Z,4.83
2019-05-28T03:40:04.361Z,4.20
2019-05-28T03:42:32.500Z,4.30
2019-05-28T03:45:00.949Z,4.37
2019-05-28T03:47:29.367Z,4.30
2019-05-28T03:49:57.900Z,4.20
2019-05-28T03:52:26.332Z,4.80
2019-05-28T03:54:54.802Z,4.83
2019-05-28T03:57:23.295Z,4.57
2019-05-28T03:59:51.758Z,4.60
2019-05-28T04:02:23.750Z,5.07
2019-05-28T04:04:50.349Z,4.20
2019-05-28T04:07:18.773Z,3.97
2019-05-28T04:09:46.883Z,4.70
2019-05-28T04:12:15.311Z,4.33
2019-05-28T04:14:43.761Z,4.07
2019-05-28T04:17:12.194Z,4.10
2019-05-28T04:19:40.618Z,3.77
2019-05-28T04:22:09.067Z,3.77
2019-05-28T04:24:37.511Z,3.20
2019-05-28T04:27:05.614Z,4.00
2019-05-28T04:29:34.057Z,3.60
2019-05-28T04:32:02.518Z,3.60
2019-05-28T04:34:30.938Z,3.60
2019-05-28T04:36:59.393Z,3.27
2019-05-28T04:39:27.816Z,3.40
2019-05-28T04:41:55.943Z,4.23
2019-05-28T04:44:25.696Z,4.83
2019-05-28T04:46:54.151Z,4.17
2019-05-28T04:49:22.231Z,4.13
2019-05-28T04:51:50.693Z,4.30
2019-05-28T04:54:18.787Z,4.00
2019-05-28T04:56:46.916Z,3.87
2019-05-28T04:59:15.000Z,4.23
2019-05-28T05:01:43.472Z,4.60
2019-05-28T05:04:11.628Z,4.30
2019-05-28T05:06:40.252Z,4.70
2019-05-28T05:09:08.705Z,4.10
2019-05-28T05:11:37.204Z,4.77
2019-05-28T05:14:05.301Z,4.60
2019-05-28T05:16:33.765Z,3.70
2019-05-28T05:19:01.877Z,4.20
2019-05-28T05:21:30.319Z,4.33
2019-05-28T05:23:58.788Z,4.37
2019-05-28T05:26:27.240Z,4.27
2019-05-28T05:28:55.693Z,3.80
2019-05-28T05:31:24.115Z,4.03
2019-05-28T05:33:52.559Z,3.97
2019-05-28T05:36:21.039Z,3.53
2019-05-28T05:38:49.543Z,3.60
2019-05-28T05:41:18.079Z,3.93
2019-05-28T05:43:46.272Z,4.07
2019-05-28T05:46:14.765Z,3.97
2019-05-28T05:48:43.213Z,3.70
2019-05-28T05:51:11.639Z,3.60
2019-05-28T05:53:39.773Z,3.80
2019-05-28T05:56:08.270Z,4.07
2019-05-28T05:58:36.390Z,3.90
2019-05-28T06:01:04.904Z,4.00
2019-05-28T06:03:40.265Z,3.80
2019-05-28T06:06:03.270Z,4.50
2019-05-28T06:08:31.733Z,3.50
2019-05-28T06:11:00.151Z,4.40
2019-05-28T06:13:28.595Z,3.90
2019-05-28T06:15:57.041Z,3.73
2019-05-28T06:18:25.238Z,3.97
2019-05-28T06:21:07.095Z,3.83
2019-05-28T06:23:23.962Z,3.90
2019-05-28T06:25:52.132Z,3.87
2019-05-28T06:28:20.584Z,3.30
2019-05-28T06:30:49.131Z,3.47
2019-05-28T06:33:17.553Z,3.60
2019-05-28T06:35:45.712Z,3.40
2019-05-28T06:38:14.161Z,3.37
2019-05-28T06:40:42.597Z,3.57
2019-05-28T06:43:11.056Z,3.13
2019-05-28T06:45:39.675Z,3.87
2019-05-28T06:48:07.841Z,3.90
2019-05-28T06:50:36.301Z,3.90
2019-05-28T06:53:04.879Z,3.57
2019-05-28T06:55:33.606Z,3.60
2019-05-28T06:58:01.709Z,3.80
2019-05-28T07:00:29.839Z,4.17
2019-05-28T07:02:58.286Z,4.00
2019-05-28T07:05:26.736Z,4.30
2019-05-28T07:07:55.204Z,3.80
2019-05-28T07:10:24.034Z,4.10
2019-05-28T07:12:52.546Z,4.60
2019-05-28T07:15:21.071Z,3.67
2019-05-28T07:17:49.577Z,3.67
2019-05-28T07:20:18.454Z,3.60
2019-05-28T07:22:46.581Z,3.97
2019-05-28T07:25:15.329Z,3.87
2019-05-28T07:27:43.440Z,3.97
2019-05-28T07:30:11.643Z,4.27
2019-05-28T07:32:40.082Z,3.80
2019-05-28T07:35:08.342Z,4.30
2019-05-28T07:37:36.908Z,3.97
2019-05-28T07:40:07.177Z,4.20
2019-05-28T07:42:35.272Z,4.40
2019-05-28T07:45:04.321Z,3.73
2019-05-28T07:47:32.487Z,4.40
2019-05-28T07:50:00.588Z,4.43
2019-05-28T07:52:29.067Z,4.50
2019-05-28T07:54:57.500Z,5.67
2019-05-28T07:57:25.954Z,5.57
2019-05-28T07:59:54.454Z,4.97
2019-05-28T08:02:22.571Z,5.30
2019-05-28T08:04:50.743Z,6.23
2019-05-28T08:07:19.219Z,5.20
2019-05-28T08:09:47.309Z,5.23
2019-05-28T08:12:15.851Z,5.20
2019-05-28T08:14:43.976Z,4.97
2019-05-28T08:17:12.503Z,4.80
2019-05-28T08:19:40.715Z,4.83
2019-05-28T08:22:08.879Z,4.43
2019-05-28T08:24:37.052Z,4.73
2019-05-28T08:27:05.164Z,4.47
2019-05-28T08:29:33.291Z,5.07
2019-05-28T08:32:01.429Z,4.83
2019-05-28T08:34:30.021Z,4.57
2019-05-28T08:37:05.713Z,4.10
2019-05-28T08:39:33.096Z,4.50
2019-05-28T08:41:58.877Z,4.20
2019-05-28T08:44:27.025Z,4.23
2019-05-28T08:46:55.485Z,4.57
2019-05-28T08:49:24.232Z,4.43
2019-05-28T08:51:52.617Z,4.03
2019-05-28T08:54:21.241Z,4.50
2019-05-28T08:56:49.673Z,4.70
2019-05-28T08:59:17.845Z,4.60
2019-05-28T09:01:46.350Z,4.87
2019-05-28T09:04:14.807Z,5.20
2019-05-28T09:06:43.257Z,4.90
2019-05-28T09:09:11.727Z,5.07
2019-05-28T09:11:40.161Z,4.90
2019-05-28T09:14:08.299Z,5.90
2019-05-28T09:16:36.805Z,9.17
2019-05-28T09:19:05.420Z,5.10
2019-05-28T09:21:33.526Z,5.07
2019-05-28T09:24:01.985Z,5.53
2019-05-28T09:26:30.411Z,5.70
2019-05-28T09:28:58.968Z,5.33
2019-05-28T09:31:27.460Z,5.43
2019-05-28T09:33:55.593Z,5.73
2019-05-28T09:36:24.022Z,5.40
2019-05-28T09:38:52.507Z,5.73
2019-05-28T09:41:20.931Z,5.90
2019-05-28T09:43:49.375Z,6.00
2019-05-28T09:46:17.870Z,5.80
2019-05-28T09:48:46.301Z,6.10
2019-05-28T09:51:14.470Z,5.57
2019-05-28T09:53:42.920Z,6.90
2019-05-28T09:56:11.359Z,4.60
2019-05-28T09:58:39.794Z,4.53
2019-05-28T10:01:08.481Z,4.87
2019-05-28T10:03:36.585Z,4.67
2019-05-28T10:06:16.092Z,4.67
2019-05-28T10:08:35.450Z,5.00
2019-05-28T10:11:03.768Z,4.90
2019-05-28T10:13:39.534Z,4.53
2019-05-28T10:16:02.574Z,14.70
2019-05-28T10:18:31.070Z,5.17
2019-05-28T10:21:14.654Z,6.77
2019-05-28T10:23:29.085Z,5.33
2019-05-28T10:25:57.619Z,6.70
2019-05-28T10:28:26.037Z,11.73
2019-05-28T10:30:54.489Z,13.60
2019-05-28T10:33:22.996Z,5.63
2019-05-28T10:35:51.453Z,6.43
2019-05-28T10:38:20.041Z,6.43
2019-05-28T10:40:48.553Z,6.87
2019-05-28T10:43:17.060Z,7.90
2019-05-28T10:45:45.693Z,7.80
2019-05-28T10:48:14.316Z,5.10
2019-05-28T10:50:42.804Z,4.10
2019-05-28T10:53:11.354Z,4.00
2019-05-28T10:55:39.821Z,3.17
2019-05-28T10:58:08.267Z,3.17
2019-05-28T11:00:36.767Z,4.40
2019-05-28T11:03:05.029Z,5.53
2019-05-28T11:05:33.654Z,7.30
2019-05-28T11:08:02.591Z,6.50
2019-05-28T11:10:31.119Z,6.47
2019-05-28T11:12:59.578Z,6.23
2019-05-28T11:15:28.359Z,4.67
2019-05-28T11:17:56.808Z,4.93
2019-05-28T11:20:27.121Z,3.57
2019-05-28T11:22:55.284Z,2.97
2019-05-28T11:25:23.980Z,2.30
2019-05-28T11:27:52.672Z,2.00
2019-05-28T11:30:21.534Z,2.37
2019-05-28T11:32:50.057Z,2.60
2019-05-28T11:35:19.234Z,2.40
2019-05-28T11:37:47.683Z,2.80
2019-05-28T11:40:18.003Z,2.37
2019-05-28T11:42:46.448Z,2.93
2019-05-28T11:45:17.844Z,9.20
2019-05-28T11:47:50.379Z,2.70
2019-05-28T11:50:16.678Z,3.10
2019-05-28T11:52:45.234Z,2.70
2019-05-28T11:55:16.035Z,2.90
2019-05-28T11:57:44.716Z,3.00
2019-05-28T12:00:14.451Z,3.80
2019-05-28T12:02:42.678Z,3.13
2019-05-28T12:05:12.740Z,3.00
2019-05-28T12:07:41.187Z,2.93
2019-05-28T12:10:10.767Z,3.00
2019-05-28T12:12:42.138Z,2.80
2019-05-28T12:15:12.236Z,2.67
2019-05-28T12:17:44.730Z,2.53
2019-05-28T12:20:13.926Z,2.73
2019-05-28T12:22:42.861Z,2.80
2019-05-28T12:25:12.448Z,2.17
2019-05-28T12:27:41.016Z,2.53
2019-05-28T12:30:12.074Z,2.20
2019-05-28T12:32:40.355Z,2.20
2019-05-28T12:35:26.507Z,2.00
2019-05-28T12:37:47.765Z,2.03
2019-05-28T12:40:09.416Z,2.13
2019-05-28T12:42:38.045Z,2.30
2019-05-28T12:45:11.311Z,2.50
2019-05-28T12:47:39.482Z,2.23
2019-05-28T12:50:19.018Z,1.70
2019-05-28T12:52:38.599Z,1.50
2019-05-28T12:55:07.200Z,1.60
2019-05-28T12:57:35.649Z,1.80
2019-05-28T13:00:07.283Z,1.83
2019-05-28T13:02:35.760Z,1.40
2019-05-28T13:05:08.349Z,1.50
2019-05-28T13:07:36.772Z,1.60
2019-05-28T13:10:07.748Z,1.70
2019-05-28T13:12:36.176Z,1.50
2019-05-28T13:15:04.918Z,1.80
2019-05-28T13:17:33.370Z,1.90
2019-05-28T13:20:02.138Z,2.23
2019-05-28T13:22:30.670Z,2.00
2019-05-28T13:24:59.124Z,2.00
2019-05-28T13:27:27.260Z,1.97
2019-05-28T13:29:55.787Z,1.80
2019-05-28T13:32:23.937Z,2.27
2019-05-28T13:34:52.452Z,2.23
2019-05-28T13:37:20.599Z,2.53
2019-05-28T13:39:50.366Z,2.13
2019-05-28T13:42:18.546Z,1.80
2019-05-28T13:44:46.987Z,2.57
2019-05-28T13:47:32.166Z,2.30
2019-05-28T13:49:46.425Z,2.00
2019-05-28T13:52:14.569Z,2.13
2019-05-28T13:54:43.289Z,2.13
2019-05-28T13:57:11.747Z,2.40
2019-05-28T13:59:40.271Z,2.17
2019-05-28T14:02:08.804Z,2.57
2019-05-28T14:04:36.992Z,3.00
2019-05-28T14:07:05.639Z,2.80
2019-05-28T14:09:34.113Z,2.67
2019-05-28T14:12:02.599Z,3.30
2019-05-28T14:14:31.363Z,3.23
2019-05-28T14:16:59.893Z,2.80
2019-05-28T14:19:27.999Z,2.60
2019-05-28T14:21:56.473Z,2.90
2019-05-28T14:24:25.043Z,3.30
2019-05-28T14:26:53.620Z,3.17
2019-05-28T14:29:22.173Z,2.97
2019-05-28T14:31:50.380Z,3.13
2019-05-28T14:34:18.471Z,3.10
2019-05-28T14:36:48.751Z,2.97
2019-05-28T14:39:17.200Z,3.13
2019-05-28T14:41:45.689Z,2.60
2019-05-28T14:44:13.780Z,2.63
2019-05-28T14:46:41.905Z,2.73
2019-05-28T14:49:10.394Z,2.63
2019-05-28T14:51:39.056Z,2.30
2019-05-28T14:54:07.237Z,2.30
2019-05-28T14:56:35.674Z,2.67
2019-05-28T14:59:03.885Z,3.30
2019-05-28T15:01:32.359Z,3.10
2019-05-28T15:04:00.847Z,3.23
2019-05-28T15:06:29.304Z,3.27
2019-05-28T15:08:57.851Z,3.33
2019-05-28T15:11:26.293Z,3.27
2019-05-28T15:13:54.950Z,3.33
2019-05-28T15:16:23.374Z,3.20
2019-05-28T15:18:53.112Z,3.30
2019-05-28T15:21:21.576Z,3.03
2019-05-28T15:23:50.098Z,3.30
2019-05-28T15:26:18.178Z,3.10
2019-05-28T15:28:46.643Z,3.53
2019-05-28T15:31:15.206Z,3.60
2019-05-28T15:33:43.746Z,3.30
2019-05-28T15:36:12.247Z,3.20
2019-05-28T15:38:40.775Z,2.50
2019-05-28T15:41:09.199Z,2.97
2019-05-28T15:43:37.648Z,2.37
2019-05-28T15:46:05.825Z,2.57
2019-05-28T15:48:34.302Z,2.70
2019-05-28T15:51:02.419Z,2.80
2019-05-28T15:53:30.668Z,2.83
2019-05-28T15:55:59.125Z,3.67
2019-05-28T15:58:27.547Z,2.93
2019-05-28T16:00:56.022Z,2.90
2019-05-28T16:03:24.447Z,2.83
2019-05-28T16:05:52.975Z,3.30
2019-05-28T16:08:21.408Z,2.87
2019-05-28T16:10:49.864Z,3.07
2019-05-28T16:13:18.012Z,2.90
2019-05-28T16:15:46.503Z,3.80
2019-05-28T16:18:14.626Z,4.20
2019-05-28T16:20:43.081Z,3.80
2019-05-28T16:23:11.582Z,3.80
2019-05-28T16:25:41.692Z,3.63
2019-05-28T16:28:10.511Z,3.37
2019-05-28T16:30:38.637Z,3.63
2019-05-28T16:33:07.165Z,3.40
2019-05-28T16:35:35.615Z,3.30
2019-05-28T16:38:04.229Z,3.10
2019-05-28T16:40:32.361Z,3.60
2019-05-28T16:43:00.800Z,4.50
2019-05-28T16:45:29.306Z,4.83
2019-05-28T16:47:57.763Z,6.00
2019-05-28T16:50:26.238Z,4.77
2019-05-28T16:52:54.669Z,4.37
2019-05-28T16:55:22.779Z,3.80
2019-05-28T16:57:51.223Z,3.73
2019-05-28T17:00:19.526Z,4.10
2019-05-28T17:02:48.098Z,4.17
2019-05-28T17:05:18.296Z,3.80
2019-05-28T17:07:46.465Z,4.07
2019-05-28T17:10:31.465Z,6.07
2019-05-28T17:12:45.695Z,4.67
2019-05-28T17:15:14.959Z,5.63
2019-05-28T17:17:43.504Z,9.80
2019-05-28T17:20:13.567Z,5.10
2019-05-28T17:22:42.043Z,4.60
2019-05-28T17:25:12.055Z,4.87
2019-05-28T17:27:40.807Z,6.20
2019-05-28T17:30:17.953Z,6.77
2019-05-28T17:32:39.168Z,6.87
2019-05-28T17:35:08.426Z,6.50
2019-05-28T17:37:36.560Z,6.50
2019-05-28T17:40:06.702Z,6.27
2019-05-28T17:42:35.444Z,6.37
2019-05-28T17:45:05.829Z,6.53
2019-05-28T17:47:42.698Z,7.20
2019-05-28T17:50:07.747Z,4.77
2019-05-28T17:52:36.216Z,5.83
2019-05-28T17:55:05.283Z,5.50
2019-05-28T17:57:33.491Z,5.63
2019-05-28T18:00:01.999Z,7.80
2019-05-28T18:02:30.211Z,7.10
2019-05-28T18:04:58.648Z,7.80
2019-05-28T18:07:27.103Z,7.07
2019-05-28T18:09:55.211Z,7.30
2019-05-28T18:12:23.685Z,6.90
2019-05-28T18:14:52.171Z,6.83
2019-05-28T18:17:20.667Z,6.93
2019-05-28T18:19:48.797Z,6.43
2019-05-28T18:22:17.221Z,5.30
2019-05-28T18:24:45.358Z,4.40
2019-05-28T18:27:13.826Z,4.27
2019-05-28T18:29:42.324Z,5.70
2019-05-28T18:32:10.879Z,8.60
2019-05-28T18:34:39.485Z,10.43
2019-05-28T18:37:07.951Z,8.80
2019-05-28T18:39:36.529Z,6.40
2019-05-28T18:42:05.219Z,5.40
2019-05-28T18:44:33.823Z,5.00
2019-05-28T18:47:02.273Z,5.43
2019-05-28T18:49:30.397Z,6.33
2019-05-28T18:51:58.888Z,6.20
2019-05-28T18:54:29.388Z,6.33
2019-05-28T18:56:57.173Z,6.00
2019-05-28T18:59:25.812Z,5.20
2019-05-28T19:01:54.246Z,4.97
2019-05-28T19:04:22.372Z,5.10
2019-05-28T19:06:50.520Z,4.27
2019-05-28T19:09:18.708Z,3.60
2019-05-28T19:11:46.818Z,4.00
2019-05-28T19:14:15.264Z,4.30
2019-05-28T19:16:43.706Z,4.70
2019-05-28T19:19:12.253Z,7.60
2019-05-28T19:21:40.715Z,8.53
2019-05-28T19:24:08.840Z,10.33
2019-05-28T19:26:36.968Z,11.07
2019-05-28T19:29:05.067Z,10.73
2019-05-28T19:31:33.626Z,7.43
2019-05-28T19:34:01.734Z,8.10
2019-05-28T19:36:30.653Z,9.87
2019-05-28T19:38:59.531Z,11.90
2019-05-28T19:41:27.987Z,10.47
2019-05-28T19:43:56.450Z,10.40
2019-05-28T19:46:24.985Z,12.70
2019-05-28T19:48:53.157Z,11.83
2019-05-28T19:51:21.279Z,12.97
2019-05-28T19:53:49.706Z,12.93
2019-05-28T19:56:18.283Z,11.87
2019-05-28T19:58:46.767Z,10.87
2019-05-28T20:01:15.012Z,12.00
2019-05-28T20:03:43.470Z,11.93
2019-05-28T20:06:11.673Z,10.80
2019-05-28T20:08:39.786Z,10.30
2019-05-28T20:11:08.378Z,10.63
2019-05-28T20:13:36.893Z,11.53
2019-05-28T20:16:05.344Z,10.80
2019-05-28T20:18:33.812Z,10.43
2019-05-28T20:21:02.287Z,10.90
2019-05-28T20:23:30.743Z,12.23
2019-05-28T20:25:58.871Z,11.33
2019-05-28T20:28:27.323Z,9.07
2019-05-28T20:30:55.797Z,8.93
2019-05-28T20:33:23.906Z,8.13
2019-05-28T20:35:52.358Z,8.90
2019-05-28T20:38:20.976Z,7.90
2019-05-28T20:40:49.147Z,7.40
2019-05-28T20:43:17.467Z,7.23
2019-05-28T20:45:45.771Z,8.00
2019-05-28T20:48:14.227Z,7.20
2019-05-28T20:50:42.401Z,7.80
2019-05-28T20:53:10.914Z,6.63
2019-05-28T20:55:39.089Z,6.60
2019-05-28T20:58:07.631Z,5.93
2019-05-28T21:00:35.806Z,6.17
2019-05-28T21:03:04.290Z,6.10
2019-05-28T21:05:32.382Z,6.27
2019-05-28T21:08:00.859Z,6.77
2019-05-28T21:10:29.361Z,6.97
2019-05-28T21:12:58.972Z,6.33
2019-05-28T21:15:27.660Z,6.30
2019-05-28T21:17:57.275Z,6.33
2019-05-28T21:20:25.588Z,6.17
2019-05-28T21:22:54.040Z,6.50
2019-05-28T21:25:22.256Z,6.33
2019-05-28T21:27:50.370Z,5.70
2019-05-28T21:30:19.778Z,5.90
2019-05-28T21:32:48.228Z,6.43
2019-05-28T21:35:16.889Z,5.93
2019-05-28T21:37:45.423Z,6.40
2019-05-28T21:40:14.663Z,6.47
2019-05-28T21:42:56.537Z,6.80
2019-05-28T21:45:15.428Z,6.30
2019-05-28T21:47:43.963Z,6.90
2019-05-28T21:50:13.068Z,6.53
2019-05-28T21:52:41.149Z,6.27
2019-05-28T21:55:09.857Z,5.93
2019-05-28T21:57:38.481Z,6.53
2019-05-28T22:00:22.841Z,6.30
2019-05-28T22:02:51.338Z,6.33
2019-05-28T22:05:20.108Z,6.93
2019-05-28T22:07:48.543Z,7.03
2019-05-28T22:10:17.080Z,11.33
2019-05-28T22:12:45.528Z,6.87
2019-05-28T22:15:14.338Z,6.90
2019-05-28T22:17:42.789Z,5.67
2019-05-28T22:20:11.429Z,5.17
2019-05-28T22:22:39.852Z,5.73
2019-05-28T22:25:08.810Z,6.00
2019-05-28T22:27:37.011Z,6.30
2019-05-28T22:30:10.727Z,6.13
2019-05-28T22:32:39.145Z,6.57
2019-05-28T22:35:08.440Z,5.73
2019-05-28T22:37:36.871Z,6.50
2019-05-28T22:40:10.042Z,6.63
2019-05-28T22:42:38.443Z,6.80
2019-05-28T22:45:07.630Z,7.90
2019-05-28T22:47:36.249Z,7.87
2019-05-28T22:50:21.921Z,7.70
2019-05-28T22:52:41.121Z,7.47
2019-05-28T22:55:09.715Z,7.53
2019-05-28T22:57:38.150Z,8.60
2019-05-28T23:00:08.816Z,7.47
2019-05-28T23:02:37.421Z,8.07
2019-05-28T23:05:07.265Z,7.97
2019-05-28T23:07:35.828Z,7.60
2019-05-28T23:10:05.697Z,8.57
2019-05-28T23:12:34.258Z,9.37
2019-05-28T23:15:02.351Z,8.40
2019-05-28T23:17:30.473Z,8.97
2019-05-28T23:19:58.901Z,9.50
2019-05-28T23:22:27.013Z,9.57
2019-05-28T23:24:55.520Z,10.27
2019-05-28T23:27:23.655Z,9.70
2019-05-28T23:29:52.096Z,10.67
2019-05-28T23:32:20.560Z,10.10
2019-05-28T23:34:48.997Z,11.50
2019-05-28T23:37:17.451Z,9.30
2019-05-28T23:39:45.885Z,9.33
2019-05-28T23:42:14.337Z,9.93
2019-05-28T23:44:42.435Z,8.37
2019-05-28T23:47:12.158Z,9.17
2019-05-28T23:49:41.006Z,8.27
2019-05-28T23:52:10.627Z,8.50
2019-05-28T23:54:38.784Z,8.43
2019-05-28T23:57:07.711Z,7.73
2019-05-28T23:59:36.392Z,8.13
