createdAt,value
2023-03-15T00:00:17.425Z,0.0
2023-03-15T00:05:17.460Z,0.0
2023-03-15T00:10:17.370Z,0.0
2023-03-15T00:15:17.575Z,0.0
2023-03-15T00:20:17.407Z,0.0
2023-03-15T00:25:17.594Z,0.0
2023-03-15T00:30:17.505Z,0.0
2023-03-15T00:35:17.810Z,0.0
2023-03-15T00:40:17.545Z,0.0
2023-03-15T00:45:18.092Z,0.0
2023-03-15T00:50:17.820Z,0.0
2023-03-15T00:55:17.554Z,0.0
2023-03-15T01:00:17.758Z,0.0
2023-03-15T01:05:17.584Z,0.0
2023-03-15T01:10:17.536Z,0.0
2023-03-15T01:15:17.614Z,0.0
2023-03-15T01:20:17.495Z,0.0
2023-03-15T01:25:17.765Z,0.0
2023-03-15T01:30:17.616Z,0.0
2023-03-15T01:35:17.923Z,0.0
2023-03-15T01:40:17.651Z,0.0
2023-03-15T01:45:17.961Z,0.0
2023-03-15T01:50:17.710Z,0.0
2023-03-15T01:55:17.982Z,0.0
2023-03-15T02:00:17.838Z,0.0
2023-03-15T02:05:18.002Z,0.0
2023-03-15T02:10:17.895Z,0.0
2023-03-15T02:15:17.853Z,0.0
2023-03-15T02:20:17.678Z,0.0
2023-03-15T02:25:17.775Z,0.0
2023-03-15T02:30:17.825Z,0.0
2023-03-15T02:35:17.820Z,0.0
2023-03-15T02:40:17.962Z,0.0
2023-03-15T02:45:18.676Z,0.0
2023-03-15T02:50:17.882Z,0.0
2023-03-15T02:55:18.091Z,0.0
2023-03-15T03:00:18.154Z,0.0
2023-03-15T03:05:17.907Z,0.0
2023-03-15T03:10:17.859Z,0.0
2023-03-15T03:15:18.684Z,0.0
2023-03-15T03:20:18.084Z,0.0
2023-03-15T03:25:17.951Z,0.0
2023-03-15T03:30:18.036Z,0.0
2023-03-15T03:35:18.036Z,0.0
2023-03-15T03:40:18.077Z,0.0
2023-03-15T03:45:18.358Z,0.0
2023-03-15T03:50:17.943Z,0.0
2023-03-15T03:55:18.291Z,0.0
2023-03-15T04:00:17.064Z,0.0
2023-03-15T04:05:17.500Z,0.0
2023-03-15T04:10:16.992Z,0.0
2023-03-15T04:15:17.659Z,0.0
2023-03-15T04:20:17.040Z,0.0
2023-03-15T04:25:18.302Z,0.0
2023-03-15T04:30:17.800Z,0.0
2023-03-15T04:35:17.145Z,0.0
2023-03-15T04:40:17.140Z,0.0
2023-03-15T04:45:17.292Z,0.0
2023-03-15T04:50:17.108Z,0.0
2023-03-15T04:55:17.234Z,0.0
2023-03-15T05:00:17.272Z,0.0
2023-03-15T05:05:17.585Z,0.0
2023-03-15T05:10:17.443Z,0.0
2023-03-15T05:15:18.879Z,0.0
2023-03-15T05:20:17.323Z,0.0
2023-03-15T05:25:17.335Z,0.0
2023-03-15T05:30:17.592Z,0.0
2023-03-15T05:35:17.353Z,0.0
2023-03-15T05:40:17.369Z,0.0
2023-03-15T05:45:17.712Z,0.0
2023-03-15T05:50:17.603Z,0.0
2023-03-15T05:55:17.363Z,0.0
2023-03-15T06:00:17.475Z,0.0
2023-03-15T06:05:17.432Z,0.0
2023-03-15T06:10:17.634Z,0.0
2023-03-15T06:15:18.087Z,0.0
2023-03-15T06:20:17.421Z,0.0
2023-03-15T06:25:17.566Z,0.0
2023-03-15T06:30:17.491Z,0.0
2023-03-15T06:35:17.551Z,0.0
2023-03-15T06:40:17.474Z,0.0
2023-03-15T06:45:18.102Z,0.0
2023-03-15T06:50:17.496Z,0.0
2023-03-15T06:55:17.526Z,0.0
2023-03-15T07:00:18.252Z,0.0
2023-03-15T07:05:17.764Z,0.0
2023-03-15T07:10:17.624Z,0.0
2023-03-15T07:15:17.850Z,0.0
2023-03-15T07:20:17.807Z,0.0
2023-03-15T07:25:17.733Z,0.0
2023-03-15T07:30:17.785Z,0.0
2023-03-15T07:35:18.150Z,0.0
2023-03-15T07:40:20.140Z,0.0
2023-03-15T07:45:17.813Z,0.0
2023-03-15T07:50:17.762Z,0.0
2023-03-15T07:55:17.734Z,0.0
2023-03-15T08:00:17.848Z,0.0
2023-03-15T08:05:17.777Z,0.0
2023-03-15T08:10:17.764Z,0.0
2023-03-15T08:15:18.529Z,0.0
2023-03-15T08:20:17.981Z,0.0
2023-03-15T08:25:18.363Z,0.0
2023-03-15T08:30:17.894Z,0.0
2023-03-15T08:35:17.835Z,0.0
2023-03-15T08:40:17.828Z,0.0
2023-03-15T08:45:18.227Z,0.0
2023-03-15T08:50:17.795Z,0.0
2023-03-15T08:55:18.256Z,0.0
2023-03-15T09:00:18.117Z,0.0
2023-03-15T09:05:18.033Z,0.0
2023-03-15T09:10:17.937Z,0.0
2023-03-15T09:15:18.137Z,0.0
2023-03-15T09:20:18.013Z,0.0
2023-03-15T09:25:17.971Z,0.0
2023-03-15T09:30:18.715Z,0.0
2023-03-15T09:35:18.338Z,0.0
2023-03-15T09:40:17.959Z,0.0
2023-03-15T09:45:18.434Z,0.0
2023-03-15T09:50:18.026Z,0.0
2023-03-15T09:55:18.425Z,0.0
2023-03-15T10:00:18.270Z,0.0
2023-03-15T10:05:18.388Z,0.0
2023-03-15T10:10:18.146Z,0.0
2023-03-15T10:15:18.251Z,0.0
2023-03-15T10:20:18.061Z,0.0
2023-03-15T10:25:18.332Z,0.0
2023-03-15T10:30:18.341Z,0.0
2023-03-15T10:35:18.353Z,0.0
2023-03-15T10:40:18.371Z,0.0
2023-03-15T10:45:19.137Z,0.0
2023-03-15T10:50:18.165Z,0.0
2023-03-15T10:55:16.334Z,0.0
2023-03-15T11:00:16.282Z,0.0
2023-03-15T11:05:16.536Z,0.0
2023-03-15T11:10:16.320Z,0.0
2023-03-15T11:15:16.669Z,0.0
2023-03-15T11:20:16.254Z,0.0
2023-03-15T11:25:16.370Z,0.0
2023-03-15T11:30:16.473Z,0.0
2023-03-15T11:35:16.529Z,0.0
2023-03-15T11:40:17.305Z,0.0
2023-03-15T11:45:16.440Z,0.0
2023-03-15T11:50:16.825Z,0.0
2023-03-15T11:55:16.615Z,0.0
2023-03-15T12:00:17.207Z,0.0
2023-03-15T12:05:18.315Z,0.0
2023-03-15T12:10:16.385Z,0.0
2023-03-15T12:15:16.851Z,0.0
2023-03-15T12:20:16.506Z,0.0
2023-03-15T12:25:16.779Z,0.0
2023-03-15T12:30:16.518Z,0.0
2023-03-15T12:35:16.628Z,0.0
2023-03-15T12:40:16.513Z,0.0
2023-03-15T12:45:16.666Z,0.0
2023-03-15T12:50:16.484Z,0.0
2023-03-15T12:55:16.572Z,0.0
2023-03-15T13:00:16.844Z,0.0
2023-03-15T13:05:16.828Z,0.0
2023-03-15T13:10:16.613Z,0.0
2023-03-15T13:15:17.201Z,0.0
2023-03-15T13:20:16.624Z,0.4
2023-03-15T13:25:16.869Z,0.5
2023-03-15T13:30:16.723Z,0.5
2023-03-15T13:35:16.915Z,0.6
2023-03-15T13:40:16.723Z,0.7
2023-03-15T13:45:16.845Z,0.8
2023-03-15T13:50:16.723Z,0.9
2023-03-15T13:55:16.790Z,1.1
2023-03-15T14:00:16.791Z,1.1
2023-03-15T14:05:16.741Z,1.0
2023-03-15T14:10:17.190Z,1.0
2023-03-15T14:15:16.873Z,1.1
2023-03-15T14:20:16.812Z,1.2
2023-03-15T14:25:16.883Z,1.1
2023-03-15T14:30:17.161Z,1.3
2023-03-15T14:35:17.134Z,1.4
2023-03-15T14:40:16.924Z,1.7
2023-03-15T14:45:17.180Z,1.7
2023-03-15T14:50:16.906Z,1.6
2023-03-15T14:55:16.929Z,1.7
2023-03-15T15:00:17.020Z,1.9
2023-03-15T15:05:17.198Z,2.0
2023-03-15T15:10:16.889Z,1.8
2023-03-15T15:15:17.594Z,1.8
2023-03-15T15:20:17.011Z,1.7
2023-03-15T15:25:16.953Z,2.3
2023-03-15T15:30:17.214Z,1.9
2023-03-15T15:35:17.162Z,1.8
2023-03-15T15:40:16.992Z,1.8
2023-03-15T15:45:17.861Z,1.9
2023-03-15T15:50:17.253Z,2.5
2023-03-15T15:55:17.175Z,2.2
2023-03-15T16:00:17.131Z,1.9
2023-03-15T16:05:17.133Z,2.1
2023-03-15T16:10:17.152Z,2.1
2023-03-15T16:15:17.284Z,2.6
2023-03-15T16:20:17.391Z,2.9
2023-03-15T16:25:17.381Z,2.1
2023-03-15T16:30:17.298Z,1.7
2023-03-15T16:35:17.215Z,1.8
2023-03-15T16:40:17.280Z,1.3
2023-03-15T16:45:17.325Z,1.0
2023-03-15T16:50:17.184Z,1.4
2023-03-15T16:55:17.441Z,1.4
2023-03-15T17:00:17.916Z,1.6
2023-03-15T17:05:17.318Z,1.7
2023-03-15T17:10:17.292Z,1.8
2023-03-15T17:15:17.429Z,2.0
2023-03-15T17:20:17.372Z,2.2
2023-03-15T17:25:17.400Z,1.9
2023-03-15T17:30:17.694Z,2.3
2023-03-15T17:35:17.597Z,1.6
2023-03-15T17:40:17.406Z,1.9
2023-03-15T17:45:17.455Z,1.6
2023-03-15T17:50:17.446Z,1.7
2023-03-15T17:55:17.491Z,1.7
2023-03-15T18:00:17.511Z,1.4
2023-03-15T18:05:17.762Z,1.6
2023-03-15T18:10:17.882Z,1.1
2023-03-15T18:15:17.975Z,1.1
2023-03-15T18:20:17.482Z,1.4
2023-03-15T18:25:17.527Z,1.3
2023-03-15T18:30:17.538Z,1.1
2023-03-15T18:35:17.631Z,1.1
2023-03-15T18:40:17.654Z,1.5
2023-03-15T18:45:17.866Z,1.3
2023-03-15T18:50:17.629Z,1.0
2023-03-15T18:55:17.563Z,1.3
2023-03-15T19:00:17.660Z,1.2
2023-03-15T19:05:17.645Z,1.1
2023-03-15T19:10:17.997Z,1.1
2023-03-15T19:15:17.999Z,0.9
2023-03-15T19:20:17.670Z,0.7
2023-03-15T19:25:17.719Z,0.9
2023-03-15T19:30:18.236Z,0.9
2023-03-15T19:35:17.764Z,1.0
2023-03-15T19:40:17.678Z,1.1
2023-03-15T19:45:18.027Z,1.0
2023-03-15T19:50:18.092Z,0.8
2023-03-15T19:55:17.808Z,1.0
2023-03-15T20:00:18.027Z,1.0
2023-03-15T20:05:17.855Z,0.8
2023-03-15T20:10:17.718Z,0.6
2023-03-15T20:15:17.935Z,0.6
2023-03-15T20:20:18.066Z,0.3
2023-03-15T20:25:18.018Z,0.0
2023-03-15T20:30:17.935Z,0.0
2023-03-15T20:35:17.892Z,0.0
2023-03-15T20:40:17.891Z,0.0
2023-03-15T20:45:18.483Z,0.0
2023-03-15T20:50:17.912Z,0.0
2023-03-15T20:55:18.007Z,0.0
2023-03-15T21:00:18.708Z,0.0
2023-03-15T21:05:17.989Z,0.0
2023-03-15T21:10:17.975Z,0.0
2023-03-15T21:15:18.484Z,0.0
2023-03-15T21:20:18.051Z,0.0
2023-03-15T21:25:18.073Z,0.0
2023-03-15T21:45:24.070Z,0.0
2023-03-15T21:50:18.422Z,0.0
2023-03-15T21:55:18.145Z,0.0
2023-03-15T22:00:18.170Z,0.0
2023-03-15T22:05:18.678Z,0.0
2023-03-15T22:10:18.521Z,0.0
2023-03-15T22:15:18.348Z,0.0
2023-03-15T22:20:18.823Z,0.0
2023-03-15T22:25:18.268Z,0.0
2023-03-15T22:30:18.523Z,0.0
2023-03-15T22:35:18.294Z,0.0
2023-03-15T22:40:16.320Z,0.0
2023-03-15T22:45:16.386Z,0.0
2023-03-15T22:50:16.339Z,0.0
2023-03-15T22:55:16.297Z,0.0
2023-03-15T23:00:16.837Z,0.0
2023-03-15T23:05:16.405Z,0.0
2023-03-15T23:10:16.306Z,0.0
2023-03-15T23:15:16.657Z,0.0
2023-03-15T23:20:16.518Z,0.0
2023-03-15T23:25:16.379Z,0.0
2023-03-15T23:30:16.415Z,0.0
2023-03-15T23:35:16.481Z,0.0
2023-03-15T23:40:16.574Z,0.0
2023-03-15T23:45:16.492Z,0.0
2023-03-15T23:50:16.812Z,0.0
2023-03-15T23:55:16.527Z,0.0
