createdAt,value
2023-01-21T00:00:02.222Z,-1.7
2023-01-21T00:05:02.162Z,-1.7
2023-01-21T00:10:02.069Z,-1.7
2023-01-21T00:15:02.053Z,-1.7
2023-01-21T00:20:01.967Z,-1.7
2023-01-21T00:25:02.264Z,-1.7
2023-01-21T00:30:02.415Z,-1.8
2023-01-21T00:35:02.519Z,-1.8
2023-01-21T00:40:02.504Z,-1.8
2023-01-21T00:45:02.513Z,-1.8
2023-01-21T00:50:02.479Z,-2.0
2023-01-21T00:55:02.760Z,-2.0
2023-01-21T01:00:03.023Z,-1.8
2023-01-21T01:05:02.742Z,-1.8
2023-01-21T01:10:02.759Z,-1.8
2023-01-21T01:15:04.251Z,-1.8
2023-01-21T01:20:02.151Z,-1.8
2023-01-21T01:25:02.434Z,-1.8
2023-01-21T01:30:02.606Z,-2.0
2023-01-21T01:35:02.788Z,-2.0
2023-01-21T01:40:03.131Z,-2.0
2023-01-21T01:45:02.571Z,-2.0
2023-01-21T01:50:02.932Z,-2.0
2023-01-21T01:55:01.843Z,-2.0
2023-01-21T02:00:02.861Z,-2.0
2023-01-21T02:05:02.772Z,-2.0
2023-01-21T02:10:02.661Z,-2.2
2023-01-21T02:15:03.081Z,-2.2
2023-01-21T02:20:11.989Z,-2.5
2023-01-21T02:25:01.830Z,-2.5
2023-01-21T02:30:02.966Z,-2.5
2023-01-21T02:35:01.928Z,-2.5
2023-01-21T02:40:04.681Z,-2.5
2023-01-21T02:45:02.598Z,-2.5
2023-01-21T02:50:03.161Z,-2.2
2023-01-21T02:55:02.292Z,-2.2
2023-01-21T03:00:02.196Z,-2.5
2023-01-21T03:05:02.273Z,-2.5
2023-01-21T03:10:02.332Z,-2.5
2023-01-21T03:15:06.048Z,-2.5
2023-01-21T03:20:02.184Z,-2.5
2023-01-21T03:25:02.144Z,-2.5
2023-01-21T03:30:02.179Z,-2.7
2023-01-21T03:35:02.798Z,-2.7
2023-01-21T03:40:02.906Z,-2.7
2023-01-21T03:45:03.074Z,-2.7
2023-01-21T03:50:02.065Z,-2.9
2023-01-21T03:55:03.335Z,-2.9
2023-01-21T04:00:02.977Z,-2.9
2023-01-21T04:05:02.038Z,-2.9
2023-01-21T04:10:02.013Z,-2.9
2023-01-21T04:15:05.181Z,-2.9
2023-01-21T04:20:02.389Z,-3.0
2023-01-21T04:25:02.515Z,-3.0
2023-01-21T04:30:02.500Z,-3.0
2023-01-21T04:35:02.419Z,-3.0
2023-01-21T04:40:02.301Z,-3.0
2023-01-21T04:45:02.616Z,-3.0
2023-01-21T04:50:02.603Z,-3.0
2023-01-21T04:55:03.065Z,-3.0
2023-01-21T05:00:02.068Z,-3.0
2023-01-21T05:05:01.943Z,-3.0
2023-01-21T05:10:01.934Z,-3.2
2023-01-21T05:15:05.364Z,-3.2
2023-01-21T05:20:02.949Z,-3.2
2023-01-21T05:25:02.468Z,-3.2
2023-01-21T05:30:02.809Z,-3.5
2023-01-21T05:35:03.910Z,-3.5
2023-01-21T05:40:02.945Z,-3.5
2023-01-21T05:45:01.844Z,-3.5
2023-01-21T05:50:02.814Z,-3.5
2023-01-21T05:55:03.319Z,-3.5
2023-01-21T06:00:02.304Z,-3.2
2023-01-21T06:05:03.398Z,-3.2
2023-01-21T06:10:02.685Z,-3.2
2023-01-21T06:15:02.614Z,-3.2
2023-01-21T06:20:02.816Z,-2.9
2023-01-21T06:25:02.748Z,-2.9
2023-01-21T06:30:03.222Z,-2.7
2023-01-21T06:35:02.252Z,-2.7
2023-01-21T06:40:03.152Z,-2.7
2023-01-21T06:45:02.678Z,-2.7
2023-01-21T06:50:02.788Z,-2.2
2023-01-21T06:55:02.706Z,-2.2
2023-01-21T07:00:02.868Z,-2.0
2023-01-21T07:05:02.828Z,-2.0
2023-01-21T07:10:02.908Z,-1.8
2023-01-21T07:15:03.159Z,-1.8
2023-01-21T07:20:02.310Z,-1.8
2023-01-21T07:25:02.278Z,-1.8
2023-01-21T07:30:02.201Z,-1.8
2023-01-21T07:35:02.396Z,-1.7
2023-01-21T07:40:02.335Z,-1.7
2023-01-21T07:45:02.285Z,-1.5
2023-01-21T07:50:02.137Z,-1.5
2023-01-21T07:55:02.161Z,-1.5
2023-01-21T08:00:02.695Z,-1.7
2023-01-21T08:05:03.153Z,-1.7
2023-01-21T08:10:02.063Z,-1.8
2023-01-21T08:15:02.206Z,-1.8
2023-01-21T08:20:02.127Z,-1.8
2023-01-21T08:25:03.097Z,-1.8
2023-01-21T08:30:02.098Z,-1.2
2023-01-21T08:35:02.039Z,-1.2
2023-01-21T08:40:01.983Z,-0.8
2023-01-21T08:45:02.151Z,-0.8
2023-01-21T08:50:02.775Z,-0.3
2023-01-21T08:55:02.833Z,-0.3
2023-01-21T09:00:03.228Z,0.1
2023-01-21T09:05:03.651Z,0.1
2023-01-21T09:10:03.861Z,0.3
2023-01-21T09:15:03.482Z,0.3
2023-01-21T09:20:02.532Z,0.7
2023-01-21T09:25:02.810Z,0.7
2023-01-21T09:30:02.694Z,1.2
2023-01-21T09:35:02.758Z,1.2
2023-01-21T09:40:02.657Z,1.2
2023-01-21T09:45:02.869Z,1.2
2023-01-21T09:50:12.718Z,1.2
2023-01-21T09:55:02.624Z,1.2
2023-01-21T10:00:02.745Z,1.6
2023-01-21T10:05:02.611Z,1.6
2023-01-21T10:10:02.564Z,1.8
2023-01-21T10:15:09.988Z,2.0
2023-01-21T10:20:01.962Z,2.0
2023-01-21T10:25:01.829Z,2.0
2023-01-21T10:30:02.740Z,2.2
2023-01-21T10:35:02.656Z,2.2
2023-01-21T10:40:02.674Z,2.7
2023-01-21T10:45:02.552Z,2.7
2023-01-21T10:50:02.590Z,2.7
2023-01-21T10:55:02.520Z,2.7
2023-01-21T11:00:02.347Z,2.7
2023-01-21T11:05:02.442Z,2.7
2023-01-21T11:10:02.521Z,3.2
2023-01-21T11:15:02.513Z,3.2
2023-01-21T11:20:02.394Z,3.2
2023-01-21T11:25:02.321Z,3.2
2023-01-21T11:30:02.267Z,3.2
2023-01-21T11:35:02.332Z,3.2
2023-01-21T11:40:02.432Z,3.5
2023-01-21T11:45:02.389Z,3.5
2023-01-21T11:50:02.303Z,2.9
2023-01-21T11:55:02.204Z,2.9
2023-01-21T12:00:02.154Z,2.4
2023-01-21T12:05:02.192Z,2.4
2023-01-21T12:10:02.140Z,2.4
2023-01-21T12:15:12.117Z,2.5
2023-01-21T12:20:02.123Z,2.5
2023-01-21T12:25:02.078Z,2.4
2023-01-21T12:30:02.076Z,2.4
2023-01-21T12:35:01.966Z,2.2
2023-01-21T12:40:01.927Z,2.2
2023-01-21T12:45:02.835Z,2.5
2023-01-21T12:50:02.795Z,2.5
2023-01-21T12:55:02.726Z,2.4
2023-01-21T13:00:02.620Z,2.4
2023-01-21T13:05:02.645Z,2.4
2023-01-21T13:10:07.588Z,2.4
2023-01-21T13:15:12.544Z,2.4
2023-01-21T13:20:02.487Z,2.4
2023-01-21T13:25:02.452Z,2.5
2023-01-21T13:30:02.324Z,2.5
2023-01-21T13:35:02.298Z,2.4
2023-01-21T13:40:12.183Z,2.4
2023-01-21T13:45:02.146Z,2.0
2023-01-21T13:50:02.086Z,2.0
2023-01-21T13:55:02.038Z,2.2
2023-01-21T14:00:01.959Z,2.2
2023-01-21T14:05:01.902Z,2.2
2023-01-21T14:10:02.961Z,2.4
2023-01-21T14:15:01.810Z,2.4
2023-01-21T14:20:02.779Z,2.4
2023-01-21T14:25:02.759Z,2.4
2023-01-21T14:30:02.798Z,2.2
2023-01-21T14:35:12.646Z,2.2
2023-01-21T14:40:02.681Z,2.4
2023-01-21T14:45:02.670Z,2.4
2023-01-21T14:50:02.531Z,2.5
2023-01-21T14:55:02.489Z,2.5
2023-01-21T15:00:02.405Z,2.4
2023-01-21T15:05:02.391Z,2.4
2023-01-21T15:10:02.397Z,2.5
2023-01-21T15:15:02.708Z,2.5
2023-01-21T15:20:02.637Z,2.4
2023-01-21T15:25:02.595Z,2.4
2023-01-21T15:30:02.587Z,2.2
2023-01-21T15:35:02.452Z,2.2
2023-01-21T15:40:02.375Z,2.0
2023-01-21T15:45:02.374Z,2.0
2023-01-21T15:50:02.381Z,2.0
2023-01-21T15:55:12.246Z,2.0
2023-01-21T16:00:02.230Z,2.0
2023-01-21T16:05:02.139Z,2.0
2023-01-21T16:10:02.065Z,1.8
2023-01-21T16:15:02.045Z,1.8
2023-01-21T16:20:02.196Z,1.2
2023-01-21T16:25:02.201Z,1.2
2023-01-21T16:30:02.128Z,0.8
2023-01-21T16:35:02.032Z,0.6
2023-01-21T16:40:01.941Z,0.6
2023-01-21T16:45:02.014Z,0.3
2023-01-21T16:50:01.933Z,0.3
2023-01-21T16:55:02.892Z,0.3
2023-01-21T17:00:03.039Z,0.3
2023-01-21T17:05:01.970Z,0.3
2023-01-21T17:10:11.877Z,0.3
2023-01-21T17:15:02.801Z,0.1
2023-01-21T17:20:02.758Z,0.1
2023-01-21T17:25:02.736Z,0.1
2023-01-21T17:30:02.591Z,0.1
2023-01-21T17:35:02.602Z,0.1
2023-01-21T17:40:02.573Z,0.1
2023-01-21T17:45:02.523Z,0.4
2023-01-21T17:50:02.492Z,0.4
2023-01-21T17:55:02.435Z,0.3
2023-01-21T18:00:02.625Z,0.3
2023-01-21T18:05:02.538Z,0.3
2023-01-21T18:10:02.609Z,0.1
2023-01-21T18:15:02.753Z,0.1
2023-01-21T18:20:02.717Z,0.1
2023-01-21T18:25:02.687Z,0.1
2023-01-21T18:30:02.540Z,0.0
2023-01-21T18:35:02.591Z,0.0
2023-01-21T18:40:02.587Z,0.1
2023-01-21T18:45:02.908Z,0.1
2023-01-21T18:50:02.965Z,0.1
2023-01-21T18:55:02.031Z,0.1
2023-01-21T19:00:02.163Z,0.1
2023-01-21T19:05:02.128Z,0.1
2023-01-21T19:10:02.007Z,0.3
2023-01-21T19:15:02.170Z,0.3
2023-01-21T19:20:02.114Z,0.1
2023-01-21T19:25:02.005Z,0.1
2023-01-21T19:30:02.369Z,0.3
2023-01-21T19:35:02.271Z,0.3
2023-01-21T19:40:02.302Z,0.0
2023-01-21T19:45:02.255Z,0.0
2023-01-21T19:50:02.203Z,-0.3
2023-01-21T19:55:02.608Z,-0.3
2023-01-21T20:00:02.528Z,-0.3
2023-01-21T20:05:02.759Z,-0.3
2023-01-21T20:15:01.908Z,-0.3
2023-01-21T20:20:02.821Z,-0.3
2023-01-21T20:25:02.921Z,-0.3
2023-01-21T20:30:15.332Z,-0.5
2023-01-21T20:35:02.161Z,-0.5
2023-01-21T20:40:02.213Z,-0.5
2023-01-21T20:45:02.211Z,-0.5
2023-01-21T20:50:02.184Z,-0.3
2023-01-21T20:55:02.138Z,-0.3
2023-01-21T21:00:01.991Z,-0.5
2023-01-21T21:05:01.862Z,-0.5
2023-01-21T21:10:02.769Z,-0.6
2023-01-21T21:15:03.046Z,-0.6
2023-01-21T21:20:01.950Z,-0.8
2023-01-21T21:25:01.914Z,-0.8
2023-01-21T21:30:02.826Z,-1.1
2023-01-21T21:35:02.934Z,-1.1
2023-01-21T21:40:01.880Z,-1.1
2023-01-21T21:45:02.933Z,-1.1
2023-01-21T21:50:02.851Z,-1.1
2023-01-21T21:55:02.773Z,-1.1
2023-01-21T22:00:02.726Z,-1.1
2023-01-21T22:05:02.901Z,-1.1
2023-01-21T22:10:02.928Z,-1.1
2023-01-21T22:15:02.975Z,-1.1
2023-01-21T22:20:02.185Z,-1.2
2023-01-21T22:25:02.061Z,-1.2
2023-01-21T22:30:02.164Z,-1.2
2023-01-21T22:35:02.155Z,-1.2
2023-01-21T22:40:02.168Z,-1.5
2023-01-21T22:45:02.117Z,-1.5
2023-01-21T22:50:02.331Z,-1.5
2023-01-21T22:55:02.247Z,-1.5
2023-01-21T23:00:02.645Z,-1.7
2023-01-21T23:05:02.673Z,-1.7
2023-01-21T23:10:03.096Z,-1.7
2023-01-21T23:15:01.997Z,-1.7
2023-01-21T23:20:01.994Z,-1.7
2023-01-21T23:25:01.859Z,-1.7
2023-01-21T23:30:02.847Z,-1.7
2023-01-21T23:35:02.891Z,-1.7
2023-01-21T23:40:03.064Z,-1.7
2023-01-21T23:45:02.106Z,-1.7
2023-01-21T23:50:02.087Z,-1.8
2023-01-21T23:55:01.989Z,-1.8
