createdAt,value
2023-05-17T00:01:04.056Z,102481.09
2023-05-17T00:03:33.403Z,102479.06
2023-05-17T00:06:01.832Z,102482.34
2023-05-17T00:08:32.145Z,102492.59
2023-05-17T00:11:01.198Z,102496.19
2023-05-17T00:13:29.679Z,102495.88
2023-05-17T00:15:58.210Z,102498.22
2023-05-17T00:18:28.088Z,102493.78
2023-05-17T00:21:03.914Z,102497.81
2023-05-17T00:23:34.014Z,102496.97
2023-05-17T00:26:02.741Z,102488.66
2023-05-17T00:28:31.352Z,102486.47
2023-05-17T00:30:59.838Z,102490.75
2023-05-17T00:33:28.892Z,102493.38
2023-05-17T00:35:58.443Z,102490.59
2023-05-17T00:38:28.916Z,102495.75
2023-05-17T00:41:06.505Z,102492.31
2023-05-17T00:43:35.039Z,102486.16
2023-05-17T00:46:06.355Z,102496.13
2023-05-17T00:48:35.163Z,102492.94
2023-05-17T00:51:05.414Z,102489.66
2023-05-17T00:53:37.456Z,102497.69
2023-05-17T00:56:08.811Z,102499.56
2023-05-17T00:58:40.888Z,102503.28
2023-05-17T01:01:10.893Z,102509.66
2023-05-17T01:03:40.062Z,102514.41
2023-05-17T01:06:08.835Z,102517.19
2023-05-17T01:08:39.369Z,102521.44
2023-05-17T01:11:20.373Z,102530.47
2023-05-17T01:14:01.543Z,102528.22
2023-05-17T01:16:36.070Z,102521.41
2023-05-17T01:19:16.835Z,102524.25
2023-05-17T01:22:01.341Z,102527.97
2023-05-17T01:24:35.828Z,102523.47
2023-05-17T01:27:08.024Z,102513.56
2023-05-17T01:29:39.378Z,102523.19
2023-05-17T01:32:11.860Z,102517.00
2023-05-17T01:34:43.524Z,102517.22
2023-05-17T01:37:13.468Z,102521.34
2023-05-17T01:39:43.479Z,102527.66
2023-05-17T01:42:22.349Z,102518.78
2023-05-17T01:44:58.756Z,102521.31
2023-05-17T01:47:41.455Z,102517.00
2023-05-17T01:50:13.651Z,102519.72
2023-05-17T01:52:51.403Z,102520.88
2023-05-17T01:55:28.640Z,102525.91
2023-05-17T01:58:01.149Z,102535.94
2023-05-17T02:00:31.748Z,102543.06
2023-05-17T02:03:00.323Z,102542.53
2023-05-17T02:05:29.455Z,102536.03
2023-05-17T02:07:59.478Z,102541.22
2023-05-17T02:10:28.137Z,102537.59
2023-05-17T02:12:59.236Z,102538.25
2023-05-17T02:15:30.452Z,102531.94
2023-05-17T02:18:01.983Z,102536.34
2023-05-17T02:20:30.801Z,102535.28
2023-05-17T02:22:59.527Z,102535.13
2023-05-17T02:25:30.241Z,102533.72
2023-05-17T02:28:01.962Z,102534.63
2023-05-17T02:30:30.454Z,102539.44
2023-05-17T02:32:59.470Z,102534.69
2023-05-17T02:35:31.605Z,102539.97
2023-05-17T02:38:00.245Z,102543.13
2023-05-17T02:40:29.677Z,102545.56
2023-05-17T02:42:58.195Z,102532.25
2023-05-17T02:45:29.357Z,102530.25
2023-05-17T02:47:59.064Z,102526.66
2023-05-17T02:50:28.641Z,102525.19
2023-05-17T02:52:57.540Z,102525.78
2023-05-17T02:55:26.000Z,102527.88
2023-05-17T02:57:55.157Z,102536.72
2023-05-17T03:00:25.352Z,102533.91
2023-05-17T03:02:56.911Z,102527.66
2023-05-17T03:05:25.617Z,102517.81
2023-05-17T03:07:54.342Z,102533.84
2023-05-17T03:10:23.213Z,102529.53
2023-05-17T03:12:51.755Z,102527.19
2023-05-17T03:15:21.577Z,102530.13
2023-05-17T03:17:52.014Z,102527.38
2023-05-17T03:20:22.126Z,102527.03
2023-05-17T03:22:50.826Z,102515.63
2023-05-17T03:25:19.491Z,102518.06
2023-05-17T03:27:48.211Z,102517.22
2023-05-17T03:30:17.009Z,102520.16
2023-05-17T03:32:45.762Z,102522.91
2023-05-17T03:35:14.300Z,102526.84
2023-05-17T03:37:44.530Z,102524.84
2023-05-17T03:40:13.409Z,102516.56
2023-05-17T03:42:42.442Z,102523.53
2023-05-17T03:45:11.780Z,102522.44
2023-05-17T03:47:41.138Z,102519.31
2023-05-17T03:50:15.828Z,102536.25
2023-05-17T03:52:46.793Z,102528.34
2023-05-17T03:55:15.739Z,102529.97
2023-05-17T03:57:45.294Z,102529.13
2023-05-17T04:00:22.285Z,102525.91
2023-05-17T04:02:52.959Z,102529.69
2023-05-17T04:05:22.013Z,102534.59
2023-05-17T04:07:52.254Z,102537.41
2023-05-17T04:10:20.890Z,102538.97
2023-05-17T04:12:50.241Z,102541.41
2023-05-17T04:15:21.704Z,102531.72
2023-05-17T04:17:51.044Z,102530.84
2023-05-17T04:20:22.450Z,102529.06
2023-05-17T04:22:52.240Z,102532.38
2023-05-17T04:25:21.205Z,102528.97
2023-05-17T04:27:52.408Z,102528.91
2023-05-17T04:30:21.733Z,102528.78
2023-05-17T04:32:56.285Z,102527.91
2023-05-17T04:35:25.216Z,102517.25
2023-05-17T04:37:55.615Z,102528.34
2023-05-17T04:40:26.073Z,102522.41
2023-05-17T04:42:57.010Z,102526.75
2023-05-17T04:45:38.053Z,102531.06
2023-05-17T04:48:07.367Z,102527.69
2023-05-17T04:50:37.830Z,102534.66
2023-05-17T04:53:07.861Z,102531.25
2023-05-17T04:55:39.215Z,102539.19
2023-05-17T04:58:07.665Z,102543.47
2023-05-17T05:00:43.668Z,102545.00
2023-05-17T05:03:12.505Z,102546.13
2023-05-17T05:05:41.457Z,102557.59
2023-05-17T05:08:12.468Z,102555.66
2023-05-17T05:10:41.103Z,102560.72
2023-05-17T05:13:09.787Z,102557.22
2023-05-17T05:15:38.654Z,102557.91
2023-05-17T05:18:07.619Z,102558.75
2023-05-17T05:20:37.513Z,102564.63
2023-05-17T05:23:07.294Z,102560.19
2023-05-17T05:25:39.473Z,102567.13
2023-05-17T05:28:10.681Z,102565.34
2023-05-17T05:30:45.516Z,102566.88
2023-05-17T05:33:13.993Z,102569.50
2023-05-17T05:35:42.630Z,102575.53
2023-05-17T05:38:12.170Z,102583.44
2023-05-17T05:40:55.511Z,102593.13
2023-05-17T05:43:24.612Z,102589.47
2023-05-17T05:45:53.091Z,102596.56
2023-05-17T05:48:21.839Z,102600.31
2023-05-17T05:50:52.029Z,102594.00
2023-05-17T05:53:23.158Z,102591.03
2023-05-17T05:55:51.740Z,102593.25
2023-05-17T05:58:30.577Z,102595.94
2023-05-17T06:01:09.206Z,102600.22
2023-05-17T06:03:38.772Z,102606.44
2023-05-17T06:06:08.056Z,102600.41
2023-05-17T06:08:37.754Z,102612.63
2023-05-17T06:11:06.589Z,102606.53
2023-05-17T06:13:36.452Z,102611.69
2023-05-17T06:16:06.098Z,102609.00
2023-05-17T06:18:34.904Z,102613.69
2023-05-17T06:21:03.469Z,102613.94
2023-05-17T06:23:32.095Z,102618.16
2023-05-17T06:26:01.265Z,102611.09
2023-05-17T06:28:29.708Z,102613.13
2023-05-17T06:30:59.641Z,102612.88
2023-05-17T06:33:28.042Z,102614.19
2023-05-17T06:35:58.190Z,102607.78
2023-05-17T06:38:27.618Z,102603.22
2023-05-17T06:40:58.702Z,102599.66
2023-05-17T06:43:27.606Z,102608.00
2023-05-17T06:45:56.105Z,102601.66
2023-05-17T06:48:27.689Z,102606.25
2023-05-17T06:50:56.409Z,102603.97
2023-05-17T06:53:24.989Z,102605.59
2023-05-17T06:55:53.489Z,102603.16
2023-05-17T06:58:22.198Z,102608.03
2023-05-17T07:00:50.996Z,102602.28
2023-05-17T07:03:19.908Z,102608.66
2023-05-17T07:05:49.964Z,102602.28
2023-05-17T07:08:18.413Z,102601.97
2023-05-17T07:10:47.510Z,102598.66
2023-05-17T07:13:16.061Z,102593.66
2023-05-17T07:15:45.009Z,102593.94
2023-05-17T07:18:13.847Z,102584.59
2023-05-17T07:20:42.486Z,102585.75
2023-05-17T07:23:12.831Z,102578.53
2023-05-17T07:25:43.476Z,102585.63
2023-05-17T07:28:12.258Z,102582.44
2023-05-17T07:30:40.874Z,102586.31
2023-05-17T07:33:09.562Z,102578.00
2023-05-17T07:35:37.965Z,102570.53
2023-05-17T07:38:06.369Z,102566.44
2023-05-17T07:40:36.578Z,102575.22
2023-05-17T07:43:05.293Z,102570.38
2023-05-17T07:45:34.073Z,102570.97
2023-05-17T07:48:02.769Z,102565.16
2023-05-17T07:50:31.476Z,102561.31
2023-05-17T07:53:00.056Z,102559.88
2023-05-17T07:55:28.794Z,102561.56
2023-05-17T07:57:58.832Z,102553.75
2023-05-17T08:00:30.789Z,102552.91
2023-05-17T08:02:59.509Z,102551.69
2023-05-17T08:05:28.907Z,102554.09
2023-05-17T08:08:00.374Z,102555.03
2023-05-17T08:10:29.212Z,102556.16
2023-05-17T08:12:59.328Z,102554.66
2023-05-17T08:15:28.008Z,102554.88
2023-05-17T08:17:56.947Z,102543.09
2023-05-17T08:20:25.654Z,102550.38
2023-05-17T08:22:54.161Z,102545.00
2023-05-17T08:25:22.752Z,102544.22
2023-05-17T08:27:51.711Z,102537.91
2023-05-17T08:32:57.231Z,102548.03
2023-05-17T08:35:38.715Z,102544.84
2023-05-17T08:38:07.307Z,102540.47
2023-05-17T08:40:35.846Z,102540.59
2023-05-17T08:43:05.088Z,102530.28
2023-05-17T08:45:37.368Z,102518.91
2023-05-17T08:48:07.437Z,102522.50
2023-05-17T08:50:37.776Z,102523.75
2023-05-17T08:53:06.518Z,102519.47
2023-05-17T08:55:35.110Z,102515.19
2023-05-17T08:58:05.172Z,102521.44
2023-05-17T09:00:35.816Z,102514.59
2023-05-17T09:03:04.990Z,102523.06
2023-05-17T09:05:33.668Z,102522.28
2023-05-17T09:08:02.375Z,102526.09
2023-05-17T09:10:31.850Z,102521.63
2023-05-17T09:13:00.461Z,102519.25
2023-05-17T09:15:31.259Z,102517.31
2023-05-17T09:18:02.277Z,102512.31
2023-05-17T09:20:34.649Z,102509.75
2023-05-17T09:23:04.950Z,102504.03
2023-05-17T09:25:33.617Z,102508.78
2023-05-17T09:28:08.053Z,102507.75
2023-05-17T09:30:40.043Z,102506.13
2023-05-17T09:33:13.962Z,102508.97
2023-05-17T09:35:45.097Z,102504.50
2023-05-17T09:38:15.391Z,102503.31
2023-05-17T09:40:45.241Z,102505.97
2023-05-17T09:43:14.920Z,102511.13
2023-05-17T09:45:43.330Z,102507.03
2023-05-17T09:48:18.603Z,102509.81
2023-05-17T09:50:48.115Z,102513.56
2023-05-17T09:53:31.159Z,102496.09
2023-05-17T09:56:01.506Z,102514.72
2023-05-17T09:58:33.210Z,102504.50
2023-05-17T10:01:04.250Z,102493.13
2023-05-17T10:03:35.991Z,102496.69
2023-05-17T10:06:13.276Z,102493.59
2023-05-17T10:08:48.115Z,102496.72
2023-05-17T10:11:16.723Z,102488.97
2023-05-17T10:13:49.829Z,102485.53
2023-05-17T10:16:22.480Z,102483.00
2023-05-17T10:18:53.189Z,102474.84
2023-05-17T10:21:22.317Z,102480.50
2023-05-17T10:23:51.729Z,102471.88
2023-05-17T10:26:22.272Z,102475.50
2023-05-17T10:28:53.638Z,102459.72
2023-05-17T10:31:25.546Z,102474.16
2023-05-17T10:33:56.508Z,102469.97
2023-05-17T10:36:26.784Z,102462.69
2023-05-17T10:38:56.076Z,102457.78
2023-05-17T10:41:28.247Z,102448.72
2023-05-17T10:43:57.796Z,102445.63
2023-05-17T10:46:26.451Z,102448.91
2023-05-17T10:49:00.783Z,102458.56
2023-05-17T10:51:34.204Z,102452.06
2023-05-17T10:55:00.256Z,102453.78
2023-05-17T10:57:50.015Z,102454.50
2023-05-17T11:00:22.732Z,102449.84
2023-05-17T11:02:51.450Z,102440.09
2023-05-17T11:05:29.076Z,102448.25
2023-05-17T11:08:19.493Z,102444.84
2023-05-17T11:11:10.334Z,102436.06
2023-05-17T11:13:58.679Z,102428.75
2023-05-17T11:16:30.150Z,102432.75
2023-05-17T11:19:09.307Z,102436.69
2023-05-17T11:21:47.741Z,102430.97
2023-05-17T11:24:25.119Z,102429.66
2023-05-17T11:26:56.791Z,102429.63
2023-05-17T11:29:31.344Z,102433.31
2023-05-17T11:31:59.856Z,102435.41
2023-05-17T11:34:29.356Z,102426.94
2023-05-17T11:36:59.740Z,102428.28
2023-05-17T11:39:28.475Z,102423.06
2023-05-17T11:41:58.009Z,102430.19
2023-05-17T11:44:30.688Z,102426.00
2023-05-17T11:47:05.012Z,102427.34
2023-05-17T11:49:36.644Z,102422.34
2023-05-17T11:52:07.636Z,102424.13
2023-05-17T11:54:37.060Z,102420.63
2023-05-17T11:57:06.334Z,102425.38
2023-05-17T11:59:40.441Z,102426.19
2023-05-17T12:02:09.328Z,102425.78
2023-05-17T12:04:40.175Z,102423.91
2023-05-17T12:07:12.251Z,102416.66
2023-05-17T12:09:41.582Z,102410.22
2023-05-17T12:12:11.393Z,102410.53
2023-05-17T12:14:40.038Z,102403.59
2023-05-17T12:17:10.624Z,102414.53
2023-05-17T12:19:42.280Z,102402.09
2023-05-17T12:22:14.579Z,102409.88
2023-05-17T12:24:44.332Z,102397.97
2023-05-17T12:27:13.011Z,102403.81
2023-05-17T12:29:41.833Z,102398.44
2023-05-17T12:32:12.134Z,102400.06
2023-05-17T12:34:42.062Z,102402.66
2023-05-17T12:37:11.273Z,102402.38
2023-05-17T12:39:42.386Z,102397.66
2023-05-17T12:42:11.945Z,102405.88
2023-05-17T12:44:41.178Z,102395.91
2023-05-17T12:47:11.783Z,102400.53
2023-05-17T12:49:41.390Z,102395.38
2023-05-17T12:52:11.646Z,102391.84
2023-05-17T12:54:41.735Z,102387.72
2023-05-17T12:57:16.294Z,102382.13
2023-05-17T12:59:49.598Z,102384.66
2023-05-17T13:02:18.837Z,102378.75
2023-05-17T13:04:48.209Z,102380.13
2023-05-17T13:07:23.590Z,102381.97
2023-05-17T13:09:54.673Z,102367.53
2023-05-17T13:12:25.084Z,102366.00
2023-05-17T13:14:55.132Z,102371.03
2023-05-17T13:17:27.242Z,102375.69
2023-05-17T13:19:58.236Z,102380.03
2023-05-17T13:22:27.632Z,102377.47
2023-05-17T13:24:57.925Z,102382.25
2023-05-17T13:27:26.563Z,102374.78
2023-05-17T13:29:55.249Z,102370.91
2023-05-17T13:32:23.636Z,102361.94
2023-05-17T13:34:52.547Z,102364.78
2023-05-17T13:37:21.441Z,102353.88
2023-05-17T13:39:49.794Z,102355.50
2023-05-17T13:42:20.454Z,102355.88
2023-05-17T13:44:51.800Z,102345.06
2023-05-17T13:47:20.445Z,102354.09
2023-05-17T13:49:49.069Z,102343.13
2023-05-17T13:52:18.850Z,102340.25
2023-05-17T13:54:48.004Z,102332.25
2023-05-17T13:57:16.794Z,102331.75
2023-05-17T13:59:46.611Z,102317.22
2023-05-17T14:02:15.405Z,102317.53
2023-05-17T14:04:43.744Z,102315.75
2023-05-17T14:07:12.376Z,102308.47
2023-05-17T14:09:41.514Z,102308.97
2023-05-17T14:12:10.095Z,102305.56
2023-05-17T14:14:38.385Z,102312.00
2023-05-17T14:17:08.531Z,102299.63
2023-05-17T14:19:37.178Z,102299.56
2023-05-17T14:22:05.944Z,102300.13
2023-05-17T14:24:36.298Z,102308.81
2023-05-17T14:27:05.635Z,102301.13
2023-05-17T14:29:34.252Z,102300.53
2023-05-17T14:32:02.797Z,102287.22
2023-05-17T14:34:32.722Z,102277.50
2023-05-17T14:37:01.434Z,102280.03
2023-05-17T14:39:30.311Z,102292.84
2023-05-17T14:41:58.658Z,102285.22
2023-05-17T14:44:27.282Z,102280.69
2023-05-17T14:46:56.110Z,102282.41
2023-05-17T14:49:24.774Z,102288.16
2023-05-17T14:51:55.106Z,102279.16
2023-05-17T14:54:25.625Z,102281.38
2023-05-17T14:56:54.334Z,102260.03
2023-05-17T14:59:22.997Z,102267.06
2023-05-17T15:01:51.484Z,102266.41
2023-05-17T15:04:21.903Z,102265.38
2023-05-17T15:06:51.283Z,102272.06
2023-05-17T15:09:23.136Z,102263.94
2023-05-17T15:11:52.629Z,102259.22
2023-05-17T15:14:22.681Z,102257.31
2023-05-17T15:16:54.439Z,102249.34
2023-05-17T15:19:23.530Z,102245.72
2023-05-17T15:21:52.115Z,102239.47
2023-05-17T15:24:22.321Z,102243.31
2023-05-17T15:26:51.010Z,102247.03
2023-05-17T15:29:19.448Z,102245.06
2023-05-17T15:31:47.801Z,102236.06
2023-05-17T15:34:16.501Z,102231.72
2023-05-17T15:36:45.178Z,102230.44
2023-05-17T15:39:13.553Z,102231.75
2023-05-17T15:41:45.951Z,102227.25
2023-05-17T15:44:14.446Z,102227.00
2023-05-17T15:46:43.452Z,102228.53
2023-05-17T15:49:12.182Z,102225.44
2023-05-17T15:51:40.801Z,102226.97
2023-05-17T15:54:09.412Z,102216.53
2023-05-17T15:56:38.943Z,102220.50
2023-05-17T15:59:08.854Z,102221.41
2023-05-17T16:01:38.491Z,102203.25
2023-05-17T16:04:07.552Z,102210.50
2023-05-17T16:06:36.946Z,102206.66
2023-05-17T16:09:05.601Z,102206.41
2023-05-17T16:11:34.056Z,102206.63
2023-05-17T16:14:02.520Z,102197.53
2023-05-17T16:16:32.635Z,102200.56
2023-05-17T16:19:01.521Z,102185.22
2023-05-17T16:21:30.143Z,102200.19
2023-05-17T16:23:58.946Z,102195.59
2023-05-17T16:26:28.391Z,102209.09
2023-05-17T16:28:57.222Z,102193.91
2023-05-17T16:31:25.887Z,102191.72
2023-05-17T16:33:55.931Z,102198.31
2023-05-17T16:36:25.454Z,102196.13
2023-05-17T16:38:53.720Z,102188.66
2023-05-17T16:41:23.150Z,102194.75
2023-05-17T16:43:51.913Z,102191.28
2023-05-17T16:46:25.001Z,102185.47
2023-05-17T16:48:55.635Z,102189.31
2023-05-17T16:51:25.879Z,102184.31
2023-05-17T16:54:20.590Z,102191.53
2023-05-17T16:56:49.078Z,102191.91
2023-05-17T16:59:17.640Z,102190.25
2023-05-17T17:01:46.319Z,102195.94
2023-05-17T17:04:14.922Z,102193.66
2023-05-17T17:06:45.061Z,102199.69
2023-05-17T17:09:13.612Z,102189.13
2023-05-17T17:11:42.145Z,102195.41
2023-05-17T17:14:12.672Z,102189.94
2023-05-17T17:16:42.259Z,102208.81
2023-05-17T17:19:11.298Z,102208.66
2023-05-17T17:21:40.448Z,102196.91
2023-05-17T17:24:11.151Z,102206.03
2023-05-17T17:26:40.816Z,102202.94
2023-05-17T17:29:15.325Z,102205.03
2023-05-17T17:31:46.373Z,102208.44
2023-05-17T17:34:16.203Z,102196.41
2023-05-17T17:36:45.466Z,102206.41
2023-05-17T17:39:17.612Z,102200.13
2023-05-17T17:41:46.229Z,102204.69
2023-05-17T17:44:14.563Z,102192.06
2023-05-17T17:46:43.384Z,102208.66
2023-05-17T17:49:12.225Z,102216.84
2023-05-17T17:51:40.940Z,102210.38
2023-05-17T17:54:09.431Z,102206.28
2023-05-17T17:56:39.390Z,102200.91
2023-05-17T17:59:07.925Z,102198.66
2023-05-17T18:01:37.863Z,102198.78
2023-05-17T18:04:07.110Z,102192.53
2023-05-17T18:06:36.922Z,102195.34
2023-05-17T18:09:05.449Z,102200.09
2023-05-17T18:11:34.609Z,102204.63
2023-05-17T18:14:06.405Z,102206.47
2023-05-17T18:16:34.932Z,102202.19
2023-05-17T18:19:03.540Z,102202.03
2023-05-17T18:21:32.101Z,102197.47
2023-05-17T18:24:00.734Z,102191.44
2023-05-17T18:26:29.264Z,102197.94
2023-05-17T18:28:57.643Z,102196.47
2023-05-17T18:31:27.746Z,102198.72
2023-05-17T18:33:57.349Z,102199.16
2023-05-17T18:36:26.185Z,102204.03
2023-05-17T18:38:58.762Z,102206.84
2023-05-17T18:41:27.577Z,102206.84
2023-05-17T18:44:01.963Z,102203.06
2023-05-17T18:47:38.038Z,102201.91
2023-05-17T18:50:10.343Z,102209.44
2023-05-17T18:52:39.975Z,102205.06
2023-05-17T18:55:08.762Z,102205.00
2023-05-17T18:57:38.494Z,102203.38
2023-05-17T19:00:09.932Z,102202.53
2023-05-17T19:02:38.848Z,102201.41
2023-05-17T19:05:09.680Z,102206.63
2023-05-17T19:07:38.290Z,102205.34
2023-05-17T19:10:07.900Z,102210.69
2023-05-17T19:12:36.668Z,102207.66
2023-05-17T19:15:05.865Z,102205.44
2023-05-17T19:17:34.969Z,102205.56
2023-05-17T19:20:04.226Z,102207.56
2023-05-17T19:22:36.005Z,102212.78
2023-05-17T19:25:04.669Z,102205.34
2023-05-17T19:27:33.290Z,102208.75
2023-05-17T19:30:02.129Z,102216.53
2023-05-17T19:32:33.393Z,102213.88
2023-05-17T19:35:02.930Z,102222.16
2023-05-17T19:37:31.616Z,102214.84
2023-05-17T19:40:02.058Z,102216.44
2023-05-17T19:42:31.697Z,102221.53
2023-05-17T19:45:04.216Z,102220.09
2023-05-17T19:47:32.664Z,102225.44
2023-05-17T19:50:01.554Z,102224.59
2023-05-17T19:52:30.177Z,102222.16
2023-05-17T19:54:58.941Z,102225.56
2023-05-17T19:57:28.997Z,102229.41
2023-05-17T19:59:57.609Z,102224.06
2023-05-17T20:02:26.499Z,102221.88
2023-05-17T20:04:55.024Z,102227.69
2023-05-17T20:07:26.059Z,102227.69
2023-05-17T20:09:54.791Z,102237.25
2023-05-17T20:12:24.996Z,102235.19
2023-05-17T20:14:55.379Z,102228.50
2023-05-17T20:17:24.070Z,102232.84
2023-05-17T20:19:53.135Z,102236.13
2023-05-17T20:22:22.367Z,102239.59
2023-05-17T20:24:51.247Z,102246.72
2023-05-17T20:27:26.303Z,102248.91
2023-05-17T20:29:56.506Z,102257.94
2023-05-17T20:32:25.355Z,102255.31
2023-05-17T20:34:53.672Z,102264.50
2023-05-17T20:37:22.373Z,102260.81
2023-05-17T20:39:51.657Z,102259.78
2023-05-17T20:42:20.852Z,102260.81
2023-05-17T20:44:49.416Z,102269.91
2023-05-17T20:47:19.472Z,102270.47
2023-05-17T20:49:50.445Z,102265.88
2023-05-17T20:52:37.484Z,102270.78
2023-05-17T20:55:10.289Z,102268.13
2023-05-17T20:57:42.756Z,102271.25
2023-05-17T21:00:17.598Z,102272.31
2023-05-17T21:02:48.236Z,102273.59
2023-05-17T21:05:16.934Z,102275.28
2023-05-17T21:07:47.229Z,102281.91
2023-05-17T21:10:17.993Z,102281.38
2023-05-17T21:12:46.847Z,102277.63
2023-05-17T21:15:17.390Z,102281.06
2023-05-17T21:17:47.905Z,102277.91
2023-05-17T21:20:16.828Z,102284.72
2023-05-17T21:22:46.427Z,102283.34
2023-05-17T21:25:15.383Z,102293.22
2023-05-17T21:27:44.111Z,102286.66
2023-05-17T21:30:13.490Z,102294.94
2023-05-17T21:32:43.156Z,102294.50
2023-05-17T21:35:13.492Z,102287.38
2023-05-17T21:37:42.440Z,102291.94
2023-05-17T21:40:11.592Z,102296.22
2023-05-17T21:42:40.288Z,102290.91
2023-05-17T21:45:10.089Z,102293.13
2023-05-17T21:47:38.961Z,102289.81
2023-05-17T21:50:08.315Z,102291.63
2023-05-17T21:52:38.442Z,102292.47
2023-05-17T21:55:09.183Z,102298.25
2023-05-17T21:57:38.325Z,102303.44
2023-05-17T22:00:12.971Z,102296.13
2023-05-17T22:02:41.828Z,102301.25
2023-05-17T22:05:11.625Z,102293.47
2023-05-17T22:07:41.630Z,102294.38
2023-05-17T22:10:10.796Z,102295.88
2023-05-17T22:12:39.485Z,102298.13
2023-05-17T22:15:14.377Z,102292.94
2023-05-17T22:17:51.614Z,102296.69
2023-05-17T22:20:24.008Z,102296.25
2023-05-17T22:22:54.556Z,102291.78
2023-05-17T22:25:23.246Z,102295.84
2023-05-17T22:27:51.664Z,102287.28
2023-05-17T22:30:20.300Z,102291.75
2023-05-17T22:32:48.727Z,102291.06
2023-05-17T22:35:17.539Z,102296.66
2023-05-17T22:37:46.107Z,102293.16
2023-05-17T22:40:16.595Z,102291.50
2023-05-17T22:42:45.242Z,102295.69
2023-05-17T22:45:14.667Z,102296.53
2023-05-17T22:47:43.982Z,102292.38
2023-05-17T22:50:15.932Z,102297.03
2023-05-17T22:52:46.548Z,102310.25
2023-05-17T22:55:16.866Z,102318.97
2023-05-17T22:57:45.631Z,102315.75
2023-05-17T23:00:15.321Z,102307.22
2023-05-17T23:02:44.321Z,102311.69
2023-05-17T23:05:13.306Z,102309.72
2023-05-17T23:07:43.691Z,102312.84
2023-05-17T23:10:12.804Z,102316.75
2023-05-17T23:12:42.817Z,102312.34
2023-05-17T23:15:12.226Z,102311.09
2023-05-17T23:17:41.659Z,102321.63
2023-05-17T23:20:12.435Z,102318.75
2023-05-17T23:22:42.154Z,102319.16
2023-05-17T23:25:11.774Z,102322.81
2023-05-17T23:27:40.527Z,102323.69
2023-05-17T23:30:12.047Z,102328.22
2023-05-17T23:32:40.417Z,102325.13
2023-05-17T23:35:10.401Z,102324.44
2023-05-17T23:37:38.799Z,102319.91
2023-05-17T23:40:09.610Z,102322.75
2023-05-17T23:42:38.404Z,102322.53
2023-05-17T23:45:10.839Z,102327.28
2023-05-17T23:47:41.345Z,102324.63
2023-05-17T23:50:12.369Z,102326.16
2023-05-17T23:52:41.072Z,102338.00
2023-05-17T23:55:10.534Z,102329.94
2023-05-17T23:57:40.397Z,102332.75
