createdAt,value
2018-02-16T00:04:29.734Z,97.00
2018-02-16T00:09:24.799Z,97.10
2018-02-16T00:14:19.361Z,97.10
2018-02-16T00:19:14.592Z,97.00
2018-02-16T00:24:09.634Z,96.90
2018-02-16T00:29:04.567Z,96.90
2018-02-16T00:33:59.213Z,96.90
2018-02-16T00:38:54.401Z,97.10
2018-02-16T00:43:48.693Z,97.10
2018-02-16T00:48:43.052Z,97.30
2018-02-16T00:53:38.961Z,97.10
2018-02-16T00:58:34.104Z,97.10
2018-02-16T01:03:28.413Z,97.00
2018-02-16T01:08:23.938Z,97.20
2018-02-16T01:13:18.406Z,97.20
2018-02-16T01:18:12.875Z,97.10
2018-02-16T01:23:08.212Z,97.00
2018-02-16T01:28:03.086Z,97.00
2018-02-16T01:32:58.574Z,97.10
2018-02-16T01:37:53.473Z,97.10
2018-02-16T01:42:48.000Z,97.10
2018-02-16T01:47:42.514Z,97.10
2018-02-16T01:52:37.055Z,97.20
2018-02-16T01:57:32.425Z,97.20
2018-02-16T02:02:26.707Z,97.20
2018-02-16T02:07:21.064Z,97.30
2018-02-16T02:12:15.544Z,97.40
2018-02-16T02:17:09.852Z,97.50
2018-02-16T02:22:04.324Z,97.80
2018-02-16T02:26:58.615Z,97.40
2018-02-16T02:31:52.892Z,97.30
2018-02-16T02:36:47.988Z,97.40
2018-02-16T02:41:43.108Z,97.50
2018-02-16T02:46:37.406Z,97.50
2018-02-16T02:51:31.691Z,97.50
2018-02-16T02:56:25.984Z,97.40
2018-02-16T03:01:20.280Z,97.20
2018-02-16T03:06:14.568Z,97.10
2018-02-16T03:11:08.850Z,97.00
2018-02-16T03:16:03.258Z,96.70
2018-02-16T03:20:57.532Z,96.50
2018-02-16T03:25:52.576Z,96.40
2018-02-16T03:30:46.879Z,96.30
2018-02-16T03:35:41.261Z,96.40
2018-02-16T03:40:36.352Z,96.50
2018-02-16T03:45:30.793Z,96.50
2018-02-16T03:50:25.864Z,96.60
2018-02-16T03:55:20.232Z,96.60
2018-02-16T04:00:14.505Z,97.00
2018-02-16T04:05:09.554Z,97.30
2018-02-16T04:10:03.820Z,97.30
2018-02-16T04:14:58.866Z,97.60
2018-02-16T04:19:53.237Z,97.60
2018-02-16T04:24:48.276Z,98.40
2018-02-16T04:29:42.714Z,98.30
2018-02-16T04:34:37.098Z,98.90
2018-02-16T04:39:31.399Z,99.20
2018-02-16T04:44:25.709Z,99.40
2018-02-16T04:49:20.104Z,99.40
2018-02-16T04:54:14.400Z,99.40
2018-02-16T04:59:08.678Z,99.40
2018-02-16T05:04:04.038Z,99.40
2018-02-16T05:08:58.339Z,99.40
2018-02-16T05:13:52.625Z,99.40
2018-02-16T05:18:47.242Z,99.40
2018-02-16T05:23:41.521Z,99.40
2018-02-16T05:28:35.809Z,99.70
2018-02-16T05:33:30.869Z,99.30
2018-02-16T05:38:25.158Z,99.30
2018-02-16T05:43:19.462Z,99.50
2018-02-16T05:48:13.759Z,99.30
2018-02-16T05:53:08.174Z,99.30
2018-02-16T05:58:02.489Z,99.40
2018-02-16T06:02:56.931Z,99.30
2018-02-16T06:07:52.020Z,99.20
2018-02-16T06:12:46.305Z,99.20
2018-02-16T06:17:40.578Z,99.20
2018-02-16T06:22:34.867Z,99.10
2018-02-16T06:27:29.400Z,99.10
2018-02-16T06:32:23.963Z,99.10
2018-02-16T06:37:18.274Z,99.20
2018-02-16T06:42:13.326Z,99.40
2018-02-16T06:47:07.844Z,99.40
2018-02-16T06:52:02.949Z,99.40
2018-02-16T06:56:57.392Z,99.40
2018-02-16T07:01:51.680Z,99.40
2018-02-16T07:06:46.062Z,99.30
2018-02-16T07:11:40.665Z,99.20
2018-02-16T07:16:34.967Z,99.10
2018-02-16T07:21:29.650Z,99.00
2018-02-16T07:26:23.938Z,98.90
2018-02-16T07:31:19.007Z,98.30
2018-02-16T07:36:13.276Z,98.00
2018-02-16T07:41:07.931Z,97.40
2018-02-16T07:46:02.439Z,96.40
2018-02-16T07:50:56.812Z,95.50
2018-02-16T07:55:51.122Z,93.90
2018-02-16T08:00:45.400Z,92.10
2018-02-16T08:05:39.684Z,90.20
2018-02-16T08:10:35.661Z,69.60
2018-02-16T08:15:30.101Z,69.50
2018-02-16T08:20:24.556Z,67.30
2018-02-16T08:25:18.970Z,55.60
2018-02-16T08:30:13.092Z,51.80
2018-02-16T08:35:08.860Z,48.50
2018-02-16T08:40:03.508Z,48.60
2018-02-16T08:44:57.814Z,52.70
2018-02-16T08:49:52.127Z,56.70
2018-02-16T08:54:46.639Z,59.10
2018-02-16T08:59:41.040Z,56.30
2018-02-16T09:04:35.480Z,53.40
2018-02-16T09:09:30.530Z,47.60
2018-02-16T09:14:25.420Z,47.50
2018-02-16T09:19:20.220Z,44.30
2018-02-16T09:24:15.688Z,35.90
2018-02-16T09:29:10.312Z,35.80
2018-02-16T09:34:04.722Z,32.80
2018-02-16T09:39:00.162Z,33.80
2018-02-16T09:43:54.631Z,34.70
2018-02-16T09:48:48.958Z,33.80
2018-02-16T09:53:43.250Z,39.80
2018-02-16T09:58:37.520Z,40.20
2018-02-16T10:03:32.058Z,35.10
2018-02-16T10:08:26.422Z,37.20
2018-02-16T10:13:21.495Z,43.60
2018-02-16T10:18:15.899Z,43.20
2018-02-16T10:23:10.445Z,47.80
2018-02-16T10:28:04.851Z,51.10
2018-02-16T10:32:59.412Z,53.50
2018-02-16T10:37:54.169Z,55.70
2018-02-16T10:42:48.707Z,57.40
2018-02-16T10:47:43.136Z,59.50
2018-02-16T10:52:38.224Z,60.50
2018-02-16T10:57:32.679Z,60.50
2018-02-16T11:02:32.636Z,60.80
2018-02-16T11:07:32.590Z,61.60
2018-02-16T11:12:26.919Z,62.10
2018-02-16T11:17:21.238Z,62.70
2018-02-16T11:22:15.925Z,63.20
2018-02-16T11:27:10.409Z,62.30
2018-02-16T11:32:05.013Z,61.90
2018-02-16T11:36:59.303Z,61.10
2018-02-16T11:41:53.846Z,59.70
2018-02-16T11:46:48.141Z,58.00
2018-02-16T11:51:42.264Z,58.30
2018-02-16T11:56:36.784Z,57.30
2018-02-16T12:01:31.867Z,58.40
2018-02-16T12:06:26.159Z,58.40
2018-02-16T12:11:20.442Z,59.00
2018-02-16T12:16:14.993Z,58.90
2018-02-16T12:21:09.272Z,57.70
2018-02-16T12:26:03.580Z,58.60
2018-02-16T12:30:57.954Z,58.00
2018-02-16T12:35:53.490Z,59.00
2018-02-16T12:40:48.404Z,59.50
2018-02-16T12:45:43.071Z,58.50
2018-02-16T12:50:37.788Z,58.60
2018-02-16T12:55:33.366Z,57.80
2018-02-16T13:00:27.757Z,57.70
2018-02-16T13:05:22.152Z,57.70
2018-02-16T13:10:16.671Z,57.80
2018-02-16T13:15:11.277Z,58.00
2018-02-16T13:20:05.594Z,56.90
2018-02-16T13:24:59.937Z,56.80
2018-02-16T13:29:54.830Z,57.70
2018-02-16T13:34:49.580Z,57.60
2018-02-16T13:39:44.038Z,57.10
2018-02-16T13:44:38.631Z,56.60
2018-02-16T13:49:33.270Z,56.60
2018-02-16T13:54:28.646Z,55.40
2018-02-16T13:59:23.100Z,55.30
2018-02-16T14:04:18.369Z,53.20
2018-02-16T14:09:12.825Z,53.10
2018-02-16T14:14:07.398Z,54.70
2018-02-16T14:19:01.685Z,54.60
2018-02-16T14:23:56.131Z,53.30
2018-02-16T14:28:50.561Z,52.50
2018-02-16T14:33:45.938Z,53.40
2018-02-16T14:38:40.294Z,53.20
2018-02-16T14:43:34.598Z,53.10
2018-02-16T14:48:29.750Z,53.80
2018-02-16T14:53:24.318Z,53.80
2018-02-16T14:58:18.723Z,54.60
2018-02-16T15:03:14.219Z,54.50
2018-02-16T15:08:08.618Z,54.40
2018-02-16T15:13:03.395Z,53.60
2018-02-16T15:17:57.762Z,53.80
2018-02-16T15:22:52.856Z,54.20
2018-02-16T15:27:47.250Z,53.90
2018-02-16T15:32:42.634Z,55.20
2018-02-16T15:37:37.283Z,55.00
2018-02-16T15:42:31.682Z,55.60
2018-02-16T15:47:26.184Z,56.40
2018-02-16T15:52:20.538Z,57.10
2018-02-16T15:57:15.881Z,57.90
2018-02-16T16:02:10.298Z,57.90
2018-02-16T16:07:04.707Z,57.80
2018-02-16T16:11:58.979Z,58.10
2018-02-16T16:16:53.431Z,57.90
2018-02-16T16:21:47.958Z,58.00
2018-02-16T16:26:42.789Z,59.30
2018-02-16T16:31:37.881Z,61.00
2018-02-16T16:36:32.165Z,61.00
2018-02-16T16:41:26.745Z,61.60
2018-02-16T16:46:21.024Z,62.40
2018-02-16T16:51:16.086Z,62.60
2018-02-16T16:56:10.353Z,62.60
2018-02-16T17:01:04.666Z,63.80
2018-02-16T17:05:58.958Z,63.70
2018-02-16T17:10:53.378Z,64.20
2018-02-16T17:15:47.787Z,64.70
2018-02-16T17:20:42.147Z,65.40
2018-02-16T17:25:36.892Z,66.60
2018-02-16T17:30:31.393Z,67.30
2018-02-16T17:35:26.049Z,68.10
2018-02-16T17:40:21.627Z,68.90
2018-02-16T17:45:16.010Z,68.70
2018-02-16T17:50:11.091Z,70.50
2018-02-16T17:55:06.188Z,70.40
2018-02-16T18:00:00.496Z,71.10
2018-02-16T18:04:54.768Z,71.80
2018-02-16T18:09:49.042Z,70.90
2018-02-16T18:14:44.655Z,72.90
2018-02-16T18:19:39.734Z,73.50
2018-02-16T18:24:34.000Z,73.30
2018-02-16T18:29:29.345Z,75.40
2018-02-16T18:34:23.959Z,75.30
2018-02-16T18:39:18.328Z,76.20
2018-02-16T18:44:13.380Z,78.50
2018-02-16T18:49:07.925Z,78.40
2018-02-16T18:54:03.705Z,80.40
2018-02-16T18:58:59.202Z,80.20
2018-02-16T19:03:54.821Z,80.60
2018-02-16T19:08:50.745Z,81.20
2018-02-16T19:13:45.136Z,81.20
2018-02-16T19:18:39.733Z,81.80
2018-02-16T19:23:34.316Z,82.30
2018-02-16T19:28:30.199Z,84.00
2018-02-16T19:33:25.259Z,83.20
2018-02-16T19:38:20.388Z,83.40
2018-02-16T19:43:15.572Z,83.80
2018-02-16T19:48:10.249Z,83.80
2018-02-16T19:53:04.937Z,85.10
2018-02-16T19:57:59.238Z,84.50
2018-02-16T20:02:53.586Z,83.80
2018-02-16T20:07:49.504Z,84.80
2018-02-16T20:12:43.882Z,84.80
2018-02-16T20:17:38.475Z,84.50
2018-02-16T20:22:33.531Z,86.20
2018-02-16T20:27:28.686Z,86.10
2018-02-16T20:32:23.241Z,85.20
2018-02-16T20:37:17.670Z,86.10
2018-02-16T20:42:11.952Z,84.70
2018-02-16T20:47:06.992Z,85.10
2018-02-16T20:52:01.459Z,84.80
2018-02-16T20:56:57.578Z,81.90
2018-02-16T21:01:52.768Z,81.90
2018-02-16T21:06:47.626Z,81.60
2018-02-16T21:11:44.947Z,81.50
2018-02-16T21:16:39.517Z,82.70
2018-02-16T21:21:34.970Z,83.10
2018-02-16T21:26:29.855Z,83.10
2018-02-16T21:31:25.416Z,83.30
2018-02-16T21:36:20.840Z,82.80
2018-02-16T21:41:16.243Z,82.80
2018-02-16T21:46:11.546Z,83.30
2018-02-16T21:51:07.042Z,83.70
2018-02-16T21:56:01.441Z,83.70
2018-02-16T22:00:56.177Z,83.30
2018-02-16T22:05:50.581Z,83.70
2018-02-16T22:10:47.352Z,84.20
2018-02-16T22:15:42.518Z,85.60
2018-02-16T22:20:37.077Z,85.50
2018-02-16T22:25:31.386Z,84.70
2018-02-16T22:30:26.506Z,84.70
2018-02-16T22:35:21.747Z,85.00
2018-02-16T22:40:16.142Z,85.00
2018-02-16T22:45:10.634Z,85.00
2018-02-16T22:50:06.011Z,84.40
2018-02-16T22:55:00.512Z,84.40
2018-02-16T22:59:55.018Z,84.50
2018-02-16T23:04:49.720Z,85.00
2018-02-16T23:09:44.230Z,84.50
2018-02-16T23:14:38.617Z,85.20
2018-02-16T23:19:32.873Z,85.20
2018-02-16T23:24:27.848Z,85.30
2018-02-16T23:29:22.137Z,85.10
2018-02-16T23:34:16.420Z,85.30
2018-02-16T23:39:11.652Z,86.30
2018-02-16T23:44:06.684Z,85.50
2018-02-16T23:49:01.823Z,85.50
2018-02-16T23:53:57.710Z,85.90
2018-02-16T23:58:52.069Z,85.90
