createdAt,value
2017-07-30T11:06:38.423Z,30.70
2017-07-30T11:09:06.543Z,30.50
2017-07-30T11:11:34.167Z,30.50
2017-07-30T11:14:01.946Z,30.70
2017-07-30T11:16:29.685Z,31.00
2017-07-30T11:18:57.311Z,31.20
2017-07-30T11:21:24.995Z,31.30
2017-07-30T11:23:52.613Z,31.30
2017-07-30T11:26:20.239Z,31.20
2017-07-30T11:28:48.230Z,31.00
2017-07-30T11:31:16.320Z,30.70
2017-07-30T11:33:43.947Z,30.80
2017-07-30T11:36:12.297Z,31.10
2017-07-30T11:38:40.311Z,31.30
2017-07-30T11:41:07.976Z,31.30
2017-07-30T11:43:35.662Z,31.40
2017-07-30T11:46:03.683Z,31.70
2017-07-30T11:48:31.306Z,31.70
2017-07-30T11:50:58.983Z,31.80
2017-07-30T11:53:26.607Z,31.90
2017-07-30T11:55:54.288Z,32.00
2017-07-30T11:58:22.353Z,32.00
2017-07-30T12:00:49.973Z,32.00
2017-07-30T12:03:17.599Z,32.30
2017-07-30T12:05:45.266Z,32.40
2017-07-30T12:08:13.289Z,32.10
2017-07-30T12:10:40.916Z,32.10
2017-07-30T12:13:08.695Z,32.30
2017-07-30T12:15:36.442Z,32.50
2017-07-30T12:18:04.085Z,32.40
2017-07-30T12:20:31.832Z,32.00
2017-07-30T12:22:59.455Z,31.70
2017-07-30T12:25:27.075Z,32.00
2017-07-30T12:27:54.760Z,32.10
2017-07-30T12:30:22.387Z,32.40
2017-07-30T12:32:50.006Z,32.80
2017-07-30T12:35:17.675Z,32.90
2017-07-30T12:37:45.310Z,33.20
2017-07-30T12:40:12.933Z,33.30
2017-07-30T12:42:40.611Z,33.10
2017-07-30T12:45:08.242Z,32.90
2017-07-30T12:47:35.863Z,32.90
2017-07-30T12:50:03.947Z,32.70
2017-07-30T12:52:31.626Z,32.70
2017-07-30T12:54:59.250Z,32.80
2017-07-30T12:57:26.942Z,32.90
2017-07-30T12:59:54.964Z,33.30
2017-07-30T13:02:22.614Z,33.30
2017-07-30T13:04:50.312Z,33.30
2017-07-30T13:07:17.927Z,33.50
2017-07-30T13:09:45.950Z,34.00
2017-07-30T13:12:13.623Z,34.00
2017-07-30T13:14:41.251Z,34.00
2017-07-30T13:17:08.874Z,33.50
2017-07-30T13:19:36.542Z,33.30
2017-07-30T13:22:04.167Z,33.30
2017-07-30T13:24:31.791Z,33.40
2017-07-30T13:26:59.462Z,33.50
2017-07-30T13:29:27.088Z,33.70
2017-07-30T13:31:54.764Z,33.50
2017-07-30T13:34:22.450Z,33.50
2017-07-30T13:36:50.078Z,33.40
2017-07-30T13:39:18.106Z,33.20
2017-07-30T13:41:45.791Z,33.20
2017-07-30T13:44:14.011Z,33.30
2017-07-30T13:46:41.635Z,33.30
2017-07-30T13:49:09.402Z,33.00
2017-07-30T13:51:37.018Z,33.10
2017-07-30T13:54:04.639Z,33.10
2017-07-30T13:56:32.322Z,33.10
2017-07-30T13:58:59.942Z,33.00
2017-07-30T14:01:27.630Z,33.10
2017-07-30T14:03:55.334Z,33.10
2017-07-30T14:06:22.956Z,33.00
2017-07-30T14:08:50.578Z,33.00
2017-07-30T14:11:18.251Z,33.10
2017-07-30T14:13:45.881Z,32.90
2017-07-30T14:16:13.507Z,33.20
2017-07-30T14:18:41.202Z,33.40
2017-07-30T14:21:08.822Z,33.50
2017-07-30T14:23:36.534Z,33.60
2017-07-30T14:26:04.211Z,33.50
2017-07-30T14:28:32.282Z,33.10
2017-07-30T14:30:59.903Z,33.10
2017-07-30T14:33:27.728Z,33.20
2017-07-30T14:35:55.376Z,33.30
2017-07-30T14:38:22.999Z,33.60
2017-07-30T14:40:50.684Z,33.70
2017-07-30T14:43:18.312Z,33.50
2017-07-30T14:45:45.929Z,33.40
2017-07-30T14:48:13.616Z,33.10
2017-07-30T14:50:41.247Z,33.00
2017-07-30T14:53:08.862Z,32.90
2017-07-30T14:55:36.634Z,32.20
2017-07-30T14:58:04.259Z,31.70
2017-07-30T15:00:31.876Z,31.30
2017-07-30T15:02:59.570Z,31.10
2017-07-30T15:05:27.196Z,31.10
2017-07-30T15:07:54.863Z,31.00
2017-07-30T15:10:22.541Z,31.20
2017-07-30T15:12:50.159Z,31.40
2017-07-30T15:15:17.794Z,31.30
2017-07-30T15:17:45.487Z,31.20
2017-07-30T15:20:13.115Z,31.10
2017-07-30T15:22:41.762Z,31.50
2017-07-30T15:25:09.531Z,31.50
2017-07-30T15:27:37.546Z,31.90
2017-07-30T15:30:05.227Z,31.90
2017-07-30T15:32:33.461Z,31.60
2017-07-30T15:35:01.106Z,31.60
2017-07-30T15:37:28.767Z,31.50
2017-07-30T15:39:56.437Z,31.30
2017-07-30T15:42:24.142Z,31.10
2017-07-30T15:44:51.759Z,31.00
2017-07-30T15:47:19.535Z,30.90
2017-07-30T15:49:47.181Z,30.70
2017-07-30T15:52:14.823Z,30.60
2017-07-30T15:54:42.506Z,30.50
2017-07-30T15:57:10.522Z,30.60
2017-07-30T15:59:38.137Z,30.60
2017-07-30T16:02:05.914Z,30.70
2017-07-30T16:04:33.529Z,30.60
2017-07-30T16:07:01.208Z,30.60
2017-07-30T16:09:28.885Z,30.50
2017-07-30T16:11:56.598Z,30.60
2017-07-30T16:14:24.217Z,30.60
2017-07-30T16:16:51.878Z,30.60
2017-07-30T16:19:19.538Z,30.60
2017-07-30T16:21:47.565Z,30.20
2017-07-30T16:24:15.334Z,30.20
2017-07-30T16:26:42.978Z,30.10
2017-07-30T16:29:10.599Z,29.90
2017-07-30T16:31:38.268Z,29.80
2017-07-30T16:34:05.882Z,29.90
2017-07-30T16:36:33.497Z,30.00
2017-07-30T16:39:01.561Z,29.10
2017-07-30T16:41:29.182Z,29.10
2017-07-30T16:43:56.904Z,28.20
2017-07-30T16:46:24.571Z,27.20
2017-07-30T16:48:52.595Z,26.50
2017-07-30T16:51:20.247Z,26.60
2017-07-30T16:53:47.995Z,26.20
2017-07-30T16:56:15.614Z,26.00
2017-07-30T16:58:43.284Z,25.90
2017-07-30T17:01:11.031Z,26.00
2017-07-30T17:03:38.675Z,25.80
2017-07-30T17:06:06.320Z,25.50
2017-07-30T17:08:33.986Z,25.50
2017-07-30T17:11:01.612Z,25.40
2017-07-30T17:13:29.257Z,25.20
2017-07-30T17:15:57.053Z,25.10
2017-07-30T17:18:24.752Z,24.70
2017-07-30T17:20:52.374Z,24.80
2017-07-30T17:23:20.143Z,25.00
2017-07-30T17:25:47.787Z,25.10
2017-07-30T17:28:15.535Z,25.20
2017-07-30T17:30:43.282Z,25.20
2017-07-30T17:33:10.928Z,25.10
2017-07-30T17:35:38.550Z,24.70
2017-07-30T17:38:06.241Z,24.50
2017-07-30T17:40:33.966Z,24.30
2017-07-30T17:43:01.714Z,24.10
2017-07-30T17:45:29.461Z,24.00
2017-07-30T17:47:57.147Z,24.00
2017-07-30T17:50:24.855Z,24.10
2017-07-30T17:52:52.512Z,24.10
2017-07-30T17:55:20.171Z,24.10
2017-07-30T17:57:48.194Z,23.90
2017-07-30T18:00:15.885Z,23.90
2017-07-30T18:02:43.527Z,23.70
2017-07-30T18:05:11.169Z,23.50
2017-07-30T18:07:39.527Z,23.40
2017-07-30T18:10:07.648Z,23.50
2017-07-30T18:12:35.270Z,23.50
2017-07-30T18:15:02.943Z,23.50
2017-07-30T18:17:30.562Z,23.50
2017-07-30T18:19:58.185Z,23.50
2017-07-30T18:22:25.863Z,23.50
2017-07-30T18:24:53.498Z,23.10
2017-07-30T18:27:21.164Z,23.00
2017-07-30T18:29:49.266Z,22.90
2017-07-30T18:32:16.965Z,22.90
2017-07-30T18:34:44.590Z,23.10
2017-07-30T18:37:12.270Z,23.20
2017-07-30T18:39:39.903Z,23.20
2017-07-30T18:42:07.535Z,22.80
2017-07-30T18:44:35.215Z,22.60
2017-07-30T18:47:03.246Z,22.30
2017-07-30T18:49:30.891Z,22.30
2017-07-30T18:51:58.616Z,22.30
2017-07-30T18:54:26.237Z,22.30
2017-07-30T18:56:53.929Z,22.20
2017-07-30T18:59:21.777Z,22.10
2017-07-30T19:01:50.486Z,22.00
2017-07-30T19:04:18.109Z,22.00
2017-07-30T19:06:45.878Z,21.70
2017-07-30T19:09:13.686Z,21.60
2017-07-30T19:11:41.306Z,21.30
2017-07-30T19:14:08.987Z,21.30
2017-07-30T19:16:36.619Z,21.50
2017-07-30T19:19:04.269Z,21.40
2017-07-30T19:21:31.957Z,21.20
2017-07-30T19:23:59.660Z,21.00
2017-07-30T19:26:27.304Z,20.90
2017-07-30T19:28:55.005Z,21.00
2017-07-30T19:31:23.110Z,21.10
2017-07-30T19:33:50.750Z,21.10
2017-07-30T19:36:18.498Z,21.10
2017-07-30T19:38:46.127Z,21.00
2017-07-30T19:41:13.790Z,21.10
2017-07-30T19:43:41.535Z,21.10
2017-07-30T19:46:09.158Z,21.20
2017-07-30T19:48:36.778Z,21.20
2017-07-30T19:51:04.458Z,21.10
2017-07-30T19:53:32.114Z,21.30
2017-07-30T19:55:59.739Z,21.30
2017-07-30T19:58:27.612Z,21.30
2017-07-30T20:00:55.254Z,21.30
2017-07-30T20:03:22.865Z,21.20
2017-07-30T20:05:50.534Z,21.10
2017-07-30T20:08:18.166Z,20.90
2017-07-30T20:10:45.793Z,20.80
2017-07-30T20:13:13.581Z,20.70
2017-07-30T20:15:41.203Z,20.70
2017-07-30T20:18:08.872Z,20.80
2017-07-30T20:20:36.722Z,20.70
2017-07-30T20:23:04.370Z,20.60
2017-07-30T20:25:32.217Z,20.50
2017-07-30T20:27:59.964Z,20.50
2017-07-30T20:30:27.629Z,20.40
2017-07-30T20:32:55.254Z,20.30
2017-07-30T20:35:23.001Z,20.30
2017-07-30T20:37:50.646Z,20.30
2017-07-30T20:40:18.274Z,20.20
2017-07-30T20:42:45.968Z,20.20
2017-07-30T20:45:14.095Z,20.10
2017-07-30T20:47:41.739Z,20.10
2017-07-30T20:50:09.435Z,20.20
2017-07-30T20:52:37.084Z,20.10
2017-07-30T20:55:04.722Z,20.00
2017-07-30T20:57:32.420Z,20.00
2017-07-30T21:00:00.050Z,20.00
2017-07-30T21:02:27.710Z,19.90
2017-07-30T21:04:55.397Z,19.90
2017-07-30T21:07:23.027Z,20.00
2017-07-30T21:09:51.052Z,20.00
2017-07-30T21:12:18.730Z,20.00
2017-07-30T21:14:46.854Z,20.00
2017-07-30T21:17:14.473Z,20.00
2017-07-30T21:19:42.151Z,20.10
2017-07-30T21:22:09.787Z,20.20
2017-07-30T21:24:37.433Z,20.10
2017-07-30T21:27:05.184Z,20.10
2017-07-30T21:29:32.807Z,20.00
2017-07-30T21:32:00.442Z,20.00
2017-07-30T21:34:28.205Z,20.00
2017-07-30T21:36:55.845Z,19.90
2017-07-30T21:39:23.509Z,19.80
2017-07-30T21:41:51.438Z,19.70
2017-07-30T21:44:19.053Z,19.80
2017-07-30T21:46:46.686Z,19.70
2017-07-30T21:49:14.759Z,19.60
2017-07-30T21:51:42.379Z,19.60
2017-07-30T21:54:10.503Z,19.50
2017-07-30T21:56:38.250Z,19.50
2017-07-30T21:59:05.869Z,19.40
2017-07-30T22:01:33.547Z,19.40
2017-07-30T22:04:01.215Z,19.40
2017-07-30T22:06:29.243Z,19.50
2017-07-30T22:08:56.853Z,19.50
2017-07-30T22:11:24.537Z,19.60
2017-07-30T22:13:52.153Z,19.60
2017-07-30T22:16:19.766Z,19.60
2017-07-30T22:18:47.570Z,19.60
2017-07-30T22:21:15.212Z,19.70
2017-07-30T22:23:42.828Z,19.70
2017-07-30T22:26:10.604Z,19.40
2017-07-30T22:28:38.250Z,19.10
2017-07-30T22:31:05.870Z,19.00
2017-07-30T22:33:33.644Z,19.00
2017-07-30T22:36:01.262Z,19.00
2017-07-30T22:38:28.933Z,18.80
2017-07-30T22:40:56.682Z,18.90
2017-07-30T22:43:24.301Z,18.80
2017-07-30T22:45:51.910Z,18.80
2017-07-30T22:48:19.625Z,18.80
2017-07-30T22:50:47.245Z,18.90
2017-07-30T22:53:14.904Z,18.70
2017-07-30T22:55:42.754Z,18.70
2017-07-30T22:58:10.369Z,18.70
2017-07-30T23:00:38.043Z,18.70
2017-07-30T23:03:05.718Z,18.90
2017-07-30T23:05:33.737Z,19.10
2017-07-30T23:08:01.390Z,19.10
2017-07-30T23:10:29.054Z,18.90
2017-07-30T23:12:56.679Z,18.50
2017-07-30T23:15:24.293Z,18.40
2017-07-30T23:17:51.968Z,18.40
2017-07-30T23:20:19.614Z,18.50
2017-07-30T23:22:47.259Z,18.50
2017-07-30T23:25:15.018Z,18.60
2017-07-30T23:27:42.642Z,18.80
2017-07-30T23:30:10.296Z,18.80
2017-07-30T23:32:37.970Z,18.70
2017-07-30T23:35:05.993Z,18.80
2017-07-30T23:37:33.642Z,18.80
2017-07-30T23:40:01.388Z,18.90
2017-07-30T23:42:29.025Z,19.00
2017-07-30T23:44:56.678Z,18.80
2017-07-30T23:47:24.338Z,18.60
2017-07-30T23:49:52.361Z,18.60
2017-07-30T23:52:19.982Z,18.60
2017-07-30T23:54:47.654Z,18.50
2017-07-30T23:57:15.269Z,18.50
2017-07-30T23:59:42.955Z,18.30
