createdAt,value
2017-10-06T00:00:17.597Z,19.40
2017-10-06T00:01:22.853Z,19.30
2017-10-06T00:02:27.861Z,19.30
2017-10-06T00:03:33.049Z,19.30
2017-10-06T00:04:38.072Z,19.30
2017-10-06T00:05:43.367Z,19.30
2017-10-06T00:06:48.600Z,19.30
2017-10-06T00:07:53.674Z,19.30
2017-10-06T00:08:58.747Z,19.40
2017-10-06T00:10:04.373Z,19.40
2017-10-06T00:11:09.535Z,19.40
2017-10-06T00:12:14.699Z,19.40
2017-10-06T00:13:19.701Z,19.30
2017-10-06T00:14:24.929Z,19.30
2017-10-06T00:15:29.960Z,19.30
2017-10-06T00:16:34.978Z,19.30
2017-10-06T00:17:40.109Z,19.30
2017-10-06T00:18:45.279Z,19.30
2017-10-06T00:19:50.467Z,19.30
2017-10-06T00:20:55.620Z,19.30
2017-10-06T00:22:00.632Z,19.30
2017-10-06T00:23:05.695Z,19.30
2017-10-06T00:24:10.959Z,19.30
2017-10-06T00:25:16.144Z,19.30
2017-10-06T00:26:21.358Z,19.30
2017-10-06T00:27:26.620Z,19.30
2017-10-06T00:28:31.887Z,19.30
2017-10-06T00:29:37.083Z,19.30
2017-10-06T00:30:42.346Z,19.30
2017-10-06T00:31:47.531Z,19.30
2017-10-06T00:32:52.585Z,19.30
2017-10-06T00:33:57.831Z,19.30
2017-10-06T00:35:03.045Z,19.30
2017-10-06T00:36:08.334Z,19.30
2017-10-06T00:37:13.464Z,19.30
2017-10-06T00:38:18.834Z,19.30
2017-10-06T00:39:23.920Z,19.30
2017-10-06T00:40:29.118Z,19.30
2017-10-06T00:41:34.311Z,19.30
2017-10-06T00:42:39.566Z,19.30
2017-10-06T00:43:44.851Z,19.30
2017-10-06T00:44:49.945Z,19.20
2017-10-06T00:45:55.259Z,19.30
2017-10-06T00:47:00.310Z,19.20
2017-10-06T00:48:05.453Z,19.20
2017-10-06T00:49:10.668Z,19.20
2017-10-06T00:50:15.915Z,19.20
2017-10-06T00:51:20.994Z,19.20
2017-10-06T00:52:26.152Z,19.20
2017-10-06T00:53:31.158Z,19.20
2017-10-06T00:54:36.286Z,19.20
2017-10-06T00:55:41.309Z,19.20
2017-10-06T00:56:46.354Z,19.20
2017-10-06T00:57:51.564Z,19.20
2017-10-06T00:58:56.636Z,19.20
2017-10-06T01:00:01.732Z,19.20
2017-10-06T01:01:06.830Z,19.20
2017-10-06T01:02:11.897Z,19.20
2017-10-06T01:03:17.083Z,19.20
2017-10-06T01:04:22.146Z,19.20
2017-10-06T01:05:27.216Z,19.20
2017-10-06T01:06:32.244Z,19.20
2017-10-06T01:07:37.324Z,19.20
2017-10-06T01:08:42.472Z,19.20
2017-10-06T01:09:47.691Z,19.20
2017-10-06T01:10:52.768Z,19.20
2017-10-06T01:11:57.931Z,19.20
2017-10-06T01:13:02.930Z,19.20
2017-10-06T01:14:08.135Z,19.20
2017-10-06T01:15:13.198Z,19.20
2017-10-06T01:16:18.414Z,19.20
2017-10-06T01:17:23.528Z,19.20
2017-10-06T01:18:28.748Z,19.20
2017-10-06T01:19:33.742Z,19.20
2017-10-06T01:20:38.848Z,19.20
2017-10-06T01:21:43.944Z,19.20
2017-10-06T01:22:49.143Z,19.20
2017-10-06T01:23:54.231Z,19.20
2017-10-06T01:24:59.442Z,19.20
2017-10-06T01:26:04.451Z,19.20
2017-10-06T01:27:10.545Z,19.20
2017-10-06T01:28:18.632Z,19.20
2017-10-06T01:29:23.707Z,19.20
2017-10-06T01:30:28.908Z,19.20
2017-10-06T01:31:33.993Z,19.20
2017-10-06T01:32:39.021Z,19.20
2017-10-06T01:33:44.094Z,19.10
2017-10-06T01:34:49.161Z,19.10
2017-10-06T01:35:54.178Z,19.10
2017-10-06T01:36:59.305Z,19.10
2017-10-06T01:38:04.301Z,19.10
2017-10-06T01:39:09.340Z,19.10
2017-10-06T01:40:14.432Z,19.10
2017-10-06T01:41:19.654Z,19.10
2017-10-06T01:42:24.666Z,19.10
2017-10-06T01:43:29.798Z,19.10
2017-10-06T01:44:34.972Z,19.10
2017-10-06T01:45:40.081Z,19.10
2017-10-06T01:46:45.328Z,19.10
2017-10-06T01:47:50.505Z,19.10
2017-10-06T01:48:55.496Z,19.10
2017-10-06T01:50:00.618Z,19.10
2017-10-06T01:51:05.597Z,19.10
2017-10-06T01:52:10.756Z,19.10
2017-10-06T01:53:15.948Z,19.10
2017-10-06T01:54:20.993Z,19.10
2017-10-06T01:55:25.999Z,19.10
2017-10-06T01:56:31.196Z,19.10
2017-10-06T01:57:36.341Z,19.10
2017-10-06T01:58:41.570Z,19.10
2017-10-06T01:59:46.731Z,19.10
2017-10-06T02:00:51.894Z,19.10
2017-10-06T02:01:56.917Z,19.10
2017-10-06T02:03:01.961Z,19.10
2017-10-06T02:04:07.138Z,19.10
2017-10-06T02:05:12.114Z,19.10
2017-10-06T02:06:17.138Z,19.10
2017-10-06T02:07:22.295Z,19.10
2017-10-06T02:08:27.392Z,19.10
2017-10-06T02:09:32.605Z,19.10
2017-10-06T02:10:37.634Z,19.10
2017-10-06T02:11:42.717Z,19.10
2017-10-06T02:12:47.892Z,19.10
2017-10-06T02:13:53.034Z,19.10
2017-10-06T02:14:58.097Z,19.10
2017-10-06T02:16:15.103Z,19.10
2017-10-06T02:17:20.261Z,19.10
2017-10-06T02:18:25.307Z,19.10
2017-10-06T02:19:30.327Z,19.10
2017-10-06T02:20:35.508Z,19.10
2017-10-06T02:21:40.564Z,19.10
2017-10-06T02:22:45.707Z,19.10
2017-10-06T02:23:50.818Z,19.10
2017-10-06T02:24:55.997Z,19.10
2017-10-06T02:26:01.043Z,19.10
2017-10-06T02:27:06.185Z,19.10
2017-10-06T02:28:11.326Z,19.10
2017-10-06T02:29:16.505Z,19.10
2017-10-06T02:30:21.549Z,19.10
2017-10-06T02:31:26.613Z,19.10
2017-10-06T02:32:31.823Z,19.00
2017-10-06T02:33:37.013Z,19.10
2017-10-06T02:34:42.110Z,19.00
2017-10-06T02:35:47.203Z,19.10
2017-10-06T02:36:52.416Z,19.10
2017-10-06T02:37:57.456Z,19.10
2017-10-06T02:39:02.624Z,19.00
2017-10-06T02:40:08.291Z,19.00
2017-10-06T02:41:13.352Z,19.10
2017-10-06T02:42:18.457Z,19.00
2017-10-06T02:43:23.584Z,19.00
2017-10-06T02:44:28.715Z,19.00
2017-10-06T02:45:33.798Z,19.00
2017-10-06T02:46:38.931Z,19.00
2017-10-06T02:47:44.138Z,19.00
2017-10-06T02:48:49.298Z,19.00
2017-10-06T02:49:54.393Z,19.00
2017-10-06T02:50:59.574Z,19.00
2017-10-06T02:52:04.668Z,19.10
2017-10-06T02:53:09.810Z,19.00
2017-10-06T02:54:14.956Z,19.00
2017-10-06T02:55:20.130Z,19.00
2017-10-06T02:56:25.327Z,19.00
2017-10-06T02:57:30.352Z,19.00
2017-10-06T02:58:35.547Z,19.00
2017-10-06T02:59:40.589Z,19.00
2017-10-06T03:00:45.665Z,19.00
2017-10-06T03:01:50.670Z,19.00
2017-10-06T03:02:55.868Z,19.00
2017-10-06T03:04:01.010Z,19.00
2017-10-06T03:05:06.171Z,19.00
2017-10-06T03:06:11.163Z,19.00
2017-10-06T03:07:16.304Z,19.00
2017-10-06T03:08:21.470Z,19.00
2017-10-06T03:09:26.543Z,19.00
2017-10-06T03:10:31.657Z,19.00
2017-10-06T03:11:36.829Z,19.00
2017-10-06T03:12:42.057Z,19.00
2017-10-06T03:13:47.116Z,19.00
2017-10-06T03:14:52.077Z,19.00
2017-10-06T03:15:57.086Z,19.00
2017-10-06T03:17:02.079Z,19.00
2017-10-06T03:18:07.562Z,19.00
2017-10-06T03:19:13.248Z,19.00
2017-10-06T03:20:18.708Z,19.00
2017-10-06T03:21:24.347Z,19.00
2017-10-06T03:22:29.882Z,19.00
2017-10-06T03:23:35.347Z,19.00
2017-10-06T03:24:41.103Z,19.00
2017-10-06T03:25:46.637Z,19.00
2017-10-06T03:26:52.995Z,19.00
2017-10-06T03:27:58.633Z,19.00
2017-10-06T03:29:04.293Z,19.00
2017-10-06T03:30:10.733Z,19.00
2017-10-06T03:31:16.371Z,19.00
2017-10-06T03:32:25.029Z,19.00
2017-10-06T03:33:30.517Z,19.00
2017-10-06T03:34:36.034Z,19.00
2017-10-06T03:35:41.564Z,19.00
2017-10-06T03:36:47.061Z,19.00
2017-10-06T03:37:52.443Z,19.00
2017-10-06T03:38:57.698Z,19.00
2017-10-06T03:40:03.517Z,19.00
2017-10-06T03:41:08.947Z,19.00
2017-10-06T03:42:14.423Z,19.00
2017-10-06T03:43:19.729Z,19.00
2017-10-06T03:44:25.115Z,19.00
2017-10-06T03:45:31.332Z,19.00
2017-10-06T03:46:36.428Z,19.00
2017-10-06T03:47:41.788Z,19.00
2017-10-06T03:48:46.924Z,19.00
2017-10-06T03:49:52.206Z,19.00
2017-10-06T03:50:57.533Z,19.00
2017-10-06T03:52:02.952Z,19.00
2017-10-06T03:53:08.230Z,19.00
2017-10-06T03:54:13.496Z,19.00
2017-10-06T03:55:18.734Z,18.90
2017-10-06T03:56:24.025Z,19.00
2017-10-06T03:57:30.829Z,19.00
2017-10-06T03:58:36.536Z,19.00
2017-10-06T03:59:42.163Z,19.00
2017-10-06T04:00:49.067Z,19.00
2017-10-06T04:01:54.415Z,19.00
2017-10-06T04:02:59.865Z,19.00
2017-10-06T04:04:05.507Z,19.00
2017-10-06T04:05:10.885Z,19.00
2017-10-06T04:06:16.084Z,19.00
2017-10-06T04:07:21.389Z,18.90
2017-10-06T04:08:26.864Z,18.90
2017-10-06T04:09:32.374Z,18.90
2017-10-06T04:10:37.821Z,19.00
2017-10-06T04:11:43.307Z,19.00
2017-10-06T04:12:49.736Z,19.00
2017-10-06T04:13:55.542Z,19.00
2017-10-06T04:15:01.221Z,18.90
2017-10-06T04:16:07.774Z,18.90
2017-10-06T04:17:13.465Z,18.90
2017-10-06T04:18:18.933Z,18.90
2017-10-06T04:19:24.674Z,18.90
2017-10-06T04:20:30.140Z,18.90
2017-10-06T04:21:36.421Z,18.90
2017-10-06T04:22:42.188Z,18.90
2017-10-06T04:23:47.829Z,18.90
2017-10-06T04:24:53.672Z,18.90
2017-10-06T04:25:59.138Z,18.90
2017-10-06T04:27:04.954Z,18.90
2017-10-06T04:28:12.058Z,18.90
2017-10-06T04:29:17.729Z,18.90
2017-10-06T04:30:23.378Z,18.90
2017-10-06T04:31:30.449Z,18.90
2017-10-06T04:32:35.994Z,18.90
2017-10-06T04:33:41.682Z,18.90
2017-10-06T04:34:47.199Z,18.90
2017-10-06T04:35:52.823Z,18.90
2017-10-06T04:36:58.372Z,18.90
2017-10-06T04:38:03.872Z,18.90
2017-10-06T04:39:09.562Z,18.90
2017-10-06T04:40:15.256Z,18.90
2017-10-06T04:41:21.010Z,18.90
2017-10-06T04:42:26.736Z,18.90
2017-10-06T04:43:32.737Z,18.90
2017-10-06T04:44:38.243Z,18.90
2017-10-06T04:45:43.783Z,18.90
2017-10-06T04:46:50.459Z,18.90
2017-10-06T04:47:56.061Z,18.90
2017-10-06T04:49:01.844Z,18.90
2017-10-06T04:50:07.445Z,18.90
2017-10-06T04:51:12.976Z,18.90
2017-10-06T04:52:18.370Z,18.90
2017-10-06T04:53:23.768Z,18.90
2017-10-06T04:54:29.060Z,18.90
2017-10-06T04:55:34.634Z,18.90
2017-10-06T04:56:40.308Z,18.90
2017-10-06T04:57:45.603Z,18.90
2017-10-06T04:58:51.283Z,18.90
2017-10-06T04:59:56.645Z,18.90
2017-10-06T05:01:02.296Z,18.90
2017-10-06T05:02:09.311Z,18.90
2017-10-06T05:03:14.834Z,18.90
2017-10-06T05:04:20.382Z,18.90
2017-10-06T05:05:26.053Z,18.90
2017-10-06T05:06:31.698Z,18.90
2017-10-06T05:07:37.334Z,18.90
2017-10-06T05:08:43.332Z,18.90
2017-10-06T05:09:49.038Z,18.90
2017-10-06T05:10:54.583Z,18.90
2017-10-06T05:12:01.780Z,18.90
2017-10-06T05:13:08.772Z,18.90
2017-10-06T05:14:14.871Z,18.90
2017-10-06T05:15:20.842Z,18.90
2017-10-06T05:16:26.773Z,19.00
2017-10-06T05:17:34.805Z,18.90
2017-10-06T05:18:41.467Z,19.00
2017-10-06T05:19:47.467Z,19.00
2017-10-06T05:20:53.966Z,19.00
2017-10-06T05:21:59.959Z,19.00
2017-10-06T05:23:06.054Z,19.00
2017-10-06T05:24:11.979Z,19.00
2017-10-06T05:25:17.820Z,19.00
2017-10-06T05:26:23.896Z,19.10
2017-10-06T05:27:29.924Z,19.10
2017-10-06T05:28:35.772Z,19.10
2017-10-06T05:29:41.645Z,19.10
2017-10-06T05:30:48.055Z,19.10
2017-10-06T05:31:53.912Z,19.10
2017-10-06T05:32:59.365Z,19.10
2017-10-06T05:34:05.386Z,19.10
2017-10-06T05:35:11.566Z,19.10
2017-10-06T05:36:17.730Z,19.10
2017-10-06T05:37:23.970Z,19.20
2017-10-06T05:38:30.012Z,19.10
2017-10-06T05:39:36.115Z,19.20
2017-10-06T05:40:42.726Z,19.20
2017-10-06T05:41:48.905Z,19.20
2017-10-06T05:42:55.107Z,19.20
2017-10-06T05:44:01.078Z,19.20
2017-10-06T05:45:08.355Z,19.20
2017-10-06T05:46:14.300Z,19.20
2017-10-06T05:47:20.545Z,19.20
2017-10-06T05:48:26.458Z,19.20
2017-10-06T05:49:33.328Z,19.20
2017-10-06T05:50:39.666Z,19.20
2017-10-06T05:51:45.893Z,19.20
2017-10-06T05:52:52.220Z,19.20
2017-10-06T05:53:57.971Z,19.20
2017-10-06T05:55:04.497Z,19.20
2017-10-06T05:56:10.851Z,19.20
2017-10-06T05:57:17.659Z,19.20
2017-10-06T05:58:24.469Z,19.20
2017-10-06T05:59:31.653Z,19.20
2017-10-06T06:00:37.595Z,19.20
2017-10-06T06:01:43.452Z,19.20
2017-10-06T06:02:50.441Z,19.20
2017-10-06T06:03:56.898Z,19.20
2017-10-06T06:05:03.360Z,19.20
2017-10-06T06:06:09.302Z,19.20
2017-10-06T06:07:15.607Z,19.20
2017-10-06T06:08:21.415Z,19.10
2017-10-06T06:09:27.113Z,19.20
2017-10-06T06:10:32.907Z,19.20
2017-10-06T06:11:38.479Z,19.20
2017-10-06T06:12:44.300Z,19.10
2017-10-06T06:13:49.767Z,19.10
2017-10-06T06:14:55.413Z,19.10
2017-10-06T06:16:01.516Z,19.10
2017-10-06T06:17:07.206Z,19.10
2017-10-06T06:18:16.176Z,19.10
2017-10-06T06:19:23.744Z,19.10
2017-10-06T06:20:29.357Z,19.10
2017-10-06T06:21:34.881Z,19.10
2017-10-06T06:22:40.866Z,19.10
2017-10-06T06:23:46.612Z,19.10
2017-10-06T06:24:52.454Z,19.10
2017-10-06T06:25:58.188Z,19.10
2017-10-06T06:27:03.893Z,19.10
2017-10-06T06:28:09.719Z,19.10
2017-10-06T06:29:15.542Z,19.10
2017-10-06T06:30:21.449Z,19.10
2017-10-06T06:31:27.344Z,19.10
2017-10-06T06:32:33.255Z,19.10
2017-10-06T06:33:38.929Z,19.10
2017-10-06T06:34:44.684Z,19.10
2017-10-06T06:35:50.647Z,19.10
2017-10-06T06:36:56.712Z,19.10
2017-10-06T06:38:02.496Z,19.10
2017-10-06T06:39:08.101Z,19.10
2017-10-06T06:40:13.493Z,19.10
2017-10-06T06:41:19.918Z,19.10
2017-10-06T06:42:25.801Z,19.10
2017-10-06T06:43:31.690Z,19.10
2017-10-06T06:44:38.390Z,19.10
2017-10-06T06:45:44.340Z,19.10
2017-10-06T06:46:50.140Z,19.10
2017-10-06T06:47:55.735Z,19.10
2017-10-06T06:49:01.485Z,19.10
2017-10-06T06:50:07.093Z,19.10
2017-10-06T06:51:12.921Z,19.10
2017-10-06T06:52:18.641Z,19.10
2017-10-06T06:53:24.240Z,19.10
2017-10-06T06:54:29.922Z,19.10
2017-10-06T06:55:35.643Z,19.10
2017-10-06T06:56:41.167Z,19.10
2017-10-06T06:57:46.802Z,19.10
2017-10-06T06:58:52.847Z,19.10
2017-10-06T06:59:59.960Z,19.10
2017-10-06T07:01:05.790Z,19.10
2017-10-06T07:02:11.342Z,19.10
2017-10-06T07:03:17.029Z,19.10
2017-10-06T07:04:23.689Z,19.10
2017-10-06T07:05:29.005Z,19.10
2017-10-06T07:06:34.804Z,19.10
2017-10-06T07:07:40.256Z,19.10
2017-10-06T07:08:46.081Z,19.10
2017-10-06T07:09:51.941Z,19.10
2017-10-06T07:10:59.442Z,19.10
2017-10-06T07:12:05.218Z,19.10
2017-10-06T07:13:10.880Z,19.10
2017-10-06T07:14:16.465Z,19.10
2017-10-06T07:15:22.681Z,19.10
2017-10-06T07:16:28.291Z,19.10
2017-10-06T07:17:33.921Z,19.10
2017-10-06T07:18:39.715Z,19.10
2017-10-06T07:19:45.185Z,19.10
2017-10-06T07:20:50.717Z,19.10
2017-10-06T07:21:56.055Z,19.00
2017-10-06T07:23:02.122Z,19.10
2017-10-06T07:24:07.642Z,19.10
2017-10-06T07:25:12.996Z,19.00
2017-10-06T07:26:19.260Z,19.10
2017-10-06T07:27:24.931Z,19.10
2017-10-06T07:28:30.825Z,19.10
2017-10-06T07:29:36.430Z,19.10
2017-10-06T07:30:42.221Z,19.10
2017-10-06T07:31:48.051Z,19.10
2017-10-06T07:32:53.877Z,19.10
2017-10-06T07:33:59.277Z,19.00
2017-10-06T07:35:04.966Z,19.10
2017-10-06T07:36:10.580Z,19.10
2017-10-06T07:37:16.125Z,19.00
2017-10-06T07:38:22.014Z,19.00
2017-10-06T07:39:27.674Z,19.10
2017-10-06T07:40:34.610Z,19.00
2017-10-06T07:41:40.465Z,19.10
2017-10-06T07:42:45.994Z,19.00
2017-10-06T07:43:51.532Z,19.00
2017-10-06T07:44:57.359Z,19.00
2017-10-06T07:46:04.655Z,19.00
2017-10-06T07:47:10.646Z,19.00
2017-10-06T07:48:16.118Z,19.00
2017-10-06T07:49:21.782Z,19.00
2017-10-06T07:50:27.608Z,19.00
2017-10-06T07:51:33.257Z,19.00
2017-10-06T07:52:38.694Z,19.00
2017-10-06T07:53:44.466Z,19.00
2017-10-06T07:54:50.125Z,19.00
2017-10-06T07:55:55.845Z,19.00
2017-10-06T07:57:01.861Z,19.00
2017-10-06T07:58:08.658Z,19.00
2017-10-06T07:59:15.861Z,19.00
2017-10-06T08:00:21.906Z,19.00
2017-10-06T08:01:27.552Z,19.00
2017-10-06T08:02:33.933Z,19.00
2017-10-06T08:03:39.271Z,19.00
2017-10-06T08:04:44.884Z,19.00
2017-10-06T08:05:52.208Z,19.00
2017-10-06T08:06:57.679Z,19.00
2017-10-06T08:08:04.815Z,19.00
2017-10-06T08:09:12.176Z,19.00
2017-10-06T08:10:19.503Z,19.00
2017-10-06T08:11:25.707Z,19.00
2017-10-06T08:12:32.043Z,19.00
2017-10-06T08:13:39.461Z,19.00
2017-10-06T08:14:45.817Z,19.00
2017-10-06T08:15:54.727Z,19.00
2017-10-06T08:17:01.810Z,19.00
2017-10-06T08:18:08.539Z,19.00
2017-10-06T08:19:14.758Z,19.00
2017-10-06T08:20:21.996Z,19.00
2017-10-06T08:21:29.032Z,19.00
2017-10-06T08:22:35.936Z,19.00
2017-10-06T08:23:42.237Z,19.00
2017-10-06T08:24:49.414Z,19.00
2017-10-06T08:25:55.676Z,19.10
2017-10-06T08:27:01.880Z,19.00
2017-10-06T08:28:07.194Z,19.00
2017-10-06T08:29:13.157Z,19.00
2017-10-06T08:30:19.375Z,19.00
2017-10-06T08:31:25.307Z,19.00
2017-10-06T08:32:30.987Z,19.00
2017-10-06T08:33:36.686Z,19.00
2017-10-06T08:34:44.141Z,19.00
2017-10-06T08:35:49.970Z,19.00
2017-10-06T08:36:56.691Z,19.00
2017-10-06T08:38:03.681Z,19.00
2017-10-06T08:39:11.371Z,19.00
2017-10-06T08:40:19.011Z,19.10
2017-10-06T08:41:25.907Z,19.10
2017-10-06T08:42:31.727Z,19.10
2017-10-06T08:43:37.114Z,19.10
2017-10-06T08:44:45.292Z,19.10
2017-10-06T08:45:51.919Z,19.10
2017-10-06T08:46:58.703Z,19.10
2017-10-06T08:48:05.667Z,19.10
2017-10-06T08:49:12.135Z,19.10
2017-10-06T08:50:18.722Z,19.10
2017-10-06T08:51:26.355Z,19.10
2017-10-06T08:52:33.114Z,19.10
2017-10-06T08:53:40.009Z,19.20
2017-10-06T08:54:47.021Z,19.20
2017-10-06T08:55:52.773Z,19.20
2017-10-06T08:56:59.598Z,19.20
2017-10-06T08:58:06.768Z,19.20
2017-10-06T08:59:13.022Z,19.20
2017-10-06T09:00:19.462Z,19.20
2017-10-06T09:01:26.432Z,19.20
2017-10-06T09:02:32.349Z,19.20
2017-10-06T09:03:38.937Z,19.20
2017-10-06T09:04:48.279Z,19.20
2017-10-06T09:05:54.771Z,19.20
2017-10-06T09:07:00.338Z,19.20
2017-10-06T09:08:06.666Z,19.30
2017-10-06T09:09:13.164Z,19.30
2017-10-06T09:10:20.257Z,19.30
2017-10-06T09:11:25.938Z,19.30
2017-10-06T09:12:31.367Z,19.30
2017-10-06T09:13:38.489Z,19.30
2017-10-06T09:14:45.692Z,19.40
2017-10-06T09:15:51.376Z,19.40
2017-10-06T09:16:57.023Z,19.40
2017-10-06T09:18:03.535Z,19.40
2017-10-06T09:19:09.052Z,19.50
2017-10-06T09:20:14.596Z,19.50
2017-10-06T09:21:20.334Z,19.50
2017-10-06T09:22:26.319Z,19.50
2017-10-06T09:23:32.154Z,19.50
2017-10-06T09:24:38.084Z,19.60
2017-10-06T09:25:43.503Z,19.60
2017-10-06T09:26:48.691Z,19.60
2017-10-06T09:27:54.631Z,19.60
2017-10-06T09:29:00.441Z,19.60
2017-10-06T09:30:06.589Z,19.60
2017-10-06T09:31:12.512Z,19.60
2017-10-06T09:32:18.385Z,19.70
2017-10-06T09:33:24.491Z,19.70
2017-10-06T09:34:30.653Z,19.70
2017-10-06T09:35:36.529Z,19.70
2017-10-06T09:36:42.641Z,19.70
2017-10-06T09:37:48.806Z,19.70
2017-10-06T09:38:54.727Z,19.70
2017-10-06T09:40:00.904Z,19.80
2017-10-06T09:41:07.083Z,19.70
2017-10-06T09:42:13.076Z,19.70
2017-10-06T09:43:19.016Z,19.70
2017-10-06T09:44:24.818Z,19.70
2017-10-06T09:45:30.537Z,19.70
2017-10-06T09:46:36.104Z,19.70
2017-10-06T09:47:41.420Z,19.70
2017-10-06T09:48:48.556Z,19.70
2017-10-06T09:49:56.073Z,19.70
2017-10-06T09:51:01.822Z,19.70
2017-10-06T09:52:07.662Z,19.70
2017-10-06T09:53:13.314Z,19.70
2017-10-06T09:54:19.304Z,19.70
2017-10-06T09:55:26.580Z,19.70
2017-10-06T09:56:37.170Z,19.70
2017-10-06T09:57:44.460Z,19.70
2017-10-06T09:58:50.698Z,19.70
2017-10-06T09:59:56.819Z,19.70
2017-10-06T10:01:03.098Z,19.60
2017-10-06T10:02:09.165Z,19.60
2017-10-06T10:03:15.603Z,19.60
2017-10-06T10:04:21.031Z,19.60
2017-10-06T10:05:26.857Z,19.60
2017-10-06T10:06:32.566Z,19.60
2017-10-06T10:07:38.333Z,19.60
2017-10-06T10:08:43.535Z,19.50
2017-10-06T10:09:48.763Z,19.50
2017-10-06T10:10:53.827Z,19.50
2017-10-06T10:11:58.977Z,19.50
2017-10-06T10:13:04.291Z,19.50
2017-10-06T10:14:09.432Z,19.50
2017-10-06T10:15:14.702Z,19.50
2017-10-06T10:16:19.946Z,19.50
2017-10-06T10:17:25.105Z,19.40
2017-10-06T10:18:30.272Z,19.40
2017-10-06T10:19:35.634Z,19.40
2017-10-06T10:20:40.991Z,19.40
2017-10-06T10:21:46.210Z,19.40
2017-10-06T10:22:51.455Z,19.40
2017-10-06T10:23:56.782Z,19.30
2017-10-06T10:25:02.130Z,19.30
2017-10-06T10:26:07.500Z,19.30
2017-10-06T10:27:13.100Z,19.30
2017-10-06T10:28:18.390Z,19.30
2017-10-06T10:29:23.570Z,19.30
2017-10-06T10:30:29.045Z,19.30
2017-10-06T10:31:34.627Z,19.30
2017-10-06T10:32:39.970Z,19.20
2017-10-06T10:33:45.121Z,19.20
2017-10-06T10:34:50.178Z,19.20
2017-10-06T10:35:55.271Z,19.20
2017-10-06T10:37:00.486Z,19.20
2017-10-06T10:38:05.663Z,19.30
2017-10-06T10:39:10.809Z,19.30
2017-10-06T10:40:16.090Z,19.30
2017-10-06T10:41:21.315Z,19.30
2017-10-06T10:42:26.566Z,19.30
2017-10-06T10:43:31.873Z,19.30
2017-10-06T10:44:37.144Z,19.30
2017-10-06T10:45:42.264Z,19.30
2017-10-06T10:46:47.378Z,19.30
2017-10-06T10:47:52.535Z,19.30
2017-10-06T10:48:57.697Z,19.30
2017-10-06T10:50:03.111Z,19.30
2017-10-06T10:51:08.739Z,19.30
2017-10-06T10:52:14.030Z,19.30
2017-10-06T10:53:19.374Z,19.30
2017-10-06T10:54:24.649Z,19.30
2017-10-06T10:55:29.947Z,19.30
2017-10-06T10:56:35.206Z,19.30
2017-10-06T10:57:40.352Z,19.30
2017-10-06T10:58:46.251Z,19.30
2017-10-06T10:59:52.109Z,19.30
2017-10-06T11:00:57.580Z,19.30
2017-10-06T11:02:02.824Z,19.30
2017-10-06T11:03:08.220Z,19.30
2017-10-06T11:04:13.742Z,19.30
2017-10-06T11:05:19.395Z,19.30
2017-10-06T11:06:25.026Z,19.30
2017-10-06T11:07:30.383Z,19.30
2017-10-06T11:08:36.031Z,19.40
2017-10-06T11:09:41.864Z,19.40
2017-10-06T11:10:47.537Z,19.40
2017-10-06T11:11:53.438Z,19.40
2017-10-06T11:12:59.778Z,19.40
2017-10-06T11:14:06.030Z,19.40
2017-10-06T11:15:11.468Z,19.40
2017-10-06T11:16:17.377Z,19.40
2017-10-06T11:17:23.670Z,19.50
2017-10-06T11:18:29.476Z,19.50
2017-10-06T11:19:36.498Z,19.50
2017-10-06T11:20:42.430Z,19.50
2017-10-06T11:21:48.102Z,19.50
2017-10-06T11:22:53.775Z,19.50
2017-10-06T11:23:59.178Z,19.50
2017-10-06T11:25:05.023Z,19.50
2017-10-06T11:26:10.623Z,19.50
2017-10-06T11:27:16.177Z,19.50
2017-10-06T11:28:21.798Z,19.50
2017-10-06T11:29:27.678Z,19.50
2017-10-06T11:30:33.181Z,19.50
2017-10-06T11:31:39.045Z,19.50
2017-10-06T11:32:44.765Z,19.50
2017-10-06T11:33:50.090Z,19.50
2017-10-06T11:34:55.414Z,19.50
2017-10-06T11:36:00.886Z,19.60
2017-10-06T11:37:06.417Z,19.60
2017-10-06T11:38:11.961Z,19.60
2017-10-06T11:39:17.460Z,19.50
2017-10-06T11:40:23.632Z,19.50
2017-10-06T11:41:29.294Z,19.60
2017-10-06T11:42:34.724Z,19.60
2017-10-06T11:43:40.176Z,19.60
2017-10-06T11:44:45.493Z,19.60
2017-10-06T11:45:51.168Z,19.60
2017-10-06T11:46:56.900Z,19.60
2017-10-06T11:48:02.241Z,19.60
2017-10-06T11:49:08.659Z,19.60
2017-10-06T11:50:14.289Z,19.60
2017-10-06T11:51:19.819Z,19.70
2017-10-06T11:52:25.380Z,19.70
2017-10-06T11:53:30.837Z,19.70
2017-10-06T11:54:36.407Z,19.70
2017-10-06T11:55:41.975Z,19.70
2017-10-06T11:56:48.005Z,19.70
2017-10-06T11:57:55.193Z,19.70
2017-10-06T11:59:02.751Z,19.70
2017-10-06T12:00:12.205Z,19.70
2017-10-06T12:01:19.882Z,19.70
2017-10-06T12:02:27.379Z,19.70
2017-10-06T12:03:34.498Z,19.70
2017-10-06T12:04:41.838Z,19.70
2017-10-06T12:05:48.666Z,19.70
2017-10-06T12:06:55.755Z,19.60
2017-10-06T12:08:02.820Z,19.40
2017-10-06T12:09:09.807Z,19.30
2017-10-06T12:10:17.160Z,19.30
2017-10-06T12:11:23.829Z,19.30
2017-10-06T12:12:32.605Z,19.30
2017-10-06T12:13:40.041Z,19.40
2017-10-06T12:14:47.010Z,19.40
2017-10-06T12:15:53.032Z,19.40
2017-10-06T12:16:59.195Z,19.50
2017-10-06T12:18:05.962Z,19.60
2017-10-06T12:19:13.249Z,19.60
2017-10-06T12:20:20.497Z,19.70
2017-10-06T12:21:27.363Z,19.70
2017-10-06T12:22:34.756Z,19.80
2017-10-06T12:23:43.491Z,19.80
2017-10-06T12:24:50.717Z,19.80
2017-10-06T12:25:57.393Z,19.80
2017-10-06T12:27:04.896Z,19.80
2017-10-06T12:28:11.229Z,19.80
2017-10-06T12:29:16.789Z,19.80
2017-10-06T12:30:22.494Z,19.80
2017-10-06T12:31:27.958Z,19.80
2017-10-06T12:32:33.775Z,19.80
2017-10-06T12:33:39.441Z,19.80
2017-10-06T12:34:44.791Z,19.80
2017-10-06T12:35:50.536Z,19.80
2017-10-06T12:36:56.507Z,19.80
2017-10-06T12:38:02.444Z,19.80
2017-10-06T12:39:08.248Z,19.80
2017-10-06T12:40:13.846Z,19.80
2017-10-06T12:41:19.118Z,19.70
2017-10-06T12:42:24.741Z,19.80
2017-10-06T12:43:30.790Z,19.80
2017-10-06T12:44:36.633Z,19.80
2017-10-06T12:45:42.443Z,19.80
2017-10-06T12:46:48.195Z,19.80
2017-10-06T12:47:53.930Z,19.80
2017-10-06T12:48:59.935Z,19.80
2017-10-06T12:50:05.752Z,19.80
2017-10-06T12:51:12.562Z,19.80
2017-10-06T12:52:19.515Z,19.80
2017-10-06T12:53:25.331Z,19.80
2017-10-06T12:54:31.291Z,19.80
2017-10-06T12:55:36.913Z,19.80
2017-10-06T12:56:42.688Z,19.80
2017-10-06T12:57:49.028Z,19.90
2017-10-06T12:58:54.710Z,19.90
2017-10-06T13:00:00.596Z,19.90
2017-10-06T13:01:06.850Z,20.00
2017-10-06T13:02:12.875Z,20.00
2017-10-06T13:03:18.928Z,20.00
2017-10-06T13:04:24.867Z,20.00
2017-10-06T13:05:30.657Z,20.00
2017-10-06T13:06:36.894Z,20.00
2017-10-06T13:07:42.662Z,20.00
2017-10-06T13:08:50.525Z,20.10
2017-10-06T13:09:56.775Z,20.10
2017-10-06T13:11:03.030Z,20.10
2017-10-06T13:12:09.064Z,20.10
2017-10-06T13:13:14.852Z,20.10
2017-10-06T13:14:20.766Z,20.10
2017-10-06T13:15:26.725Z,20.10
2017-10-06T13:16:32.693Z,20.10
2017-10-06T13:17:38.780Z,20.10
2017-10-06T13:18:46.300Z,20.10
2017-10-06T13:19:53.703Z,20.10
2017-10-06T13:21:00.142Z,20.20
2017-10-06T13:22:07.320Z,20.20
2017-10-06T13:23:15.414Z,20.20
2017-10-06T13:24:23.191Z,20.20
2017-10-06T13:25:30.849Z,20.20
2017-10-06T13:26:37.367Z,20.20
2017-10-06T13:27:44.308Z,20.20
2017-10-06T13:28:52.212Z,20.20
2017-10-06T13:29:59.197Z,20.20
2017-10-06T13:31:06.458Z,20.20
2017-10-06T13:32:13.199Z,20.20
2017-10-06T13:33:18.965Z,20.20
2017-10-06T13:34:25.841Z,20.30
2017-10-06T13:35:32.155Z,20.30
2017-10-06T13:36:38.017Z,20.30
2017-10-06T13:37:44.250Z,20.30
2017-10-06T13:38:51.665Z,20.30
2017-10-06T13:39:58.723Z,20.30
2017-10-06T13:41:04.913Z,20.30
2017-10-06T13:42:10.644Z,20.30
2017-10-06T13:43:16.665Z,20.30
2017-10-06T13:44:23.633Z,20.30
2017-10-06T13:45:29.667Z,20.30
2017-10-06T13:46:35.834Z,20.20
2017-10-06T13:47:43.340Z,20.20
2017-10-06T13:48:49.846Z,20.20
2017-10-06T13:49:55.888Z,20.20
2017-10-06T13:51:04.348Z,20.20
2017-10-06T13:52:13.038Z,20.20
2017-10-06T13:53:20.806Z,20.20
2017-10-06T13:54:27.799Z,20.20
2017-10-06T13:55:37.143Z,20.20
2017-10-06T13:56:44.816Z,20.20
2017-10-06T13:57:52.404Z,20.20
2017-10-06T13:58:58.528Z,20.20
2017-10-06T14:00:06.007Z,20.20
2017-10-06T14:01:13.476Z,20.10
2017-10-06T14:02:20.375Z,20.10
2017-10-06T14:03:26.559Z,20.10
2017-10-06T14:04:33.050Z,20.10
2017-10-06T14:05:39.009Z,20.10
2017-10-06T14:06:45.061Z,20.10
2017-10-06T14:07:52.259Z,20.10