createdAt,value
2023-05-21T00:00:13.000Z,0.00
2023-05-21T00:01:12.963Z,0.00
2023-05-21T00:02:12.949Z,0.00
2023-05-21T00:03:12.972Z,0.00
2023-05-21T00:04:12.955Z,0.00
2023-05-21T00:05:14.638Z,0.00
2023-05-21T00:06:12.951Z,0.00
2023-05-21T00:07:12.926Z,0.00
2023-05-21T00:08:12.915Z,0.00
2023-05-21T00:09:12.939Z,0.00
2023-05-21T00:10:12.925Z,0.00
2023-05-21T00:11:12.875Z,0.00
2023-05-21T00:12:12.884Z,0.00
2023-05-21T00:13:12.842Z,0.00
2023-05-21T00:14:12.869Z,0.00
2023-05-21T00:15:12.873Z,0.00
2023-05-21T00:16:12.912Z,0.00
2023-05-21T00:17:12.808Z,0.00
2023-05-21T00:18:12.866Z,0.00
2023-05-21T00:19:12.889Z,0.00
2023-05-21T00:20:12.871Z,0.00
2023-05-21T00:21:12.779Z,0.00
2023-05-21T00:22:12.786Z,0.00
2023-05-21T00:23:12.759Z,0.00
2023-05-21T00:24:12.757Z,0.00
2023-05-21T00:25:12.749Z,0.00
2023-05-21T00:26:12.791Z,0.00
2023-05-21T00:27:12.744Z,0.00
2023-05-21T00:28:12.742Z,0.00
2023-05-21T00:29:12.750Z,0.00
2023-05-21T00:30:12.745Z,0.00
2023-05-21T00:31:12.730Z,0.00
2023-05-21T00:32:12.822Z,0.00
2023-05-21T00:33:12.699Z,0.00
2023-05-21T00:34:12.687Z,0.00
2023-05-21T00:35:12.647Z,0.00
2023-05-21T00:36:12.704Z,0.00
2023-05-21T00:37:12.637Z,0.00
2023-05-21T00:38:12.637Z,0.00
2023-05-21T00:39:12.626Z,0.00
2023-05-21T00:40:12.690Z,0.00
2023-05-21T00:41:12.596Z,0.00
2023-05-21T00:42:12.626Z,0.00
2023-05-21T00:43:12.627Z,0.00
2023-05-21T00:44:12.620Z,0.00
2023-05-21T00:45:12.616Z,0.00
2023-05-21T00:46:12.653Z,0.00
2023-05-21T00:47:12.551Z,0.00
2023-05-21T00:48:12.582Z,0.00
2023-05-21T00:49:12.557Z,0.00
2023-05-21T00:50:12.570Z,0.00
2023-05-21T00:51:12.532Z,0.00
2023-05-21T00:52:12.545Z,0.00
2023-05-21T00:53:12.528Z,0.00
2023-05-21T00:54:12.523Z,0.00
2023-05-21T00:55:12.573Z,0.00
2023-05-21T00:56:12.491Z,0.00
2023-05-21T00:57:12.457Z,0.00
2023-05-21T00:58:12.475Z,0.00
2023-05-21T00:59:12.501Z,0.00
2023-05-21T01:00:12.468Z,0.00
2023-05-21T01:01:12.490Z,0.00
2023-05-21T01:02:12.476Z,0.00
2023-05-21T01:03:12.540Z,0.00
2023-05-21T01:04:12.424Z,0.00
2023-05-21T01:05:12.431Z,0.00
2023-05-21T01:06:12.412Z,0.00
2023-05-21T01:07:12.391Z,0.00
2023-05-21T01:08:12.401Z,0.00
2023-05-21T01:09:12.380Z,0.00
2023-05-21T01:10:12.485Z,0.00
2023-05-21T01:11:12.353Z,0.00
2023-05-21T01:12:12.363Z,0.00
2023-05-21T01:13:12.346Z,0.00
2023-05-21T01:14:12.349Z,0.00
2023-05-21T01:15:12.311Z,0.00
2023-05-21T01:16:12.360Z,0.00
2023-05-21T01:17:12.395Z,0.00
2023-05-21T01:18:12.362Z,0.00
2023-05-21T01:19:12.370Z,0.00
2023-05-21T01:20:12.315Z,0.00
2023-05-21T01:21:12.311Z,0.00
2023-05-21T01:22:12.264Z,0.00
2023-05-21T01:23:12.267Z,0.00
2023-05-21T01:24:12.307Z,0.00
2023-05-21T01:25:12.258Z,0.00
2023-05-21T01:26:12.252Z,0.00
2023-05-21T01:27:12.210Z,0.00
2023-05-21T01:28:12.212Z,0.00
2023-05-21T01:29:12.220Z,0.00
2023-05-21T01:30:12.197Z,0.00
2023-05-21T01:31:12.198Z,0.00
2023-05-21T01:32:12.200Z,0.00
2023-05-21T01:33:12.262Z,0.00
2023-05-21T01:34:12.227Z,0.00
2023-05-21T01:35:12.148Z,0.00
2023-05-21T01:36:12.173Z,0.00
2023-05-21T01:37:12.184Z,0.00
2023-05-21T01:38:12.142Z,0.00
2023-05-21T01:39:12.131Z,0.00
2023-05-21T01:40:12.143Z,0.00
2023-05-21T01:41:12.118Z,0.00
2023-05-21T01:42:12.144Z,0.00
2023-05-21T01:43:12.117Z,0.00
2023-05-21T01:44:12.128Z,0.00
2023-05-21T01:45:12.074Z,0.00
2023-05-21T01:46:12.145Z,0.00
2023-05-21T01:47:12.079Z,0.00
2023-05-21T01:48:12.162Z,0.00
2023-05-21T01:49:12.053Z,0.00
2023-05-21T01:50:12.074Z,0.00
2023-05-21T01:51:12.063Z,0.00
2023-05-21T01:52:12.038Z,0.00
2023-05-21T01:53:12.017Z,0.00
2023-05-21T01:54:12.058Z,0.00
2023-05-21T01:55:12.006Z,0.00
2023-05-21T01:56:12.005Z,0.00
2023-05-21T01:57:12.007Z,0.00
2023-05-21T01:58:12.035Z,0.00
2023-05-21T01:59:11.992Z,0.00
2023-05-21T02:00:12.040Z,0.00
2023-05-21T02:01:11.949Z,0.00
2023-05-21T02:02:12.043Z,0.00
2023-05-21T02:03:12.036Z,0.00
2023-05-21T02:04:12.038Z,0.00
2023-05-21T02:05:11.938Z,0.00
2023-05-21T02:06:11.980Z,0.00
2023-05-21T02:07:11.907Z,0.00
2023-05-21T02:08:11.916Z,0.00
2023-05-21T02:09:11.933Z,0.00
2023-05-21T02:10:11.899Z,0.00
2023-05-21T02:11:11.912Z,0.00
2023-05-21T02:12:11.914Z,0.00
2023-05-21T02:13:11.876Z,0.00
2023-05-21T02:14:11.912Z,0.00
2023-05-21T02:15:11.848Z,0.00
2023-05-21T02:16:11.946Z,0.00
2023-05-21T02:17:11.834Z,0.00
2023-05-21T02:18:11.907Z,0.00
2023-05-21T02:19:11.882Z,0.00
2023-05-21T02:20:11.888Z,0.00
2023-05-21T02:21:11.804Z,0.00
2023-05-21T02:22:11.836Z,0.00
2023-05-21T02:23:11.838Z,0.00
2023-05-21T02:24:11.819Z,0.00
2023-05-21T02:25:11.787Z,0.00
2023-05-21T02:26:11.803Z,0.00
2023-05-21T02:27:11.782Z,0.00
2023-05-21T02:28:11.776Z,0.00
2023-05-21T02:29:11.757Z,0.00
2023-05-21T02:30:11.797Z,0.00
2023-05-21T02:31:11.758Z,0.00
2023-05-21T02:32:11.745Z,0.00
2023-05-21T02:33:11.772Z,0.00
2023-05-21T02:34:11.737Z,0.00
2023-05-21T02:35:11.707Z,0.00
2023-05-21T02:36:11.709Z,0.00
2023-05-21T02:37:11.678Z,0.00
2023-05-21T02:38:11.689Z,0.00
2023-05-21T02:39:11.694Z,0.00
2023-05-21T02:40:11.682Z,0.00
2023-05-21T02:41:11.651Z,0.00
2023-05-21T02:42:11.681Z,0.00
2023-05-21T02:43:12.935Z,0.00
2023-05-21T02:44:11.653Z,0.00
2023-05-21T02:45:11.830Z,0.00
2023-05-21T02:46:11.651Z,0.00
2023-05-21T02:47:11.600Z,0.00
2023-05-21T02:48:11.702Z,0.00
2023-05-21T02:49:11.612Z,0.00
2023-05-21T02:50:11.600Z,0.00
2023-05-21T02:51:11.602Z,0.00
2023-05-21T02:52:11.575Z,0.00
2023-05-21T02:53:11.589Z,0.00
2023-05-21T02:54:11.573Z,0.00
2023-05-21T02:55:11.554Z,0.00
2023-05-21T02:56:11.548Z,0.00
2023-05-21T02:57:11.549Z,0.00
2023-05-21T02:58:11.535Z,0.00
2023-05-21T02:59:11.496Z,0.00
2023-05-21T03:00:11.506Z,0.00
2023-05-21T03:01:11.597Z,0.00
2023-05-21T03:02:11.535Z,0.00
2023-05-21T03:03:11.596Z,0.00
2023-05-21T03:04:11.474Z,0.00
2023-05-21T03:05:11.455Z,0.00
2023-05-21T03:06:11.468Z,0.00
2023-05-21T03:07:11.460Z,0.00
2023-05-21T03:08:11.453Z,0.00
2023-05-21T03:09:11.463Z,0.00
2023-05-21T03:10:11.455Z,0.00
2023-05-21T03:11:11.414Z,0.00
2023-05-21T03:12:11.458Z,0.00
2023-05-21T03:13:11.426Z,0.00
2023-05-21T03:14:11.397Z,0.00
2023-05-21T03:15:11.399Z,0.00
2023-05-21T03:16:11.448Z,0.00
2023-05-21T03:17:11.362Z,0.00
2023-05-21T03:18:11.411Z,0.00
2023-05-21T03:19:11.421Z,0.00
2023-05-21T03:20:11.361Z,0.00
2023-05-21T03:21:11.387Z,0.00
2023-05-21T03:22:11.364Z,0.00
2023-05-21T03:23:11.546Z,0.00
2023-05-21T03:24:11.314Z,0.00
2023-05-21T03:25:11.303Z,0.00
2023-05-21T03:26:11.305Z,0.00
2023-05-21T03:27:11.273Z,0.00
2023-05-21T03:28:11.310Z,0.00
2023-05-21T03:29:11.285Z,0.00
2023-05-21T03:30:11.267Z,0.00
2023-05-21T03:31:11.256Z,0.00
2023-05-21T03:32:11.276Z,0.00
2023-05-21T03:33:11.339Z,0.00
2023-05-21T03:34:11.245Z,0.00
2023-05-21T03:35:11.211Z,0.00
2023-05-21T03:36:11.253Z,0.00
2023-05-21T03:37:11.203Z,5.62
2023-05-21T03:38:11.238Z,5.62
2023-05-21T03:39:11.215Z,5.62
2023-05-21T03:40:11.201Z,5.62
2023-05-21T03:41:11.168Z,5.62
2023-05-21T03:42:11.168Z,5.62
2023-05-21T03:43:11.160Z,5.62
2023-05-21T03:44:11.153Z,5.62
2023-05-21T03:45:11.154Z,5.62
2023-05-21T03:46:11.179Z,5.62
2023-05-21T03:47:11.135Z,5.62
2023-05-21T03:48:11.141Z,5.62
2023-05-21T03:49:11.197Z,5.62
2023-05-21T03:50:11.123Z,5.62
2023-05-21T03:51:11.090Z,11.25
2023-05-21T03:52:11.100Z,11.25
2023-05-21T03:53:11.096Z,11.25
2023-05-21T03:54:11.084Z,11.25
2023-05-21T03:55:11.085Z,11.25
2023-05-21T03:56:11.062Z,11.25
2023-05-21T03:57:11.052Z,11.25
2023-05-21T03:58:11.081Z,11.25
2023-05-21T03:59:11.037Z,11.25
2023-05-21T04:00:11.056Z,11.25
2023-05-21T04:01:11.020Z,11.25
2023-05-21T04:02:11.093Z,11.25
2023-05-21T04:03:11.089Z,11.25
2023-05-21T04:04:11.218Z,11.25
2023-05-21T04:05:11.013Z,16.88
2023-05-21T04:06:11.010Z,16.88
2023-05-21T04:07:10.973Z,16.88
2023-05-21T04:08:10.967Z,16.88
2023-05-21T04:09:10.955Z,16.88
2023-05-21T04:10:10.959Z,16.88
2023-05-21T04:11:10.963Z,16.88
2023-05-21T04:12:10.955Z,16.88
2023-05-21T04:13:10.939Z,16.88
2023-05-21T04:14:10.939Z,16.88
2023-05-21T04:15:10.907Z,16.88
2023-05-21T04:16:11.003Z,22.50
2023-05-21T04:17:10.895Z,22.50
2023-05-21T04:18:10.904Z,22.50
2023-05-21T04:19:11.022Z,22.50
2023-05-21T04:20:10.882Z,22.50
2023-05-21T04:21:10.856Z,22.50
2023-05-21T04:22:10.902Z,22.50
2023-05-21T04:23:10.860Z,22.50
2023-05-21T04:24:10.858Z,22.50
2023-05-21T04:25:10.856Z,22.50
2023-05-21T04:26:10.839Z,22.50
2023-05-21T04:27:10.812Z,22.50
2023-05-21T04:28:10.821Z,28.12
2023-05-21T04:29:10.824Z,28.12
2023-05-21T04:30:10.843Z,28.12
2023-05-21T04:31:10.840Z,28.12
2023-05-21T04:32:10.801Z,28.12
2023-05-21T04:33:10.781Z,28.12
2023-05-21T04:34:10.773Z,28.12
2023-05-21T04:35:10.751Z,28.12
2023-05-21T04:36:10.803Z,33.75
2023-05-21T04:37:10.749Z,33.75
2023-05-21T04:38:10.761Z,33.75
2023-05-21T04:39:10.710Z,33.75
2023-05-21T04:40:10.767Z,33.75
2023-05-21T04:41:10.723Z,33.75
2023-05-21T04:42:10.748Z,39.38
2023-05-21T04:43:10.683Z,39.38
2023-05-21T04:44:10.690Z,39.38
2023-05-21T04:45:10.678Z,39.38
2023-05-21T04:46:10.707Z,39.38
2023-05-21T04:47:10.712Z,39.38
2023-05-21T04:48:10.670Z,39.38
2023-05-21T04:49:10.665Z,39.38
2023-05-21T04:50:10.656Z,39.38
2023-05-21T04:51:10.616Z,39.38
2023-05-21T04:52:10.639Z,45.00
2023-05-21T04:53:10.613Z,45.00
2023-05-21T04:54:10.617Z,45.00
2023-05-21T04:55:10.618Z,45.00
2023-05-21T04:56:10.614Z,50.62
2023-05-21T04:57:10.570Z,50.62
2023-05-21T04:58:10.574Z,50.62
2023-05-21T04:59:10.559Z,50.62
2023-05-21T05:00:10.585Z,56.25
2023-05-21T05:01:10.645Z,56.25
2023-05-21T05:02:10.549Z,56.25
2023-05-21T05:03:10.612Z,56.25
2023-05-21T05:04:10.539Z,56.25
2023-05-21T05:05:10.528Z,61.88
2023-05-21T05:06:10.532Z,61.88
2023-05-21T05:07:10.505Z,61.88
2023-05-21T05:08:10.516Z,61.88
2023-05-21T05:09:10.527Z,67.50
2023-05-21T05:10:10.497Z,67.50
2023-05-21T05:11:10.473Z,67.50
2023-05-21T05:12:10.472Z,67.50
2023-05-21T05:13:10.452Z,73.12
2023-05-21T05:14:10.468Z,73.12
2023-05-21T05:15:10.469Z,73.12
2023-05-21T05:16:10.464Z,73.12
2023-05-21T05:17:10.417Z,78.75
2023-05-21T05:18:10.540Z,78.75
2023-05-21T05:19:10.486Z,78.75
2023-05-21T05:20:10.412Z,78.75
2023-05-21T05:21:10.379Z,78.75
2023-05-21T05:22:12.407Z,84.38
2023-05-21T05:23:10.372Z,106.88
2023-05-21T05:24:10.400Z,118.12
2023-05-21T05:25:10.364Z,106.88
2023-05-21T05:26:10.381Z,90.00
2023-05-21T05:27:10.340Z,90.00
2023-05-21T05:28:10.343Z,90.00
2023-05-21T05:29:10.364Z,90.00
2023-05-21T05:30:10.338Z,90.00
2023-05-21T05:31:10.417Z,90.00
2023-05-21T05:32:10.327Z,95.62
2023-05-21T05:33:10.286Z,95.62
2023-05-21T05:34:10.292Z,101.25
2023-05-21T05:35:10.270Z,106.88
2023-05-21T05:36:10.280Z,106.88
2023-05-21T05:37:10.271Z,106.88
2023-05-21T05:38:10.284Z,106.88
2023-05-21T05:39:10.249Z,106.88
2023-05-21T05:40:10.245Z,106.88
2023-05-21T05:41:10.258Z,106.88
2023-05-21T05:42:10.233Z,112.50
2023-05-21T05:43:10.318Z,112.50
2023-05-21T05:44:11.016Z,112.50
2023-05-21T05:45:10.203Z,118.12
2023-05-21T05:46:10.248Z,135.00
2023-05-21T05:47:10.175Z,146.25
2023-05-21T05:48:10.281Z,140.62
2023-05-21T05:49:10.195Z,129.38
2023-05-21T05:50:10.184Z,123.75
2023-05-21T05:51:10.155Z,123.75
2023-05-21T05:52:10.149Z,118.12
2023-05-21T05:53:10.140Z,118.12
2023-05-21T05:54:10.151Z,118.12
2023-05-21T05:55:10.138Z,118.12
2023-05-21T05:56:10.135Z,118.12
2023-05-21T05:57:10.092Z,118.12
2023-05-21T05:58:10.103Z,118.12
2023-05-21T05:59:10.081Z,118.12
2023-05-21T06:00:10.075Z,118.12
2023-05-21T06:01:10.098Z,118.12
2023-05-21T06:02:10.111Z,118.12
2023-05-21T06:03:10.112Z,123.75
2023-05-21T06:04:10.062Z,135.00
2023-05-21T06:05:10.051Z,146.25
2023-05-21T06:06:10.116Z,146.25
2023-05-21T06:07:10.032Z,140.62
2023-05-21T06:08:10.040Z,135.00
2023-05-21T06:09:10.020Z,135.00
2023-05-21T06:10:10.019Z,129.38
2023-05-21T06:11:09.985Z,129.38
2023-05-21T06:12:14.609Z,129.38
2023-05-21T06:13:09.975Z,129.38
2023-05-21T06:14:09.978Z,129.38
2023-05-21T06:15:09.970Z,129.38
2023-05-21T06:16:10.031Z,135.00
2023-05-21T06:17:09.921Z,129.38
2023-05-21T06:18:09.982Z,129.38
2023-05-21T06:19:09.969Z,123.75
2023-05-21T06:20:09.925Z,129.38
2023-05-21T06:21:09.937Z,135.00
2023-05-21T06:22:09.907Z,123.75
2023-05-21T06:23:09.866Z,123.75
2023-05-21T06:24:09.890Z,123.75
2023-05-21T06:25:09.864Z,118.12
2023-05-21T06:26:09.877Z,118.12
2023-05-21T06:27:09.863Z,118.12
2023-05-21T06:28:09.852Z,118.12
2023-05-21T06:29:09.826Z,118.12
2023-05-21T06:30:09.841Z,123.75
2023-05-21T06:31:09.818Z,118.12
2023-05-21T06:32:09.859Z,118.12
2023-05-21T06:33:09.857Z,118.12
2023-05-21T06:34:09.808Z,123.75
2023-05-21T06:35:09.789Z,123.75
2023-05-21T06:36:09.804Z,129.38
2023-05-21T06:37:09.779Z,135.00
2023-05-21T06:38:09.817Z,135.00
2023-05-21T06:39:09.758Z,135.00
2023-05-21T06:40:09.763Z,140.62
2023-05-21T06:41:09.754Z,140.62
2023-05-21T06:42:09.758Z,146.25
2023-05-21T06:43:09.723Z,146.25
2023-05-21T06:44:09.739Z,146.25
2023-05-21T06:45:09.734Z,146.25
2023-05-21T06:46:09.738Z,151.88
2023-05-21T06:47:09.687Z,157.50
2023-05-21T06:48:09.740Z,157.50
2023-05-21T06:49:10.037Z,163.12
2023-05-21T06:50:09.666Z,163.12
2023-05-21T06:51:09.668Z,163.12
2023-05-21T06:52:09.657Z,168.75
2023-05-21T06:53:09.652Z,174.38
2023-05-21T06:54:09.666Z,185.62
2023-05-21T06:55:09.602Z,202.50
2023-05-21T06:56:09.671Z,225.00
2023-05-21T06:57:09.609Z,253.12
2023-05-21T06:58:09.604Z,270.00
2023-05-21T06:59:09.598Z,286.88
2023-05-21T07:00:09.594Z,309.38
2023-05-21T07:01:09.586Z,326.25
2023-05-21T07:02:09.636Z,309.38
2023-05-21T07:03:09.707Z,292.50
2023-05-21T07:04:09.561Z,343.12
2023-05-21T07:05:09.534Z,382.50
2023-05-21T07:06:09.533Z,343.12
2023-05-21T07:07:09.506Z,326.25
2023-05-21T07:08:11.816Z,298.12
2023-05-21T07:09:09.529Z,292.50
2023-05-21T07:10:09.505Z,281.25
2023-05-21T07:11:09.538Z,275.62
2023-05-21T07:12:09.504Z,298.12
2023-05-21T07:13:09.456Z,320.62
2023-05-21T07:14:09.488Z,309.38
2023-05-21T07:15:09.456Z,286.88
2023-05-21T07:16:09.478Z,286.88
2023-05-21T07:17:09.628Z,281.25
2023-05-21T07:18:09.506Z,270.00
2023-05-21T07:19:09.498Z,270.00
2023-05-21T07:20:09.441Z,281.25
2023-05-21T07:21:09.413Z,393.75
2023-05-21T07:22:09.435Z,416.25
2023-05-21T07:23:09.368Z,360.00
2023-05-21T07:24:09.452Z,365.62
2023-05-21T07:25:09.364Z,348.75
2023-05-21T07:26:09.387Z,348.75
2023-05-21T07:27:24.842Z,343.12
2023-05-21T07:28:10.385Z,360.00
2023-05-21T07:29:09.370Z,326.25
2023-05-21T07:30:09.382Z,326.25
2023-05-21T07:31:09.338Z,326.25
2023-05-21T07:32:09.359Z,315.00
2023-05-21T07:33:09.409Z,309.38
2023-05-21T07:34:09.313Z,309.38
2023-05-21T07:35:09.365Z,298.12
2023-05-21T07:36:09.307Z,298.12
2023-05-21T07:37:09.306Z,292.50
2023-05-21T07:38:09.331Z,292.50
2023-05-21T07:39:09.278Z,309.38
2023-05-21T07:40:09.275Z,326.25
2023-05-21T07:41:09.293Z,326.25
2023-05-21T07:42:09.259Z,309.38
2023-05-21T07:43:09.257Z,298.12
2023-05-21T07:44:09.277Z,292.50
2023-05-21T07:45:09.234Z,281.25
2023-05-21T07:46:09.273Z,281.25
2023-05-21T07:47:09.253Z,281.25
2023-05-21T07:48:09.303Z,281.25
2023-05-21T07:49:09.194Z,303.75
2023-05-21T07:50:09.212Z,326.25
2023-05-21T07:51:09.192Z,320.62
2023-05-21T07:52:09.201Z,337.50
2023-05-21T07:53:09.206Z,343.12
2023-05-21T07:54:09.177Z,444.38
2023-05-21T07:55:09.151Z,461.25
2023-05-21T07:56:09.165Z,438.75
2023-05-21T07:57:09.131Z,416.25
2023-05-21T07:58:09.192Z,416.25
2023-05-21T07:59:09.127Z,450.00
2023-05-21T08:00:09.145Z,427.50
2023-05-21T08:01:09.115Z,399.38
2023-05-21T08:02:09.106Z,399.38
2023-05-21T08:03:09.147Z,399.38
2023-05-21T08:04:09.218Z,427.50
2023-05-21T08:05:09.130Z,427.50
2023-05-21T08:06:09.130Z,433.12
2023-05-21T08:07:09.059Z,427.50
2023-05-21T08:08:09.088Z,405.00
2023-05-21T08:09:09.057Z,416.25
2023-05-21T08:10:09.130Z,433.12
2023-05-21T08:11:09.051Z,438.75
2023-05-21T08:12:09.064Z,410.62
2023-05-21T08:13:09.027Z,399.38
2023-05-21T08:14:09.042Z,410.62
2023-05-21T08:15:09.028Z,416.25
2023-05-21T08:16:09.049Z,427.50
2023-05-21T08:17:09.042Z,421.88
2023-05-21T08:18:09.128Z,416.25
2023-05-21T08:19:09.003Z,410.62
2023-05-21T08:20:08.990Z,444.38
2023-05-21T08:21:08.966Z,478.12
2023-05-21T08:22:08.970Z,489.38
2023-05-21T08:23:09.078Z,495.00
2023-05-21T08:24:08.970Z,495.00
2023-05-21T08:25:08.920Z,551.25
2023-05-21T08:26:08.945Z,545.62
2023-05-21T08:27:08.917Z,540.00
2023-05-21T08:28:08.928Z,534.38
2023-05-21T08:29:08.910Z,568.12
2023-05-21T08:30:08.924Z,573.75
2023-05-21T08:31:08.891Z,573.75
2023-05-21T08:32:08.975Z,624.38
2023-05-21T08:33:08.906Z,635.62
2023-05-21T08:34:08.908Z,618.75
2023-05-21T08:35:08.885Z,652.50
2023-05-21T08:36:08.885Z,675.00
2023-05-21T08:37:08.855Z,680.62
2023-05-21T08:38:08.870Z,635.62
2023-05-21T08:39:08.831Z,585.00
2023-05-21T08:40:08.821Z,528.75
2023-05-21T08:41:08.808Z,551.25
2023-05-21T08:42:08.842Z,489.38
2023-05-21T08:43:08.832Z,495.00
2023-05-21T08:44:08.808Z,483.75
2023-05-21T08:45:08.828Z,472.50
2023-05-21T08:46:08.844Z,433.12
2023-05-21T08:47:08.757Z,433.12
2023-05-21T08:48:08.756Z,416.25
2023-05-21T08:49:08.766Z,393.75
2023-05-21T08:50:08.762Z,354.38
2023-05-21T08:51:08.747Z,371.25
2023-05-21T08:52:08.751Z,433.12
2023-05-21T08:53:19.444Z,427.50
2023-05-21T08:54:09.738Z,461.25
2023-05-21T08:55:08.730Z,472.50
2023-05-21T08:56:08.728Z,495.00
2023-05-21T08:57:08.712Z,500.62
2023-05-21T08:58:08.716Z,511.88
2023-05-21T08:59:08.694Z,523.12
2023-05-21T09:00:08.706Z,551.25
2023-05-21T09:01:08.709Z,568.12
2023-05-21T09:02:08.667Z,596.25
2023-05-21T09:03:08.772Z,624.38
2023-05-21T09:04:19.487Z,663.75
2023-05-21T09:05:09.636Z,686.25
2023-05-21T09:06:08.637Z,675.00
2023-05-21T09:07:08.620Z,646.88
2023-05-21T09:08:08.632Z,624.38
2023-05-21T09:09:08.599Z,540.00
2023-05-21T09:10:08.659Z,556.88
2023-05-21T09:11:08.593Z,517.50
2023-05-21T09:12:08.601Z,495.00
2023-05-21T09:13:08.583Z,461.25
2023-05-21T09:14:08.616Z,416.25
2023-05-21T09:15:08.572Z,393.75
2023-05-21T09:16:08.604Z,393.75
2023-05-21T09:17:08.561Z,388.12
2023-05-21T09:18:08.610Z,365.62
2023-05-21T09:19:08.573Z,354.38
2023-05-21T09:20:08.553Z,354.38
2023-05-21T09:21:08.552Z,348.75
2023-05-21T09:22:08.567Z,371.25
2023-05-21T09:23:08.515Z,388.12
2023-05-21T09:24:08.541Z,354.38
2023-05-21T09:25:08.534Z,354.38
2023-05-21T09:26:08.540Z,343.12
2023-05-21T09:27:08.486Z,337.50
2023-05-21T09:28:08.498Z,343.12
2023-05-21T09:29:08.470Z,376.88
2023-05-21T09:30:08.485Z,365.62
2023-05-21T09:31:08.490Z,371.25
2023-05-21T09:32:08.511Z,382.50
2023-05-21T09:33:08.466Z,371.25
2023-05-21T09:34:08.472Z,393.75
2023-05-21T09:35:08.428Z,388.12
2023-05-21T09:36:08.484Z,393.75
2023-05-21T09:37:13.503Z,399.38
2023-05-21T09:38:09.455Z,382.50
2023-05-21T09:39:08.402Z,376.88
2023-05-21T09:40:08.426Z,360.00
2023-05-21T09:41:08.376Z,320.62
2023-05-21T09:42:08.378Z,331.88
2023-05-21T09:43:08.373Z,320.62
2023-05-21T09:44:08.398Z,315.00
2023-05-21T09:45:08.378Z,309.38
2023-05-21T09:46:08.401Z,292.50
2023-05-21T09:47:08.351Z,286.88
2023-05-21T09:48:08.447Z,292.50
2023-05-21T09:49:08.338Z,292.50
2023-05-21T09:50:08.332Z,275.62
2023-05-21T09:51:08.331Z,281.25
2023-05-21T09:52:08.361Z,270.00
2023-05-21T09:53:08.317Z,264.38
2023-05-21T09:54:08.360Z,270.00
2023-05-21T09:55:08.288Z,270.00
2023-05-21T09:56:08.322Z,270.00
2023-05-21T09:57:08.301Z,270.00
2023-05-21T09:58:08.288Z,264.38
2023-05-21T09:59:08.254Z,258.75
2023-05-21T10:00:08.281Z,253.12
2023-05-21T10:01:08.243Z,258.75
2023-05-21T10:02:08.396Z,258.75
2023-05-21T10:03:08.375Z,253.12
2023-05-21T10:04:08.315Z,253.12
2023-05-21T10:05:08.228Z,258.75
2023-05-21T10:06:08.235Z,270.00
2023-05-21T10:07:08.244Z,275.62
2023-05-21T10:08:08.206Z,292.50
2023-05-21T10:09:08.260Z,298.12
2023-05-21T10:10:08.206Z,303.75
2023-05-21T10:11:08.184Z,303.75
2023-05-21T10:12:08.193Z,303.75
2023-05-21T10:13:08.170Z,303.75
2023-05-21T10:14:08.219Z,298.12
2023-05-21T10:15:08.204Z,298.12
2023-05-21T10:16:08.186Z,298.12
2023-05-21T10:17:08.130Z,281.25
2023-05-21T10:18:08.181Z,286.88
2023-05-21T10:19:08.153Z,286.88
2023-05-21T10:20:08.135Z,286.88
2023-05-21T10:21:08.155Z,298.12
2023-05-21T10:22:08.102Z,298.12
2023-05-21T10:23:08.127Z,298.12
2023-05-21T10:24:08.095Z,292.50
2023-05-21T10:25:08.135Z,286.88
2023-05-21T10:26:08.087Z,292.50
2023-05-21T10:27:08.077Z,286.88
2023-05-21T10:28:08.095Z,286.88
2023-05-21T10:29:08.088Z,286.88
2023-05-21T10:30:08.059Z,281.25
2023-05-21T10:31:08.066Z,275.62
2023-05-21T10:32:08.057Z,270.00
2023-05-21T10:33:08.073Z,270.00
2023-05-21T10:34:08.021Z,270.00
2023-05-21T10:35:08.019Z,264.38
2023-05-21T10:36:08.013Z,270.00
2023-05-21T10:37:08.001Z,264.38
2023-05-21T10:38:07.998Z,258.75
2023-05-21T10:39:07.986Z,253.12
2023-05-21T10:40:07.976Z,253.12
2023-05-21T10:41:07.992Z,247.50
2023-05-21T10:42:08.014Z,247.50
2023-05-21T10:43:07.950Z,247.50
2023-05-21T10:44:07.971Z,247.50
2023-05-21T10:45:07.969Z,247.50
2023-05-21T10:46:08.058Z,247.50
2023-05-21T10:47:07.957Z,247.50
2023-05-21T10:48:07.965Z,247.50
2023-05-21T10:49:07.940Z,253.12
2023-05-21T10:50:07.930Z,247.50
2023-05-21T10:51:07.918Z,247.50
2023-05-21T10:52:07.930Z,247.50
2023-05-21T10:53:10.579Z,241.88
2023-05-21T10:54:07.958Z,236.25
2023-05-21T10:55:07.865Z,230.62
2023-05-21T10:56:07.907Z,247.50
2023-05-21T10:57:07.853Z,253.12
2023-05-21T10:58:07.857Z,247.50
2023-05-21T10:59:07.867Z,247.50
2023-05-21T11:00:07.869Z,247.50
2023-05-21T11:01:07.896Z,247.50
2023-05-21T11:02:07.954Z,208.12
2023-05-21T11:03:07.894Z,191.25
2023-05-21T11:04:07.821Z,202.50
2023-05-21T11:05:07.808Z,236.25
2023-05-21T11:06:07.808Z,236.25
2023-05-21T11:07:07.795Z,241.88
2023-05-21T11:08:07.830Z,241.88
2023-05-21T11:09:07.780Z,236.25
2023-05-21T11:10:07.778Z,230.62
2023-05-21T11:11:07.789Z,196.88
2023-05-21T11:12:07.780Z,219.38
2023-05-21T11:13:07.764Z,241.88
2023-05-21T11:14:07.752Z,241.88
2023-05-21T11:15:07.754Z,241.88
2023-05-21T11:16:07.769Z,236.25
2023-05-21T11:17:07.764Z,236.25
2023-05-21T11:18:07.737Z,236.25
2023-05-21T11:19:07.850Z,230.62
2023-05-21T11:20:07.735Z,230.62
2023-05-21T11:21:07.710Z,219.38
2023-05-21T11:22:07.712Z,202.50
2023-05-21T11:23:07.726Z,225.00
2023-05-21T11:24:07.705Z,225.00
2023-05-21T11:25:07.651Z,225.00
2023-05-21T11:26:07.688Z,208.12
2023-05-21T11:27:07.661Z,213.75
2023-05-21T11:28:07.649Z,213.75
2023-05-21T11:29:07.695Z,208.12
2023-05-21T11:30:07.676Z,208.12
2023-05-21T11:31:07.689Z,208.12
2023-05-21T11:32:07.630Z,202.50
2023-05-21T11:33:07.774Z,202.50
2023-05-21T11:34:07.638Z,202.50
2023-05-21T11:35:07.691Z,208.12
2023-05-21T11:36:07.592Z,208.12
2023-05-21T11:37:07.575Z,202.50
2023-05-21T11:38:07.597Z,208.12
2023-05-21T11:39:07.606Z,202.50
2023-05-21T11:40:07.611Z,208.12
2023-05-21T11:41:07.552Z,208.12
2023-05-21T11:42:07.553Z,202.50
2023-05-21T11:43:07.530Z,196.88
2023-05-21T11:44:07.561Z,196.88
2023-05-21T11:45:07.528Z,191.25
2023-05-21T11:46:07.827Z,196.88
2023-05-21T11:47:07.495Z,191.25
2023-05-21T11:48:07.625Z,191.25
2023-05-21T11:49:07.504Z,191.25
2023-05-21T11:50:07.539Z,191.25
2023-05-21T11:51:07.467Z,191.25
2023-05-21T11:52:07.509Z,191.25
2023-05-21T11:53:07.501Z,185.62
2023-05-21T11:54:07.479Z,191.25
2023-05-21T11:55:07.486Z,180.00
2023-05-21T11:56:07.474Z,168.75
2023-05-21T11:57:07.460Z,168.75
2023-05-21T11:58:07.446Z,180.00
2023-05-21T11:59:07.417Z,180.00
2023-05-21T12:00:07.464Z,180.00
2023-05-21T12:01:07.410Z,185.62
2023-05-21T12:02:07.444Z,191.25
2023-05-21T12:03:07.510Z,191.25
2023-05-21T12:04:07.449Z,191.25
2023-05-21T12:05:07.396Z,191.25
2023-05-21T12:06:07.403Z,191.25
2023-05-21T12:07:07.456Z,196.88
2023-05-21T12:08:07.389Z,196.88
2023-05-21T12:09:07.358Z,196.88
2023-05-21T12:10:07.350Z,202.50
2023-05-21T12:11:07.357Z,202.50
2023-05-21T12:12:07.370Z,196.88
2023-05-21T12:13:07.377Z,191.25
2023-05-21T12:14:07.360Z,185.62
2023-05-21T12:15:07.335Z,180.00
2023-05-21T12:16:07.401Z,168.75
2023-05-21T12:17:07.302Z,168.75
2023-05-21T12:18:07.481Z,168.75
2023-05-21T12:19:07.291Z,168.75
2023-05-21T12:20:07.272Z,168.75
2023-05-21T12:21:07.282Z,168.75
2023-05-21T12:22:07.293Z,163.12
2023-05-21T12:23:07.295Z,168.75
2023-05-21T12:24:07.280Z,163.12
2023-05-21T12:25:07.233Z,157.50
2023-05-21T12:26:07.308Z,157.50
2023-05-21T12:27:07.242Z,151.88
2023-05-21T12:28:07.220Z,157.50
2023-05-21T12:29:07.250Z,157.50
2023-05-21T12:30:07.215Z,157.50
2023-05-21T12:31:07.256Z,157.50
2023-05-21T12:32:07.377Z,157.50
2023-05-21T12:33:07.298Z,163.12
2023-05-21T12:34:07.204Z,163.12
2023-05-21T12:35:07.199Z,163.12
2023-05-21T12:36:07.194Z,163.12
2023-05-21T12:37:07.183Z,168.75
2023-05-21T12:38:07.225Z,163.12
2023-05-21T12:39:07.969Z,168.75
2023-05-21T12:40:07.171Z,168.75
2023-05-21T12:41:07.151Z,168.75
2023-05-21T12:42:07.133Z,168.75
2023-05-21T12:43:07.134Z,168.75
2023-05-21T12:44:07.150Z,174.38
2023-05-21T12:45:07.124Z,168.75
2023-05-21T12:46:07.191Z,146.25