createdAt,value
2018-04-08T00:02:24.865Z,6.37
2018-04-08T00:04:53.125Z,7.28
2018-04-08T00:07:21.401Z,5.82
2018-04-08T00:09:49.681Z,5.50
2018-04-08T00:12:17.930Z,5.70
2018-04-08T00:14:46.230Z,5.12
2018-04-08T00:17:14.483Z,5.82
2018-04-08T00:19:42.789Z,6.00
2018-04-08T00:22:11.038Z,6.40
2018-04-08T00:24:39.784Z,5.50
2018-04-08T00:27:08.017Z,5.62
2018-04-08T00:29:36.269Z,5.03
2018-04-08T00:32:04.571Z,5.35
2018-04-08T00:34:32.818Z,5.68
2018-04-08T00:37:01.125Z,5.10
2018-04-08T00:39:29.418Z,5.20
2018-04-08T00:41:57.670Z,4.60
2018-04-08T00:44:25.925Z,5.05
2018-04-08T00:46:54.222Z,4.93
2018-04-08T00:49:22.470Z,5.20
2018-04-08T00:51:50.731Z,4.90
2018-04-08T00:54:30.484Z,5.50
2018-04-08T00:56:58.499Z,5.53
2018-04-08T00:59:26.555Z,5.57
2018-04-08T01:01:54.566Z,5.25
2018-04-08T01:04:22.577Z,5.43
2018-04-08T01:06:51.367Z,5.35
2018-04-08T01:09:20.157Z,4.80
2018-04-08T01:11:48.971Z,5.05
2018-04-08T01:14:16.978Z,5.03
2018-04-08T01:16:45.977Z,5.10
2018-04-08T01:19:14.995Z,4.80
2018-04-08T01:21:43.282Z,4.80
2018-04-08T01:24:11.539Z,4.90
2018-04-08T01:26:39.785Z,5.07
2018-04-08T01:29:08.837Z,4.70
2018-04-08T01:31:37.101Z,4.75
2018-04-08T01:34:05.354Z,4.60
2018-04-08T01:36:33.617Z,4.53
2018-04-08T01:39:02.206Z,4.28
2018-04-08T01:41:31.234Z,4.90
2018-04-08T01:43:59.482Z,4.67
2018-04-08T01:46:27.790Z,5.03
2018-04-08T01:48:56.029Z,4.87
2018-04-08T01:51:24.330Z,4.80
2018-04-08T01:53:52.600Z,5.03
2018-04-08T01:56:20.878Z,5.00
2018-04-08T01:58:49.131Z,4.65
2018-04-08T02:01:17.414Z,5.07
2018-04-08T02:03:45.665Z,5.22
2018-04-08T02:06:14.718Z,5.20
2018-04-08T02:08:42.985Z,5.60
2018-04-08T02:11:11.244Z,5.25
2018-04-08T02:13:39.502Z,5.05
2018-04-08T02:16:07.802Z,4.62
2018-04-08T02:18:36.053Z,4.57
2018-04-08T02:21:04.312Z,4.82
2018-04-08T02:23:33.330Z,5.20
2018-04-08T02:26:01.573Z,4.93
2018-04-08T02:28:30.609Z,4.53
2018-04-08T02:30:58.906Z,4.50
2018-04-08T02:33:27.161Z,5.10
2018-04-08T02:35:55.406Z,4.90
2018-04-08T02:38:23.658Z,5.03
2018-04-08T02:40:52.710Z,5.00
2018-04-08T02:43:20.961Z,4.95
2018-04-08T02:45:49.254Z,5.45
2018-04-08T02:48:17.499Z,5.35
2018-04-08T02:50:45.755Z,5.07
2018-04-08T02:53:14.772Z,5.07
2018-04-08T02:55:43.019Z,5.03
2018-04-08T02:58:11.274Z,5.40
2018-04-08T03:00:39.625Z,4.75
2018-04-08T03:03:07.869Z,5.12
2018-04-08T03:05:36.882Z,4.70
2018-04-08T03:08:05.127Z,5.00
2018-04-08T03:10:34.134Z,5.60
2018-04-08T03:13:02.437Z,5.18
2018-04-08T03:15:30.718Z,5.68
2018-04-08T03:17:58.953Z,5.70
2018-04-08T03:20:27.960Z,6.22
2018-04-08T03:22:56.261Z,5.85
2018-04-08T03:25:24.498Z,6.28
2018-04-08T03:27:53.502Z,5.70
2018-04-08T03:30:21.803Z,5.80
2018-04-08T03:32:50.083Z,5.85
2018-04-08T03:35:18.348Z,5.62
2018-04-08T03:37:46.581Z,5.82
2018-04-08T03:40:15.594Z,4.80
2018-04-08T03:42:43.829Z,5.62
2018-04-08T03:45:12.423Z,5.12
2018-04-08T03:47:41.518Z,5.62
2018-04-08T03:50:10.034Z,4.78
2018-04-08T03:52:38.623Z,5.12
2018-04-08T03:55:07.684Z,4.87
2018-04-08T03:57:35.910Z,4.65
2018-04-08T04:00:04.230Z,4.35
2018-04-08T04:02:33.337Z,5.03
2018-04-08T04:05:01.557Z,4.70
2018-04-08T04:07:29.998Z,5.10
2018-04-08T04:09:58.993Z,5.07
2018-04-08T04:12:27.240Z,4.85
2018-04-08T04:14:55.605Z,5.18
2018-04-08T04:17:23.928Z,4.78
2018-04-08T04:20:04.205Z,4.93
2018-04-08T04:22:44.285Z,5.32
2018-04-08T04:25:36.248Z,5.82
2018-04-08T04:28:05.454Z,5.60
2018-04-08T04:30:34.552Z,6.07
2018-04-08T04:33:03.557Z,5.90
2018-04-08T04:35:31.837Z,5.05
2018-04-08T04:38:00.262Z,5.60
2018-04-08T04:40:28.493Z,5.18
2018-04-08T04:42:57.100Z,5.43
2018-04-08T04:45:25.321Z,5.53
2018-04-08T04:47:54.391Z,5.45
2018-04-08T04:50:22.718Z,5.10
2018-04-08T04:52:51.046Z,5.15
2018-04-08T04:55:19.374Z,5.57
2018-04-08T04:57:47.707Z,5.68
2018-04-08T05:00:16.268Z,5.43
2018-04-08T05:02:44.591Z,5.62
2018-04-08T05:05:13.445Z,5.35
2018-04-08T05:07:41.814Z,5.50
2018-04-08T05:10:10.219Z,5.53
2018-04-08T05:12:38.736Z,5.60
2018-04-08T05:15:07.056Z,5.50
2018-04-08T05:17:35.489Z,6.05
2018-04-08T05:20:03.813Z,5.50
2018-04-08T05:22:32.138Z,5.67
2018-04-08T05:25:00.464Z,5.90
2018-04-08T05:27:28.859Z,5.77
2018-04-08T05:29:58.008Z,5.13
2018-04-08T05:32:26.356Z,5.67
2018-04-08T05:34:55.513Z,5.90
2018-04-08T05:37:23.949Z,5.17
2018-04-08T05:39:52.290Z,5.70
2018-04-08T05:42:21.660Z,5.70
2018-04-08T05:44:50.155Z,6.10
2018-04-08T05:47:18.485Z,5.60
2018-04-08T05:49:46.846Z,5.80
2018-04-08T05:52:15.172Z,6.13
2018-04-08T05:54:43.562Z,6.60
2018-04-08T05:57:11.812Z,6.80
2018-04-08T05:59:40.052Z,6.77
2018-04-08T06:02:08.300Z,6.80
2018-04-08T06:04:36.624Z,6.63
2018-04-08T06:07:04.876Z,6.63
2018-04-08T06:09:34.144Z,7.23
2018-04-08T06:12:03.980Z,6.83
2018-04-08T06:14:34.432Z,7.67
2018-04-08T06:17:03.771Z,7.63
2018-04-08T06:19:32.656Z,7.77
2018-04-08T06:22:01.716Z,7.70
2018-04-08T06:24:31.189Z,8.07
2018-04-08T06:27:00.283Z,7.87
2018-04-08T06:29:28.578Z,7.60
2018-04-08T06:31:56.968Z,7.50
2018-04-08T06:34:25.290Z,8.20
2018-04-08T06:36:53.622Z,7.93
2018-04-08T06:39:21.865Z,8.10
2018-04-08T06:41:50.917Z,7.57
2018-04-08T06:44:19.168Z,7.40
2018-04-08T06:46:47.486Z,7.10
2018-04-08T06:49:15.826Z,6.70
2018-04-08T06:51:44.190Z,6.90
2018-04-08T06:54:12.458Z,6.90
2018-04-08T06:56:40.809Z,7.47
2018-04-08T06:59:09.121Z,7.80
2018-04-08T07:01:37.361Z,8.20
2018-04-08T07:04:06.377Z,7.80
2018-04-08T07:06:34.749Z,8.43
2018-04-08T07:09:02.997Z,7.30
2018-04-08T07:11:31.237Z,8.03
2018-04-08T07:13:59.480Z,8.33
2018-04-08T07:16:27.726Z,8.10
2018-04-08T07:18:56.775Z,8.20
2018-04-08T07:21:25.013Z,8.60
2018-04-08T07:23:53.261Z,8.23
2018-04-08T07:26:21.594Z,8.63
2018-04-08T07:28:49.837Z,8.53
2018-04-08T07:31:18.090Z,8.40
2018-04-08T07:33:46.333Z,8.60
2018-04-08T07:36:14.593Z,8.53
2018-04-08T07:38:42.846Z,8.50
2018-04-08T07:41:11.141Z,7.67
2018-04-08T07:43:39.418Z,8.80
2018-04-08T07:46:07.695Z,9.13
2018-04-08T07:48:35.946Z,8.80
2018-04-08T07:51:04.245Z,9.07
2018-04-08T07:53:32.485Z,9.00
2018-04-08T07:56:01.523Z,9.17
2018-04-08T07:58:29.789Z,9.23
2018-04-08T08:00:58.038Z,9.00
2018-04-08T08:03:26.281Z,9.27
2018-04-08T08:05:54.608Z,9.20
2018-04-08T08:08:22.861Z,8.67
2018-04-08T08:10:51.192Z,9.17
2018-04-08T08:13:19.817Z,9.50
2018-04-08T08:15:48.952Z,9.57
2018-04-08T08:18:17.331Z,9.50
2018-04-08T08:20:45.600Z,9.07
2018-04-08T08:23:13.865Z,9.67
2018-04-08T08:25:42.145Z,10.73
2018-04-08T08:28:10.426Z,10.33
2018-04-08T08:30:38.686Z,10.07
2018-04-08T08:33:06.990Z,11.73
2018-04-08T08:35:35.232Z,10.57
2018-04-08T08:38:03.498Z,10.93
2018-04-08T08:40:31.815Z,11.20
2018-04-08T08:43:00.077Z,10.57
2018-04-08T08:45:28.326Z,11.40
2018-04-08T08:47:56.642Z,10.40
2018-04-08T08:50:24.890Z,12.30
2018-04-08T08:52:53.181Z,13.27
2018-04-08T08:55:21.425Z,12.17
2018-04-08T08:57:49.694Z,11.80
2018-04-08T09:00:18.723Z,11.83
2018-04-08T09:02:46.986Z,12.00
2018-04-08T09:05:15.237Z,12.57
2018-04-08T09:07:43.499Z,11.97
2018-04-08T09:10:12.529Z,11.00
2018-04-08T09:12:40.807Z,10.40
2018-04-08T09:15:09.062Z,10.43
2018-04-08T09:17:37.309Z,9.80
2018-04-08T09:20:08.054Z,10.40
2018-04-08T09:22:43.659Z,10.77
2018-04-08T09:25:14.419Z,10.80
2018-04-08T09:27:42.637Z,10.97
2018-04-08T09:30:10.922Z,10.87
2018-04-08T09:32:39.178Z,11.80
2018-04-08T09:35:07.442Z,12.43
2018-04-08T09:37:36.514Z,11.17
2018-04-08T09:40:04.842Z,11.73
2018-04-08T09:42:33.097Z,12.23
2018-04-08T09:45:01.369Z,11.53
2018-04-08T09:47:29.717Z,10.87
2018-04-08T09:49:57.949Z,11.10
2018-04-08T09:52:26.233Z,11.60
2018-04-08T09:54:54.488Z,17.10
2018-04-08T09:57:22.755Z,17.80
2018-04-08T09:59:51.016Z,20.03
2018-04-08T10:02:25.741Z,13.03
2018-04-08T10:04:54.761Z,12.73
2018-04-08T10:07:23.049Z,13.33
2018-04-08T10:09:51.342Z,12.47
2018-04-08T10:12:19.594Z,12.37
2018-04-08T10:14:47.852Z,12.40
2018-04-08T10:17:16.154Z,12.03
2018-04-08T10:19:44.422Z,12.77
2018-04-08T10:22:12.696Z,13.53
2018-04-08T10:24:40.946Z,13.23
2018-04-08T10:27:09.302Z,13.20
2018-04-08T10:29:38.338Z,14.50
2018-04-08T10:32:06.636Z,14.40
2018-04-08T10:34:35.008Z,13.73
2018-04-08T10:37:03.387Z,14.33
2018-04-08T10:39:31.634Z,13.97
2018-04-08T10:41:59.933Z,13.90
2018-04-08T10:44:28.248Z,13.90
2018-04-08T10:46:56.587Z,14.00
2018-04-08T10:49:24.866Z,14.70
2018-04-08T10:51:53.134Z,14.10
2018-04-08T10:54:21.390Z,13.23
2018-04-08T10:56:49.727Z,13.77
2018-04-08T10:59:17.953Z,14.53
2018-04-08T11:01:46.210Z,13.83
2018-04-08T11:04:14.469Z,14.97
2018-04-08T11:06:43.477Z,13.90
2018-04-08T11:09:11.829Z,13.63
2018-04-08T11:11:40.321Z,14.00
2018-04-08T11:14:09.341Z,15.10
2018-04-08T11:16:37.589Z,14.97
2018-04-08T11:19:06.656Z,14.63
2018-04-08T11:21:34.897Z,16.00
2018-04-08T11:24:03.182Z,15.83
2018-04-08T11:26:31.438Z,16.30
2018-04-08T11:28:59.697Z,15.50
2018-04-08T11:31:28.007Z,16.20
2018-04-08T11:33:56.303Z,15.60
2018-04-08T11:36:24.556Z,15.80
2018-04-08T11:38:52.838Z,15.97
2018-04-08T11:41:21.214Z,15.30
2018-04-08T11:43:49.470Z,14.30
2018-04-08T11:46:17.843Z,14.70
2018-04-08T11:48:46.092Z,14.70
2018-04-08T11:51:15.147Z,15.33
2018-04-08T11:53:43.390Z,16.53
2018-04-08T11:56:11.637Z,15.83
2018-04-08T11:58:39.898Z,15.73
2018-04-08T12:01:08.925Z,15.50
2018-04-08T12:03:37.175Z,16.67
2018-04-08T12:06:06.345Z,16.10
2018-04-08T12:08:34.590Z,14.90
2018-04-08T12:11:02.846Z,18.27
2018-04-08T12:13:31.097Z,15.53
2018-04-08T12:16:00.134Z,16.97
2018-04-08T12:18:28.398Z,17.00
2018-04-08T12:20:56.694Z,17.20
2018-04-08T12:23:24.962Z,16.43
2018-04-08T12:25:53.214Z,16.53
2018-04-08T12:28:21.486Z,18.30
2018-04-08T12:30:50.495Z,16.80
2018-04-08T12:33:18.745Z,16.20
2018-04-08T12:35:47.058Z,16.67
2018-04-08T12:38:15.319Z,16.77
2018-04-08T12:40:43.579Z,16.57
2018-04-08T12:43:11.843Z,16.70
2018-04-08T12:45:40.873Z,16.57
2018-04-08T12:48:09.134Z,16.77
2018-04-08T12:50:37.381Z,16.20
2018-04-08T12:53:06.415Z,16.93
2018-04-08T12:55:34.694Z,16.50
2018-04-08T12:58:02.958Z,17.37
2018-04-08T13:00:31.236Z,16.93
2018-04-08T13:02:59.476Z,16.17
2018-04-08T13:05:28.549Z,16.57
2018-04-08T13:07:56.791Z,16.53
2018-04-08T13:10:25.064Z,16.23
2018-04-08T13:12:53.297Z,17.43
2018-04-08T13:15:22.317Z,17.07
2018-04-08T13:17:50.577Z,17.50
2018-04-08T13:20:18.838Z,17.93
2018-04-08T13:22:47.886Z,17.03
2018-04-08T13:25:16.175Z,17.23
2018-04-08T13:27:44.434Z,16.23
2018-04-08T13:30:12.697Z,15.77
2018-04-08T13:32:40.948Z,16.40
2018-04-08T13:35:09.266Z,17.90
2018-04-08T13:37:37.509Z,16.03
2018-04-08T13:40:05.796Z,16.83
2018-04-08T13:42:34.077Z,14.83
2018-04-08T13:45:02.334Z,15.13
2018-04-08T13:47:30.586Z,15.87
2018-04-08T13:49:59.601Z,17.33
2018-04-08T13:52:27.900Z,16.53
2018-04-08T13:54:56.171Z,16.50
2018-04-08T13:57:24.413Z,16.23
2018-04-08T13:59:52.682Z,15.87
2018-04-08T14:02:21.717Z,15.67
2018-04-08T14:04:49.978Z,15.33
2018-04-08T14:07:18.235Z,15.27
2018-04-08T14:09:46.492Z,15.30
2018-04-08T14:12:15.538Z,15.23
2018-04-08T14:14:43.835Z,15.00
2018-04-08T14:17:12.077Z,15.77
2018-04-08T14:19:40.338Z,15.47
2018-04-08T14:22:08.587Z,15.17
2018-04-08T14:24:37.673Z,15.70
2018-04-08T14:27:05.910Z,14.47
2018-04-08T14:29:34.187Z,15.77
2018-04-08T14:32:02.439Z,15.40
2018-04-08T14:34:30.690Z,16.43
2018-04-08T14:36:58.942Z,15.60
2018-04-08T14:39:27.277Z,16.07
2018-04-08T14:41:55.576Z,15.27
2018-04-08T14:44:23.929Z,14.50
2018-04-08T14:46:52.309Z,15.03
2018-04-08T14:49:20.637Z,15.77
2018-04-08T14:51:48.860Z,15.47
2018-04-08T14:54:17.709Z,14.10
2018-04-08T14:56:46.850Z,14.07
2018-04-08T14:59:15.101Z,14.07
2018-04-08T15:01:46.664Z,14.27
2018-04-08T15:04:11.622Z,13.73
2018-04-08T15:06:40.652Z,14.20
2018-04-08T15:09:08.892Z,12.93
2018-04-08T15:11:37.918Z,14.07
2018-04-08T15:14:06.170Z,15.37
2018-04-08T15:16:35.198Z,16.27
2018-04-08T15:19:03.446Z,16.00
2018-04-08T15:21:31.710Z,15.47
2018-04-08T15:24:00.721Z,16.93
2018-04-08T15:26:29.857Z,16.37
2018-04-08T15:28:58.222Z,17.17
2018-04-08T15:31:26.486Z,16.10
2018-04-08T15:33:54.743Z,15.87
2018-04-08T15:36:23.003Z,16.40
2018-04-08T15:38:52.035Z,16.50
2018-04-08T15:41:20.289Z,16.53
2018-04-08T15:43:48.619Z,17.90
2018-04-08T15:46:16.966Z,17.87
2018-04-08T15:48:45.222Z,17.00
2018-04-08T15:51:13.498Z,16.93
2018-04-08T15:53:41.798Z,17.03
2018-04-08T15:56:10.054Z,16.33
2018-04-08T15:58:38.347Z,16.53
2018-04-08T16:01:06.624Z,16.00
2018-04-08T16:03:34.894Z,17.17
2018-04-08T16:06:03.275Z,16.83
2018-04-08T16:08:31.547Z,16.33
2018-04-08T16:10:59.798Z,16.20
2018-04-08T16:13:28.063Z,16.93
2018-04-08T16:15:56.309Z,15.97
2018-04-08T16:18:24.649Z,16.07
2018-04-08T16:20:52.920Z,16.30
2018-04-08T16:23:21.175Z,16.23
2018-04-08T16:25:49.539Z,15.43
2018-04-08T16:28:17.853Z,14.87
2018-04-08T16:30:46.110Z,15.57
2018-04-08T16:33:14.361Z,15.47
2018-04-08T16:35:43.384Z,14.50
2018-04-08T16:38:11.642Z,14.40
2018-04-08T16:40:39.889Z,13.33
2018-04-08T16:43:08.943Z,14.00
2018-04-08T16:45:37.210Z,14.30
2018-04-08T16:48:05.498Z,15.77
2018-04-08T16:50:33.741Z,14.00
2018-04-08T16:53:02.009Z,15.40
2018-04-08T16:55:30.257Z,15.37
2018-04-08T16:57:59.292Z,14.57
2018-04-08T17:00:27.550Z,14.70
2018-04-08T17:02:55.869Z,13.80
2018-04-08T17:05:24.134Z,14.07
2018-04-08T17:07:52.416Z,17.10
2018-04-08T17:10:20.684Z,16.40
2018-04-08T17:12:48.926Z,17.13
2018-04-08T17:15:17.276Z,20.90
2018-04-08T17:17:45.777Z,23.00
2018-04-08T17:20:14.044Z,23.90
2018-04-08T17:22:43.071Z,25.10
2018-04-08T17:25:11.330Z,24.77
2018-04-08T17:27:39.598Z,26.97
2018-04-08T17:30:07.859Z,27.27
2018-04-08T17:32:36.888Z,27.70
2018-04-08T17:35:05.141Z,28.03
2018-04-08T17:37:33.405Z,28.23
2018-04-08T17:40:02.420Z,28.20
2018-04-08T17:42:30.701Z,28.13
2018-04-08T17:44:58.962Z,29.00
2018-04-08T17:47:27.217Z,28.13
2018-04-08T17:49:56.247Z,29.77
2018-04-08T17:52:24.509Z,27.90
2018-04-08T17:54:52.764Z,29.57
2018-04-08T17:57:21.810Z,27.80
2018-04-08T17:59:50.069Z,29.00
2018-04-08T18:02:18.329Z,28.20
2018-04-08T18:04:46.593Z,29.27
2018-04-08T18:07:15.613Z,27.80
2018-04-08T18:09:43.875Z,29.10
2018-04-08T18:12:12.129Z,28.77
2018-04-08T18:14:41.177Z,29.30
2018-04-08T18:17:09.422Z,28.73
2018-04-08T18:19:37.717Z,28.83
2018-04-08T18:22:05.993Z,28.70
2018-04-08T18:24:34.272Z,29.50
2018-04-08T18:27:02.533Z,30.97
2018-04-08T18:29:30.789Z,30.27
2018-04-08T18:31:59.059Z,30.13
2018-04-08T18:34:28.086Z,29.40
2018-04-08T18:36:56.365Z,29.60
2018-04-08T18:39:24.622Z,29.60
2018-04-08T18:41:52.880Z,34.58
2018-04-08T18:44:21.889Z,30.30
2018-04-08T18:46:50.145Z,29.53
2018-04-08T18:49:18.461Z,31.10
2018-04-08T18:51:46.743Z,29.03
2018-04-08T18:54:15.019Z,29.73
2018-04-08T18:56:43.616Z,30.03
2018-04-08T18:59:11.831Z,31.43
2018-04-08T19:01:40.872Z,30.80
2018-04-08T19:04:09.139Z,30.33
2018-04-08T19:06:37.518Z,31.15
2018-04-08T19:09:05.791Z,30.80
2018-04-08T19:11:34.054Z,31.13
2018-04-08T19:14:02.332Z,31.55
2018-04-08T19:16:30.594Z,30.43
2018-04-08T19:18:58.853Z,30.27
2018-04-08T19:21:27.206Z,30.53
2018-04-08T19:23:55.566Z,29.65
2018-04-08T19:26:23.936Z,31.10
2018-04-08T19:28:52.215Z,30.00
2018-04-08T19:31:20.572Z,29.83
2018-04-08T19:33:48.837Z,30.27
2018-04-08T19:36:17.099Z,32.27
2018-04-08T19:38:45.369Z,31.23
2018-04-08T19:41:13.682Z,32.13
2018-04-08T19:43:42.060Z,30.98
2018-04-08T19:46:10.318Z,30.67
2018-04-08T19:48:38.644Z,30.43
2018-04-08T19:51:06.880Z,31.85
2018-04-08T19:53:35.157Z,31.65
2018-04-08T19:56:03.421Z,33.28
2018-04-08T19:58:31.686Z,33.53
2018-04-08T20:00:59.987Z,33.03
2018-04-08T20:03:28.265Z,32.70
2018-04-08T20:05:56.539Z,31.58
2018-04-08T20:08:24.821Z,33.13
2018-04-08T20:10:53.094Z,29.70
2018-04-08T20:13:21.365Z,28.35
2018-04-08T20:15:49.625Z,27.62
2018-04-08T20:18:17.913Z,26.60
2018-04-08T20:20:46.168Z,26.75
2018-04-08T20:23:14.425Z,25.15
2018-04-08T20:25:42.690Z,26.23
2018-04-08T20:28:11.728Z,26.23
2018-04-08T20:30:39.991Z,25.73
2018-04-08T20:33:08.248Z,25.60
2018-04-08T20:35:36.522Z,26.20
2018-04-08T20:38:05.661Z,25.55
2018-04-08T20:40:33.917Z,26.20
2018-04-08T20:43:02.183Z,25.62
2018-04-08T20:45:30.446Z,25.50
2018-04-08T20:47:58.714Z,25.27
2018-04-08T20:50:27.030Z,28.87
2018-04-08T20:52:55.294Z,24.65
2018-04-08T20:55:23.570Z,23.95
2018-04-08T20:57:51.872Z,23.98
2018-04-08T21:00:20.241Z,24.63
2018-04-08T21:02:48.519Z,24.83
2018-04-08T21:05:16.890Z,23.27
2018-04-08T21:07:45.141Z,25.37
2018-04-08T21:10:13.441Z,25.17
2018-04-08T21:12:41.703Z,24.33
2018-04-08T21:15:09.962Z,25.80
2018-04-08T21:17:38.246Z,25.20
2018-04-08T21:20:06.512Z,27.00
2018-04-08T21:22:34.780Z,25.77
2018-04-08T21:25:03.045Z,26.37
2018-04-08T21:27:32.157Z,26.15
2018-04-08T21:30:00.421Z,26.62
2018-04-08T21:32:28.737Z,27.02
2018-04-08T21:34:57.011Z,25.88
2018-04-08T21:37:25.273Z,25.62
2018-04-08T21:39:53.548Z,26.15
2018-04-08T21:42:21.815Z,26.60
2018-04-08T21:44:50.097Z,25.05
2018-04-08T21:47:18.364Z,24.73
2018-04-08T21:49:46.634Z,25.15
2018-04-08T21:52:14.894Z,24.35
2018-04-08T21:54:43.934Z,25.52
2018-04-08T21:57:12.189Z,23.65
2018-04-08T21:59:40.458Z,24.23
2018-04-08T22:02:08.728Z,22.90
2018-04-08T22:04:37.034Z,22.95
2018-04-08T22:07:05.515Z,23.48
2018-04-08T22:09:33.777Z,24.75
2018-04-08T22:12:02.038Z,24.77
2018-04-08T22:14:30.310Z,25.00
2018-04-08T22:16:58.570Z,23.45
2018-04-08T22:19:27.607Z,24.12
2018-04-08T22:21:55.866Z,22.23
2018-04-08T22:24:24.949Z,22.75
2018-04-08T22:26:53.446Z,22.77
2018-04-08T22:29:21.681Z,23.73
2018-04-08T22:31:50.717Z,23.90
2018-04-08T22:34:18.978Z,22.10
2018-04-08T22:36:47.264Z,22.48
2018-04-08T22:39:15.533Z,22.87
2018-04-08T22:41:43.810Z,24.00
2018-04-08T22:44:12.114Z,23.02
2018-04-08T22:46:40.403Z,23.20
2018-04-08T22:49:08.670Z,23.70
2018-04-08T22:51:36.938Z,22.37
2018-04-08T22:54:05.240Z,21.60
2018-04-08T22:56:33.497Z,22.85
2018-04-08T22:59:01.755Z,22.73
2018-04-08T23:01:30.018Z,23.05
2018-04-08T23:03:58.289Z,22.52
2018-04-08T23:06:26.575Z,21.45
2018-04-08T23:08:54.847Z,22.85
2018-04-08T23:11:23.105Z,20.73
2018-04-08T23:13:51.419Z,22.48
2018-04-08T23:16:19.674Z,21.92
2018-04-08T23:18:47.929Z,22.13
2018-04-08T23:21:16.182Z,21.55
2018-04-08T23:23:44.445Z,22.45
2018-04-08T23:26:13.465Z,23.33
2018-04-08T23:28:42.617Z,23.58
2018-04-08T23:31:10.879Z,21.30
2018-04-08T23:33:39.261Z,22.50
2018-04-08T23:36:07.514Z,21.37
2018-04-08T23:38:35.774Z,22.50
2018-04-08T23:41:04.025Z,22.62
2018-04-08T23:43:33.057Z,22.48
2018-04-08T23:46:01.326Z,21.73
2018-04-08T23:48:29.610Z,22.83
2018-04-08T23:50:57.864Z,21.52
2018-04-08T23:53:26.141Z,22.02
2018-04-08T23:55:54.408Z,22.37
2018-04-08T23:58:23.454Z,23.10
