createdAt,value
2023-01-31T00:01:41.406Z,11.00
2023-01-31T00:04:14.370Z,13.10
2023-01-31T00:06:44.669Z,14.20
2023-01-31T00:09:15.180Z,10.40
2023-01-31T00:11:42.008Z,14.70
2023-01-31T00:14:10.764Z,9.30
2023-01-31T00:16:37.703Z,11.60
2023-01-31T00:19:05.283Z,8.50
2023-01-31T00:21:34.931Z,15.10
2023-01-31T00:24:02.490Z,11.60
2023-01-31T00:26:32.295Z,11.50
2023-01-31T00:29:01.520Z,12.20
2023-01-31T00:31:30.577Z,16.30
2023-01-31T00:33:58.476Z,14.10
2023-01-31T00:36:29.138Z,12.90
2023-01-31T00:38:58.180Z,9.70
2023-01-31T00:41:27.605Z,10.10
2023-01-31T00:43:55.179Z,13.20
2023-01-31T00:46:23.907Z,13.10
2023-01-31T00:48:51.537Z,11.50
2023-01-31T00:51:19.607Z,13.00
2023-01-31T00:53:47.413Z,12.10
2023-01-31T00:56:17.301Z,12.40
2023-01-31T01:01:14.842Z,12.60
2023-01-31T01:03:43.484Z,12.60
2023-01-31T01:06:11.606Z,16.10
2023-01-31T01:08:40.529Z,14.20
2023-01-31T01:11:13.837Z,11.00
2023-01-31T01:13:41.400Z,13.20
2023-01-31T01:16:14.984Z,13.10
2023-01-31T01:18:44.919Z,14.50
2023-01-31T01:21:15.761Z,14.00
2023-01-31T01:23:43.323Z,11.40
2023-01-31T01:26:20.402Z,16.30
2023-01-31T01:28:50.478Z,12.90
2023-01-31T01:31:19.647Z,12.50
2023-01-31T01:33:48.248Z,10.20
2023-01-31T01:36:17.491Z,10.00
2023-01-31T01:38:46.102Z,11.60
2023-01-31T01:41:14.069Z,11.40
2023-01-31T01:43:46.874Z,15.40
2023-01-31T01:46:19.150Z,16.60
2023-01-31T01:48:51.222Z,10.00
2023-01-31T01:51:19.875Z,11.00
2023-01-31T01:53:52.990Z,14.00
2023-01-31T01:56:24.472Z,13.80
2023-01-31T01:59:03.283Z,9.20
2023-01-31T02:01:35.075Z,12.60
2023-01-31T02:04:09.746Z,12.70
2023-01-31T02:06:36.668Z,10.60
2023-01-31T02:09:08.147Z,15.00
2023-01-31T02:11:35.933Z,12.60
2023-01-31T02:14:11.778Z,9.30
2023-01-31T02:16:38.742Z,7.50
2023-01-31T02:19:18.979Z,7.40
2023-01-31T02:22:02.201Z,11.20
2023-01-31T02:24:38.873Z,13.00
2023-01-31T02:27:34.675Z,15.40
2023-01-31T02:30:14.426Z,12.20
2023-01-31T02:32:47.609Z,10.20
2023-01-31T02:35:29.010Z,11.30
2023-01-31T02:38:02.288Z,11.90
2023-01-31T02:40:41.105Z,10.40
2023-01-31T02:43:33.300Z,15.00
2023-01-31T02:46:12.802Z,13.90
2023-01-31T02:48:52.106Z,13.20
2023-01-31T02:51:26.693Z,13.40
2023-01-31T02:54:13.846Z,9.80
2023-01-31T02:56:44.675Z,11.70
2023-01-31T02:59:22.441Z,11.90
2023-01-31T03:01:58.327Z,15.30
2023-01-31T03:04:25.606Z,14.60
2023-01-31T03:07:26.852Z,8.80
2023-01-31T03:10:03.396Z,11.60
2023-01-31T03:12:43.331Z,11.40
2023-01-31T03:17:50.215Z,11.00
2023-01-31T03:20:41.318Z,11.90
2023-01-31T03:23:13.903Z,13.10
2023-01-31T03:25:42.151Z,12.80
2023-01-31T03:28:14.735Z,13.40
2023-01-31T03:30:57.305Z,11.90
2023-01-31T03:33:33.222Z,12.50
2023-01-31T03:36:12.558Z,11.40
2023-01-31T03:38:53.978Z,14.10
2023-01-31T03:41:25.340Z,13.60
2023-01-31T03:44:03.142Z,15.50
2023-01-31T03:46:37.881Z,12.00
2023-01-31T03:49:09.152Z,14.10
2023-01-31T03:51:42.118Z,11.30
2023-01-31T03:54:19.208Z,12.30
2023-01-31T03:56:47.785Z,12.50
2023-01-31T03:59:26.691Z,13.30
2023-01-31T04:01:58.524Z,14.50
2023-01-31T04:04:40.793Z,17.10
2023-01-31T04:07:08.932Z,11.70
2023-01-31T04:09:38.434Z,13.90
2023-01-31T04:12:05.750Z,16.50
2023-01-31T04:14:32.685Z,17.80
2023-01-31T04:16:59.599Z,11.40
2023-01-31T04:19:26.553Z,16.40
2023-01-31T04:21:53.418Z,13.30
2023-01-31T04:24:20.240Z,16.50
2023-01-31T04:26:47.157Z,13.30
2023-01-31T04:29:14.083Z,15.80
2023-01-31T04:31:41.569Z,14.70
2023-01-31T04:34:09.281Z,10.60
2023-01-31T04:36:36.588Z,16.10
2023-01-31T04:39:03.811Z,17.30
2023-01-31T04:41:30.765Z,9.60
2023-01-31T04:43:57.977Z,15.60
2023-01-31T04:46:24.884Z,18.90
2023-01-31T04:48:51.825Z,16.60
2023-01-31T04:51:21.361Z,15.30
2023-01-31T04:53:48.425Z,11.70
2023-01-31T04:56:15.242Z,18.60
2023-01-31T04:58:42.114Z,15.30
2023-01-31T05:01:09.386Z,16.70
2023-01-31T05:03:36.483Z,15.00
2023-01-31T05:06:03.504Z,14.30
2023-01-31T05:08:30.287Z,16.30
2023-01-31T05:10:59.331Z,17.90
2023-01-31T05:15:54.639Z,13.30
2023-01-31T05:18:21.649Z,15.30
2023-01-31T05:20:51.774Z,12.20
2023-01-31T05:23:19.621Z,12.10
2023-01-31T05:25:50.560Z,18.90
2023-01-31T05:28:18.822Z,14.80
2023-01-31T05:30:46.057Z,18.70
2023-01-31T05:33:13.896Z,17.10
2023-01-31T05:35:42.538Z,18.60
2023-01-31T05:38:10.069Z,16.60
2023-01-31T05:40:36.997Z,13.30
2023-01-31T05:43:04.242Z,15.70
2023-01-31T05:45:32.658Z,16.30
2023-01-31T05:47:59.996Z,17.40
2023-01-31T05:50:26.968Z,15.90
2023-01-31T05:52:56.294Z,11.80
2023-01-31T05:55:23.573Z,16.80
2023-01-31T05:57:50.467Z,18.70
2023-01-31T06:00:17.655Z,13.70
2023-01-31T06:02:44.583Z,12.60
2023-01-31T06:05:12.449Z,16.70
2023-01-31T06:07:39.767Z,16.20
2023-01-31T06:10:09.201Z,19.30
2023-01-31T06:12:36.729Z,19.50
2023-01-31T06:15:04.598Z,16.90
2023-01-31T06:17:32.128Z,20.30
2023-01-31T06:19:59.209Z,13.80
2023-01-31T06:22:26.623Z,14.20
2023-01-31T06:24:53.576Z,10.60
2023-01-31T06:27:20.427Z,14.80
2023-01-31T06:29:47.213Z,15.60
2023-01-31T06:32:14.060Z,16.80
2023-01-31T06:34:40.879Z,15.80
2023-01-31T06:37:11.145Z,14.30
2023-01-31T06:39:38.015Z,14.60
2023-01-31T06:42:05.747Z,23.70
2023-01-31T06:44:33.693Z,17.20
2023-01-31T06:47:01.692Z,12.60
2023-01-31T06:49:29.468Z,13.30
2023-01-31T06:51:56.815Z,17.70
2023-01-31T06:54:23.810Z,16.10
2023-01-31T06:56:50.701Z,16.70
2023-01-31T06:59:17.614Z,14.10
2023-01-31T07:01:44.435Z,13.30
2023-01-31T07:04:11.278Z,17.20
2023-01-31T07:06:38.057Z,15.40
2023-01-31T07:09:05.448Z,9.60
2023-01-31T07:11:32.625Z,16.10
2023-01-31T07:13:59.601Z,11.50
2023-01-31T07:16:26.580Z,16.60
2023-01-31T07:18:54.503Z,14.80
2023-01-31T07:21:24.891Z,15.40
2023-01-31T07:23:52.229Z,11.90
2023-01-31T07:26:19.213Z,16.60
2023-01-31T07:28:46.424Z,17.10
2023-01-31T07:31:15.270Z,20.30
2023-01-31T07:33:42.766Z,12.20
2023-01-31T07:36:13.424Z,19.00
2023-01-31T07:38:41.207Z,18.70
2023-01-31T07:41:10.176Z,18.70
2023-01-31T07:43:37.337Z,22.40
2023-01-31T07:46:10.701Z,15.00
2023-01-31T07:48:38.422Z,14.80
2023-01-31T07:51:05.523Z,12.20
2023-01-31T07:53:36.373Z,14.70
2023-01-31T07:56:11.647Z,15.70
2023-01-31T07:58:40.307Z,12.80
2023-01-31T08:01:27.082Z,13.80
2023-01-31T08:03:54.197Z,15.30
2023-01-31T08:06:21.483Z,19.10
2023-01-31T08:08:48.457Z,17.10
2023-01-31T08:11:15.554Z,12.90
2023-01-31T08:13:42.559Z,12.70
2023-01-31T08:16:10.020Z,16.30
2023-01-31T08:18:38.343Z,14.80
2023-01-31T08:21:06.939Z,12.10
2023-01-31T08:23:34.820Z,14.60
2023-01-31T08:26:08.880Z,15.10
2023-01-31T08:28:36.023Z,18.30
2023-01-31T08:31:09.122Z,15.90
2023-01-31T08:33:38.502Z,13.20
2023-01-31T08:36:36.382Z,17.30
2023-01-31T08:39:04.405Z,15.90
2023-01-31T08:41:33.384Z,15.30
2023-01-31T08:44:02.858Z,16.20
2023-01-31T08:46:36.327Z,15.90
2023-01-31T08:49:05.736Z,9.10
2023-01-31T08:51:33.152Z,11.40
2023-01-31T08:54:00.161Z,9.50
2023-01-31T08:56:28.118Z,10.90
2023-01-31T08:58:55.506Z,11.60
2023-01-31T09:01:23.435Z,11.60
2023-01-31T09:03:56.313Z,13.30
2023-01-31T09:06:26.289Z,13.90
2023-01-31T09:11:20.819Z,12.30
2023-01-31T09:13:51.572Z,12.90
2023-01-31T09:16:19.974Z,13.70
2023-01-31T09:18:47.599Z,11.40
2023-01-31T09:21:18.063Z,10.70
2023-01-31T09:23:45.941Z,11.00
2023-01-31T09:26:14.102Z,13.70
2023-01-31T09:28:45.663Z,14.70
2023-01-31T09:31:15.752Z,13.90
2023-01-31T09:33:43.565Z,13.80
2023-01-31T09:36:16.190Z,12.50
2023-01-31T09:38:43.538Z,10.70
2023-01-31T09:41:36.345Z,13.00
2023-01-31T09:44:11.026Z,12.70
2023-01-31T09:46:42.984Z,12.40
2023-01-31T09:49:19.704Z,11.00
2023-01-31T09:51:52.835Z,11.80
2023-01-31T09:54:26.389Z,10.70
2023-01-31T09:57:14.864Z,8.90
2023-01-31T10:00:08.700Z,12.90
2023-01-31T10:02:53.742Z,12.10
2023-01-31T10:05:39.309Z,10.50
2023-01-31T10:08:41.284Z,13.10
2023-01-31T10:11:27.364Z,15.20
2023-01-31T10:13:58.619Z,13.80
2023-01-31T10:16:41.679Z,12.80
2023-01-31T10:19:14.982Z,18.60
2023-01-31T10:22:07.996Z,13.80
2023-01-31T10:24:54.983Z,12.90
2023-01-31T10:27:41.009Z,11.80
2023-01-31T10:30:16.556Z,12.80
2023-01-31T10:32:48.934Z,12.10
2023-01-31T10:35:31.676Z,12.10
2023-01-31T10:38:06.051Z,8.70
2023-01-31T10:40:42.273Z,12.40
2023-01-31T10:43:37.916Z,12.00
2023-01-31T10:46:13.300Z,12.50
2023-01-31T10:48:47.188Z,13.80
2023-01-31T10:51:33.941Z,12.80
2023-01-31T10:54:15.764Z,12.40
2023-01-31T10:56:45.633Z,12.70
2023-01-31T11:02:02.323Z,10.10
2023-01-31T11:04:40.163Z,11.80
2023-01-31T11:07:08.583Z,16.80
2023-01-31T11:09:40.453Z,10.90
2023-01-31T11:12:08.711Z,13.20
2023-01-31T11:14:36.918Z,12.10
2023-01-31T11:17:09.453Z,8.80
2023-01-31T11:19:41.412Z,14.40
2023-01-31T11:22:17.354Z,9.60
2023-01-31T11:24:49.400Z,9.20
2023-01-31T11:27:31.030Z,12.40
2023-01-31T11:30:04.382Z,13.80
2023-01-31T11:32:35.911Z,9.60
2023-01-31T11:35:06.170Z,19.60
2023-01-31T11:37:34.868Z,9.70
2023-01-31T11:40:22.843Z,12.20
2023-01-31T11:42:55.840Z,11.60
2023-01-31T11:45:29.932Z,9.10
2023-01-31T11:48:12.224Z,12.40
2023-01-31T11:50:57.056Z,9.50
2023-01-31T11:53:26.392Z,13.00
2023-01-31T11:55:57.799Z,9.90
2023-01-31T11:58:38.029Z,7.50
2023-01-31T12:01:14.916Z,8.10
2023-01-31T12:04:01.907Z,16.60
2023-01-31T12:06:33.390Z,12.20
2023-01-31T12:09:02.592Z,14.10
2023-01-31T12:11:35.744Z,13.20
2023-01-31T12:14:15.240Z,8.50
2023-01-31T12:16:44.882Z,12.90
2023-01-31T12:19:12.019Z,9.40
2023-01-31T12:22:04.216Z,9.30
2023-01-31T12:24:33.962Z,14.40
2023-01-31T12:27:22.245Z,7.60
2023-01-31T12:30:17.858Z,9.70
2023-01-31T12:33:17.193Z,11.80
2023-01-31T12:36:15.938Z,11.70
2023-01-31T12:38:56.806Z,19.40
2023-01-31T12:41:39.929Z,11.10
2023-01-31T12:44:32.839Z,10.00
2023-01-31T12:47:48.911Z,12.90
2023-01-31T12:50:26.471Z,13.40
2023-01-31T12:53:11.803Z,10.10
2023-01-31T12:55:38.775Z,9.60
2023-01-31T12:58:23.600Z,7.30
2023-01-31T13:01:11.185Z,10.60
2023-01-31T13:03:59.931Z,13.80
2023-01-31T13:06:33.496Z,13.70
2023-01-31T13:09:23.951Z,12.30
2023-01-31T13:11:54.329Z,11.70
2023-01-31T13:14:24.757Z,12.00
2023-01-31T13:16:57.337Z,12.00
2023-01-31T13:19:30.046Z,11.90
2023-01-31T13:22:01.397Z,12.40
2023-01-31T13:24:40.479Z,14.00
2023-01-31T13:27:38.257Z,14.50
2023-01-31T13:30:11.787Z,12.40
2023-01-31T13:32:44.476Z,13.40
2023-01-31T13:35:45.145Z,11.40
2023-01-31T13:38:18.436Z,11.50
2023-01-31T13:40:55.083Z,14.50
2023-01-31T13:43:22.261Z,13.90
2023-01-31T13:45:59.239Z,14.20
2023-01-31T13:48:33.762Z,15.60
2023-01-31T13:51:21.014Z,20.20
2023-01-31T13:53:58.839Z,9.00
2023-01-31T13:56:30.750Z,7.90
2023-01-31T13:58:59.898Z,11.50
2023-01-31T14:01:34.716Z,10.20
2023-01-31T14:04:15.186Z,9.80
2023-01-31T14:06:54.847Z,13.00
2023-01-31T14:09:33.614Z,10.80
2023-01-31T14:12:01.990Z,11.70
2023-01-31T14:14:42.111Z,9.30
2023-01-31T14:17:35.838Z,16.80
2023-01-31T14:20:21.966Z,12.60
2023-01-31T14:23:27.604Z,11.00
2023-01-31T14:25:55.418Z,11.80
2023-01-31T14:28:25.502Z,12.70
2023-01-31T14:30:53.139Z,10.40
2023-01-31T14:33:23.832Z,13.70
2023-01-31T14:36:18.636Z,10.60
2023-01-31T14:39:08.366Z,8.90
2023-01-31T14:42:24.377Z,14.30
2023-01-31T14:45:17.366Z,11.90
2023-01-31T14:47:48.049Z,12.30
2023-01-31T14:50:34.470Z,12.60
2023-01-31T14:53:06.044Z,14.30
2023-01-31T14:56:00.717Z,9.50
2023-01-31T14:58:32.364Z,12.60
2023-01-31T15:01:02.618Z,12.40
2023-01-31T15:03:59.778Z,10.50
2023-01-31T15:06:41.230Z,14.10
2023-01-31T15:09:21.958Z,12.60
2023-01-31T15:11:51.655Z,14.10
2023-01-31T15:14:47.483Z,13.00
2023-01-31T15:17:36.698Z,15.20
2023-01-31T15:20:21.411Z,12.40
2023-01-31T15:22:53.765Z,13.00
2023-01-31T15:25:35.915Z,14.50
2023-01-31T15:28:07.042Z,15.80
2023-01-31T15:30:40.722Z,15.00
2023-01-31T15:33:39.340Z,15.70
2023-01-31T15:36:33.724Z,18.60
2023-01-31T15:39:17.893Z,12.30
2023-01-31T15:41:47.321Z,12.50
2023-01-31T15:44:22.874Z,9.20
2023-01-31T15:46:55.352Z,12.00
2023-01-31T15:49:42.302Z,15.70
2023-01-31T15:52:21.374Z,16.30
2023-01-31T15:54:56.997Z,11.40
2023-01-31T15:57:39.309Z,18.00
2023-01-31T16:00:09.602Z,18.50
2023-01-31T16:02:38.742Z,15.70
2023-01-31T16:05:08.279Z,14.10
2023-01-31T16:07:37.382Z,20.10
2023-01-31T16:10:06.412Z,38.50
2023-01-31T16:12:48.473Z,33.30
2023-01-31T16:22:58.827Z,17.60
2023-01-31T16:25:26.107Z,18.20
2023-01-31T16:27:53.061Z,19.00
2023-01-31T16:30:20.040Z,18.70
2023-01-31T16:32:51.660Z,24.30
2023-01-31T16:35:28.194Z,18.00
2023-01-31T16:38:08.167Z,14.60
2023-01-31T16:40:45.547Z,21.10
2023-01-31T16:43:30.201Z,21.10
2023-01-31T16:46:00.652Z,23.50
2023-01-31T16:48:38.928Z,19.20
2023-01-31T16:51:30.546Z,25.30
2023-01-31T16:54:18.160Z,19.90
2023-01-31T16:56:46.815Z,22.10
2023-01-31T16:59:41.131Z,25.10
2023-01-31T17:02:24.070Z,24.60
2023-01-31T17:04:53.966Z,17.90
2023-01-31T17:09:58.813Z,25.40
2023-01-31T17:12:29.137Z,19.20
2023-01-31T17:15:03.177Z,18.90
2023-01-31T17:17:34.638Z,18.70
2023-01-31T17:20:01.935Z,21.80
2023-01-31T17:22:29.536Z,25.10
2023-01-31T17:24:56.517Z,22.30
2023-01-31T17:27:24.239Z,35.60
2023-01-31T17:29:51.634Z,22.80
2023-01-31T17:32:21.105Z,29.70
2023-01-31T17:34:51.274Z,28.70
2023-01-31T17:37:23.759Z,26.80
2023-01-31T17:39:57.324Z,31.70
2023-01-31T17:42:24.460Z,27.20
2023-01-31T17:44:51.424Z,101.90
2023-01-31T17:47:18.996Z,86.40
2023-01-31T17:49:45.836Z,65.80
2023-01-31T17:52:13.116Z,47.60
2023-01-31T17:54:40.253Z,69.90
2023-01-31T17:57:07.303Z,77.40
2023-01-31T17:59:34.749Z,48.30
2023-01-31T18:02:03.422Z,50.40
2023-01-31T18:04:30.391Z,40.60
2023-01-31T18:06:57.342Z,74.90
2023-01-31T18:09:26.031Z,32.50
2023-01-31T18:11:53.193Z,45.20
2023-01-31T18:14:20.376Z,40.80
2023-01-31T18:16:50.589Z,35.20
2023-01-31T18:19:17.732Z,33.20
2023-01-31T18:21:54.441Z,43.10
2023-01-31T18:24:22.280Z,95.60
2023-01-31T18:26:49.666Z,78.50
2023-01-31T18:29:20.058Z,81.20
2023-01-31T18:31:48.495Z,41.40
2023-01-31T18:34:16.548Z,84.20
2023-01-31T18:36:43.471Z,126.10
2023-01-31T18:39:11.447Z,357.80
2023-01-31T18:41:38.603Z,99.30
2023-01-31T18:44:05.976Z,79.10
2023-01-31T18:46:32.980Z,71.70
2023-01-31T18:48:59.957Z,60.50
2023-01-31T18:51:29.472Z,66.00
2023-01-31T18:53:56.418Z,57.80
2023-01-31T18:56:24.090Z,95.40
2023-01-31T18:58:55.537Z,78.00
2023-01-31T19:01:25.300Z,93.20
2023-01-31T19:03:53.784Z,64.60
2023-01-31T19:06:30.089Z,121.60
2023-01-31T19:08:58.686Z,128.20
2023-01-31T19:11:27.638Z,257.00
2023-01-31T19:13:55.677Z,115.10
2023-01-31T19:16:26.051Z,102.20
2023-01-31T19:18:53.556Z,56.00
2023-01-31T19:21:23.563Z,82.30
2023-01-31T19:23:55.049Z,56.90
2023-01-31T19:26:22.326Z,89.00
2023-01-31T19:28:50.571Z,77.30
2023-01-31T19:31:21.087Z,37.60
2023-01-31T19:33:57.790Z,29.00
2023-01-31T19:36:30.316Z,31.60
2023-01-31T19:38:59.257Z,35.80
2023-01-31T19:41:27.600Z,32.10
2023-01-31T19:43:57.339Z,85.90
2023-01-31T19:46:29.616Z,67.30
2023-01-31T19:48:58.015Z,41.90
2023-01-31T19:51:26.078Z,46.30
2023-01-31T19:54:04.319Z,67.50
2023-01-31T19:56:32.745Z,173.20
2023-01-31T19:59:01.076Z,64.70
2023-01-31T20:01:28.723Z,42.70
2023-01-31T20:03:56.076Z,53.00
2023-01-31T20:06:25.977Z,38.50
2023-01-31T20:08:59.202Z,65.60
2023-01-31T20:11:28.801Z,63.70
2023-01-31T20:13:58.287Z,41.90
2023-01-31T20:16:25.436Z,24.90
2023-01-31T20:18:55.072Z,40.00
2023-01-31T20:21:23.147Z,29.00
2023-01-31T20:23:50.619Z,28.30
2023-01-31T20:26:19.669Z,29.70
2023-01-31T20:28:47.118Z,40.00
2023-01-31T20:31:15.713Z,32.60
2023-01-31T20:33:45.683Z,26.80
2023-01-31T20:36:13.359Z,19.30
2023-01-31T20:38:40.913Z,20.90
2023-01-31T20:41:09.517Z,24.90
2023-01-31T20:43:38.083Z,18.10
2023-01-31T20:46:11.079Z,20.40
2023-01-31T20:48:38.984Z,18.10
2023-01-31T20:51:06.710Z,19.90
2023-01-31T20:53:34.187Z,16.60
2023-01-31T20:56:04.195Z,19.00
2023-01-31T20:58:34.570Z,19.60
2023-01-31T21:01:05.465Z,16.90
2023-01-31T21:03:33.947Z,17.50
2023-01-31T21:06:01.753Z,16.90
2023-01-31T21:08:29.421Z,16.30
2023-01-31T21:10:58.028Z,17.40
2023-01-31T21:13:28.990Z,21.90
2023-01-31T21:16:03.563Z,19.10
2023-01-31T21:18:33.260Z,16.40
2023-01-31T21:21:07.209Z,16.50
2023-01-31T21:23:35.665Z,18.10
2023-01-31T21:26:03.828Z,19.00
2023-01-31T21:28:30.775Z,16.30
2023-01-31T21:31:00.553Z,16.50
2023-01-31T21:35:58.546Z,18.70
2023-01-31T21:41:13.578Z,17.40
2023-01-31T21:43:41.536Z,14.30
2023-01-31T21:46:13.414Z,18.50
2023-01-31T21:48:41.073Z,13.80
2023-01-31T21:51:14.497Z,17.10
2023-01-31T21:53:42.546Z,14.80
2023-01-31T21:56:13.087Z,16.10
2023-01-31T21:58:41.618Z,15.00
2023-01-31T22:01:19.319Z,15.50
2023-01-31T22:03:51.758Z,14.40
2023-01-31T22:06:30.212Z,15.70
2023-01-31T22:09:00.873Z,12.40
2023-01-31T22:11:33.410Z,14.30
2023-01-31T22:14:05.339Z,17.10
2023-01-31T22:16:32.300Z,16.20
2023-01-31T22:19:01.479Z,14.50
2023-01-31T22:21:31.201Z,14.20
2023-01-31T22:24:00.464Z,15.00
2023-01-31T22:26:36.064Z,14.20
2023-01-31T22:29:06.740Z,13.70
2023-01-31T22:31:34.269Z,14.40
2023-01-31T22:34:02.223Z,13.80
2023-01-31T22:36:29.572Z,13.30
2023-01-31T22:38:56.643Z,12.50
2023-01-31T22:41:23.786Z,11.10
2023-01-31T22:43:52.927Z,10.70
2023-01-31T22:46:23.574Z,11.20
2023-01-31T22:48:55.604Z,12.40
2023-01-31T22:51:26.139Z,10.60
2023-01-31T22:53:54.627Z,10.60
2023-01-31T22:56:27.989Z,11.40
2023-01-31T22:58:59.571Z,12.60
2023-01-31T23:01:29.489Z,11.10
2023-01-31T23:06:27.934Z,9.00
2023-01-31T23:08:55.544Z,8.60
2023-01-31T23:11:24.544Z,8.50
2023-01-31T23:13:51.592Z,9.60
2023-01-31T23:16:43.511Z,10.30
2023-01-31T23:19:10.892Z,9.30
2023-01-31T23:21:40.355Z,11.20
2023-01-31T23:24:08.607Z,12.30
2023-01-31T23:26:35.604Z,9.80
2023-01-31T23:29:02.663Z,9.00
2023-01-31T23:31:29.802Z,9.20
2023-01-31T23:33:56.876Z,9.00
2023-01-31T23:36:24.030Z,10.40
2023-01-31T23:38:50.876Z,8.70
2023-01-31T23:41:17.833Z,9.20
2023-01-31T23:43:44.776Z,11.40
2023-01-31T23:46:11.866Z,9.00
2023-01-31T23:48:39.811Z,7.90
2023-01-31T23:51:06.758Z,7.20
2023-01-31T23:53:33.708Z,9.20
2023-01-31T23:56:00.652Z,9.40
2023-01-31T23:58:27.512Z,8.20
