createdAt,value
2023-04-22T00:00:18.298Z,6452.00
2023-04-22T00:01:18.284Z,6317.00
2023-04-22T00:02:18.175Z,6274.00
2023-04-22T00:03:18.297Z,6283.00
2023-04-22T00:04:19.153Z,6288.00
2023-04-22T00:05:20.719Z,6315.00
2023-04-22T00:06:18.202Z,6302.00
2023-04-22T00:07:18.044Z,6355.00
2023-04-22T00:08:18.848Z,6390.00
2023-04-22T00:09:18.213Z,6246.00
2023-04-22T00:10:18.174Z,6040.00
2023-04-22T00:11:18.039Z,5935.00
2023-04-22T00:12:18.009Z,5740.00
2023-04-22T00:13:18.207Z,5766.00
2023-04-22T00:14:18.172Z,5686.00
2023-04-22T00:15:18.078Z,5528.00
2023-04-22T00:16:18.042Z,5603.00
2023-04-22T00:17:18.093Z,5534.00
2023-04-22T00:18:18.242Z,5538.00
2023-04-22T00:19:18.042Z,5856.00
2023-04-22T00:20:18.059Z,5578.00
2023-04-22T00:21:18.146Z,5512.00
2023-04-22T00:22:17.960Z,5592.00
2023-04-22T00:23:18.076Z,5649.00
2023-04-22T00:24:18.023Z,5491.00
2023-04-22T00:25:17.955Z,5308.00
2023-04-22T00:26:17.958Z,5261.00
2023-04-22T00:27:18.052Z,5701.00
2023-04-22T00:28:17.971Z,6253.00
2023-04-22T00:29:17.921Z,6285.00
2023-04-22T00:30:17.991Z,5929.00
2023-04-22T00:31:18.062Z,5780.00
2023-04-22T00:32:17.909Z,5717.00
2023-04-22T00:33:18.090Z,5615.00
2023-04-22T00:34:18.161Z,5548.00
2023-04-22T00:35:18.326Z,5552.00
2023-04-22T00:36:17.864Z,5681.00
2023-04-22T00:37:18.045Z,5911.00
2023-04-22T00:38:18.074Z,6008.00
2023-04-22T00:39:18.179Z,5924.00
2023-04-22T00:40:18.166Z,5731.00
2023-04-22T00:41:18.116Z,5439.00
2023-04-22T00:42:18.015Z,5459.00
2023-04-22T00:43:18.052Z,5289.00
2023-04-22T00:44:18.192Z,5278.00
2023-04-22T00:45:18.278Z,5207.00
2023-04-22T00:46:18.249Z,5116.00
2023-04-22T00:47:18.154Z,5321.00
2023-04-22T00:48:18.171Z,5479.00
2023-04-22T00:49:18.274Z,5297.00
2023-04-22T00:50:18.232Z,5222.00
2023-04-22T00:51:18.292Z,5272.00
2023-04-22T00:52:18.237Z,5425.00
2023-04-22T00:53:18.258Z,5671.00
2023-04-22T00:54:18.302Z,5895.00
2023-04-22T00:55:18.292Z,5967.00
2023-04-22T00:56:18.327Z,5648.00
2023-04-22T00:57:18.420Z,5317.00
2023-04-22T00:58:18.381Z,5353.00
2023-04-22T00:59:18.670Z,5534.00
2023-04-22T01:00:18.509Z,5655.00
2023-04-22T01:01:19.234Z,5808.00
2023-04-22T01:02:18.734Z,5937.00
2023-04-22T01:03:18.736Z,5894.00
2023-04-22T01:04:19.417Z,6056.00
2023-04-22T01:05:18.651Z,6231.00
2023-04-22T01:06:18.518Z,6039.00
2023-04-22T01:07:18.564Z,6409.00
2023-04-22T01:08:18.641Z,7008.00
2023-04-22T01:09:18.667Z,6600.00
2023-04-22T01:10:18.635Z,6270.00
2023-04-22T01:11:18.700Z,7088.00
2023-04-22T01:12:18.664Z,7437.00
2023-04-22T01:13:18.787Z,7842.00
2023-04-22T01:14:18.818Z,8426.00
2023-04-22T01:15:18.767Z,8368.00
2023-04-22T01:16:18.768Z,8370.00
2023-04-22T01:17:18.880Z,8363.00
2023-04-22T01:18:18.822Z,8425.00
2023-04-22T01:19:18.717Z,8019.00
2023-04-22T01:20:18.680Z,8368.00
2023-04-22T01:21:18.786Z,8676.00
2023-04-22T01:22:18.734Z,8957.00
2023-04-22T01:23:18.634Z,9148.00
2023-04-22T01:24:18.645Z,8660.00
2023-04-22T01:25:18.653Z,8089.00
2023-04-22T01:26:18.789Z,7953.00
2023-04-22T01:27:18.734Z,7939.00
2023-04-22T01:28:18.603Z,8057.00
2023-04-22T01:29:18.603Z,8441.00
2023-04-22T01:30:18.671Z,8805.00
2023-04-22T01:31:18.592Z,9229.00
2023-04-22T01:32:19.014Z,9685.00
2023-04-22T01:33:18.721Z,10014.00
2023-04-22T01:34:18.841Z,10192.00
2023-04-22T01:35:18.939Z,10392.00
2023-04-22T01:36:18.842Z,10478.00
2023-04-22T01:37:18.877Z,10363.00
2023-04-22T01:38:18.948Z,10323.00
2023-04-22T01:39:19.079Z,10289.00
2023-04-22T01:40:19.188Z,10151.00
2023-04-22T01:41:19.288Z,10091.00
2023-04-22T01:42:19.099Z,9980.00
2023-04-22T01:43:19.187Z,9767.00
2023-04-22T01:44:19.348Z,9798.00
2023-04-22T01:45:19.325Z,9943.00
2023-04-22T01:46:19.337Z,9949.00
2023-04-22T01:47:19.302Z,9993.00
2023-04-22T01:48:19.386Z,10038.00
2023-04-22T01:49:19.212Z,10120.00
2023-04-22T01:50:19.267Z,10100.00
2023-04-22T01:51:19.338Z,10029.00
2023-04-22T01:52:19.314Z,9505.00
2023-04-22T01:53:19.151Z,9232.00
2023-04-22T01:54:19.308Z,9074.00
2023-04-22T01:55:19.125Z,9061.00
2023-04-22T01:56:19.293Z,9058.00
2023-04-22T01:57:19.190Z,9079.00
2023-04-22T01:58:19.296Z,9067.00
2023-04-22T01:59:19.310Z,9044.00
2023-04-22T02:00:19.410Z,9009.00
2023-04-22T02:01:19.546Z,8991.00
2023-04-22T02:02:19.575Z,8941.00
2023-04-22T02:03:19.520Z,8950.00
2023-04-22T02:04:19.505Z,9025.00
2023-04-22T02:05:19.448Z,9090.00
2023-04-22T02:06:19.447Z,9021.00
2023-04-22T02:07:19.506Z,8895.00
2023-04-22T02:08:19.502Z,8911.00
2023-04-22T02:09:19.565Z,8982.00
2023-04-22T02:10:19.814Z,8978.00
2023-04-22T02:11:19.609Z,9036.00
2023-04-22T02:12:19.543Z,9109.00
2023-04-22T02:13:19.763Z,9228.00
2023-04-22T02:14:19.727Z,9257.00
2023-04-22T02:15:19.901Z,9357.00
2023-04-22T02:16:19.801Z,9423.00
2023-04-22T02:17:19.599Z,9394.00
2023-04-22T02:18:19.584Z,9330.00
2023-04-22T02:19:19.666Z,9189.00
2023-04-22T02:20:19.625Z,9146.00
2023-04-22T02:21:19.573Z,9166.00
2023-04-22T02:22:19.633Z,9178.00
2023-04-22T02:23:19.534Z,9130.00
2023-04-22T02:24:19.602Z,9172.00
2023-04-22T02:25:19.698Z,9108.00
2023-04-22T02:26:19.627Z,9067.00
2023-04-22T02:27:19.509Z,8988.00
2023-04-22T02:28:19.520Z,8976.00
2023-04-22T02:29:19.500Z,8730.00
2023-04-22T02:30:19.594Z,8699.00
2023-04-22T02:31:19.562Z,8739.00
2023-04-22T02:32:19.656Z,8807.00
2023-04-22T02:33:19.448Z,8866.00
2023-04-22T02:34:19.499Z,8827.00
2023-04-22T02:35:19.523Z,8713.00
2023-04-22T02:36:19.522Z,8620.00
2023-04-22T02:37:19.558Z,8538.00
2023-04-22T02:38:19.528Z,8302.00
2023-04-22T02:39:19.497Z,8368.00
2023-04-22T02:40:19.585Z,8350.00
2023-04-22T02:41:19.567Z,8286.00
2023-04-22T02:42:19.609Z,8245.00
2023-04-22T02:43:19.529Z,8398.00
2023-04-22T02:44:19.582Z,8572.00
2023-04-22T02:45:19.618Z,8640.00
2023-04-22T02:46:19.652Z,8736.00
2023-04-22T02:47:19.668Z,8828.00
2023-04-22T02:48:19.640Z,8735.00
2023-04-22T02:49:19.686Z,8796.00
2023-04-22T02:50:19.862Z,8848.00
2023-04-22T02:51:19.781Z,8876.00
2023-04-22T02:52:19.814Z,8801.00
2023-04-22T02:53:19.815Z,8786.00
2023-04-22T02:54:19.798Z,8773.00
2023-04-22T02:55:19.906Z,8791.00
2023-04-22T02:56:19.885Z,8731.00
2023-04-22T02:57:19.930Z,8707.00
2023-04-22T02:58:19.925Z,8726.00
2023-04-22T02:59:19.981Z,8697.00
2023-04-22T03:00:20.017Z,8738.00
2023-04-22T03:01:20.147Z,8610.00
2023-04-22T03:02:20.137Z,8356.00
2023-04-22T03:03:20.199Z,8296.00
2023-04-22T03:04:20.159Z,8339.00
2023-04-22T03:05:20.216Z,8336.00
2023-04-22T03:06:20.178Z,8394.00
2023-04-22T03:07:20.219Z,8455.00
2023-04-22T03:08:20.248Z,8656.00
2023-04-22T03:09:20.283Z,8815.00
2023-04-22T03:10:20.299Z,8895.00
2023-04-22T03:11:20.371Z,8923.00
2023-04-22T03:12:20.369Z,9015.00
2023-04-22T03:13:20.361Z,8975.00
2023-04-22T03:14:20.395Z,8874.00
2023-04-22T03:15:21.704Z,8784.00
2023-04-22T03:16:20.598Z,8654.00
2023-04-22T03:17:20.486Z,8710.00
2023-04-22T03:18:20.525Z,8705.00
2023-04-22T03:19:20.605Z,8813.00
2023-04-22T03:20:20.650Z,8884.00
2023-04-22T03:21:20.579Z,8973.00
2023-04-22T03:22:20.607Z,8880.00
2023-04-22T03:23:20.652Z,8684.00
2023-04-22T03:24:20.670Z,8642.00
2023-04-22T03:25:20.697Z,8442.00
2023-04-22T03:26:20.657Z,8311.00
2023-04-22T03:27:20.692Z,8198.00
2023-04-22T03:28:20.707Z,8118.00
2023-04-22T03:29:20.817Z,8069.00
2023-04-22T03:30:20.875Z,7898.00
2023-04-22T03:31:21.322Z,7819.00
2023-04-22T03:32:20.915Z,7888.00
2023-04-22T03:33:20.875Z,7937.00
2023-04-22T03:34:20.820Z,7913.00
2023-04-22T03:35:20.829Z,7860.00
2023-04-22T03:36:20.847Z,7693.00
2023-04-22T03:37:20.896Z,7595.00
2023-04-22T03:38:20.881Z,7480.00
2023-04-22T03:39:20.898Z,7318.00
2023-04-22T03:40:20.927Z,7394.00
2023-04-22T03:41:20.895Z,7562.00
2023-04-22T03:42:20.902Z,7616.00
2023-04-22T03:43:20.927Z,7480.00
2023-04-22T03:44:20.966Z,7507.00
2023-04-22T03:45:21.325Z,7526.00
2023-04-22T03:46:21.053Z,7561.00
2023-04-22T03:47:21.101Z,7737.00
2023-04-22T03:48:21.110Z,7819.00
2023-04-22T03:49:21.215Z,7919.00
2023-04-22T03:50:21.166Z,7982.00
2023-04-22T03:51:21.292Z,7963.00
2023-04-22T03:52:21.249Z,7933.00
2023-04-22T03:53:21.338Z,7919.00
2023-04-22T03:54:21.383Z,7811.00
2023-04-22T03:55:21.480Z,7647.00
2023-04-22T03:56:21.539Z,7605.00
2023-04-22T03:57:21.538Z,7647.00
2023-04-22T03:58:21.555Z,7609.00
2023-04-22T03:59:21.604Z,7487.00
2023-04-22T04:00:21.749Z,7327.00
2023-04-22T04:01:21.740Z,7329.00
2023-04-22T04:02:21.767Z,7492.00
2023-04-22T04:03:21.870Z,7624.00
2023-04-22T04:04:21.801Z,7621.00
2023-04-22T04:05:21.873Z,7652.00
2023-04-22T04:06:21.779Z,7811.00
2023-04-22T04:07:22.752Z,8008.00
2023-04-22T04:08:21.896Z,8207.00
2023-04-22T04:09:21.875Z,8249.00
2023-04-22T04:10:21.948Z,8407.00
2023-04-22T04:11:21.959Z,8402.00
2023-04-22T04:12:22.014Z,8532.00
2023-04-22T04:13:21.987Z,8624.00
2023-04-22T04:14:22.059Z,8605.00
2023-04-22T04:15:22.077Z,8580.00
2023-04-22T04:16:22.276Z,8638.00
2023-04-22T04:17:22.214Z,8794.00
2023-04-22T04:18:22.228Z,9021.00
2023-04-22T04:19:22.197Z,9044.00
2023-04-22T04:20:22.284Z,8941.00
2023-04-22T04:21:22.318Z,9044.00
2023-04-22T04:22:22.276Z,9082.00
2023-04-22T04:23:22.309Z,9098.00
2023-04-22T04:24:22.336Z,9088.00
2023-04-22T04:25:22.502Z,8939.00
2023-04-22T04:26:22.499Z,8867.00
2023-04-22T04:27:22.459Z,8934.00
2023-04-22T04:28:22.512Z,9019.00
2023-04-22T04:29:22.596Z,9006.00
2023-04-22T04:30:22.566Z,8958.00
2023-04-22T04:31:22.603Z,9015.00
2023-04-22T04:32:22.722Z,9063.00
2023-04-22T04:33:22.563Z,9072.00
2023-04-22T04:34:22.608Z,9039.00
2023-04-22T04:35:22.606Z,8997.00
2023-04-22T04:36:22.638Z,8961.00
2023-04-22T04:37:22.712Z,8891.00
2023-04-22T04:38:22.610Z,8857.00
2023-04-22T04:39:22.641Z,8818.00
2023-04-22T04:40:22.675Z,8786.00
2023-04-22T04:41:22.799Z,8810.00
2023-04-22T04:42:22.783Z,8846.00
2023-04-22T04:43:22.715Z,8853.00
2023-04-22T04:44:22.788Z,8841.00
2023-04-22T04:45:22.794Z,8780.00
2023-04-22T04:46:22.884Z,8736.00
2023-04-22T04:47:22.867Z,8747.00
2023-04-22T04:48:22.887Z,8727.00
2023-04-22T04:49:22.864Z,8716.00
2023-04-22T04:50:22.937Z,8749.00
2023-04-22T04:51:23.038Z,8726.00
2023-04-22T04:52:22.960Z,8673.00
2023-04-22T04:53:23.005Z,8590.00
2023-04-22T04:54:23.009Z,8582.00
2023-04-22T04:55:22.971Z,8601.00
2023-04-22T04:56:23.207Z,8622.00
2023-04-22T04:57:23.056Z,8517.00
2023-04-22T04:58:23.047Z,8568.00
2023-04-22T04:59:23.148Z,8536.00
2023-04-22T05:00:23.112Z,8588.00
2023-04-22T05:01:23.254Z,9092.00
2023-04-22T05:02:23.666Z,9106.00
2023-04-22T05:03:23.339Z,8942.00
2023-04-22T05:04:23.483Z,8727.00
2023-04-22T05:05:23.272Z,8635.00
2023-04-22T05:06:23.314Z,8798.00
2023-04-22T05:07:23.242Z,8903.00
2023-04-22T05:08:23.266Z,8873.00
2023-04-22T05:09:23.340Z,8992.00
2023-04-22T05:10:23.336Z,8884.00
2023-04-22T05:11:23.452Z,8766.00
2023-04-22T05:12:23.435Z,8841.00
2023-04-22T05:13:23.478Z,8938.00
2023-04-22T05:14:23.552Z,8917.00
2023-04-22T05:15:23.588Z,8977.00
2023-04-22T05:16:23.672Z,8456.00
2023-04-22T05:17:23.698Z,7495.00
2023-04-22T05:18:23.672Z,7154.00
2023-04-22T05:19:23.696Z,7468.00
2023-04-22T05:20:23.697Z,7553.00
2023-04-22T05:21:23.776Z,7634.00
2023-04-22T05:22:23.800Z,7746.00
2023-04-22T05:23:23.874Z,7823.00
2023-04-22T05:24:23.926Z,7240.00
2023-04-22T05:25:23.941Z,7347.00
2023-04-22T05:26:24.082Z,7318.00
2023-04-22T05:27:24.041Z,7242.00
2023-04-22T05:28:24.115Z,7361.00
2023-04-22T05:29:24.153Z,7475.00
2023-04-22T05:30:24.183Z,7492.00
2023-04-22T05:31:24.215Z,7594.00
2023-04-22T05:32:24.505Z,7555.00
2023-04-22T05:33:24.266Z,7492.00
2023-04-22T05:34:24.337Z,7340.00
2023-04-22T05:35:24.388Z,7236.00
2023-04-22T05:36:24.443Z,7267.00
2023-04-22T05:37:24.473Z,7500.00
2023-04-22T05:38:24.518Z,7513.00
2023-04-22T05:39:24.514Z,7264.00
2023-04-22T05:40:24.650Z,7214.00
2023-04-22T05:41:24.587Z,7075.00
2023-04-22T05:42:24.624Z,6911.00
2023-04-22T05:43:24.589Z,6788.00
2023-04-22T05:44:24.623Z,6403.00
2023-04-22T05:45:24.627Z,6275.00
2023-04-22T05:46:24.731Z,6354.00
2023-04-22T05:47:24.715Z,6328.00
2023-04-22T05:48:24.705Z,6395.00
2023-04-22T05:49:24.759Z,6593.00
2023-04-22T05:50:24.778Z,6617.00
2023-04-22T05:51:24.799Z,6428.00
2023-04-22T05:52:24.793Z,6482.00
2023-04-22T05:53:24.804Z,6703.00
2023-04-22T05:54:24.836Z,6839.00
2023-04-22T05:55:24.950Z,6872.00
2023-04-22T05:56:24.948Z,6745.00
2023-04-22T05:57:24.956Z,6761.00
2023-04-22T05:58:24.987Z,6654.00
2023-04-22T05:59:24.988Z,6639.00
2023-04-22T06:00:25.008Z,6656.00
2023-04-22T06:01:25.096Z,6611.00
2023-04-22T06:02:25.332Z,6669.00
2023-04-22T06:03:25.360Z,6695.00
2023-04-22T06:04:25.463Z,6571.00
2023-04-22T06:05:25.286Z,6705.00
2023-04-22T06:06:25.248Z,6856.00
2023-04-22T06:07:25.243Z,6718.00
2023-04-22T06:08:25.213Z,6736.00
2023-04-22T06:09:25.237Z,6817.00
2023-04-22T06:10:25.324Z,7107.00
2023-04-22T06:11:25.295Z,7526.00
2023-04-22T06:12:25.287Z,7889.00
2023-04-22T06:13:25.321Z,7911.00
2023-04-22T06:14:25.343Z,7883.00
2023-04-22T06:15:25.379Z,7937.00
2023-04-22T06:16:25.414Z,8066.00
2023-04-22T06:17:25.436Z,8173.00
2023-04-22T06:18:26.521Z,7952.00
2023-04-22T06:19:25.661Z,7483.00
2023-04-22T06:20:25.565Z,7482.00
2023-04-22T06:21:25.605Z,7430.00
2023-04-22T06:22:25.712Z,7320.00
2023-04-22T06:23:25.720Z,7359.00
2023-04-22T06:24:27.312Z,7351.00
2023-04-22T06:25:25.760Z,7363.00
2023-04-22T06:26:25.804Z,7351.00
2023-04-22T06:27:25.879Z,7289.00
2023-04-22T06:28:25.928Z,7539.00
2023-04-22T06:29:25.946Z,7610.00
2023-04-22T06:30:26.001Z,7590.00
2023-04-22T06:31:26.009Z,7537.00
2023-04-22T06:32:26.042Z,7370.00
2023-04-22T06:33:26.090Z,7301.00
2023-04-22T06:34:26.105Z,7263.00
2023-04-22T06:35:26.158Z,7085.00
2023-04-22T06:36:27.951Z,6815.00
2023-04-22T06:37:26.110Z,6662.00
2023-04-22T06:38:26.268Z,6752.00
2023-04-22T06:39:26.139Z,6864.00
2023-04-22T06:40:26.103Z,6517.00
2023-04-22T06:41:26.135Z,6265.00
2023-04-22T06:42:26.118Z,6046.00
2023-04-22T06:43:26.080Z,6024.00
2023-04-22T06:44:26.080Z,6017.00
2023-04-22T06:45:26.106Z,6076.00
2023-04-22T06:46:26.115Z,6006.00
2023-04-22T06:47:26.106Z,6159.00
2023-04-22T06:48:26.054Z,6119.00
2023-04-22T06:49:26.097Z,6128.00
2023-04-22T06:50:26.077Z,6083.00
2023-04-22T06:51:26.113Z,6144.00
2023-04-22T06:52:26.028Z,6104.00
2023-04-22T06:53:26.046Z,6120.00
2023-04-22T06:54:26.045Z,6289.00
2023-04-22T06:55:26.021Z,6282.00
2023-04-22T06:56:26.000Z,5785.00
2023-04-22T06:57:26.029Z,5879.00
2023-04-22T06:58:26.079Z,5123.00
2023-04-22T06:59:26.007Z,5185.00
2023-04-22T07:00:25.963Z,5128.00
2023-04-22T07:01:26.026Z,4931.00
2023-04-22T07:02:26.077Z,5070.00
2023-04-22T07:03:26.192Z,4976.00
2023-04-22T07:04:26.822Z,4806.00
2023-04-22T07:05:26.087Z,4659.00
2023-04-22T07:06:25.977Z,4483.00
2023-04-22T07:07:26.048Z,4553.00
2023-04-22T07:08:26.014Z,4497.00
2023-04-22T07:09:25.964Z,4378.00
2023-04-22T07:10:26.136Z,4047.00
2023-04-22T07:11:26.023Z,4398.00
2023-04-22T07:12:26.172Z,4143.00
2023-04-22T07:13:25.878Z,3855.00
2023-04-22T07:14:25.939Z,4007.00
2023-04-22T07:15:25.922Z,3600.00
2023-04-22T07:16:25.960Z,3720.00
2023-04-22T07:17:25.969Z,3888.00
2023-04-22T07:18:25.876Z,3890.00
2023-04-22T07:19:25.930Z,3649.00
2023-04-22T07:20:25.976Z,3158.00
2023-04-22T07:21:25.948Z,3167.00
2023-04-22T07:22:25.953Z,3167.00
2023-04-22T07:23:25.956Z,3153.00
2023-04-22T07:24:25.996Z,3245.00
2023-04-22T07:25:26.048Z,3212.00
2023-04-22T07:26:26.089Z,3561.00
2023-04-22T07:27:26.104Z,3709.00
2023-04-22T07:28:26.224Z,3538.00
2023-04-22T07:29:26.148Z,3686.00
2023-04-22T07:30:26.134Z,3936.00
2023-04-22T07:31:26.272Z,4272.00
2023-04-22T07:32:26.305Z,4041.00
2023-04-22T07:33:26.292Z,4063.00
2023-04-22T07:34:26.349Z,4157.00
2023-04-22T07:35:26.517Z,4187.00
2023-04-22T07:36:26.599Z,4248.00
2023-04-22T07:37:26.565Z,4253.00
2023-04-22T07:38:26.744Z,3988.00
2023-04-22T07:39:26.688Z,4366.00
2023-04-22T07:40:26.663Z,4645.00
2023-04-22T07:41:26.613Z,4483.00
2023-04-22T07:42:26.610Z,4337.00
2023-04-22T07:43:26.708Z,4614.00
2023-04-22T07:44:26.854Z,4859.00
2023-04-22T07:45:26.704Z,4577.00
2023-04-22T07:46:26.716Z,4678.00
2023-04-22T07:47:26.805Z,4459.00
2023-04-22T07:48:27.419Z,4708.00
2023-04-22T07:49:26.897Z,4441.00
2023-04-22T07:50:26.835Z,4109.00
2023-04-22T07:51:26.918Z,3874.00
2023-04-22T07:52:26.892Z,3595.00
2023-04-22T07:53:26.982Z,3961.00
2023-04-22T07:54:26.977Z,3765.00
2023-04-22T07:55:27.040Z,3680.00
2023-04-22T07:56:27.182Z,3245.00
2023-04-22T07:57:27.263Z,3397.00
2023-04-22T07:58:27.119Z,3229.00
2023-04-22T07:59:27.302Z,2857.00
2023-04-22T08:00:27.238Z,2378.00
2023-04-22T08:01:27.341Z,2412.00
2023-04-22T08:02:27.423Z,2239.00
2023-04-22T08:03:27.498Z,2364.00
2023-04-22T08:04:27.606Z,2508.00
2023-04-22T08:05:27.606Z,2135.00
2023-04-22T08:06:27.482Z,1803.00
2023-04-22T08:07:32.947Z,1382.00
2023-04-22T08:08:28.434Z,978.00
2023-04-22T08:09:27.363Z,762.00
2023-04-22T08:10:27.450Z,940.00
2023-04-22T08:11:27.573Z,1213.00
2023-04-22T08:12:27.901Z,1426.00
2023-04-22T08:13:27.304Z,844.00
2023-04-22T08:14:27.422Z,576.00
2023-04-22T08:15:27.384Z,574.00
2023-04-22T08:16:27.534Z,400.00
2023-04-22T08:17:27.447Z,400.00
2023-04-22T08:18:27.340Z,400.00
2023-04-22T08:19:28.152Z,400.00
2023-04-22T08:20:27.528Z,461.00
2023-04-22T08:21:27.417Z,567.00
2023-04-22T08:22:27.481Z,548.00
2023-04-22T08:23:27.415Z,653.00
2023-04-22T08:24:27.862Z,632.00
2023-04-22T08:25:27.290Z,489.00
2023-04-22T08:26:27.253Z,650.00
2023-04-22T08:27:27.282Z,678.00
2023-04-22T08:28:27.408Z,1135.00
2023-04-22T08:29:27.225Z,825.00
2023-04-22T08:30:27.247Z,592.00
2023-04-22T08:31:27.221Z,509.00
2023-04-22T08:32:27.278Z,500.00
2023-04-22T08:33:27.461Z,509.00
2023-04-22T08:34:27.275Z,548.00
2023-04-22T08:35:28.054Z,534.00
2023-04-22T08:36:27.221Z,495.00
2023-04-22T08:37:27.145Z,400.00
2023-04-22T08:38:27.352Z,400.00
2023-04-22T08:39:27.174Z,400.00
2023-04-22T08:40:27.341Z,400.00
2023-04-22T08:41:27.112Z,400.00
2023-04-22T08:42:27.201Z,400.00
2023-04-22T08:43:27.105Z,400.00
2023-04-22T08:44:27.175Z,400.00
2023-04-22T08:45:27.096Z,400.00
2023-04-22T08:46:27.142Z,400.00
2023-04-22T08:47:27.188Z,400.00
2023-04-22T08:48:27.092Z,471.00
2023-04-22T08:49:27.093Z,400.00
2023-04-22T08:50:27.177Z,659.00
2023-04-22T08:51:27.190Z,434.00
2023-04-22T08:52:27.156Z,400.00
2023-04-22T08:53:27.058Z,500.00
2023-04-22T08:54:27.042Z,512.00
2023-04-22T08:55:27.046Z,400.00
2023-04-22T08:56:27.046Z,400.00
2023-04-22T08:57:27.060Z,461.00
2023-04-22T08:58:27.100Z,548.00
2023-04-22T08:59:27.097Z,632.00
2023-04-22T09:00:27.210Z,519.00
2023-04-22T09:01:27.320Z,588.00
2023-04-22T09:02:27.980Z,531.00
2023-04-22T09:03:27.439Z,478.00
2023-04-22T09:04:27.412Z,496.00
2023-04-22T09:05:28.024Z,720.00
2023-04-22T09:06:27.403Z,656.00
2023-04-22T09:07:27.590Z,587.00
2023-04-22T09:08:27.515Z,472.00
2023-04-22T09:09:27.529Z,428.00
2023-04-22T09:10:27.528Z,523.00
2023-04-22T09:11:27.615Z,615.00
2023-04-22T09:12:27.593Z,726.00
2023-04-22T09:13:27.751Z,712.00
2023-04-22T09:14:27.712Z,488.00
2023-04-22T09:15:27.784Z,546.00
2023-04-22T09:16:28.445Z,603.00
2023-04-22T09:17:27.806Z,851.00
2023-04-22T09:18:27.884Z,866.00
2023-04-22T09:19:27.929Z,675.00
2023-04-22T09:20:27.891Z,431.00
2023-04-22T09:21:27.897Z,439.00
2023-04-22T09:22:27.889Z,411.00
2023-04-22T09:23:27.969Z,406.00
2023-04-22T09:24:28.916Z,400.00
2023-04-22T09:25:28.168Z,405.00
2023-04-22T09:26:28.058Z,441.00
2023-04-22T09:27:28.132Z,468.00
2023-04-22T09:28:28.167Z,749.00
2023-04-22T09:29:28.269Z,523.00
2023-04-22T09:30:28.328Z,486.00
2023-04-22T09:31:28.327Z,490.00
2023-04-22T09:32:28.485Z,563.00
2023-04-22T09:33:28.500Z,718.00
2023-04-22T09:34:28.491Z,661.00
2023-04-22T09:35:28.419Z,814.00
2023-04-22T09:36:28.454Z,773.00
2023-04-22T09:37:36.036Z,521.00
2023-04-22T09:38:29.588Z,484.00
2023-04-22T09:39:28.610Z,400.00
2023-04-22T09:40:28.652Z,400.00
2023-04-22T09:41:28.497Z,400.00
2023-04-22T09:42:28.558Z,497.00
2023-04-22T09:43:28.477Z,585.00
2023-04-22T09:44:28.475Z,582.00
2023-04-22T09:45:28.515Z,610.00
2023-04-22T09:46:28.719Z,768.00
2023-04-22T09:47:28.457Z,780.00
2023-04-22T09:48:28.442Z,828.00
2023-04-22T09:49:29.489Z,893.00
2023-04-22T09:50:28.429Z,1234.00
2023-04-22T09:51:28.567Z,1454.00
2023-04-22T09:52:29.365Z,1167.00
2023-04-22T09:53:28.485Z,981.00
2023-04-22T09:54:28.517Z,969.00
2023-04-22T09:55:28.368Z,1417.00
2023-04-22T09:56:28.453Z,1664.00
2023-04-22T09:57:28.373Z,1290.00
2023-04-22T09:58:28.427Z,1866.00
2023-04-22T09:59:28.378Z,1861.00
2023-04-22T10:00:28.483Z,2040.00
2023-04-22T10:01:28.604Z,1412.00
2023-04-22T10:02:28.714Z,1360.00
2023-04-22T10:03:28.690Z,1562.00
2023-04-22T10:04:28.839Z,1628.00
2023-04-22T10:05:28.699Z,1271.00
2023-04-22T10:06:28.807Z,1306.00
2023-04-22T10:07:28.879Z,1646.00
2023-04-22T10:08:28.810Z,1469.00
2023-04-22T10:09:28.878Z,1357.00
2023-04-22T10:10:28.955Z,1101.00
2023-04-22T10:11:28.932Z,893.00
2023-04-22T10:12:35.341Z,956.00
2023-04-22T10:13:29.896Z,755.00
2023-04-22T10:14:28.940Z,599.00
2023-04-22T10:15:29.023Z,617.00
2023-04-22T10:16:29.015Z,614.00
2023-04-22T10:17:28.974Z,1098.00
2023-04-22T10:18:28.903Z,772.00
2023-04-22T10:19:28.934Z,892.00
2023-04-22T10:20:28.848Z,930.00
2023-04-22T10:21:28.914Z,943.00
2023-04-22T10:22:29.017Z,812.00
2023-04-22T10:23:28.846Z,883.00
2023-04-22T10:24:28.908Z,1151.00
2023-04-22T10:25:28.839Z,780.00
2023-04-22T10:26:28.838Z,663.00
2023-04-22T10:27:28.809Z,838.00
2023-04-22T10:28:28.822Z,958.00
2023-04-22T10:29:28.845Z,1014.00
2023-04-22T10:30:28.780Z,1590.00
2023-04-22T10:31:29.031Z,1108.00
2023-04-22T10:32:28.845Z,741.00
2023-04-22T10:33:29.012Z,1141.00
2023-04-22T10:34:28.812Z,1360.00
2023-04-22T10:35:28.967Z,1245.00
2023-04-22T10:36:28.931Z,1031.00
2023-04-22T10:37:29.008Z,1017.00
2023-04-22T10:38:28.973Z,953.00
2023-04-22T10:39:29.060Z,824.00
2023-04-22T10:40:29.009Z,1362.00
2023-04-22T10:41:29.072Z,1483.00
2023-04-22T10:42:29.098Z,1186.00
2023-04-22T10:43:29.203Z,788.00
2023-04-22T10:44:30.004Z,588.00
2023-04-22T10:45:29.241Z,500.00
2023-04-22T10:46:29.256Z,576.00
2023-04-22T10:47:29.373Z,796.00
2023-04-22T10:48:29.262Z,609.00
2023-04-22T10:49:29.388Z,483.00
2023-04-22T10:50:29.394Z,513.00
2023-04-22T10:51:29.520Z,519.00
2023-04-22T10:52:29.481Z,564.00
2023-04-22T10:53:29.598Z,648.00
2023-04-22T10:54:31.852Z,676.00
2023-04-22T10:55:29.442Z,1050.00
2023-04-22T10:56:29.516Z,1306.00
2023-04-22T10:57:29.570Z,1209.00
2023-04-22T10:58:29.504Z,1630.00
2023-04-22T10:59:29.473Z,1797.00
2023-04-22T11:00:33.163Z,2009.00
2023-04-22T11:01:30.459Z,1817.00
2023-04-22T11:02:29.530Z,1712.00
2023-04-22T11:03:30.294Z,1780.00
2023-04-22T11:04:29.411Z,1692.00
2023-04-22T11:05:29.442Z,1537.00
2023-04-22T11:06:29.431Z,2911.00
2023-04-22T11:07:29.448Z,2481.00
2023-04-22T11:08:29.439Z,1889.00
2023-04-22T11:09:29.394Z,1716.00
2023-04-22T11:10:29.420Z,1767.00
2023-04-22T11:11:29.444Z,2110.00
2023-04-22T11:12:29.380Z,2504.00
2023-04-22T11:13:29.381Z,2694.00
2023-04-22T11:14:29.454Z,2050.00
2023-04-22T11:15:29.384Z,1808.00
2023-04-22T11:16:29.385Z,1724.00
2023-04-22T11:17:29.368Z,1433.00
2023-04-22T11:18:29.407Z,1565.00
2023-04-22T11:19:29.374Z,1952.00
2023-04-22T11:20:29.409Z,1518.00
2023-04-22T11:21:29.449Z,1170.00
2023-04-22T11:22:29.460Z,814.00
2023-04-22T11:23:29.475Z,1000.00
2023-04-22T11:24:29.579Z,752.00
2023-04-22T11:25:29.584Z,968.00
2023-04-22T11:26:29.637Z,1468.00
2023-04-22T11:27:29.630Z,1025.00
2023-04-22T11:28:29.683Z,718.00
2023-04-22T11:29:29.764Z,1012.00
2023-04-22T11:30:29.792Z,804.00
2023-04-22T11:31:29.874Z,886.00
2023-04-22T11:32:29.979Z,1012.00
2023-04-22T11:33:29.908Z,1745.00
2023-04-22T11:34:29.910Z,1256.00
2023-04-22T11:35:29.962Z,732.00
2023-04-22T11:36:29.951Z,688.00
2023-04-22T11:37:30.002Z,509.00
2023-04-22T11:38:30.065Z,714.00
2023-04-22T11:39:30.146Z,1109.00
2023-04-22T11:40:31.764Z,2186.00
2023-04-22T11:41:30.303Z,1802.00
2023-04-22T11:42:30.342Z,1510.00
2023-04-22T11:43:30.335Z,1458.00
2023-04-22T11:44:30.495Z,1190.00
2023-04-22T11:45:30.514Z,1358.00
2023-04-22T11:46:30.657Z,940.00
2023-04-22T11:47:30.620Z,1101.00
2023-04-22T11:48:30.565Z,1745.00
2023-04-22T11:49:30.625Z,1862.00
2023-04-22T11:50:30.701Z,2142.00
2023-04-22T11:51:30.641Z,1876.00
2023-04-22T11:52:30.647Z,1779.00
2023-04-22T11:53:30.708Z,1573.00
2023-04-22T11:54:30.755Z,1643.00
2023-04-22T11:55:30.844Z,1675.00
2023-04-22T11:56:30.884Z,1296.00
2023-04-22T11:57:31.770Z,1260.00
2023-04-22T11:58:30.923Z,1504.00
2023-04-22T11:59:30.943Z,1064.00
2023-04-22T12:00:31.005Z,647.00
2023-04-22T12:01:31.075Z,1099.00
2023-04-22T12:02:31.222Z,1553.00
2023-04-22T12:03:31.564Z,1703.00
2023-04-22T12:04:31.160Z,1401.00
2023-04-22T12:05:31.320Z,1769.00
2023-04-22T12:06:31.217Z,1182.00
2023-04-22T12:07:31.375Z,697.00
2023-04-22T12:08:31.331Z,1692.00
2023-04-22T12:09:31.381Z,1682.00