createdAt,value
2023-01-13T00:02:50.232Z,15.30
2023-01-13T00:05:54.353Z,13.20
2023-01-13T00:08:58.373Z,12.50
2023-01-13T00:12:02.386Z,14.00
2023-01-13T00:15:07.804Z,10.80
2023-01-13T00:18:11.845Z,12.00
2023-01-13T00:21:18.938Z,14.90
2023-01-13T00:24:23.158Z,12.20
2023-01-13T00:27:28.157Z,12.70
2023-01-13T00:30:32.827Z,13.00
2023-01-13T00:33:37.623Z,11.90
2023-01-13T00:36:41.677Z,12.20
2023-01-13T00:39:46.104Z,12.70
2023-01-13T00:43:08.857Z,11.90
2023-01-13T00:46:16.203Z,13.10
2023-01-13T00:49:20.368Z,12.80
2023-01-13T00:52:24.388Z,12.60
2023-01-13T00:55:31.353Z,13.50
2023-01-13T00:58:36.256Z,11.00
2023-01-13T01:01:41.660Z,13.60
2023-01-13T01:04:45.879Z,13.70
2023-01-13T01:07:50.204Z,15.00
2023-01-13T01:11:21.170Z,13.70
2023-01-13T01:14:25.272Z,12.10
2023-01-13T01:17:29.288Z,11.40
2023-01-13T01:20:33.307Z,15.80
2023-01-13T01:23:39.128Z,10.70
2023-01-13T01:26:43.532Z,11.40
2023-01-13T01:29:47.601Z,11.90
2023-01-13T01:32:51.614Z,17.30
2023-01-13T01:35:55.632Z,12.30
2023-01-13T01:39:00.128Z,13.10
2023-01-13T01:45:30.827Z,11.20
2023-01-13T01:48:42.318Z,13.90
2023-01-13T01:51:55.549Z,13.50
2023-01-13T01:55:02.337Z,12.80
2023-01-13T01:58:06.444Z,12.20
2023-01-13T02:01:12.736Z,14.00
2023-01-13T02:04:23.500Z,11.20
2023-01-13T02:07:30.881Z,10.10
2023-01-13T02:10:36.436Z,13.80
2023-01-13T02:13:40.762Z,11.20
2023-01-13T02:17:08.225Z,11.90
2023-01-13T02:20:28.831Z,11.20
2023-01-13T02:23:57.859Z,13.00
2023-01-13T02:27:20.281Z,11.90
2023-01-13T02:31:10.172Z,13.40
2023-01-13T02:34:22.793Z,12.70
2023-01-13T02:37:31.844Z,12.90
2023-01-13T02:40:51.298Z,13.40
2023-01-13T02:44:10.594Z,14.10
2023-01-13T02:47:23.191Z,15.40
2023-01-13T02:50:32.656Z,9.40
2023-01-13T02:54:03.484Z,13.00
2023-01-13T02:57:11.386Z,12.20
2023-01-13T03:00:17.191Z,12.70
2023-01-13T03:03:21.420Z,11.40
2023-01-13T03:06:58.603Z,12.10
2023-01-13T03:10:14.597Z,12.10
2023-01-13T03:13:30.921Z,13.30
2023-01-13T03:20:21.100Z,15.50
2023-01-13T03:23:33.237Z,13.50
2023-01-13T03:26:43.545Z,11.70
2023-01-13T03:29:53.916Z,12.60
2023-01-13T03:33:08.228Z,11.50
2023-01-13T03:36:16.178Z,11.00
2023-01-13T03:39:29.598Z,14.50
2023-01-13T03:42:37.082Z,14.00
2023-01-13T03:45:43.144Z,13.10
2023-01-13T03:48:52.815Z,11.50
2023-01-13T03:52:01.841Z,11.40
2023-01-13T03:55:37.910Z,10.70
2023-01-13T03:58:46.737Z,11.80
2023-01-13T04:02:00.981Z,14.00
2023-01-13T04:05:09.258Z,11.80
2023-01-13T04:08:25.008Z,14.30
2023-01-13T04:11:35.570Z,11.20
2023-01-13T04:14:40.882Z,12.40
2023-01-13T04:17:44.993Z,10.10
2023-01-13T04:20:51.109Z,12.80
2023-01-13T04:23:55.128Z,10.00
2023-01-13T04:26:59.163Z,12.50
2023-01-13T04:30:04.671Z,8.50
2023-01-13T04:33:09.408Z,13.00
2023-01-13T04:36:13.547Z,13.20
2023-01-13T04:39:18.062Z,13.50
2023-01-13T04:45:26.006Z,10.60
2023-01-13T04:48:30.023Z,11.80
2023-01-13T04:51:34.118Z,11.10
2023-01-13T04:54:38.059Z,12.30
2023-01-13T04:57:42.565Z,14.10
2023-01-13T05:03:50.587Z,9.00
2023-01-13T05:06:54.555Z,10.50
2023-01-13T05:09:58.526Z,9.50
2023-01-13T05:13:21.089Z,11.30
2023-01-13T05:16:43.820Z,12.50
2023-01-13T05:19:48.047Z,12.00
2023-01-13T05:23:10.722Z,9.00
2023-01-13T05:26:14.825Z,8.70
2023-01-13T05:29:18.754Z,8.20
2023-01-13T05:32:24.092Z,10.70
2023-01-13T05:35:29.879Z,10.70
2023-01-13T05:38:33.863Z,8.30
2023-01-13T05:41:56.632Z,11.30
2023-01-13T05:45:00.512Z,10.80
2023-01-13T05:48:04.681Z,10.40
2023-01-13T05:51:11.660Z,7.90
2023-01-13T05:54:15.613Z,9.20
2023-01-13T05:57:19.681Z,8.50
2023-01-13T06:00:23.893Z,9.20
2023-01-13T06:03:28.114Z,11.20
2023-01-13T06:06:32.006Z,11.50
2023-01-13T06:09:36.046Z,7.40
2023-01-13T06:12:39.992Z,8.40
2023-01-13T06:15:44.531Z,6.60
2023-01-13T06:21:52.624Z,8.60
2023-01-13T06:24:56.600Z,8.80
2023-01-13T06:28:00.963Z,9.50
2023-01-13T06:31:07.799Z,9.60
2023-01-13T06:34:14.431Z,12.00
2023-01-13T06:37:23.438Z,8.70
2023-01-13T06:40:27.779Z,8.00
2023-01-13T06:43:32.169Z,8.20
2023-01-13T06:46:36.967Z,6.40
2023-01-13T06:49:41.129Z,6.00
2023-01-13T06:52:45.262Z,7.60
2023-01-13T06:55:49.306Z,8.00
2023-01-13T06:58:53.310Z,10.50
2023-01-13T07:01:57.483Z,11.10
2023-01-13T07:05:01.640Z,9.60
2023-01-13T07:08:06.687Z,10.70
2023-01-13T07:11:10.704Z,12.20
2023-01-13T07:14:33.364Z,9.10
2023-01-13T07:17:37.344Z,10.30
2023-01-13T07:20:41.303Z,8.30
2023-01-13T07:23:46.414Z,11.90
2023-01-13T07:26:51.668Z,11.20
2023-01-13T07:29:55.568Z,11.40
2023-01-13T07:32:59.599Z,11.70
2023-01-13T07:36:05.457Z,8.10
2023-01-13T07:39:09.361Z,9.20
2023-01-13T07:42:32.475Z,10.10
2023-01-13T07:45:36.613Z,10.50
2023-01-13T07:48:40.780Z,12.70
2023-01-13T07:51:44.802Z,9.40
2023-01-13T07:54:49.820Z,7.40
2023-01-13T07:57:53.827Z,7.60
2023-01-13T08:00:58.339Z,8.10
2023-01-13T08:04:02.487Z,6.90
2023-01-13T08:07:06.706Z,7.70
2023-01-13T08:10:11.261Z,8.00
2023-01-13T08:13:20.013Z,10.50
2023-01-13T08:16:24.678Z,10.00
2023-01-13T08:19:28.608Z,7.10
2023-01-13T08:22:33.337Z,8.90
2023-01-13T08:25:37.569Z,9.40
2023-01-13T08:28:41.788Z,7.70
2023-01-13T08:31:45.804Z,7.60
2023-01-13T08:34:49.749Z,8.50
2023-01-13T08:37:53.980Z,8.30
2023-01-13T08:40:58.016Z,9.70
2023-01-13T08:44:02.083Z,10.60
2023-01-13T08:47:06.707Z,10.00
2023-01-13T08:53:15.233Z,9.00
2023-01-13T08:56:19.265Z,8.40
2023-01-13T08:59:23.564Z,8.90
2023-01-13T09:02:27.811Z,7.50
2023-01-13T09:05:32.038Z,6.50
2023-01-13T09:08:36.159Z,6.80
2023-01-13T09:12:02.356Z,7.80
2023-01-13T09:15:07.645Z,10.20
2023-01-13T09:18:12.757Z,8.60
2023-01-13T09:21:19.900Z,8.10
2023-01-13T09:24:25.669Z,7.40
2023-01-13T09:27:29.892Z,8.20
2023-01-13T09:30:33.895Z,8.60
2023-01-13T09:33:56.503Z,10.80
2023-01-13T09:37:00.931Z,7.30
2023-01-13T09:40:09.726Z,7.00
2023-01-13T09:43:44.447Z,8.10
2023-01-13T09:46:57.423Z,8.60
2023-01-13T09:50:13.620Z,10.40
2023-01-13T09:53:27.992Z,8.00
2023-01-13T09:56:31.994Z,6.80
2023-01-13T09:59:36.947Z,7.70
2023-01-13T10:03:12.762Z,12.30
2023-01-13T10:06:49.906Z,9.30
2023-01-13T10:09:55.641Z,7.40
2023-01-13T10:13:14.507Z,6.50
2023-01-13T10:16:36.854Z,7.40
2023-01-13T10:23:01.979Z,6.70
2023-01-13T10:26:43.644Z,9.20
2023-01-13T10:29:47.618Z,8.80
2023-01-13T10:33:00.825Z,6.20
2023-01-13T10:36:21.515Z,7.80
2023-01-13T10:39:25.941Z,8.60
2023-01-13T10:42:30.701Z,6.90
2023-01-13T10:45:34.714Z,6.80
2023-01-13T10:48:51.327Z,7.90
2023-01-13T10:51:56.158Z,10.10
2023-01-13T10:55:01.196Z,8.20
2023-01-13T10:58:18.767Z,7.20
2023-01-13T11:01:26.335Z,9.10
2023-01-13T11:04:37.673Z,7.70
2023-01-13T11:07:50.136Z,8.60
2023-01-13T11:10:56.747Z,8.00
2023-01-13T11:14:24.184Z,9.10
2023-01-13T11:17:28.090Z,10.20
2023-01-13T11:20:42.195Z,9.10
2023-01-13T11:23:55.642Z,10.60
2023-01-13T11:27:05.631Z,11.50
2023-01-13T11:30:29.821Z,11.30
2023-01-13T11:33:58.724Z,10.40
2023-01-13T11:37:12.857Z,10.40
2023-01-13T11:40:20.965Z,8.00
2023-01-13T11:43:42.742Z,11.10
2023-01-13T11:46:50.566Z,9.90
2023-01-13T11:49:56.080Z,8.30
2023-01-13T11:53:12.554Z,7.90
2023-01-13T11:56:27.882Z,9.80
2023-01-13T11:59:44.144Z,8.50
2023-01-13T12:02:58.486Z,10.90
2023-01-13T12:06:21.508Z,10.60
2023-01-13T12:09:53.983Z,10.40
2023-01-13T12:13:13.042Z,7.90
2023-01-13T12:16:25.768Z,12.40
2023-01-13T12:19:32.445Z,11.50
2023-01-13T12:22:37.517Z,13.00
2023-01-13T12:25:47.882Z,10.70
2023-01-13T12:29:15.272Z,12.00
2023-01-13T12:36:32.944Z,9.80
2023-01-13T12:39:51.759Z,10.90
2023-01-13T12:43:22.678Z,10.20
2023-01-13T12:46:26.547Z,8.70
2023-01-13T12:49:35.427Z,8.10
2023-01-13T12:52:46.349Z,9.80
2023-01-13T12:55:52.103Z,8.60
2023-01-13T12:59:33.367Z,8.10
2023-01-13T13:02:43.766Z,9.70
2023-01-13T13:05:55.901Z,8.90
2023-01-13T13:09:05.160Z,10.10
2023-01-13T13:12:50.110Z,8.30
2023-01-13T13:16:26.270Z,9.50
2023-01-13T13:19:30.748Z,9.20
2023-01-13T13:22:50.902Z,8.60
2023-01-13T13:26:21.782Z,8.70
2023-01-13T13:29:35.753Z,8.00
2023-01-13T13:32:50.566Z,10.40
2023-01-13T13:36:21.410Z,7.80
2023-01-13T13:39:50.435Z,6.30
2023-01-13T13:43:16.777Z,10.20
2023-01-13T13:46:45.444Z,9.90
2023-01-13T13:49:54.444Z,13.50
2023-01-13T13:53:05.909Z,11.90
2023-01-13T13:56:21.571Z,11.90
2023-01-13T13:59:31.205Z,11.00
2023-01-13T14:02:37.698Z,10.00
2023-01-13T14:06:02.831Z,10.70
2023-01-13T14:09:16.933Z,12.80
2023-01-13T14:12:24.844Z,18.60
2023-01-13T14:15:33.777Z,17.60
2023-01-13T14:18:45.846Z,13.50
2023-01-13T14:21:50.230Z,16.70
2023-01-13T14:24:58.002Z,9.90
2023-01-13T14:28:20.743Z,10.80
2023-01-13T14:31:25.579Z,10.20
2023-01-13T14:34:32.411Z,10.90
2023-01-13T14:37:42.410Z,10.40
2023-01-13T14:40:47.243Z,10.80
2023-01-13T14:43:54.628Z,12.00
2023-01-13T14:47:04.381Z,12.50
2023-01-13T14:50:11.384Z,12.60
2023-01-13T14:53:39.605Z,10.70
2023-01-13T15:00:14.407Z,8.40
2023-01-13T15:03:21.737Z,10.20
2023-01-13T15:06:26.817Z,10.70
2023-01-13T15:09:40.896Z,10.60
2023-01-13T15:12:45.165Z,10.20
2023-01-13T15:15:55.811Z,8.30
2023-01-13T15:18:59.798Z,10.10
2023-01-13T15:22:03.810Z,9.00
2023-01-13T15:25:12.138Z,11.10
2023-01-13T15:28:22.600Z,10.20
2023-01-13T15:31:28.379Z,9.80
2023-01-13T15:34:32.473Z,8.90
2023-01-13T15:37:37.275Z,9.90
2023-01-13T15:44:04.551Z,11.50
2023-01-13T15:47:09.917Z,12.00
2023-01-13T15:50:16.146Z,11.50
2023-01-13T15:53:20.505Z,10.20
2023-01-13T15:56:26.781Z,12.60
2023-01-13T15:59:30.694Z,15.50
2023-01-13T16:02:34.723Z,12.30
2023-01-13T16:05:39.647Z,13.00
2023-01-13T16:08:43.789Z,10.50
2023-01-13T16:11:47.690Z,12.20
2023-01-13T16:14:51.646Z,13.50
2023-01-13T16:18:01.070Z,15.20
2023-01-13T16:21:05.297Z,14.20
2023-01-13T16:24:09.281Z,13.20
2023-01-13T16:27:18.627Z,14.60
2023-01-13T16:30:24.310Z,15.70
2023-01-13T16:33:28.341Z,17.00
2023-01-13T16:36:35.492Z,18.00
2023-01-13T16:39:39.455Z,19.90
2023-01-13T16:42:43.476Z,18.10
2023-01-13T16:45:47.393Z,14.50
2023-01-13T16:48:53.676Z,18.40
2023-01-13T16:51:57.684Z,19.50
2023-01-13T16:55:01.594Z,17.40
2023-01-13T16:58:07.094Z,21.60
2023-01-13T17:01:22.913Z,21.60
2023-01-13T17:04:26.910Z,18.80
2023-01-13T17:07:31.418Z,20.10
2023-01-13T17:10:36.350Z,16.70
2023-01-13T17:13:41.108Z,19.10
2023-01-13T17:16:45.248Z,19.90
2023-01-13T17:19:50.225Z,18.10
2023-01-13T17:26:02.789Z,15.90
2023-01-13T17:29:11.708Z,16.50
2023-01-13T17:32:17.940Z,19.40
2023-01-13T17:35:24.963Z,18.10
2023-01-13T17:38:29.272Z,17.60
2023-01-13T17:41:33.288Z,19.10
2023-01-13T17:44:38.287Z,16.60
2023-01-13T17:47:42.240Z,20.10
2023-01-13T17:50:52.564Z,20.00
2023-01-13T17:53:56.967Z,20.00
2023-01-13T17:57:00.874Z,24.40
2023-01-13T18:00:05.779Z,23.50
2023-01-13T18:03:17.726Z,19.80
2023-01-13T18:06:23.389Z,19.00
2023-01-13T18:09:27.445Z,21.10
2023-01-13T18:12:31.582Z,22.90
2023-01-13T18:15:36.392Z,26.30
2023-01-13T18:18:42.726Z,22.60
2023-01-13T18:22:06.957Z,24.30
2023-01-13T18:25:32.682Z,22.50
2023-01-13T18:28:36.698Z,18.50
2023-01-13T18:31:40.736Z,19.90
2023-01-13T18:34:44.719Z,20.30
2023-01-13T18:37:48.944Z,22.30
2023-01-13T18:40:52.966Z,21.30
2023-01-13T18:43:56.980Z,22.60
2023-01-13T18:47:00.993Z,23.90
2023-01-13T18:50:05.883Z,18.50
2023-01-13T18:53:09.846Z,22.10
2023-01-13T18:56:14.671Z,17.50
2023-01-13T18:59:18.799Z,19.30
2023-01-13T19:02:23.577Z,17.90
2023-01-13T19:05:27.754Z,16.40
2023-01-13T19:08:33.599Z,17.20
2023-01-13T19:11:37.730Z,14.80
2023-01-13T19:14:44.308Z,17.60
2023-01-13T19:17:48.247Z,17.40
2023-01-13T19:20:52.339Z,15.80
2023-01-13T19:23:57.036Z,16.70
2023-01-13T19:27:01.068Z,18.50
2023-01-13T19:30:06.085Z,15.10
2023-01-13T19:33:10.056Z,17.50
2023-01-13T19:36:14.043Z,14.80
2023-01-13T19:39:18.080Z,16.20
2023-01-13T19:42:41.013Z,18.20
2023-01-13T19:45:44.963Z,20.20
2023-01-13T19:48:49.169Z,21.50
2023-01-13T19:51:53.085Z,13.00
2023-01-13T19:54:56.998Z,18.10
2023-01-13T19:58:00.942Z,16.80
2023-01-13T20:01:10.227Z,15.80
2023-01-13T20:04:17.136Z,18.00
2023-01-13T20:07:21.366Z,18.90
2023-01-13T20:10:25.574Z,14.10
2023-01-13T20:13:32.109Z,16.30
2023-01-13T20:16:36.029Z,13.60
2023-01-13T20:19:40.126Z,13.80
2023-01-13T20:22:44.373Z,11.20
2023-01-13T20:25:48.378Z,14.10
2023-01-13T20:28:52.440Z,14.10
2023-01-13T20:31:57.024Z,12.60
2023-01-13T20:35:01.181Z,14.40
2023-01-13T20:38:05.202Z,13.40
2023-01-13T20:41:27.644Z,14.30
2023-01-13T20:44:31.671Z,10.80
2023-01-13T20:47:35.657Z,12.60
2023-01-13T20:50:40.314Z,10.70
2023-01-13T20:56:48.343Z,14.00
2023-01-13T20:59:52.295Z,10.90
2023-01-13T21:02:56.378Z,12.40
2023-01-13T21:06:00.597Z,9.80
2023-01-13T21:09:04.713Z,14.30
2023-01-13T21:12:32.532Z,10.90
2023-01-13T21:15:36.489Z,12.30
2023-01-13T21:18:59.726Z,12.30
2023-01-13T21:22:04.299Z,10.80
2023-01-13T21:25:09.206Z,10.70
2023-01-13T21:28:14.070Z,12.20
2023-01-13T21:31:18.376Z,12.80
2023-01-13T21:34:22.412Z,11.00
2023-01-13T21:37:26.427Z,13.70
2023-01-13T21:40:30.358Z,12.90
2023-01-13T21:43:54.852Z,11.80
2023-01-13T21:47:17.474Z,12.50
2023-01-13T21:50:24.686Z,11.20
2023-01-13T21:53:28.901Z,9.90
2023-01-13T21:56:32.915Z,11.20
2023-01-13T21:59:36.835Z,10.50
2023-01-13T22:02:41.029Z,9.20
2023-01-13T22:05:46.199Z,12.70
2023-01-13T22:08:50.111Z,11.80
2023-01-13T22:11:54.011Z,10.50
2023-01-13T22:14:58.239Z,10.40
2023-01-13T22:18:02.137Z,12.10
2023-01-13T22:21:06.674Z,11.70
2023-01-13T22:24:10.594Z,10.60
2023-01-13T22:27:20.819Z,11.80
2023-01-13T22:30:25.272Z,12.50
2023-01-13T22:33:29.304Z,12.10
2023-01-13T22:36:33.228Z,14.10
2023-01-13T22:39:37.632Z,12.40
2023-01-13T22:42:43.156Z,15.20
2023-01-13T22:45:57.564Z,12.90
2023-01-13T22:49:01.475Z,13.70
2023-01-13T22:52:06.091Z,11.90
2023-01-13T22:55:10.009Z,13.00
2023-01-13T22:58:13.889Z,12.20
2023-01-13T23:01:17.993Z,12.20
2023-01-13T23:04:22.140Z,14.90
2023-01-13T23:07:26.373Z,12.60
2023-01-13T23:10:30.397Z,11.40
2023-01-13T23:13:35.330Z,15.20
2023-01-13T23:16:40.741Z,13.80
2023-01-13T23:19:44.797Z,10.60
2023-01-13T23:22:48.730Z,12.80
2023-01-13T23:25:53.739Z,13.60
2023-01-13T23:28:59.921Z,11.50
2023-01-13T23:32:04.206Z,14.30
2023-01-13T23:35:09.075Z,13.30
2023-01-13T23:38:12.987Z,12.50
2023-01-13T23:41:20.499Z,12.90
2023-01-13T23:44:24.526Z,15.10
2023-01-13T23:47:28.877Z,12.50
2023-01-13T23:50:32.885Z,12.90
2023-01-13T23:53:40.413Z,12.20
2023-01-13T23:56:44.672Z,12.50
2023-01-13T23:59:48.619Z,11.40
