createdAt,value
2019-02-14T00:00:20.214Z,9.70
2019-02-14T00:02:51.688Z,9.90
2019-02-14T00:05:21.360Z,9.40
2019-02-14T00:07:51.073Z,9.33
2019-02-14T00:10:20.701Z,9.80
2019-02-14T00:12:50.508Z,9.67
2019-02-14T00:15:20.179Z,9.50
2019-02-14T00:17:49.930Z,9.27
2019-02-14T00:20:19.636Z,9.80
2019-02-14T00:22:49.300Z,9.53
2019-02-14T00:25:18.940Z,10.63
2019-02-14T00:27:48.734Z,9.73
2019-02-14T00:30:18.478Z,10.10
2019-02-14T00:32:48.248Z,11.27
2019-02-14T00:35:24.860Z,10.67
2019-02-14T00:37:49.389Z,10.60
2019-02-14T00:40:19.266Z,11.10
2019-02-14T00:42:48.962Z,12.37
2019-02-14T00:45:18.643Z,13.00
2019-02-14T00:47:48.327Z,12.30
2019-02-14T00:50:17.975Z,13.50
2019-02-14T00:52:47.798Z,12.90
2019-02-14T00:55:17.426Z,13.10
2019-02-14T00:57:47.111Z,14.00
2019-02-14T01:00:16.945Z,13.33
2019-02-14T01:02:46.620Z,13.27
2019-02-14T01:05:16.549Z,14.13
2019-02-14T01:07:46.336Z,13.87
2019-02-14T01:10:16.075Z,14.33
2019-02-14T01:12:45.786Z,14.07
2019-02-14T01:15:17.232Z,13.77
2019-02-14T01:17:46.967Z,13.80
2019-02-14T01:20:16.624Z,13.90
2019-02-14T01:22:46.709Z,14.07
2019-02-14T01:25:16.367Z,14.57
2019-02-14T01:27:46.081Z,13.93
2019-02-14T01:30:15.848Z,15.47
2019-02-14T01:32:45.557Z,14.43
2019-02-14T01:35:15.268Z,13.80
2019-02-14T01:37:44.982Z,13.67
2019-02-14T01:40:14.693Z,14.00
2019-02-14T01:42:44.389Z,14.40
2019-02-14T01:45:14.341Z,13.80
2019-02-14T01:47:44.015Z,13.13
2019-02-14T01:50:13.773Z,13.57
2019-02-14T01:52:43.535Z,12.40
2019-02-14T01:55:13.300Z,12.90
2019-02-14T01:57:43.029Z,12.80
2019-02-14T02:00:16.383Z,11.97
2019-02-14T02:02:46.033Z,12.20
2019-02-14T02:05:15.736Z,11.70
2019-02-14T02:07:45.448Z,11.73
2019-02-14T02:10:15.286Z,11.23
2019-02-14T02:12:45.015Z,9.57
2019-02-14T02:15:15.542Z,10.47
2019-02-14T02:17:45.352Z,9.33
2019-02-14T02:20:15.417Z,8.57
2019-02-14T02:22:45.067Z,8.77
2019-02-14T02:25:14.852Z,9.13
2019-02-14T02:27:44.555Z,9.30
2019-02-14T02:30:17.017Z,8.43
2019-02-14T02:32:46.690Z,8.10
2019-02-14T02:35:16.398Z,8.73
2019-02-14T02:37:46.149Z,7.87
2019-02-14T02:40:15.798Z,7.87
2019-02-14T02:42:45.509Z,7.63
2019-02-14T02:45:15.605Z,7.30
2019-02-14T02:47:45.317Z,8.27
2019-02-14T02:50:15.003Z,8.07
2019-02-14T02:52:44.677Z,7.80
2019-02-14T02:55:14.377Z,7.83
2019-02-14T02:57:44.053Z,8.60
2019-02-14T03:00:18.393Z,7.13
2019-02-14T03:02:48.138Z,7.87
2019-02-14T03:05:17.876Z,7.90
2019-02-14T03:07:47.638Z,7.90
2019-02-14T03:10:17.328Z,7.00
2019-02-14T03:12:47.104Z,7.93
2019-02-14T03:15:17.432Z,7.93
2019-02-14T03:17:47.165Z,7.83
2019-02-14T03:20:16.829Z,7.97
2019-02-14T03:22:46.487Z,7.50
2019-02-14T03:25:19.470Z,6.93
2019-02-14T03:27:49.106Z,7.53
2019-02-14T03:30:18.800Z,7.90
2019-02-14T03:32:48.493Z,6.83
2019-02-14T03:35:18.397Z,7.20
2019-02-14T03:37:48.140Z,7.13
2019-02-14T03:40:17.799Z,6.97
2019-02-14T03:42:47.611Z,7.23
2019-02-14T03:45:21.433Z,7.87
2019-02-14T03:47:51.187Z,7.13
2019-02-14T03:50:20.902Z,7.03
2019-02-14T03:52:50.664Z,7.00
2019-02-14T03:55:20.326Z,6.63
2019-02-14T03:57:49.977Z,7.00
2019-02-14T04:00:19.986Z,6.73
2019-02-14T04:02:49.759Z,8.33
2019-02-14T04:05:19.428Z,7.27
2019-02-14T04:07:49.131Z,6.50
2019-02-14T04:10:18.871Z,6.80
2019-02-14T04:12:48.686Z,6.80
2019-02-14T04:15:19.478Z,6.80
2019-02-14T04:17:49.155Z,6.50
2019-02-14T04:20:18.865Z,6.57
2019-02-14T04:22:48.546Z,6.53
2019-02-14T04:25:18.399Z,6.73
2019-02-14T04:27:48.050Z,6.97
2019-02-14T04:30:17.885Z,6.63
2019-02-14T04:32:47.552Z,6.83
2019-02-14T04:35:17.231Z,6.53
2019-02-14T04:37:46.892Z,6.17
2019-02-14T04:40:16.566Z,6.33
2019-02-14T04:42:46.229Z,6.13
2019-02-14T04:45:16.099Z,6.43
2019-02-14T04:47:45.726Z,6.17
2019-02-14T04:50:15.481Z,6.23
2019-02-14T04:52:45.155Z,6.50
2019-02-14T04:55:14.902Z,6.40
2019-02-14T04:57:44.651Z,6.70
2019-02-14T05:00:16.355Z,6.60
2019-02-14T05:02:46.005Z,7.33
2019-02-14T05:05:15.803Z,6.20
2019-02-14T05:07:45.538Z,6.43
2019-02-14T05:10:15.547Z,7.03
2019-02-14T05:12:45.222Z,6.57
2019-02-14T05:15:14.943Z,6.73
2019-02-14T05:17:44.627Z,7.20
2019-02-14T05:20:14.350Z,6.87
2019-02-14T05:22:44.041Z,6.70
2019-02-14T05:25:13.790Z,7.00
2019-02-14T05:27:43.494Z,7.30
2019-02-14T05:30:18.381Z,6.50
2019-02-14T05:32:48.077Z,6.83
2019-02-14T05:35:17.729Z,6.70
2019-02-14T05:37:47.528Z,7.10
2019-02-14T05:40:17.176Z,7.23
2019-02-14T05:42:46.867Z,6.73
2019-02-14T05:45:16.581Z,6.67
2019-02-14T05:47:46.300Z,7.17
2019-02-14T05:50:16.341Z,6.97
2019-02-14T05:52:46.107Z,6.73
2019-02-14T05:55:15.799Z,6.30
2019-02-14T05:57:45.613Z,6.67
2019-02-14T06:00:18.214Z,7.43
2019-02-14T06:02:47.865Z,6.60
2019-02-14T06:05:17.646Z,7.07
2019-02-14T06:07:47.372Z,6.30
2019-02-14T06:10:17.050Z,6.93
2019-02-14T06:12:46.718Z,7.23
2019-02-14T06:15:16.481Z,7.30
2019-02-14T06:17:46.171Z,7.60
2019-02-14T06:20:16.163Z,6.93
2019-02-14T06:22:45.965Z,6.53
2019-02-14T06:25:15.670Z,7.03
2019-02-14T06:27:45.393Z,8.20
2019-02-14T06:30:16.635Z,7.93
2019-02-14T06:32:46.352Z,7.40
2019-02-14T06:35:16.058Z,6.80
2019-02-14T06:37:45.767Z,6.77
2019-02-14T06:40:15.802Z,7.83
2019-02-14T06:42:45.732Z,7.20
2019-02-14T06:45:17.895Z,6.73
2019-02-14T06:47:47.536Z,7.47
2019-02-14T06:50:17.224Z,6.47
2019-02-14T06:52:47.007Z,6.93
2019-02-14T06:55:16.669Z,6.60
2019-02-14T06:57:46.391Z,6.77
2019-02-14T07:00:17.785Z,6.90
2019-02-14T07:02:47.614Z,7.03
2019-02-14T07:05:17.368Z,6.90
2019-02-14T07:07:47.025Z,7.37
2019-02-14T07:10:16.671Z,6.63
2019-02-14T07:12:46.395Z,6.33
2019-02-14T07:15:18.087Z,6.47
2019-02-14T07:17:47.768Z,6.17
2019-02-14T07:20:18.449Z,6.43
2019-02-14T07:22:48.210Z,6.70
2019-02-14T07:25:17.943Z,7.00
2019-02-14T07:27:47.707Z,6.63
2019-02-14T07:30:27.080Z,7.00
2019-02-14T07:32:56.783Z,6.57
2019-02-14T07:35:26.418Z,7.27
2019-02-14T07:37:56.153Z,7.10
2019-02-14T07:40:25.840Z,6.93
2019-02-14T07:42:55.568Z,7.13
2019-02-14T07:45:25.215Z,6.50
2019-02-14T07:47:54.984Z,6.70
2019-02-14T07:50:24.661Z,7.20
2019-02-14T07:52:54.303Z,6.70
2019-02-14T07:55:24.086Z,6.53
2019-02-14T07:57:53.781Z,6.90
2019-02-14T08:00:23.514Z,6.73
2019-02-14T08:02:53.158Z,7.30
2019-02-14T08:05:23.280Z,8.13
2019-02-14T08:07:52.966Z,7.90
2019-02-14T08:10:22.847Z,6.80
2019-02-14T08:12:52.470Z,6.43
2019-02-14T08:15:22.162Z,6.37
2019-02-14T08:17:51.993Z,6.17
2019-02-14T08:20:23.243Z,5.83
2019-02-14T08:22:52.942Z,6.13
2019-02-14T08:25:22.609Z,5.30
2019-02-14T08:27:52.353Z,6.33
2019-02-14T08:30:22.268Z,5.77
2019-02-14T08:32:51.992Z,5.23
2019-02-14T08:35:21.679Z,5.33
2019-02-14T08:37:51.356Z,6.33
2019-02-14T08:40:31.118Z,5.87
2019-02-14T08:43:02.059Z,5.97
2019-02-14T08:45:31.750Z,6.20
2019-02-14T08:48:01.496Z,8.73
2019-02-14T08:50:31.227Z,12.97
2019-02-14T08:53:00.906Z,9.60
2019-02-14T08:55:30.714Z,8.77
2019-02-14T08:58:00.886Z,6.13
2019-02-14T09:00:30.674Z,8.30
2019-02-14T09:03:00.365Z,5.53
2019-02-14T09:05:31.504Z,5.97
2019-02-14T09:08:06.344Z,5.87
2019-02-14T09:10:36.064Z,5.87
2019-02-14T09:13:05.872Z,6.77
2019-02-14T09:15:35.537Z,5.23
2019-02-14T09:18:05.350Z,4.80
2019-02-14T09:20:35.051Z,5.10
2019-02-14T09:23:04.814Z,5.50
2019-02-14T09:25:35.350Z,4.93
2019-02-14T09:28:05.058Z,5.03
2019-02-14T09:30:34.743Z,4.40
2019-02-14T09:33:04.439Z,4.67
2019-02-14T09:35:34.170Z,4.40
2019-02-14T09:38:03.895Z,4.50
2019-02-14T09:40:33.649Z,4.27
2019-02-14T09:43:03.281Z,4.23
2019-02-14T09:45:33.031Z,4.23
2019-02-14T09:48:02.752Z,4.30
2019-02-14T09:50:32.434Z,4.17
2019-02-14T09:53:02.139Z,4.37
2019-02-14T09:55:35.529Z,3.50
2019-02-14T09:58:05.302Z,3.60
2019-02-14T10:00:35.041Z,3.87
2019-02-14T10:03:04.757Z,3.43
2019-02-14T10:05:34.426Z,3.93
2019-02-14T10:08:12.520Z,3.60
2019-02-14T10:10:35.584Z,3.50
2019-02-14T10:13:05.237Z,4.00
2019-02-14T10:15:34.875Z,4.13
2019-02-14T10:18:04.608Z,3.60
2019-02-14T10:20:34.327Z,3.63
2019-02-14T10:23:04.059Z,3.90
2019-02-14T10:25:34.690Z,3.00
2019-02-14T10:28:04.518Z,3.50
2019-02-14T10:30:34.141Z,3.37
2019-02-14T10:33:03.996Z,3.20
2019-02-14T10:35:33.706Z,3.43
2019-02-14T10:38:04.524Z,3.37
2019-02-14T10:40:34.400Z,3.33
2019-02-14T10:43:04.133Z,2.90
2019-02-14T10:45:33.787Z,3.17
2019-02-14T10:48:03.477Z,2.73
2019-02-14T10:50:33.351Z,2.80
2019-02-14T10:53:03.649Z,2.93
2019-02-14T10:55:34.031Z,2.83
2019-02-14T10:58:03.777Z,3.10
2019-02-14T11:00:33.625Z,3.63
2019-02-14T11:03:03.380Z,3.00
2019-02-14T11:05:33.073Z,3.30
2019-02-14T11:08:03.041Z,3.60
2019-02-14T11:10:33.060Z,3.60
2019-02-14T11:13:02.755Z,3.60
2019-02-14T11:15:32.687Z,3.17
2019-02-14T11:18:02.607Z,3.23
2019-02-14T11:20:32.268Z,3.20
2019-02-14T11:23:02.060Z,3.50
2019-02-14T11:25:37.481Z,2.93
2019-02-14T11:28:07.273Z,3.30
2019-02-14T11:30:37.386Z,3.33
2019-02-14T11:33:07.186Z,3.37
2019-02-14T11:35:36.924Z,3.40
2019-02-14T11:38:06.603Z,3.30
2019-02-14T11:40:36.451Z,2.90
2019-02-14T11:43:06.199Z,3.00
2019-02-14T11:45:38.841Z,3.20
2019-02-14T11:48:08.549Z,3.00
2019-02-14T11:50:39.178Z,3.07
2019-02-14T11:53:14.103Z,3.07
2019-02-14T11:55:40.911Z,3.37
2019-02-14T11:58:11.114Z,3.70
2019-02-14T12:00:41.207Z,3.50
2019-02-14T12:03:11.068Z,3.57
2019-02-14T12:05:41.100Z,3.93
2019-02-14T12:08:10.859Z,3.60
2019-02-14T12:10:40.746Z,3.43
2019-02-14T12:13:11.130Z,3.63
2019-02-14T12:15:40.851Z,3.60
2019-02-14T12:18:10.670Z,3.80
2019-02-14T12:20:40.429Z,3.43
2019-02-14T12:23:10.096Z,3.67
2019-02-14T12:25:39.841Z,3.90
2019-02-14T12:28:09.521Z,3.90
2019-02-14T12:30:39.227Z,3.93
2019-02-14T12:33:09.317Z,3.43
2019-02-14T12:35:39.040Z,3.63
2019-02-14T12:38:08.849Z,3.27
2019-02-14T12:40:38.591Z,3.20
2019-02-14T12:43:08.486Z,3.20
2019-02-14T12:45:38.277Z,2.93
2019-02-14T12:48:07.991Z,3.50
2019-02-14T12:50:39.252Z,2.70
2019-02-14T12:53:08.929Z,3.20
2019-02-14T12:55:39.129Z,2.60
2019-02-14T12:58:08.851Z,3.47
2019-02-14T13:00:38.532Z,2.73
2019-02-14T13:03:08.342Z,2.73
2019-02-14T13:05:38.105Z,2.70
2019-02-14T13:08:07.891Z,2.70
2019-02-14T13:10:37.721Z,2.70
2019-02-14T13:13:07.379Z,2.70
2019-02-14T13:15:37.152Z,2.60
2019-02-14T13:18:06.847Z,2.57
2019-02-14T13:20:36.562Z,2.57
2019-02-14T13:23:06.430Z,2.30
2019-02-14T13:25:36.184Z,2.93
2019-02-14T13:28:06.168Z,2.60
2019-02-14T13:30:35.959Z,2.60
2019-02-14T13:33:05.722Z,2.40
2019-02-14T13:35:35.396Z,2.33
2019-02-14T13:38:05.086Z,2.17
2019-02-14T13:40:34.980Z,1.67
2019-02-14T13:43:04.714Z,1.80
2019-02-14T13:45:34.398Z,1.50
2019-02-14T13:48:04.051Z,1.50
2019-02-14T13:50:33.827Z,1.53
2019-02-14T13:53:03.522Z,1.30
2019-02-14T13:55:33.157Z,1.90
2019-02-14T13:58:02.918Z,1.80
2019-02-14T14:00:32.863Z,1.93
2019-02-14T14:03:02.664Z,1.80
2019-02-14T14:05:32.768Z,1.73
2019-02-14T14:08:02.515Z,1.60
2019-02-14T14:10:32.207Z,1.30
2019-02-14T14:13:02.013Z,1.70
2019-02-14T14:15:31.824Z,1.60
2019-02-14T14:18:01.552Z,1.30
2019-02-14T14:20:31.221Z,1.30
2019-02-14T14:23:00.876Z,1.50
2019-02-14T14:25:30.563Z,1.10
2019-02-14T14:28:00.368Z,1.37
2019-02-14T14:30:30.119Z,1.30
2019-02-14T14:32:59.979Z,1.20
2019-02-14T14:35:32.761Z,1.40
2019-02-14T14:38:02.472Z,1.40
2019-02-14T14:40:51.499Z,1.20
2019-02-14T14:43:22.884Z,1.10
2019-02-14T14:45:52.306Z,1.00
2019-02-14T14:48:22.849Z,1.10
2019-02-14T14:50:52.701Z,0.80
2019-02-14T14:53:22.420Z,1.43
2019-02-14T14:55:52.124Z,1.00
2019-02-14T14:58:21.806Z,1.43
2019-02-14T15:00:51.953Z,1.20
2019-02-14T15:03:21.635Z,1.40
2019-02-14T15:05:51.482Z,1.40
2019-02-14T15:08:21.239Z,1.40
2019-02-14T15:10:50.871Z,1.40
2019-02-14T15:13:20.674Z,1.50
2019-02-14T15:15:50.931Z,1.53
2019-02-14T15:18:20.612Z,1.30
2019-02-14T15:20:50.259Z,1.27
2019-02-14T15:23:19.947Z,1.50
2019-02-14T15:25:49.672Z,1.50
2019-02-14T15:28:19.340Z,1.40
2019-02-14T15:30:49.019Z,1.20
2019-02-14T15:33:18.681Z,1.20
2019-02-14T15:35:48.366Z,1.40
2019-02-14T15:38:18.032Z,1.30
2019-02-14T15:40:47.751Z,1.00
2019-02-14T15:43:17.393Z,1.20
2019-02-14T15:45:47.180Z,1.20
2019-02-14T15:48:16.854Z,1.20
2019-02-14T15:50:46.543Z,1.20
2019-02-14T15:53:17.424Z,1.23
2019-02-14T15:55:47.713Z,1.20
2019-02-14T15:58:17.342Z,1.50
2019-02-14T16:00:47.111Z,1.10
2019-02-14T16:03:17.878Z,1.50
2019-02-14T16:05:48.540Z,1.00
2019-02-14T16:08:19.674Z,1.20
2019-02-14T16:10:53.406Z,1.47
2019-02-14T16:13:24.949Z,1.47
2019-02-14T16:15:56.649Z,1.30
2019-02-14T16:18:27.077Z,1.50
2019-02-14T16:20:57.051Z,1.30
2019-02-14T16:23:27.732Z,1.50
2019-02-14T16:25:59.640Z,1.30
2019-02-14T16:28:29.665Z,1.37
2019-02-14T16:30:59.759Z,1.40
2019-02-14T16:33:29.603Z,1.70
2019-02-14T16:35:59.769Z,1.73
2019-02-14T16:38:29.746Z,1.77
2019-02-14T16:40:59.818Z,1.73
2019-02-14T16:43:29.653Z,1.90
2019-02-14T16:46:00.273Z,1.80
2019-02-14T16:48:30.844Z,1.50
2019-02-14T16:51:01.533Z,2.00
2019-02-14T16:53:31.708Z,1.80
2019-02-14T16:56:02.393Z,1.70
2019-02-14T16:58:32.458Z,1.37
2019-02-14T17:01:03.230Z,1.40
2019-02-14T17:03:33.306Z,1.40
2019-02-14T17:06:05.618Z,2.07
2019-02-14T17:08:40.539Z,1.80
2019-02-14T17:11:12.517Z,1.23
2019-02-14T17:13:42.165Z,1.40
2019-02-14T17:16:11.838Z,1.87
2019-02-14T17:18:41.665Z,2.00
2019-02-14T17:21:11.442Z,1.77
2019-02-14T17:23:41.092Z,2.20
2019-02-14T17:26:11.366Z,2.10
2019-02-14T17:28:41.022Z,1.77
2019-02-14T17:31:11.427Z,1.93
2019-02-14T17:33:42.639Z,2.13
2019-02-14T17:36:14.634Z,2.37
2019-02-14T17:38:44.823Z,2.20
2019-02-14T17:41:16.279Z,2.03
2019-02-14T17:43:46.303Z,2.20
2019-02-14T17:46:16.312Z,2.23
2019-02-14T17:48:46.123Z,2.93
2019-02-14T17:51:16.329Z,2.70
2019-02-14T17:53:46.410Z,2.50
2019-02-14T17:56:16.702Z,3.10
2019-02-14T17:58:46.887Z,3.33
2019-02-14T18:01:16.960Z,3.10
2019-02-14T18:03:46.804Z,3.23
2019-02-14T18:06:16.853Z,3.30
2019-02-14T18:08:46.519Z,3.43
2019-02-14T18:11:16.243Z,3.97
2019-02-14T18:13:45.938Z,4.37
2019-02-14T18:16:15.706Z,4.43
2019-02-14T18:18:45.373Z,3.93
2019-02-14T18:21:15.066Z,5.50
2019-02-14T18:23:44.970Z,8.63
2019-02-14T18:26:14.900Z,30.93
2019-02-14T18:28:44.571Z,25.87
2019-02-14T18:31:14.266Z,15.70
2019-02-14T18:33:43.978Z,9.73
2019-02-14T18:36:13.661Z,6.13
2019-02-14T18:38:43.370Z,5.20
2019-02-14T18:41:13.100Z,6.00
2019-02-14T18:43:42.798Z,4.93
2019-02-14T18:46:12.575Z,4.90
2019-02-14T18:48:42.250Z,4.57
2019-02-14T18:51:11.986Z,4.07
2019-02-14T18:53:41.657Z,4.30
2019-02-14T18:56:11.576Z,4.37
2019-02-14T18:58:41.283Z,4.30
2019-02-14T19:01:10.915Z,5.33
2019-02-14T19:03:40.607Z,5.13
2019-02-14T19:06:10.443Z,4.73
2019-02-14T19:08:41.406Z,4.90
2019-02-14T19:11:15.083Z,5.93
2019-02-14T19:13:42.536Z,4.93
2019-02-14T19:16:12.234Z,4.87
2019-02-14T19:18:41.896Z,5.30
2019-02-14T19:21:11.721Z,4.90
2019-02-14T19:23:41.487Z,4.47
2019-02-14T19:26:11.269Z,4.90
2019-02-14T19:28:40.956Z,4.87
2019-02-14T19:31:10.608Z,4.07
2019-02-14T19:33:40.287Z,4.57
2019-02-14T19:36:10.014Z,4.57
2019-02-14T19:38:39.840Z,4.27
2019-02-14T19:41:09.547Z,4.57
2019-02-14T19:43:39.322Z,4.40
2019-02-14T19:46:09.008Z,4.80
2019-02-14T19:48:38.794Z,4.27
2019-02-14T19:51:08.612Z,4.27
2019-02-14T19:53:38.392Z,4.77
2019-02-14T19:56:08.171Z,3.87
2019-02-14T19:58:37.943Z,4.53
2019-02-14T20:01:08.152Z,5.20
2019-02-14T20:03:38.052Z,5.43
2019-02-14T20:06:07.959Z,4.73
2019-02-14T20:08:37.693Z,4.17
2019-02-14T20:11:07.482Z,5.10
2019-02-14T20:13:37.364Z,4.60
2019-02-14T20:16:06.981Z,5.00
2019-02-14T20:18:36.779Z,4.70
2019-02-14T20:21:06.495Z,4.90
2019-02-14T20:23:36.204Z,4.87
2019-02-14T20:26:06.059Z,5.00
2019-02-14T20:28:35.822Z,5.47
2019-02-14T20:31:05.614Z,5.43
2019-02-14T20:33:35.500Z,4.87
2019-02-14T20:36:05.178Z,4.87
2019-02-14T20:38:34.949Z,5.20
2019-02-14T20:41:04.802Z,5.13
2019-02-14T20:43:34.546Z,4.60
2019-02-14T20:46:04.534Z,4.90
2019-02-14T20:48:34.278Z,4.83
2019-02-14T20:51:03.998Z,5.20
2019-02-14T20:53:33.639Z,5.10
2019-02-14T20:56:03.448Z,4.43
2019-02-14T20:58:33.178Z,4.50
2019-02-14T21:01:04.551Z,4.80
2019-02-14T21:03:34.184Z,4.63
2019-02-14T21:06:04.143Z,4.40
2019-02-14T21:08:33.789Z,4.87
2019-02-14T21:11:03.922Z,5.37
2019-02-14T21:13:33.663Z,4.53
2019-02-14T21:16:03.517Z,4.10
2019-02-14T21:18:33.189Z,4.33
2019-02-14T21:21:02.884Z,3.93
2019-02-14T21:23:32.680Z,3.87
2019-02-14T21:26:02.733Z,4.17
2019-02-14T21:28:32.508Z,4.47
2019-02-14T21:31:02.257Z,4.10
2019-02-14T21:33:32.146Z,3.30
2019-02-14T21:36:01.782Z,3.90
2019-02-14T21:38:31.551Z,3.47
2019-02-14T21:41:01.201Z,3.90
2019-02-14T21:43:31.037Z,3.67
2019-02-14T21:46:00.797Z,3.70
2019-02-14T21:48:30.521Z,3.60
2019-02-14T21:51:00.168Z,3.60
2019-02-14T21:53:29.934Z,3.60
2019-02-14T21:55:59.733Z,4.20
2019-02-14T21:58:29.461Z,3.00
2019-02-14T22:00:59.178Z,3.30
2019-02-14T22:03:28.918Z,3.47
2019-02-14T22:05:58.653Z,3.10
2019-02-14T22:08:28.334Z,3.27
2019-02-14T22:10:58.120Z,3.30
2019-02-14T22:13:28.109Z,3.20
2019-02-14T22:15:57.787Z,2.90
2019-02-14T22:18:27.522Z,2.93
2019-02-14T22:20:57.279Z,3.30
2019-02-14T22:23:26.940Z,3.10
2019-02-14T22:25:56.630Z,3.27
2019-02-14T22:28:26.277Z,2.70
2019-02-14T22:30:55.949Z,2.87
2019-02-14T22:33:25.664Z,2.77
2019-02-14T22:35:55.370Z,3.40
2019-02-14T22:38:25.106Z,2.93
2019-02-14T22:40:54.900Z,2.80
2019-02-14T22:43:25.325Z,2.47
2019-02-14T22:45:55.101Z,3.30
2019-02-14T22:48:24.711Z,2.80
2019-02-14T22:50:54.376Z,2.50
2019-02-14T22:53:24.105Z,2.80
2019-02-14T22:55:53.868Z,2.87
2019-02-14T22:58:23.582Z,2.70
2019-02-14T23:00:57.517Z,2.80
2019-02-14T23:03:27.355Z,2.90
2019-02-14T23:05:57.018Z,3.10
2019-02-14T23:08:26.654Z,3.20
2019-02-14T23:10:56.388Z,2.80
2019-02-14T23:13:26.021Z,2.70
2019-02-14T23:15:55.761Z,2.47
2019-02-14T23:18:26.124Z,2.53
2019-02-14T23:20:55.972Z,2.53
2019-02-14T23:23:25.644Z,2.60
2019-02-14T23:25:55.283Z,2.83
2019-02-14T23:28:26.370Z,2.70
2019-02-14T23:30:56.195Z,2.30
2019-02-14T23:33:25.942Z,2.30
2019-02-14T23:35:55.602Z,2.53
2019-02-14T23:38:25.320Z,2.83
2019-02-14T23:40:55.000Z,2.23
2019-02-14T23:43:24.714Z,2.10
2019-02-14T23:45:54.365Z,2.30
2019-02-14T23:48:24.063Z,2.40
2019-02-14T23:50:53.677Z,2.33
2019-02-14T23:53:23.350Z,2.23
2019-02-14T23:55:53.172Z,2.40
2019-02-14T23:58:22.845Z,2.13
