createdAt,value
2023-04-18T00:00:14.094Z,46.85
2023-04-18T00:01:14.106Z,49.21
2023-04-18T00:02:14.203Z,51.68
2023-04-18T00:03:14.339Z,48.88
2023-04-18T00:04:14.551Z,49.44
2023-04-18T00:05:14.302Z,49.14
2023-04-18T00:06:14.289Z,46.93
2023-04-18T00:07:14.298Z,49.48
2023-04-18T00:08:14.364Z,47.38
2023-04-18T00:09:14.428Z,49.79
2023-04-18T00:10:14.444Z,48.26
2023-04-18T00:11:14.509Z,51.08
2023-04-18T00:12:14.507Z,51.22
2023-04-18T00:13:14.532Z,48.18
2023-04-18T00:14:14.802Z,50.10
2023-04-18T00:15:14.596Z,50.38
2023-04-18T00:16:14.745Z,50.31
2023-04-18T00:17:14.744Z,51.69
2023-04-18T00:18:14.734Z,51.36
2023-04-18T00:19:14.768Z,49.18
2023-04-18T00:20:14.841Z,49.43
2023-04-18T00:21:14.885Z,49.20
2023-04-18T00:22:14.875Z,48.90
2023-04-18T00:23:14.945Z,46.77
2023-04-18T00:24:15.055Z,46.60
2023-04-18T00:25:15.017Z,48.64
2023-04-18T00:26:15.052Z,48.85
2023-04-18T00:27:15.063Z,48.17
2023-04-18T00:28:15.167Z,48.33
2023-04-18T00:29:15.168Z,46.30
2023-04-18T00:30:15.319Z,46.48
2023-04-18T00:31:15.311Z,46.54
2023-04-18T00:32:15.339Z,48.21
2023-04-18T00:33:15.364Z,50.15
2023-04-18T00:34:15.528Z,50.83
2023-04-18T00:35:15.449Z,50.48
2023-04-18T00:36:15.495Z,53.14
2023-04-18T00:37:15.553Z,52.96
2023-04-18T00:38:15.593Z,54.51
2023-04-18T00:39:15.647Z,56.01
2023-04-18T00:40:15.700Z,57.33
2023-04-18T00:41:15.770Z,57.60
2023-04-18T00:42:15.777Z,61.24
2023-04-18T00:43:15.853Z,59.03
2023-04-18T00:44:16.037Z,59.49
2023-04-18T00:45:15.959Z,58.97
2023-04-18T00:46:16.037Z,62.00
2023-04-18T00:47:16.073Z,64.23
2023-04-18T00:48:16.110Z,64.42
2023-04-18T00:49:16.150Z,65.73
2023-04-18T00:50:16.228Z,64.89
2023-04-18T00:51:16.276Z,64.92
2023-04-18T00:52:16.282Z,67.29
2023-04-18T00:53:16.356Z,66.30
2023-04-18T00:54:16.475Z,67.78
2023-04-18T00:55:16.487Z,67.10
2023-04-18T00:56:16.495Z,66.29
2023-04-18T00:57:16.559Z,68.31
2023-04-18T00:58:16.618Z,67.72
2023-04-18T00:59:16.670Z,67.45
2023-04-18T01:00:16.706Z,68.25
2023-04-18T01:01:16.795Z,69.49
2023-04-18T01:02:16.954Z,68.26
2023-04-18T01:03:16.937Z,65.56
2023-04-18T01:04:17.337Z,66.07
2023-04-18T01:05:16.956Z,65.82
2023-04-18T01:06:17.006Z,67.19
2023-04-18T01:07:17.097Z,62.84
2023-04-18T01:08:17.133Z,64.35
2023-04-18T01:09:17.222Z,63.36
2023-04-18T01:10:17.257Z,63.24
2023-04-18T01:11:17.301Z,64.27
2023-04-18T01:12:17.356Z,63.46
2023-04-18T01:13:17.403Z,62.00
2023-04-18T01:14:17.471Z,60.20
2023-04-18T01:15:17.489Z,56.74
2023-04-18T01:16:17.663Z,58.74
2023-04-18T01:17:17.606Z,57.06
2023-04-18T01:18:17.652Z,56.77
2023-04-18T01:19:17.735Z,56.41
2023-04-18T01:20:17.816Z,57.89
2023-04-18T01:21:17.857Z,56.91
2023-04-18T01:22:17.880Z,56.78
2023-04-18T01:23:17.912Z,58.80
2023-04-18T01:24:18.011Z,58.95
2023-04-18T01:25:18.022Z,57.26
2023-04-18T01:26:18.077Z,58.11
2023-04-18T01:27:18.162Z,58.99
2023-04-18T01:28:18.224Z,54.84
2023-04-18T01:29:18.259Z,55.75
2023-04-18T01:30:18.319Z,51.88
2023-04-18T01:31:18.418Z,52.23
2023-04-18T01:32:18.425Z,51.83
2023-04-18T01:33:18.522Z,53.70
2023-04-18T01:34:18.548Z,51.64
2023-04-18T01:35:18.603Z,50.75
2023-04-18T01:36:18.653Z,50.27
2023-04-18T01:37:18.727Z,51.14
2023-04-18T01:38:18.783Z,49.03
2023-04-18T01:39:18.880Z,50.62
2023-04-18T01:40:18.883Z,51.76
2023-04-18T01:41:18.961Z,49.72
2023-04-18T01:42:19.002Z,47.14
2023-04-18T01:43:19.084Z,44.45
2023-04-18T01:44:19.168Z,45.67
2023-04-18T01:45:19.187Z,44.12
2023-04-18T01:46:19.325Z,45.24
2023-04-18T01:47:19.349Z,44.80
2023-04-18T01:48:19.352Z,41.82
2023-04-18T01:49:19.459Z,41.22
2023-04-18T01:50:19.492Z,40.04
2023-04-18T01:51:19.545Z,39.54
2023-04-18T01:52:19.641Z,37.14
2023-04-18T01:53:19.667Z,36.25
2023-04-18T01:54:19.844Z,35.71
2023-04-18T01:55:19.802Z,35.57
2023-04-18T01:56:19.848Z,36.99
2023-04-18T01:57:19.912Z,36.36
2023-04-18T01:58:19.951Z,35.83
2023-04-18T01:59:20.028Z,36.48
2023-04-18T02:00:20.055Z,33.28
2023-04-18T02:01:20.233Z,33.52
2023-04-18T02:02:20.292Z,33.43
2023-04-18T02:03:20.437Z,33.61
2023-04-18T02:04:20.359Z,31.90
2023-04-18T02:05:20.402Z,33.43
2023-04-18T02:06:20.505Z,33.44
2023-04-18T02:07:20.457Z,34.56
2023-04-18T02:08:20.556Z,35.60
2023-04-18T02:09:20.626Z,34.05
2023-04-18T02:10:20.678Z,31.29
2023-04-18T02:11:20.765Z,29.98
2023-04-18T02:12:20.823Z,31.62
2023-04-18T02:13:20.869Z,31.72
2023-04-18T02:14:20.952Z,31.61
2023-04-18T02:15:21.011Z,28.76
2023-04-18T02:16:21.118Z,26.52
2023-04-18T02:17:21.184Z,27.46
2023-04-18T02:18:21.219Z,26.68
2023-04-18T02:19:21.307Z,25.19
2023-04-18T02:20:21.336Z,27.05
2023-04-18T02:21:21.366Z,28.04
2023-04-18T02:22:21.457Z,27.77
2023-04-18T02:23:21.553Z,25.64
2023-04-18T02:24:21.615Z,27.57
2023-04-18T02:25:21.673Z,27.60
2023-04-18T02:26:21.704Z,26.05
2023-04-18T02:27:21.799Z,26.96
2023-04-18T02:28:21.828Z,28.79
2023-04-18T02:29:21.883Z,27.27
2023-04-18T02:30:21.968Z,27.41
2023-04-18T02:31:22.060Z,25.00
2023-04-18T02:32:22.093Z,25.73
2023-04-18T02:33:22.154Z,26.30
2023-04-18T02:34:22.228Z,29.13
2023-04-18T02:35:22.262Z,27.25
2023-04-18T02:36:22.309Z,31.05
2023-04-18T02:37:22.370Z,30.07
2023-04-18T02:38:22.454Z,27.89
2023-04-18T02:39:22.482Z,31.31
2023-04-18T02:40:22.627Z,31.82
2023-04-18T02:41:22.666Z,32.97
2023-04-18T02:42:22.710Z,32.68
2023-04-18T02:43:22.773Z,32.53
2023-04-18T02:44:22.810Z,33.74
2023-04-18T02:45:22.908Z,32.29
2023-04-18T02:46:23.055Z,35.48
2023-04-18T02:47:23.021Z,36.05
2023-04-18T02:48:23.065Z,36.11
2023-04-18T02:49:23.133Z,36.79
2023-04-18T02:50:23.146Z,39.18
2023-04-18T02:51:23.200Z,38.12
2023-04-18T02:52:23.300Z,36.97
2023-04-18T02:53:23.291Z,37.51
2023-04-18T02:54:23.356Z,37.76
2023-04-18T02:55:23.430Z,38.61
2023-04-18T02:56:23.500Z,38.39
2023-04-18T02:57:23.563Z,37.76
2023-04-18T02:58:23.612Z,38.50
2023-04-18T02:59:23.684Z,37.07
2023-04-18T03:00:23.728Z,36.06
2023-04-18T03:01:23.751Z,37.63
2023-04-18T03:02:23.876Z,36.64
2023-04-18T03:03:23.932Z,33.50
2023-04-18T03:04:23.928Z,34.14
2023-04-18T03:05:23.920Z,36.05
2023-04-18T03:06:24.007Z,34.43
2023-04-18T03:07:24.038Z,34.14
2023-04-18T03:08:24.047Z,36.23
2023-04-18T03:09:24.097Z,32.80
2023-04-18T03:10:24.155Z,33.83
2023-04-18T03:11:24.161Z,33.99
2023-04-18T03:12:24.197Z,36.70
2023-04-18T03:13:24.233Z,36.06
2023-04-18T03:14:24.261Z,37.29
2023-04-18T03:15:24.277Z,39.20
2023-04-18T03:16:24.315Z,37.33
2023-04-18T03:17:24.308Z,38.30
2023-04-18T03:18:24.349Z,37.24
2023-04-18T03:19:24.298Z,37.61
2023-04-18T03:20:24.404Z,40.39
2023-04-18T03:21:24.357Z,36.36
2023-04-18T03:22:24.338Z,35.57
2023-04-18T03:23:24.397Z,35.93
2023-04-18T03:24:24.448Z,35.91
2023-04-18T03:25:24.400Z,34.70
2023-04-18T03:26:24.447Z,35.40
2023-04-18T03:27:24.474Z,36.15
2023-04-18T03:28:24.464Z,36.32
2023-04-18T03:29:24.448Z,34.24
2023-04-18T03:30:24.421Z,38.91
2023-04-18T03:31:24.467Z,38.31
2023-04-18T03:32:24.463Z,39.64
2023-04-18T03:33:24.401Z,40.82
2023-04-18T03:34:24.408Z,38.96
2023-04-18T03:35:24.412Z,39.90
2023-04-18T03:36:24.408Z,41.37
2023-04-18T03:37:24.392Z,42.66
2023-04-18T03:38:24.428Z,38.46
2023-04-18T03:39:24.396Z,42.81
2023-04-18T03:40:24.434Z,42.69
2023-04-18T03:41:24.426Z,42.43
2023-04-18T03:42:24.422Z,41.25
2023-04-18T03:43:24.403Z,39.24
2023-04-18T03:44:24.474Z,41.23
2023-04-18T03:45:24.421Z,43.13
2023-04-18T03:46:24.484Z,42.29
2023-04-18T03:47:24.414Z,43.69
2023-04-18T03:48:24.388Z,44.72
2023-04-18T03:49:24.366Z,45.10
2023-04-18T03:50:24.475Z,43.84
2023-04-18T03:51:24.408Z,42.29
2023-04-18T03:52:24.386Z,43.43
2023-04-18T03:53:24.368Z,40.87
2023-04-18T03:54:24.376Z,45.03
2023-04-18T03:55:24.356Z,43.58
2023-04-18T03:56:24.385Z,42.02
2023-04-18T03:57:24.357Z,43.02
2023-04-18T03:58:24.365Z,45.82
2023-04-18T03:59:24.362Z,46.84
2023-04-18T04:00:24.352Z,50.89
2023-04-18T04:01:24.341Z,46.05
2023-04-18T04:02:24.515Z,46.45
2023-04-18T04:03:24.476Z,51.24
2023-04-18T04:05:24.389Z,53.21
2023-04-18T04:06:24.341Z,51.40
2023-04-18T04:07:24.322Z,55.79
2023-04-18T04:08:25.098Z,54.52
2023-04-18T04:09:24.332Z,55.33
2023-04-18T04:10:24.374Z,56.04
2023-04-18T04:11:24.336Z,54.94
2023-04-18T04:12:24.330Z,56.69
2023-04-18T04:13:24.293Z,57.07
2023-04-18T04:14:24.298Z,57.28
2023-04-18T04:15:24.401Z,60.24
2023-04-18T04:16:24.320Z,61.26
2023-04-18T04:17:24.425Z,62.60
2023-04-18T04:18:24.337Z,61.27
2023-04-18T04:19:24.296Z,59.49
2023-04-18T04:20:24.376Z,65.63
2023-04-18T04:21:24.309Z,63.22
2023-04-18T04:22:24.316Z,64.92
2023-04-18T04:23:24.311Z,61.82
2023-04-18T04:24:24.315Z,63.94
2023-04-18T04:25:24.354Z,65.28
2023-04-18T04:26:24.307Z,65.37
2023-04-18T04:27:24.351Z,66.57
2023-04-18T04:28:24.311Z,65.60
2023-04-18T04:29:24.324Z,66.12
2023-04-18T04:30:24.335Z,65.86
2023-04-18T04:31:24.361Z,65.70
2023-04-18T04:32:24.358Z,68.34
2023-04-18T04:33:24.340Z,67.07
2023-04-18T04:34:24.330Z,67.94
2023-04-18T04:35:24.319Z,67.99
2023-04-18T04:36:24.344Z,70.10
2023-04-18T04:37:24.393Z,71.77
2023-04-18T04:38:24.356Z,70.00
2023-04-18T04:39:24.382Z,73.71
2023-04-18T04:40:24.390Z,70.60
2023-04-18T04:41:24.372Z,68.73
2023-04-18T04:42:24.368Z,71.47
2023-04-18T04:43:24.370Z,70.76
2023-04-18T04:44:24.429Z,73.78
2023-04-18T04:45:24.533Z,71.90
2023-04-18T04:46:24.455Z,77.33
2023-04-18T04:47:24.458Z,77.33
2023-04-18T04:48:24.423Z,80.77
2023-04-18T04:49:24.435Z,82.46
2023-04-18T04:50:24.435Z,84.37
2023-04-18T04:51:24.435Z,91.88
2023-04-18T04:52:24.464Z,93.36
2023-04-18T04:53:24.415Z,97.94
2023-04-18T04:54:24.416Z,98.87
2023-04-18T04:55:24.444Z,99.67
2023-04-18T04:56:24.405Z,99.22
2023-04-18T04:57:24.386Z,101.60
2023-04-18T04:58:24.407Z,106.29
2023-04-18T04:59:24.390Z,108.91
2023-04-18T05:00:24.410Z,112.58
2023-04-18T05:01:24.483Z,113.68
2023-04-18T05:02:24.563Z,115.22
2023-04-18T05:03:24.513Z,120.30
2023-04-18T05:04:24.606Z,119.66
2023-04-18T05:05:24.522Z,122.79
2023-04-18T05:06:24.436Z,124.55
2023-04-18T05:07:24.452Z,124.91
2023-04-18T05:08:24.471Z,128.05
2023-04-18T05:09:24.469Z,132.63
2023-04-18T05:10:24.493Z,130.01
2023-04-18T05:11:24.501Z,132.58
2023-04-18T05:12:24.522Z,132.91
2023-04-18T05:13:24.548Z,135.37
2023-04-18T05:14:24.548Z,135.34
2023-04-18T05:15:24.589Z,136.29
2023-04-18T05:16:24.614Z,136.04
2023-04-18T05:17:24.643Z,141.15
2023-04-18T05:18:24.585Z,139.64
2023-04-18T05:19:24.584Z,140.75
2023-04-18T05:20:24.618Z,141.23
2023-04-18T05:21:24.648Z,142.51
2023-04-18T05:22:24.665Z,142.27
2023-04-18T05:23:24.681Z,144.80
2023-04-18T05:24:24.741Z,144.79
2023-04-18T05:25:24.778Z,146.70
2023-04-18T05:26:24.829Z,147.81
2023-04-18T05:27:25.843Z,148.79
2023-04-18T05:28:24.880Z,147.64
2023-04-18T05:29:24.915Z,149.52
2023-04-18T05:30:25.323Z,150.37
2023-04-18T05:31:25.042Z,148.26
2023-04-18T05:32:25.011Z,150.09
2023-04-18T05:33:25.075Z,153.35
2023-04-18T05:34:25.105Z,155.31
2023-04-18T05:35:25.179Z,156.13
2023-04-18T05:36:25.195Z,158.03
2023-04-18T05:37:25.270Z,157.20
2023-04-18T05:38:25.296Z,159.29
2023-04-18T05:39:25.364Z,165.44
2023-04-18T05:40:25.825Z,167.97
2023-04-18T05:41:25.496Z,176.27
2023-04-18T05:42:25.535Z,176.48
2023-04-18T05:43:25.625Z,181.13
2023-04-18T05:44:25.728Z,190.01
2023-04-18T05:45:25.712Z,201.49
2023-04-18T05:46:25.828Z,203.44
2023-04-18T05:47:25.860Z,206.55
2023-04-18T05:48:25.895Z,218.52
2023-04-18T05:49:25.894Z,226.04
2023-04-18T05:50:25.946Z,227.86
2023-04-18T05:51:25.942Z,233.03
2023-04-18T05:52:25.993Z,238.74
2023-04-18T05:53:26.012Z,242.70
2023-04-18T05:54:26.042Z,248.40
2023-04-18T05:55:26.070Z,247.73
2023-04-18T05:56:26.114Z,250.00
2023-04-18T05:57:26.146Z,250.00
2023-04-18T05:58:26.165Z,248.97
2023-04-18T05:59:26.188Z,248.87
2023-04-18T06:00:26.226Z,249.38
2023-04-18T06:01:26.224Z,247.72
2023-04-18T06:02:26.407Z,247.39
2023-04-18T06:03:26.505Z,248.79
2023-04-18T06:04:26.381Z,250.00
2023-04-18T06:05:26.491Z,250.00
2023-04-18T06:06:26.374Z,248.49
2023-04-18T06:07:26.404Z,248.13
2023-04-18T06:08:26.448Z,247.67
2023-04-18T06:09:26.461Z,245.14
2023-04-18T06:10:26.515Z,245.79
2023-04-18T06:11:26.549Z,247.75
2023-04-18T06:12:26.586Z,244.61
2023-04-18T06:13:26.640Z,243.93
2023-04-18T06:14:26.657Z,239.35
2023-04-18T06:15:26.706Z,238.94
2023-04-18T06:16:26.876Z,239.50
2023-04-18T06:17:26.862Z,236.84
2023-04-18T06:18:26.863Z,231.93
2023-04-18T06:19:26.873Z,233.60
2023-04-18T06:20:26.949Z,234.45
2023-04-18T06:21:26.981Z,233.58
2023-04-18T06:22:27.043Z,232.68
2023-04-18T06:23:27.090Z,230.27
2023-04-18T06:24:27.966Z,232.22
2023-04-18T06:25:27.181Z,227.56
2023-04-18T06:26:27.208Z,226.43
2023-04-18T06:27:31.508Z,223.24
2023-04-18T06:28:27.263Z,223.40
2023-04-18T06:29:35.065Z,223.51
2023-04-18T06:30:27.255Z,223.61
2023-04-18T06:31:27.287Z,223.96
2023-04-18T06:32:27.265Z,223.70
2023-04-18T06:33:27.225Z,223.51
2023-04-18T06:34:27.210Z,222.29
2023-04-18T06:35:27.217Z,219.60
2023-04-18T06:36:27.187Z,219.86
2023-04-18T06:37:27.205Z,219.93
2023-04-18T06:38:27.189Z,220.62
2023-04-18T06:39:27.203Z,218.88
2023-04-18T06:40:27.231Z,219.75
2023-04-18T06:41:27.193Z,216.35
2023-04-18T06:42:27.160Z,217.24
2023-04-18T06:43:27.179Z,218.20
2023-04-18T06:44:27.166Z,216.71
2023-04-18T06:45:27.403Z,214.76
2023-04-18T06:46:27.301Z,214.43
2023-04-18T06:47:27.168Z,212.60
2023-04-18T06:48:27.134Z,211.63
2023-04-18T06:49:27.108Z,212.28
2023-04-18T06:50:27.143Z,211.46
2023-04-18T06:51:27.128Z,213.44
2023-04-18T06:52:27.089Z,210.21
2023-04-18T06:53:27.115Z,211.12
2023-04-18T06:54:27.086Z,212.56
2023-04-18T06:55:27.138Z,211.49
2023-04-18T06:56:27.084Z,210.14
2023-04-18T06:57:27.096Z,210.71
2023-04-18T06:58:27.062Z,211.33
2023-04-18T06:59:27.065Z,209.11
2023-04-18T07:00:27.055Z,210.56
2023-04-18T07:01:27.130Z,210.44
2023-04-18T07:02:27.156Z,208.53
2023-04-18T07:03:27.104Z,210.28
2023-04-18T07:04:27.086Z,209.34
2023-04-18T07:05:27.051Z,209.05
2023-04-18T07:06:27.009Z,207.85
2023-04-18T07:07:27.039Z,208.04
2023-04-18T07:08:27.029Z,209.15
2023-04-18T07:09:26.978Z,209.00
2023-04-18T07:10:26.973Z,209.05
2023-04-18T07:11:26.941Z,206.98
2023-04-18T07:12:26.956Z,206.09
2023-04-18T07:13:26.960Z,206.68
2023-04-18T07:14:27.002Z,209.59
2023-04-18T07:15:26.957Z,209.35
2023-04-18T07:16:26.949Z,207.65
2023-04-18T07:17:26.956Z,210.10
2023-04-18T07:18:37.320Z,209.21
2023-04-18T07:19:27.971Z,209.31
2023-04-18T07:20:26.977Z,209.45
2023-04-18T07:21:26.980Z,209.24
2023-04-18T07:22:26.975Z,209.64
2023-04-18T07:23:27.017Z,207.10
2023-04-18T07:24:26.937Z,208.71
2023-04-18T07:25:27.391Z,207.62
2023-04-18T07:26:26.941Z,204.95
2023-04-18T07:27:26.917Z,206.09
2023-04-18T07:28:26.908Z,205.47
2023-04-18T07:29:26.932Z,205.29
2023-04-18T07:30:26.915Z,203.23
2023-04-18T07:31:27.950Z,207.36
2023-04-18T07:32:26.932Z,206.60
2023-04-18T07:33:26.932Z,206.12
2023-04-18T07:34:27.003Z,206.18
2023-04-18T07:35:27.000Z,206.17
2023-04-18T07:36:27.076Z,206.58
2023-04-18T07:37:27.096Z,205.95
2023-04-18T07:38:27.097Z,206.13
2023-04-18T07:39:27.125Z,204.96
2023-04-18T07:40:27.448Z,207.20
2023-04-18T07:41:27.211Z,208.44
2023-04-18T07:42:27.228Z,211.56
2023-04-18T07:43:27.242Z,214.06
2023-04-18T07:44:27.275Z,221.70
2023-04-18T07:45:27.408Z,240.39
2023-04-18T07:46:27.356Z,250.00
2023-04-18T07:47:28.298Z,249.46
2023-04-18T07:48:27.326Z,234.34
2023-04-18T07:49:27.287Z,229.94
2023-04-18T07:50:27.454Z,249.86
2023-04-18T07:51:27.259Z,250.78
2023-04-18T07:52:27.324Z,249.53
2023-04-18T07:53:27.340Z,244.74
2023-04-18T07:54:27.398Z,247.82
2023-04-18T07:55:27.449Z,250.00
2023-04-18T07:56:27.491Z,250.00
2023-04-18T07:57:27.563Z,249.68
2023-04-18T07:58:27.623Z,250.00
2023-04-18T07:59:27.648Z,249.25
2023-04-18T08:00:27.814Z,248.84
2023-04-18T08:01:27.733Z,249.44
2023-04-18T08:02:28.470Z,250.00
2023-04-18T08:03:28.085Z,245.29
2023-04-18T08:04:30.108Z,249.11
2023-04-18T08:05:27.866Z,250.00
2023-04-18T08:06:27.774Z,249.35
2023-04-18T08:07:27.794Z,249.97
2023-04-18T08:08:27.782Z,249.98
2023-04-18T08:09:27.747Z,250.00
2023-04-18T08:10:27.803Z,249.88
2023-04-18T08:11:27.740Z,249.39
2023-04-18T08:12:27.739Z,249.99
2023-04-18T08:13:27.753Z,249.89
2023-04-18T08:14:27.748Z,249.10
2023-04-18T08:15:27.724Z,249.73
2023-04-18T08:16:27.750Z,249.61
2023-04-18T08:17:27.736Z,249.36
2023-04-18T08:18:27.689Z,250.00
2023-04-18T08:19:28.389Z,250.00
2023-04-18T08:20:27.673Z,247.72
2023-04-18T08:21:27.698Z,247.52
2023-04-18T08:22:27.666Z,247.23
2023-04-18T08:23:27.651Z,247.75
2023-04-18T08:24:27.653Z,247.95
2023-04-18T08:25:27.658Z,249.13
2023-04-18T08:26:27.645Z,248.62
2023-04-18T08:27:27.651Z,248.65
2023-04-18T08:28:27.645Z,244.74
2023-04-18T08:29:27.615Z,240.50
2023-04-18T08:30:27.608Z,240.61
2023-04-18T08:31:27.673Z,240.33
2023-04-18T08:32:27.630Z,240.06
2023-04-18T08:33:27.588Z,241.18
2023-04-18T08:34:27.579Z,241.71
2023-04-18T08:35:27.556Z,238.68
2023-04-18T08:36:27.930Z,237.67
2023-04-18T08:37:27.552Z,241.94
2023-04-18T08:38:28.330Z,235.82
2023-04-18T08:39:27.521Z,240.92
2023-04-18T08:40:27.582Z,239.87
2023-04-18T08:41:27.924Z,237.39
2023-04-18T08:42:27.515Z,239.43
2023-04-18T08:43:27.536Z,237.48
2023-04-18T08:44:27.510Z,239.34
2023-04-18T08:45:27.522Z,240.38
2023-04-18T08:46:27.955Z,239.94
2023-04-18T08:47:27.507Z,238.85
2023-04-18T08:48:27.532Z,234.31
2023-04-18T08:49:27.491Z,238.00
2023-04-18T08:50:27.536Z,232.38
2023-04-18T08:51:27.926Z,222.31
2023-04-18T08:52:27.648Z,217.77
2023-04-18T08:53:27.741Z,208.85
2023-04-18T08:54:27.767Z,210.52
2023-04-18T08:55:27.727Z,215.27
2023-04-18T08:56:27.914Z,219.76
2023-04-18T08:57:27.785Z,210.08
2023-04-18T08:58:27.798Z,207.22
2023-04-18T08:59:27.775Z,202.01
2023-04-18T09:00:27.831Z,201.91
2023-04-18T09:01:27.818Z,188.24
2023-04-18T09:02:27.814Z,191.92
2023-04-18T09:03:28.477Z,187.86
2023-04-18T09:04:27.981Z,190.88
2023-04-18T09:05:27.798Z,194.54
2023-04-18T09:06:28.003Z,197.93
2023-04-18T09:07:27.791Z,186.80
2023-04-18T09:08:27.769Z,180.66
2023-04-18T09:09:27.774Z,183.47
2023-04-18T09:10:27.765Z,190.54
2023-04-18T09:11:27.781Z,194.08
2023-04-18T09:12:27.753Z,195.74
2023-04-18T09:13:27.765Z,187.91
2023-04-18T09:14:27.724Z,189.66
2023-04-18T09:15:27.750Z,186.12
2023-04-18T09:16:28.028Z,189.76
2023-04-18T09:17:27.794Z,179.14
2023-04-18T09:18:27.710Z,186.60
2023-04-18T09:19:27.734Z,190.31
2023-04-18T09:20:27.732Z,191.87
2023-04-18T09:21:27.738Z,191.05
2023-04-18T09:22:27.738Z,190.53
2023-04-18T09:23:27.753Z,189.71
2023-04-18T09:24:27.768Z,189.64
2023-04-18T09:25:27.827Z,182.12
2023-04-18T09:26:27.807Z,189.19
2023-04-18T09:27:27.858Z,194.15
2023-04-18T09:28:27.899Z,197.76
2023-04-18T09:29:27.901Z,197.69
2023-04-18T09:30:27.901Z,199.04
2023-04-18T09:31:28.097Z,198.74
2023-04-18T09:32:28.027Z,196.35
2023-04-18T09:33:28.112Z,193.02
2023-04-18T09:34:28.107Z,191.82
2023-04-18T09:35:28.144Z,192.26
2023-04-18T09:36:28.495Z,195.75
2023-04-18T09:37:28.258Z,199.62
2023-04-18T09:38:28.301Z,195.30
2023-04-18T09:39:28.351Z,190.74
2023-04-18T09:40:28.397Z,190.70
2023-04-18T09:41:28.967Z,196.56
2023-04-18T09:42:29.026Z,190.85
2023-04-18T09:43:28.544Z,189.58
2023-04-18T09:44:28.605Z,192.22
2023-04-18T09:45:28.645Z,195.76
2023-04-18T09:46:28.996Z,180.28
2023-04-18T09:47:28.738Z,148.69
2023-04-18T09:48:28.743Z,160.17
2023-04-18T09:49:28.786Z,178.51
2023-04-18T09:50:28.846Z,186.07
2023-04-18T09:51:28.945Z,202.18
2023-04-18T09:52:28.979Z,205.49
2023-04-18T09:53:29.049Z,210.04
2023-04-18T09:54:29.046Z,212.27
2023-04-18T09:55:29.096Z,215.97
2023-04-18T09:56:29.102Z,214.91
2023-04-18T09:57:29.154Z,221.99
2023-04-18T09:58:29.176Z,224.51
2023-04-18T09:59:29.168Z,225.81
2023-04-18T10:00:29.186Z,228.98
2023-04-18T10:01:29.199Z,230.50
2023-04-18T10:02:29.289Z,231.19
2023-04-18T10:03:29.248Z,234.85
2023-04-18T10:04:29.256Z,237.09
2023-04-18T10:05:29.201Z,234.94
2023-04-18T10:06:29.186Z,236.36
2023-04-18T10:07:29.121Z,238.89
2023-04-18T10:08:29.162Z,238.55
2023-04-18T10:09:29.175Z,238.02
2023-04-18T10:10:29.166Z,235.71
2023-04-18T10:11:29.229Z,240.06
2023-04-18T10:12:29.140Z,240.20
2023-04-18T10:13:29.190Z,243.83
2023-04-18T10:14:29.175Z,242.66
2023-04-18T10:15:29.212Z,243.53
2023-04-18T10:16:29.306Z,243.73
2023-04-18T10:17:29.797Z,248.58
2023-04-18T10:18:29.283Z,250.00
2023-04-18T10:19:29.300Z,249.66
2023-04-18T10:20:29.293Z,247.80
2023-04-18T10:21:29.370Z,247.55
2023-04-18T10:22:29.371Z,249.12
2023-04-18T10:23:29.359Z,247.14
2023-04-18T10:24:29.388Z,249.95
2023-04-18T10:25:29.428Z,248.07
2023-04-18T10:26:29.599Z,246.96
2023-04-18T10:27:29.514Z,248.39
2023-04-18T10:28:29.601Z,249.47
2023-04-18T10:29:29.636Z,247.70
2023-04-18T10:30:29.688Z,250.00
2023-04-18T10:31:29.915Z,249.65
2023-04-18T10:32:29.842Z,245.05
2023-04-18T10:33:32.131Z,243.59
2023-04-18T10:34:30.094Z,244.80
2023-04-18T10:35:30.128Z,238.56
2023-04-18T10:36:30.508Z,234.48
2023-04-18T10:37:30.201Z,238.79
2023-04-18T10:38:30.278Z,227.98
2023-04-18T10:39:30.289Z,205.91
2023-04-18T10:40:30.290Z,212.56
2023-04-18T10:41:30.282Z,215.54
2023-04-18T10:42:30.333Z,219.68
2023-04-18T10:43:30.295Z,197.69
2023-04-18T10:44:30.334Z,208.72
2023-04-18T10:45:30.384Z,216.36
2023-04-18T10:46:32.260Z,216.22
2023-04-18T10:47:30.447Z,216.51
2023-04-18T10:48:30.418Z,214.22
2023-04-18T10:49:32.601Z,214.13
2023-04-18T10:50:30.498Z,215.19
2023-04-18T10:51:30.546Z,215.67
2023-04-18T10:52:30.614Z,213.32
2023-04-18T10:53:30.652Z,216.08
2023-04-18T10:54:30.678Z,216.67
2023-04-18T10:55:30.703Z,215.39
2023-04-18T10:56:30.731Z,212.07
2023-04-18T10:57:30.757Z,207.17
2023-04-18T10:58:30.742Z,203.65
2023-04-18T10:59:30.838Z,199.92
2023-04-18T11:00:30.859Z,198.72
2023-04-18T11:01:32.738Z,197.19
2023-04-18T11:02:30.912Z,194.28
2023-04-18T11:03:30.961Z,194.88
2023-04-18T11:04:30.970Z,193.96
2023-04-18T11:05:30.840Z,191.64
2023-04-18T11:06:30.834Z,193.33
2023-04-18T11:07:30.824Z,191.08
2023-04-18T11:08:30.850Z,170.03
2023-04-18T11:09:30.818Z,140.39
2023-04-18T11:10:30.854Z,138.94
2023-04-18T11:11:30.873Z,141.62
2023-04-18T11:12:30.861Z,143.50
2023-04-18T11:13:30.898Z,141.05
2023-04-18T11:14:30.908Z,143.83
2023-04-18T11:15:31.249Z,141.04
2023-04-18T11:16:31.056Z,140.94
2023-04-18T11:17:30.967Z,142.48
2023-04-18T11:18:30.936Z,142.21
2023-04-18T11:19:30.969Z,142.05
2023-04-18T11:20:30.981Z,135.21
2023-04-18T11:21:30.973Z,121.05
2023-04-18T11:22:30.981Z,119.04
2023-04-18T11:23:31.027Z,129.64
2023-04-18T11:24:31.077Z,130.86
2023-04-18T11:25:31.043Z,125.86
2023-04-18T11:26:31.045Z,123.23
2023-04-18T11:27:31.469Z,128.97
2023-04-18T11:28:31.080Z,126.38
2023-04-18T11:29:31.088Z,129.30
2023-04-18T11:30:31.214Z,128.46
2023-04-18T11:31:31.171Z,130.20
2023-04-18T11:32:31.564Z,121.92
2023-04-18T11:33:31.160Z,120.93
2023-04-18T11:34:31.159Z,130.97
2023-04-18T11:35:31.997Z,140.84
2023-04-18T11:36:31.229Z,131.20
2023-04-18T11:37:31.465Z,127.26
2023-04-18T11:38:31.294Z,134.23
2023-04-18T11:39:31.228Z,132.79
2023-04-18T11:40:31.255Z,132.17
2023-04-18T11:41:31.285Z,137.06
2023-04-18T11:42:31.312Z,137.05
2023-04-18T11:43:31.329Z,136.98
2023-04-18T11:44:31.930Z,143.04
2023-04-18T11:45:31.343Z,136.59
2023-04-18T11:46:31.427Z,131.10
2023-04-18T11:47:31.408Z,132.47
2023-04-18T11:48:31.417Z,136.69
2023-04-18T11:49:31.431Z,131.28
2023-04-18T11:50:31.459Z,138.43
2023-04-18T11:51:31.436Z,139.98
2023-04-18T11:52:31.445Z,142.12
2023-04-18T11:53:31.467Z,150.95
2023-04-18T11:54:31.446Z,152.84
2023-04-18T11:55:31.474Z,149.66
2023-04-18T11:56:31.459Z,155.32
2023-04-18T11:57:31.472Z,158.36
2023-04-18T11:58:31.441Z,154.94
2023-04-18T11:59:31.415Z,160.71
2023-04-18T12:00:31.476Z,164.59
2023-04-18T12:01:31.418Z,163.33
2023-04-18T12:02:31.543Z,163.29
2023-04-18T12:03:31.645Z,165.96
2023-04-18T12:04:31.612Z,166.60
2023-04-18T12:05:31.855Z,168.37
2023-04-18T12:06:31.544Z,169.50
2023-04-18T12:07:31.458Z,172.38
2023-04-18T12:08:31.463Z,166.23
2023-04-18T12:09:31.455Z,163.56
2023-04-18T12:10:31.465Z,171.19
2023-04-18T12:11:31.518Z,169.83
2023-04-18T12:12:31.590Z,166.50
2023-04-18T12:13:31.541Z,168.10
2023-04-18T12:14:31.580Z,169.98
2023-04-18T12:15:31.611Z,175.05
2023-04-18T12:16:31.731Z,177.89
2023-04-18T12:17:31.759Z,177.73
2023-04-18T12:18:31.733Z,176.74
2023-04-18T12:19:31.719Z,175.51
2023-04-18T12:20:31.740Z,175.38
2023-04-18T12:21:31.773Z,174.84
2023-04-18T12:22:31.791Z,178.44
2023-04-18T12:23:31.779Z,170.20
2023-04-18T12:24:31.764Z,175.37
2023-04-18T12:25:31.798Z,170.66
2023-04-18T12:26:31.828Z,137.51
2023-04-18T12:27:31.810Z,136.21
2023-04-18T12:28:31.814Z,147.66
2023-04-18T12:29:31.805Z,154.06
2023-04-18T12:30:31.813Z,152.56
2023-04-18T12:31:31.855Z,144.03
2023-04-18T12:32:31.853Z,143.82
2023-04-18T12:33:31.863Z,144.98
2023-04-18T12:34:31.820Z,146.65
2023-04-18T12:35:31.807Z,145.74
2023-04-18T12:36:31.784Z,146.63
2023-04-18T12:37:31.795Z,134.53
2023-04-18T12:38:31.803Z,126.88