createdAt,value
2019-01-23T00:00:57.358Z,3.30
2019-01-23T00:03:24.100Z,3.30
2019-01-23T00:05:51.045Z,3.30
2019-01-23T00:08:17.906Z,3.30
2019-01-23T00:10:44.736Z,3.30
2019-01-23T00:13:11.489Z,3.30
2019-01-23T00:15:40.161Z,3.30
2019-01-23T00:18:06.959Z,3.30
2019-01-23T00:20:33.672Z,3.40
2019-01-23T00:23:00.514Z,3.30
2019-01-23T00:25:27.313Z,3.30
2019-01-23T00:27:56.090Z,3.30
2019-01-23T00:30:24.702Z,3.40
2019-01-23T00:32:53.211Z,3.30
2019-01-23T00:35:19.986Z,3.40
2019-01-23T00:37:47.078Z,3.30
2019-01-23T00:40:13.923Z,3.30
2019-01-23T00:42:41.176Z,3.30
2019-01-23T00:45:08.148Z,3.30
2019-01-23T00:47:35.170Z,3.30
2019-01-23T00:50:02.021Z,3.40
2019-01-23T00:52:28.862Z,3.40
2019-01-23T00:54:55.699Z,3.30
2019-01-23T00:57:22.346Z,3.40
2019-01-23T00:59:49.232Z,3.30
2019-01-23T01:02:15.956Z,3.40
2019-01-23T01:04:42.876Z,3.30
2019-01-23T01:07:10.020Z,3.30
2019-01-23T01:09:36.865Z,3.40
2019-01-23T01:12:03.711Z,3.40
2019-01-23T01:14:30.577Z,3.40
2019-01-23T01:16:57.394Z,3.40
2019-01-23T01:19:24.238Z,3.40
2019-01-23T01:21:51.058Z,3.40
2019-01-23T01:24:17.862Z,3.40
2019-01-23T01:26:45.082Z,3.40
2019-01-23T01:29:12.430Z,3.40
2019-01-23T01:31:39.479Z,3.40
2019-01-23T01:34:06.223Z,3.40
2019-01-23T01:36:32.981Z,3.40
2019-01-23T01:38:59.808Z,3.40
2019-01-23T01:41:26.549Z,3.40
2019-01-23T01:43:53.291Z,3.40
2019-01-23T01:46:20.189Z,3.40
2019-01-23T01:48:46.959Z,3.40
2019-01-23T01:51:13.818Z,3.40
2019-01-23T01:53:40.765Z,3.40
2019-01-23T01:56:07.713Z,3.40
2019-01-23T01:58:34.659Z,3.40
2019-01-23T02:01:01.501Z,3.40
2019-01-23T02:03:28.449Z,3.40
2019-01-23T02:05:56.325Z,3.40
2019-01-23T02:08:23.389Z,3.40
2019-01-23T02:10:50.206Z,3.40
2019-01-23T02:13:16.965Z,3.40
2019-01-23T02:15:43.792Z,3.40
2019-01-23T02:18:10.459Z,3.40
2019-01-23T02:20:39.117Z,3.40
2019-01-23T02:23:05.857Z,3.00
2019-01-23T02:25:32.703Z,3.40
2019-01-23T02:28:01.472Z,3.40
2019-01-23T02:30:28.382Z,3.40
2019-01-23T02:32:55.177Z,3.40
2019-01-23T02:35:22.020Z,3.40
2019-01-23T02:37:48.870Z,3.40
2019-01-23T02:40:15.544Z,3.40
2019-01-23T02:42:42.563Z,3.40
2019-01-23T02:45:10.425Z,3.40
2019-01-23T02:47:38.226Z,3.40
2019-01-23T02:50:06.103Z,3.40
2019-01-23T02:52:32.905Z,3.40
2019-01-23T02:54:59.590Z,3.40
2019-01-23T02:57:28.154Z,3.40
2019-01-23T02:59:54.975Z,3.40
2019-01-23T03:02:21.730Z,3.40
2019-01-23T03:04:48.654Z,3.40
2019-01-23T03:07:15.495Z,3.40
2019-01-23T03:09:42.618Z,3.40
2019-01-23T03:12:09.493Z,3.40
2019-01-23T03:14:37.510Z,3.40
2019-01-23T03:17:04.309Z,3.40
2019-01-23T03:19:32.377Z,3.40
2019-01-23T03:21:59.676Z,3.40
2019-01-23T03:24:27.749Z,3.40
2019-01-23T03:26:54.541Z,3.40
2019-01-23T03:29:24.672Z,3.40
2019-01-23T03:31:51.516Z,3.40
2019-01-23T03:34:19.346Z,3.40
2019-01-23T03:36:46.069Z,3.40
2019-01-23T03:39:12.963Z,3.40
2019-01-23T03:41:39.904Z,3.40
2019-01-23T03:44:07.093Z,3.40
2019-01-23T03:46:35.237Z,3.40
2019-01-23T03:49:03.684Z,3.40
2019-01-23T03:51:30.968Z,3.40
2019-01-23T03:53:57.919Z,3.60
2019-01-23T03:56:25.134Z,3.40
2019-01-23T03:58:52.012Z,3.40
2019-01-23T04:01:18.799Z,3.40
2019-01-23T04:03:45.835Z,3.40
2019-01-23T04:06:14.281Z,3.40
2019-01-23T04:08:41.227Z,3.40
2019-01-23T04:11:07.998Z,3.40
2019-01-23T04:13:34.806Z,3.40
2019-01-23T04:16:01.486Z,3.40
2019-01-23T04:18:28.120Z,3.40
2019-01-23T04:20:55.250Z,3.40
2019-01-23T04:23:21.976Z,3.40
2019-01-23T04:25:49.449Z,3.40
2019-01-23T04:28:16.220Z,3.40
2019-01-23T04:30:43.064Z,3.30
2019-01-23T04:33:09.950Z,3.40
2019-01-23T04:35:36.530Z,3.40
2019-01-23T04:38:03.259Z,3.30
2019-01-23T04:40:29.944Z,3.40
2019-01-23T04:42:56.631Z,3.30
2019-01-23T04:45:23.527Z,3.30
2019-01-23T04:47:50.197Z,3.30
2019-01-23T04:50:16.843Z,3.30
2019-01-23T04:53:09.118Z,3.30
2019-01-23T04:55:37.683Z,3.30
2019-01-23T04:58:04.265Z,3.10
2019-01-23T05:00:31.684Z,3.30
2019-01-23T05:02:58.631Z,3.30
2019-01-23T05:05:25.694Z,3.40
2019-01-23T05:07:54.154Z,3.30
2019-01-23T05:10:22.658Z,3.40
2019-01-23T05:12:49.272Z,3.30
2019-01-23T05:15:16.109Z,3.40
2019-01-23T05:17:43.188Z,3.40
2019-01-23T05:20:11.605Z,3.40
2019-01-23T05:22:40.074Z,3.30
2019-01-23T05:25:08.214Z,3.30
2019-01-23T05:27:35.242Z,3.40
2019-01-23T05:30:01.828Z,3.40
2019-01-23T05:32:28.596Z,3.40
2019-01-23T05:34:55.595Z,3.40
2019-01-23T05:37:22.301Z,3.40
2019-01-23T05:39:49.125Z,3.30
2019-01-23T05:42:15.872Z,3.30
2019-01-23T05:44:42.601Z,3.30
2019-01-23T05:47:11.010Z,3.40
2019-01-23T05:49:38.889Z,3.30
2019-01-23T05:52:09.109Z,3.40
2019-01-23T05:54:35.581Z,3.30
2019-01-23T05:57:04.131Z,3.30
2019-01-23T05:59:30.800Z,3.30
2019-01-23T06:01:57.429Z,3.30
2019-01-23T06:04:24.170Z,3.30
2019-01-23T06:06:53.032Z,3.40
2019-01-23T06:09:20.121Z,3.30
2019-01-23T06:11:46.807Z,3.30
2019-01-23T06:14:13.443Z,3.30
2019-01-23T06:16:40.207Z,3.30
2019-01-23T06:19:07.153Z,3.30
2019-01-23T06:21:33.919Z,3.30
2019-01-23T06:24:00.631Z,3.30
2019-01-23T06:26:27.375Z,3.30
2019-01-23T06:28:54.139Z,3.30
2019-01-23T06:31:20.970Z,3.30
2019-01-23T06:33:47.688Z,3.30
2019-01-23T06:36:14.847Z,3.30
2019-01-23T06:38:41.904Z,3.30
2019-01-23T06:41:08.658Z,3.30
2019-01-23T06:43:35.383Z,3.30
2019-01-23T06:46:01.994Z,3.30
2019-01-23T06:48:30.195Z,3.30
2019-01-23T06:50:56.883Z,3.30
2019-01-23T06:53:23.649Z,3.30
2019-01-23T06:55:50.441Z,3.30
2019-01-23T06:58:17.377Z,3.30
2019-01-23T07:00:44.031Z,3.30
2019-01-23T07:03:10.757Z,3.30
2019-01-23T07:05:37.578Z,3.30
2019-01-23T07:08:04.745Z,3.30
2019-01-23T07:10:32.477Z,3.30
2019-01-23T07:12:59.111Z,3.30
2019-01-23T07:15:26.339Z,3.30
2019-01-23T07:17:52.990Z,3.30
2019-01-23T07:20:19.640Z,3.30
2019-01-23T07:22:46.254Z,3.30
2019-01-23T07:25:14.174Z,3.30
2019-01-23T07:27:40.819Z,3.30
2019-01-23T07:30:07.555Z,3.30
2019-01-23T07:32:35.221Z,3.30
2019-01-23T07:35:02.049Z,3.30
2019-01-23T07:37:28.774Z,3.30
2019-01-23T07:39:55.532Z,3.30
2019-01-23T07:42:23.047Z,3.00
2019-01-23T07:44:50.588Z,3.30
2019-01-23T07:47:17.326Z,3.30
2019-01-23T07:49:43.968Z,3.30
2019-01-23T07:52:10.613Z,3.30
2019-01-23T07:54:37.422Z,3.30
2019-01-23T07:57:04.191Z,3.30
2019-01-23T07:59:31.254Z,3.30
2019-01-23T08:01:59.158Z,3.20
2019-01-23T08:04:26.403Z,3.30
2019-01-23T08:06:53.177Z,3.20
2019-01-23T08:09:19.946Z,3.30
2019-01-23T08:11:47.182Z,3.20
2019-01-23T08:14:14.149Z,3.20
2019-01-23T08:16:40.906Z,3.20
2019-01-23T08:19:07.708Z,3.20
2019-01-23T08:21:34.678Z,3.20
2019-01-23T08:24:01.446Z,3.20
2019-01-23T08:26:28.255Z,3.20
2019-01-23T08:28:54.990Z,3.20
2019-01-23T08:31:22.036Z,3.20
2019-01-23T08:33:48.886Z,3.20
2019-01-23T08:36:15.715Z,3.20
2019-01-23T08:38:43.255Z,3.20
2019-01-23T08:41:09.921Z,3.20
2019-01-23T08:43:37.307Z,3.20
2019-01-23T08:46:04.544Z,3.20
2019-01-23T08:48:31.337Z,3.20
2019-01-23T08:50:57.944Z,3.20
2019-01-23T08:53:24.684Z,3.20
2019-01-23T08:55:53.799Z,3.20
2019-01-23T08:58:19.952Z,3.20
2019-01-23T09:00:47.246Z,3.20
2019-01-23T09:03:13.945Z,3.20
2019-01-23T09:05:41.023Z,3.20
2019-01-23T09:08:08.179Z,3.10
2019-01-23T09:10:34.863Z,3.30
2019-01-23T09:13:02.105Z,3.20
2019-01-23T09:15:29.321Z,3.20
2019-01-23T09:17:57.773Z,3.20
2019-01-23T09:20:24.987Z,3.30
2019-01-23T09:22:51.848Z,3.20
2019-01-23T09:25:18.530Z,3.30
2019-01-23T09:27:45.260Z,3.30
2019-01-23T09:30:11.964Z,3.30
2019-01-23T09:32:38.977Z,3.30
2019-01-23T09:35:05.851Z,3.30
2019-01-23T09:37:32.552Z,3.30
2019-01-23T09:39:59.300Z,3.30
2019-01-23T09:42:26.094Z,3.30
2019-01-23T09:44:52.864Z,3.30
2019-01-23T09:47:20.746Z,3.30
2019-01-23T09:49:47.393Z,3.30
2019-01-23T09:52:14.210Z,3.30
2019-01-23T09:54:40.950Z,3.30
2019-01-23T09:57:08.150Z,3.30
2019-01-23T09:59:35.056Z,3.40
2019-01-23T10:02:03.138Z,3.30
2019-01-23T10:04:30.190Z,3.40
2019-01-23T10:06:56.926Z,3.40
2019-01-23T10:09:23.815Z,3.40
2019-01-23T10:11:51.555Z,3.40
2019-01-23T10:14:18.519Z,3.40
2019-01-23T10:16:45.206Z,3.40
2019-01-23T10:19:12.124Z,3.40
2019-01-23T10:21:38.849Z,3.40
2019-01-23T10:24:05.543Z,3.40
2019-01-23T10:26:34.082Z,3.50
2019-01-23T10:29:00.771Z,3.50
2019-01-23T10:31:27.393Z,3.50
2019-01-23T10:33:54.038Z,3.50
2019-01-23T10:36:20.648Z,3.50
2019-01-23T10:38:47.251Z,3.50
2019-01-23T10:41:13.902Z,3.50
2019-01-23T10:43:40.905Z,3.50
2019-01-23T10:46:07.568Z,3.50
2019-01-23T10:48:37.993Z,3.50
2019-01-23T10:51:02.635Z,3.50
2019-01-23T10:53:31.059Z,3.50
2019-01-23T10:55:58.099Z,3.50
2019-01-23T10:58:27.071Z,3.50
2019-01-23T11:00:53.952Z,3.60
2019-01-23T11:03:21.704Z,3.60
2019-01-23T11:05:48.266Z,3.60
2019-01-23T11:08:16.243Z,3.60
2019-01-23T11:10:42.963Z,3.60
2019-01-23T11:13:10.092Z,3.60
2019-01-23T11:15:36.837Z,3.60
2019-01-23T11:18:03.779Z,3.60
2019-01-23T11:20:30.844Z,3.60
2019-01-23T11:22:57.673Z,3.60
2019-01-23T11:25:24.573Z,3.60
2019-01-23T11:27:51.389Z,3.60
2019-01-23T11:30:18.205Z,3.60
2019-01-23T11:32:46.013Z,3.60
2019-01-23T11:35:12.903Z,3.60
2019-01-23T11:37:39.628Z,3.90
2019-01-23T11:40:06.544Z,3.70
2019-01-23T11:42:34.446Z,3.40
2019-01-23T11:45:02.265Z,3.70
2019-01-23T11:47:29.029Z,3.70
2019-01-23T11:49:55.826Z,3.70
2019-01-23T11:52:22.462Z,3.70
2019-01-23T11:54:49.230Z,3.70
2019-01-23T11:57:16.043Z,3.70
2019-01-23T11:59:42.784Z,3.70
2019-01-23T12:02:09.422Z,3.70
2019-01-23T12:04:36.706Z,3.70
2019-01-23T12:07:03.940Z,3.70
2019-01-23T12:09:30.978Z,3.70
2019-01-23T12:11:57.626Z,3.70
2019-01-23T12:14:24.322Z,3.70
2019-01-23T12:16:51.124Z,3.70
2019-01-23T12:19:17.752Z,3.70
2019-01-23T12:21:45.950Z,3.70
2019-01-23T12:24:14.518Z,3.70
2019-01-23T12:26:41.233Z,3.70
2019-01-23T12:29:08.006Z,3.70
2019-01-23T12:31:35.361Z,3.70
2019-01-23T12:34:03.477Z,3.70
2019-01-23T12:36:30.556Z,3.70
2019-01-23T12:38:57.091Z,3.70
2019-01-23T12:41:23.800Z,3.70
2019-01-23T12:43:50.594Z,3.70
2019-01-23T12:46:17.764Z,3.70
2019-01-23T12:48:44.681Z,3.70
2019-01-23T12:51:11.419Z,3.80
2019-01-23T12:53:38.483Z,3.70
2019-01-23T12:56:05.195Z,3.70
2019-01-23T12:58:31.886Z,3.80
2019-01-23T13:00:58.812Z,3.70
2019-01-23T13:03:26.888Z,3.80
2019-01-23T13:05:53.642Z,3.60
2019-01-23T13:08:20.368Z,3.80
2019-01-23T13:10:47.419Z,3.80
2019-01-23T13:13:14.150Z,3.80
2019-01-23T13:15:42.683Z,3.80
2019-01-23T13:18:09.300Z,3.80
2019-01-23T13:20:36.097Z,3.80
2019-01-23T13:23:03.041Z,3.80
2019-01-23T13:25:29.920Z,3.80
2019-01-23T13:27:57.308Z,3.80
2019-01-23T13:30:26.254Z,3.80
2019-01-23T13:32:53.185Z,3.80
2019-01-23T13:35:20.257Z,3.80
2019-01-23T13:40:27.472Z,3.70
2019-01-23T13:42:55.264Z,3.90
2019-01-23T13:45:22.581Z,3.90
2019-01-23T13:47:49.707Z,3.90
2019-01-23T13:50:16.249Z,3.90
2019-01-23T13:52:43.441Z,3.90
2019-01-23T13:55:10.099Z,3.90
2019-01-23T13:57:37.489Z,3.90
2019-01-23T14:00:04.214Z,3.90
2019-01-23T14:02:31.163Z,3.90
2019-01-23T14:04:57.947Z,3.90
2019-01-23T14:07:27.534Z,3.90
2019-01-23T14:09:54.325Z,3.90
2019-01-23T14:12:21.041Z,3.90
2019-01-23T14:14:48.763Z,3.90
2019-01-23T14:17:15.517Z,3.90
2019-01-23T14:19:42.275Z,3.90
2019-01-23T14:22:09.151Z,3.90
2019-01-23T14:24:35.903Z,3.90
2019-01-23T14:27:02.634Z,3.90
2019-01-23T14:29:31.274Z,3.90
2019-01-23T14:32:03.337Z,3.90
2019-01-23T14:34:26.788Z,3.90
2019-01-23T14:36:54.731Z,3.90
2019-01-23T14:39:21.642Z,3.90
2019-01-23T14:41:48.356Z,3.90
2019-01-23T14:44:15.171Z,3.90
2019-01-23T14:46:42.258Z,3.90
2019-01-23T14:49:10.800Z,3.90
2019-01-23T14:51:37.265Z,3.70
2019-01-23T14:54:04.408Z,3.90
2019-01-23T14:56:31.075Z,3.40
2019-01-23T14:58:58.137Z,3.90
2019-01-23T15:01:26.328Z,3.90
2019-01-23T15:03:52.938Z,3.90
2019-01-23T15:06:20.069Z,3.90
2019-01-23T15:08:47.006Z,3.90
2019-01-23T15:11:13.899Z,3.90
2019-01-23T15:13:40.807Z,3.90
2019-01-23T15:16:07.522Z,3.90
2019-01-23T15:18:34.169Z,3.90
2019-01-23T15:21:02.880Z,3.90
2019-01-23T15:23:29.711Z,3.90
2019-01-23T15:25:56.654Z,3.90
2019-01-23T15:28:23.289Z,3.90
2019-01-23T15:30:50.074Z,3.90
2019-01-23T15:33:17.379Z,3.90
2019-01-23T15:35:45.688Z,3.90
2019-01-23T15:38:12.325Z,3.90
2019-01-23T15:40:39.233Z,3.80
2019-01-23T15:43:05.936Z,3.90
2019-01-23T15:45:32.640Z,3.80
2019-01-23T15:47:59.365Z,3.80
2019-01-23T15:50:28.010Z,3.80
2019-01-23T15:52:54.810Z,3.80
2019-01-23T15:55:21.976Z,3.80
2019-01-23T15:57:51.318Z,3.80
2019-01-23T16:00:19.949Z,3.80
2019-01-23T16:02:46.883Z,3.80
2019-01-23T16:05:13.842Z,3.80
2019-01-23T16:07:41.043Z,3.80
2019-01-23T16:10:07.774Z,3.80
2019-01-23T16:12:34.518Z,3.80
2019-01-23T16:15:01.406Z,3.80
2019-01-23T16:17:28.218Z,3.80
2019-01-23T16:19:54.953Z,3.80
2019-01-23T16:22:21.849Z,3.80
2019-01-23T16:24:48.655Z,3.80
2019-01-23T16:29:55.534Z,3.80
2019-01-23T16:32:23.361Z,3.80
2019-01-23T16:34:50.409Z,3.70
2019-01-23T16:37:17.231Z,3.80
2019-01-23T16:39:43.905Z,3.70
2019-01-23T16:42:10.923Z,3.70
2019-01-23T16:44:37.786Z,3.70
2019-01-23T16:47:05.052Z,3.70
2019-01-23T16:49:31.863Z,3.70
2019-01-23T16:51:58.569Z,3.70
2019-01-23T16:54:25.885Z,3.70
2019-01-23T16:56:53.875Z,3.70
2019-01-23T16:59:21.030Z,3.70
2019-01-23T17:01:47.687Z,3.70
2019-01-23T17:04:14.385Z,3.70
2019-01-23T17:06:41.319Z,3.60
2019-01-23T17:09:08.117Z,3.60
2019-01-23T17:11:34.897Z,3.60
2019-01-23T17:14:03.369Z,3.60
2019-01-23T17:16:29.966Z,3.60
2019-01-23T17:18:56.995Z,3.60
2019-01-23T17:21:25.440Z,3.60
2019-01-23T17:23:52.395Z,3.60
2019-01-23T17:26:19.243Z,3.50
2019-01-23T17:28:46.149Z,3.60
2019-01-23T17:31:12.991Z,3.60
2019-01-23T17:33:41.034Z,3.60
2019-01-23T17:36:07.769Z,3.60
2019-01-23T17:38:35.886Z,3.60
2019-01-23T17:41:02.502Z,3.60
2019-01-23T17:43:30.464Z,3.60
2019-01-23T17:45:57.195Z,3.60
2019-01-23T17:48:24.521Z,3.60
2019-01-23T17:50:52.299Z,3.60
2019-01-23T17:53:19.326Z,3.50
2019-01-23T17:55:46.998Z,3.50
2019-01-23T17:58:13.737Z,3.50
2019-01-23T18:00:46.337Z,3.60
2019-01-23T18:03:13.112Z,3.60
2019-01-23T18:05:40.897Z,3.60
2019-01-23T18:08:07.715Z,3.50
2019-01-23T18:10:34.474Z,3.50
2019-01-23T18:13:01.277Z,3.50
2019-01-23T18:15:28.034Z,3.50
2019-01-23T18:17:54.997Z,3.50
2019-01-23T18:20:21.671Z,3.50
2019-01-23T18:22:48.732Z,3.50
2019-01-23T18:25:15.572Z,3.50
2019-01-23T18:27:42.310Z,3.50
2019-01-23T18:30:09.256Z,3.50
2019-01-23T18:32:35.808Z,3.50
2019-01-23T18:35:04.649Z,3.50
2019-01-23T18:37:32.415Z,3.50
2019-01-23T18:40:01.650Z,3.50
2019-01-23T18:42:28.495Z,3.50
2019-01-23T18:44:55.179Z,3.50
2019-01-23T18:47:25.119Z,3.50
2019-01-23T18:49:52.856Z,3.50
2019-01-23T18:52:19.620Z,3.50
2019-01-23T18:54:47.854Z,3.50
2019-01-23T18:57:14.750Z,3.00
2019-01-23T18:59:41.661Z,3.50
2019-01-23T19:02:08.373Z,3.50
2019-01-23T19:04:35.312Z,3.50
2019-01-23T19:07:02.621Z,3.50
2019-01-23T19:09:29.645Z,3.50
2019-01-23T19:11:56.396Z,3.50
2019-01-23T19:14:24.768Z,3.50
2019-01-23T19:16:51.473Z,3.50
2019-01-23T19:19:18.220Z,3.50
2019-01-23T19:21:44.950Z,3.50
2019-01-23T19:24:11.611Z,3.50
2019-01-23T19:26:38.253Z,3.50
2019-01-23T19:29:06.336Z,3.50
2019-01-23T19:31:33.147Z,3.50
2019-01-23T19:34:00.633Z,3.50
2019-01-23T19:36:27.554Z,3.50
2019-01-23T19:38:54.391Z,3.50
2019-01-23T19:41:21.221Z,3.50
2019-01-23T19:43:47.986Z,3.50
2019-01-23T19:46:14.857Z,3.50
2019-01-23T19:48:43.358Z,3.50
2019-01-23T19:51:10.120Z,3.50
2019-01-23T19:53:38.394Z,3.40
2019-01-23T19:56:07.223Z,3.50
2019-01-23T19:58:33.792Z,3.50
2019-01-23T20:01:01.006Z,3.40
2019-01-23T20:03:27.820Z,3.50
2019-01-23T20:05:54.817Z,3.50
2019-01-23T20:08:21.525Z,3.40
2019-01-23T20:10:48.368Z,3.40
2019-01-23T20:13:15.217Z,3.40
2019-01-23T20:15:41.963Z,3.40
2019-01-23T20:18:08.695Z,3.40
2019-01-23T20:20:35.322Z,3.40
2019-01-23T20:23:03.236Z,3.40
2019-01-23T20:25:30.505Z,3.40
2019-01-23T20:27:57.520Z,3.40
2019-01-23T20:30:27.825Z,3.40
2019-01-23T20:32:54.561Z,3.50
2019-01-23T20:35:23.016Z,3.40
2019-01-23T20:37:49.647Z,3.40
2019-01-23T20:40:17.383Z,3.30
2019-01-23T20:43:03.135Z,3.40
2019-01-23T20:45:30.344Z,3.40
2019-01-23T20:47:57.153Z,3.40
2019-01-23T20:50:24.188Z,3.40
2019-01-23T20:52:51.142Z,3.40
2019-01-23T20:55:19.832Z,3.50
2019-01-23T20:57:47.768Z,3.40
2019-01-23T21:00:14.387Z,3.40
2019-01-23T21:02:41.304Z,3.40
2019-01-23T21:05:08.430Z,3.40
2019-01-23T21:07:36.453Z,3.40
2019-01-23T21:10:04.368Z,3.30
2019-01-23T21:12:31.523Z,3.40
2019-01-23T21:14:58.232Z,3.10
2019-01-23T21:17:25.062Z,3.40
2019-01-23T21:19:53.319Z,3.40
2019-01-23T21:22:21.665Z,3.40
2019-01-23T21:24:50.226Z,3.40
2019-01-23T21:27:17.019Z,3.40
2019-01-23T21:29:43.757Z,3.40
2019-01-23T21:32:10.589Z,3.40
2019-01-23T21:34:37.318Z,3.40
2019-01-23T21:37:04.054Z,3.40
2019-01-23T21:39:30.766Z,3.40
2019-01-23T21:41:57.399Z,3.40
2019-01-23T21:44:24.187Z,3.40
2019-01-23T21:46:52.851Z,3.40
2019-01-23T21:49:19.587Z,3.40
2019-01-23T21:54:25.191Z,3.60
2019-01-23T21:56:51.975Z,3.40
2019-01-23T21:59:20.534Z,3.50
2019-01-23T22:01:48.025Z,3.40
2019-01-23T22:04:14.925Z,3.40
2019-01-23T22:06:41.681Z,3.40
2019-01-23T22:09:08.583Z,3.40
2019-01-23T22:11:35.360Z,3.40
2019-01-23T22:14:02.207Z,3.40
2019-01-23T22:16:30.615Z,3.40
2019-01-23T22:18:57.524Z,3.40
2019-01-23T22:21:24.549Z,3.40
2019-01-23T22:23:51.259Z,3.40
2019-01-23T22:26:18.036Z,3.40
2019-01-23T22:28:46.541Z,3.40
2019-01-23T22:31:13.290Z,3.40
2019-01-23T22:33:40.504Z,3.40
2019-01-23T22:36:07.278Z,3.40
2019-01-23T22:38:34.148Z,3.40
2019-01-23T22:41:00.986Z,3.40
2019-01-23T22:43:27.990Z,3.40
2019-01-23T22:45:54.686Z,3.40
2019-01-23T22:48:23.378Z,3.40
2019-01-23T22:50:49.932Z,3.40
2019-01-23T22:53:16.745Z,3.40
2019-01-23T22:55:43.429Z,3.40
2019-01-23T22:58:10.181Z,3.40
2019-01-23T23:00:38.984Z,3.40
2019-01-23T23:03:05.688Z,3.40
2019-01-23T23:05:33.488Z,3.40
2019-01-23T23:08:01.350Z,3.40
2019-01-23T23:10:28.101Z,3.40
2019-01-23T23:12:54.740Z,3.40
2019-01-23T23:15:21.368Z,3.40
2019-01-23T23:17:47.976Z,3.40
2019-01-23T23:20:14.642Z,3.40
2019-01-23T23:22:41.384Z,3.40
2019-01-23T23:25:08.214Z,3.40
2019-01-23T23:27:39.381Z,3.40
2019-01-23T23:30:03.972Z,3.40
2019-01-23T23:32:30.692Z,3.40
2019-01-23T23:34:57.760Z,3.40
2019-01-23T23:37:24.514Z,3.40
2019-01-23T23:39:51.464Z,3.40
2019-01-23T23:42:18.271Z,3.40
2019-01-23T23:44:45.281Z,3.40
2019-01-23T23:47:12.062Z,3.40
2019-01-23T23:49:38.759Z,3.40
2019-01-23T23:52:05.468Z,3.40
2019-01-23T23:54:32.179Z,3.40
2019-01-23T23:56:58.863Z,3.40
2019-01-23T23:59:26.002Z,3.40
