createdAt,value
2023-02-16T00:04:02.913Z,12.60
2023-02-16T00:09:07.029Z,12.40
2023-02-16T00:14:11.153Z,14.00
2023-02-16T00:19:18.885Z,15.00
2023-02-16T00:24:23.154Z,10.80
2023-02-16T00:29:26.931Z,14.20
2023-02-16T00:34:32.160Z,11.40
2023-02-16T00:39:36.916Z,12.00
2023-02-16T00:44:41.645Z,11.80
2023-02-16T00:49:44.449Z,12.20
2023-02-16T00:54:48.607Z,11.60
2023-02-16T00:59:53.891Z,13.80
2023-02-16T01:04:56.712Z,14.00
2023-02-16T01:10:18.642Z,12.00
2023-02-16T01:15:23.106Z,11.60
2023-02-16T01:20:26.669Z,11.80
2023-02-16T01:25:30.856Z,11.00
2023-02-16T01:30:33.759Z,10.60
2023-02-16T01:35:36.552Z,12.00
2023-02-16T01:40:42.056Z,12.00
2023-02-16T01:45:44.960Z,11.20
2023-02-16T01:50:49.931Z,11.40
2023-02-16T01:55:56.480Z,10.00
2023-02-16T02:01:36.785Z,10.40
2023-02-16T02:06:39.614Z,10.00
2023-02-16T02:11:46.027Z,11.00
2023-02-16T02:16:54.729Z,12.80
2023-02-16T02:22:39.557Z,12.80
2023-02-16T02:27:43.761Z,11.00
2023-02-16T02:32:53.095Z,10.40
2023-02-16T02:37:57.700Z,10.40
2023-02-16T02:43:06.245Z,10.40
2023-02-16T02:48:09.796Z,10.00
2023-02-16T02:53:14.296Z,9.20
2023-02-16T02:58:36.771Z,9.60
2023-02-16T03:03:42.140Z,9.00
2023-02-16T03:08:47.034Z,9.40
2023-02-16T03:13:52.539Z,10.40
2023-02-16T03:19:12.841Z,9.00
2023-02-16T03:24:40.035Z,9.20
2023-02-16T03:29:44.166Z,9.40
2023-02-16T03:34:46.917Z,9.60
2023-02-16T03:40:07.404Z,9.00
2023-02-16T03:45:11.736Z,8.80
2023-02-16T03:50:14.621Z,8.00
2023-02-16T03:55:17.816Z,8.60
2023-02-16T04:00:22.592Z,7.80
2023-02-16T04:05:25.506Z,10.00
2023-02-16T04:10:28.495Z,9.60
2023-02-16T04:15:32.931Z,7.80
2023-02-16T04:20:35.961Z,7.40
2023-02-16T04:25:38.795Z,9.00
2023-02-16T04:30:43.036Z,8.40
2023-02-16T04:35:45.965Z,8.60
2023-02-16T04:40:48.717Z,8.80
2023-02-16T04:45:53.144Z,8.00
2023-02-16T04:50:56.008Z,8.20
2023-02-16T04:55:58.769Z,9.20
2023-02-16T05:01:03.598Z,6.00
2023-02-16T05:06:06.950Z,7.60
2023-02-16T05:11:27.139Z,10.00
2023-02-16T05:16:31.257Z,8.40
2023-02-16T05:21:35.214Z,8.00
2023-02-16T05:26:39.104Z,8.40
2023-02-16T05:31:43.275Z,8.00
2023-02-16T05:36:46.166Z,6.00
2023-02-16T05:41:49.704Z,8.00
2023-02-16T05:46:53.800Z,7.20
2023-02-16T05:51:56.677Z,6.00
2023-02-16T05:56:59.428Z,6.00
2023-02-16T06:02:03.657Z,8.40
2023-02-16T06:07:06.553Z,8.00
2023-02-16T06:12:09.710Z,6.80
2023-02-16T06:17:13.882Z,6.00
2023-02-16T06:22:16.705Z,6.40
2023-02-16T06:27:19.462Z,6.00
2023-02-16T06:32:23.756Z,5.40
2023-02-16T06:37:26.650Z,6.80
2023-02-16T06:42:29.496Z,8.00
2023-02-16T06:47:33.720Z,6.40
2023-02-16T06:52:36.499Z,5.00
2023-02-16T06:57:39.239Z,5.40
2023-02-16T07:02:43.879Z,7.60
2023-02-16T07:07:46.638Z,6.40
2023-02-16T07:12:49.561Z,6.00
2023-02-16T07:17:53.709Z,7.20
2023-02-16T07:22:56.529Z,6.00
2023-02-16T07:27:59.328Z,7.60
2023-02-16T07:33:03.560Z,8.00
2023-02-16T07:38:06.625Z,5.80
2023-02-16T07:43:10.580Z,7.60
2023-02-16T07:48:14.823Z,5.60
2023-02-16T07:53:18.051Z,6.00
2023-02-16T07:58:28.273Z,5.40
2023-02-16T08:03:32.433Z,37.25
2023-02-16T08:08:35.201Z,40.25
2023-02-16T08:13:38.030Z,41.25
2023-02-16T08:18:42.604Z,40.25
2023-02-16T08:23:47.534Z,33.50
2023-02-16T08:28:50.582Z,30.00
2023-02-16T08:33:55.021Z,26.50
2023-02-16T08:38:57.787Z,23.40
2023-02-16T08:44:01.156Z,21.60
2023-02-16T08:49:05.297Z,18.80
2023-02-16T08:54:08.885Z,19.00
2023-02-16T08:59:11.641Z,17.80
2023-02-16T09:04:16.125Z,17.80
2023-02-16T09:09:19.165Z,17.40
2023-02-16T09:14:23.098Z,17.00
2023-02-16T09:19:28.200Z,15.80
2023-02-16T09:24:31.021Z,15.60
2023-02-16T09:29:35.203Z,16.40
2023-02-16T09:34:39.356Z,13.60
2023-02-16T09:39:42.121Z,15.40
2023-02-16T09:44:50.143Z,14.40
2023-02-16T09:49:56.864Z,14.60
2023-02-16T09:55:00.483Z,16.00
2023-02-16T10:00:08.610Z,16.00
2023-02-16T10:05:18.242Z,15.80
2023-02-16T10:10:23.060Z,16.80
2023-02-16T10:15:27.021Z,16.00
2023-02-16T10:20:33.254Z,13.80
2023-02-16T10:25:40.432Z,14.40
2023-02-16T10:30:44.242Z,16.00
2023-02-16T10:35:49.247Z,14.00
2023-02-16T10:40:55.116Z,14.00
2023-02-16T10:45:59.136Z,13.80
2023-02-16T10:51:04.882Z,14.80
2023-02-16T10:56:37.225Z,14.20
2023-02-16T11:01:41.012Z,12.20
2023-02-16T11:06:45.403Z,14.60
2023-02-16T11:11:48.501Z,13.00
2023-02-16T11:16:52.199Z,14.40
2023-02-16T11:21:56.945Z,17.00
2023-02-16T11:27:04.499Z,14.00
2023-02-16T11:32:08.032Z,14.40
2023-02-16T11:37:17.101Z,13.00
2023-02-16T11:42:29.258Z,15.60
2023-02-16T11:47:33.062Z,16.40
2023-02-16T11:52:37.404Z,16.60
2023-02-16T11:57:40.709Z,13.20
2023-02-16T12:03:06.627Z,12.40
2023-02-16T12:08:24.866Z,14.00
2023-02-16T12:13:30.829Z,14.40
2023-02-16T12:18:37.797Z,12.80
2023-02-16T12:23:43.590Z,13.00
2023-02-16T12:28:49.332Z,13.20
2023-02-16T12:33:54.709Z,14.60
2023-02-16T12:39:04.714Z,12.00
2023-02-16T12:44:09.745Z,11.80
2023-02-16T12:49:16.358Z,13.40
2023-02-16T12:54:22.493Z,15.40
2023-02-16T12:59:27.286Z,16.60
2023-02-16T13:04:36.248Z,14.60
2023-02-16T13:09:42.225Z,14.80
2023-02-16T13:14:45.165Z,13.00
2023-02-16T13:19:48.102Z,16.60
2023-02-16T13:24:59.350Z,13.60
2023-02-16T13:30:08.886Z,14.00
2023-02-16T13:35:40.739Z,14.00
2023-02-16T13:41:23.200Z,13.00
2023-02-16T13:46:27.696Z,13.00
2023-02-16T13:51:39.955Z,13.00
2023-02-16T13:56:44.068Z,14.40
2023-02-16T14:01:47.313Z,14.00
2023-02-16T14:06:50.439Z,14.20
2023-02-16T14:12:05.655Z,13.80
2023-02-16T14:17:18.542Z,14.80
2023-02-16T14:22:22.993Z,15.60
2023-02-16T14:27:44.648Z,13.60
2023-02-16T14:32:48.748Z,14.40
2023-02-16T14:37:56.859Z,13.60
2023-02-16T14:43:04.817Z,15.00
2023-02-16T14:48:14.602Z,13.60
2023-02-16T14:53:51.291Z,14.60
2023-02-16T14:58:56.662Z,14.20
2023-02-16T15:04:00.080Z,13.20
2023-02-16T15:09:04.344Z,14.80
2023-02-16T15:14:09.963Z,12.20
2023-02-16T15:19:17.646Z,12.80
2023-02-16T15:24:24.429Z,14.00
2023-02-16T15:29:29.276Z,13.80
2023-02-16T15:34:34.746Z,13.20
2023-02-16T15:39:49.858Z,13.00
2023-02-16T15:45:00.369Z,12.80
2023-02-16T15:50:12.809Z,12.20
2023-02-16T15:55:15.579Z,11.20
2023-02-16T16:00:22.041Z,11.20
2023-02-16T16:05:26.108Z,10.60
2023-02-16T16:10:30.614Z,11.60
2023-02-16T16:15:37.971Z,11.00
2023-02-16T16:20:44.077Z,14.00
2023-02-16T16:25:47.777Z,12.20
2023-02-16T16:30:51.998Z,10.00
2023-02-16T16:35:54.851Z,14.00
2023-02-16T16:40:58.904Z,11.80
2023-02-16T16:46:14.013Z,11.80
2023-02-16T16:51:17.855Z,10.00
2023-02-16T16:56:20.774Z,11.80
2023-02-16T17:01:25.612Z,11.80
2023-02-16T17:06:28.439Z,11.80
2023-02-16T17:11:32.470Z,11.80
2023-02-16T17:16:38.594Z,13.00
2023-02-16T17:21:41.584Z,14.00
2023-02-16T17:26:44.360Z,11.80
2023-02-16T17:31:50.511Z,10.80
2023-02-16T17:36:53.543Z,11.80
2023-02-16T17:41:56.583Z,10.00
2023-02-16T17:47:00.888Z,12.00
2023-02-16T17:52:03.775Z,11.60
2023-02-16T17:57:06.741Z,10.40
2023-02-16T18:02:12.004Z,10.40
2023-02-16T18:07:14.967Z,12.20
2023-02-16T18:12:17.942Z,10.00
2023-02-16T18:17:22.084Z,10.80
2023-02-16T18:22:24.869Z,12.80
2023-02-16T18:27:29.404Z,11.80
2023-02-16T18:32:33.688Z,10.00
2023-02-16T18:37:36.725Z,10.00
2023-02-16T18:42:39.708Z,10.80
2023-02-16T18:47:45.093Z,10.80
2023-02-16T18:52:47.919Z,8.60
2023-02-16T18:57:50.842Z,10.00
2023-02-16T19:02:55.328Z,12.60
2023-02-16T19:07:58.272Z,10.20
2023-02-16T19:13:02.202Z,10.60
2023-02-16T19:18:06.786Z,10.80
2023-02-16T19:23:09.553Z,11.00
2023-02-16T19:28:12.323Z,9.80
2023-02-16T19:33:16.420Z,10.00
2023-02-16T19:38:19.349Z,12.20
2023-02-16T19:43:22.194Z,10.00
2023-02-16T19:48:26.369Z,11.00
2023-02-16T19:53:29.284Z,10.80
2023-02-16T19:58:32.206Z,10.00
2023-02-16T20:03:36.446Z,9.40
2023-02-16T20:08:39.227Z,10.60
2023-02-16T20:13:42.256Z,9.80
2023-02-16T20:18:46.563Z,8.20
2023-02-16T20:23:49.602Z,10.40
2023-02-16T20:28:52.521Z,8.60
2023-02-16T20:33:56.905Z,11.40
2023-02-16T20:38:59.715Z,9.80
2023-02-16T20:44:02.846Z,8.20
2023-02-16T20:49:06.968Z,8.60
2023-02-16T20:54:09.805Z,9.40
2023-02-16T20:59:13.275Z,9.40
2023-02-16T21:04:18.412Z,11.20
2023-02-16T21:09:21.220Z,8.00
2023-02-16T21:14:24.124Z,11.00
2023-02-16T21:19:28.397Z,10.00
2023-02-16T21:24:31.221Z,8.00
2023-02-16T21:29:33.994Z,7.20
2023-02-16T21:34:38.128Z,9.80
2023-02-16T21:39:58.252Z,8.00
2023-02-16T21:45:17.331Z,7.20
2023-02-16T21:50:21.427Z,7.20
2023-02-16T21:55:41.634Z,8.60
2023-02-16T22:00:44.975Z,7.20
2023-02-16T22:05:49.308Z,8.60
2023-02-16T22:10:52.059Z,7.40
2023-02-16T22:15:54.894Z,7.00
2023-02-16T22:21:02.708Z,8.00
2023-02-16T22:26:07.425Z,8.80
2023-02-16T22:31:10.595Z,7.40
2023-02-16T22:36:15.774Z,7.60
2023-02-16T22:41:18.743Z,7.00
2023-02-16T22:46:21.510Z,7.60
2023-02-16T22:51:27.647Z,8.00
2023-02-16T22:56:30.727Z,7.00
2023-02-16T23:01:33.562Z,7.00
2023-02-16T23:06:37.910Z,7.40
2023-02-16T23:11:40.720Z,6.40
2023-02-16T23:16:43.788Z,8.00
2023-02-16T23:21:47.994Z,8.00
2023-02-16T23:26:50.870Z,6.80
2023-02-16T23:31:53.773Z,7.00
2023-02-16T23:36:57.956Z,7.20
2023-02-16T23:42:00.867Z,7.60
2023-02-16T23:47:03.634Z,7.00
2023-02-16T23:52:07.753Z,9.40
2023-02-16T23:57:10.638Z,9.80
