createdAt,value
2017-05-16T00:00:23.752Z,954.2
2017-05-16T00:01:31.715Z,954.3
2017-05-16T00:02:39.799Z,954.2
2017-05-16T00:03:47.887Z,954.3
2017-05-16T00:04:56.015Z,954.2
2017-05-16T00:06:04.177Z,954.2
2017-05-16T00:07:12.151Z,954.2
2017-05-16T00:08:20.227Z,954.2
2017-05-16T00:09:28.319Z,954.2
2017-05-16T00:10:36.407Z,954.2
2017-05-16T00:11:44.605Z,954.2
2017-05-16T00:12:52.578Z,954.2
2017-05-16T00:14:00.661Z,954.2
2017-05-16T00:15:08.749Z,954.2
2017-05-16T00:16:16.953Z,954.2
2017-05-16T00:17:25.039Z,954.1
2017-05-16T00:18:33.008Z,954.1
2017-05-16T00:19:41.090Z,954.1
2017-05-16T00:20:49.353Z,954.1
2017-05-16T00:21:57.451Z,954.1
2017-05-16T00:23:05.403Z,954.1
2017-05-16T00:24:13.432Z,954.1
2017-05-16T00:25:21.519Z,954.1
2017-05-16T00:26:29.603Z,954.1
2017-05-16T00:27:37.810Z,954.1
2017-05-16T00:28:45.892Z,954.1
2017-05-16T00:29:53.862Z,954.1
2017-05-16T00:31:01.942Z,954.1
2017-05-16T00:32:10.155Z,954.1
2017-05-16T00:33:18.197Z,954.0
2017-05-16T00:34:26.347Z,954.1
2017-05-16T00:35:34.289Z,954.1
2017-05-16T00:36:42.369Z,954.1
2017-05-16T00:37:50.455Z,954.0
2017-05-16T00:38:58.539Z,954.0
2017-05-16T00:40:06.819Z,954.0
2017-05-16T00:41:14.715Z,954.0
2017-05-16T00:42:22.803Z,954.0
2017-05-16T00:43:30.888Z,954.0
2017-05-16T00:44:38.975Z,954.0
2017-05-16T00:45:47.207Z,954.0
2017-05-16T00:46:55.143Z,954.0
2017-05-16T00:48:03.285Z,954.0
2017-05-16T00:49:11.314Z,954.0
2017-05-16T00:50:19.401Z,954.0
2017-05-16T00:51:27.608Z,954.0
2017-05-16T00:52:35.630Z,954.0
2017-05-16T00:53:43.658Z,954.0
2017-05-16T00:54:51.742Z,954.0
2017-05-16T00:55:59.828Z,954.0
2017-05-16T00:57:07.969Z,954.0
2017-05-16T00:58:16.039Z,954.0
2017-05-16T00:59:24.083Z,954.0
2017-05-16T01:00:32.170Z,954.0
2017-05-16T01:01:40.254Z,954.0
2017-05-16T01:02:48.459Z,954.0
2017-05-16T01:03:56.503Z,954.0
2017-05-16T01:05:04.557Z,953.9
2017-05-16T01:06:12.596Z,953.9
2017-05-16T01:07:20.681Z,953.9
2017-05-16T01:08:28.887Z,953.9
2017-05-16T01:09:36.851Z,953.9
2017-05-16T01:10:44.938Z,953.9
2017-05-16T01:11:53.024Z,953.8
2017-05-16T01:13:01.112Z,953.8
2017-05-16T01:14:09.316Z,953.9
2017-05-16T01:15:17.279Z,953.9
2017-05-16T01:16:25.367Z,953.8
2017-05-16T01:17:33.638Z,953.8
2017-05-16T01:18:41.541Z,953.8
2017-05-16T01:19:50.130Z,953.8
2017-05-16T01:20:57.924Z,953.9
2017-05-16T01:22:05.954Z,953.8
2017-05-16T01:23:13.880Z,953.8
2017-05-16T01:24:21.968Z,953.8
2017-05-16T01:25:30.172Z,953.8
2017-05-16T01:26:38.185Z,953.8
2017-05-16T01:27:46.397Z,953.8
2017-05-16T01:28:54.594Z,953.8
2017-05-16T01:30:02.935Z,953.8
2017-05-16T01:31:10.534Z,953.8
2017-05-16T01:32:18.564Z,953.8
2017-05-16T01:33:27.271Z,953.8
2017-05-16T01:34:35.028Z,953.8
2017-05-16T01:35:42.941Z,953.8
2017-05-16T01:36:51.161Z,953.7
2017-05-16T01:37:58.992Z,953.7
2017-05-16T01:39:07.333Z,953.7
2017-05-16T01:40:15.374Z,953.7
2017-05-16T01:41:23.340Z,953.7
2017-05-16T01:42:32.846Z,953.6
2017-05-16T01:43:39.423Z,953.6
2017-05-16T01:44:47.519Z,953.6
2017-05-16T01:45:55.698Z,953.6
2017-05-16T01:47:04.214Z,953.6
2017-05-16T01:48:11.893Z,953.6
2017-05-16T01:49:19.862Z,953.6
2017-05-16T01:50:27.947Z,953.6
2017-05-16T01:51:36.089Z,953.6
2017-05-16T01:52:44.130Z,953.5
2017-05-16T01:53:54.247Z,953.6
2017-05-16T01:55:00.517Z,953.6
2017-05-16T01:56:08.370Z,953.5
2017-05-16T01:57:16.840Z,953.6
2017-05-16T01:58:24.542Z,953.5
2017-05-16T01:59:32.759Z,953.5
2017-05-16T02:00:40.717Z,953.5
2017-05-16T02:01:48.798Z,953.5
2017-05-16T02:02:58.633Z,953.5
2017-05-16T02:04:05.151Z,953.5
2017-05-16T02:05:14.920Z,953.5
2017-05-16T02:06:21.149Z,953.5
2017-05-16T02:07:29.348Z,953.5
2017-05-16T02:08:38.785Z,953.5
2017-05-16T02:09:46.077Z,953.5
2017-05-16T02:10:53.544Z,953.5
2017-05-16T02:12:01.985Z,953.5
2017-05-16T02:13:10.138Z,953.5
2017-05-16T02:14:18.006Z,953.5
2017-05-16T02:15:25.833Z,953.5
2017-05-16T02:16:34.039Z,953.5
2017-05-16T02:17:42.595Z,953.5
2017-05-16T02:18:50.085Z,953.5
2017-05-16T02:19:58.175Z,953.5
2017-05-16T02:21:06.261Z,953.5
2017-05-16T02:22:14.465Z,953.5
2017-05-16T02:23:24.588Z,953.5
2017-05-16T02:24:30.516Z,953.5
2017-05-16T02:25:38.907Z,953.5
2017-05-16T02:26:46.686Z,953.5
2017-05-16T02:27:54.895Z,953.5
2017-05-16T02:29:02.924Z,953.5
2017-05-16T02:30:11.149Z,953.5
2017-05-16T02:31:19.297Z,953.5
2017-05-16T02:32:27.311Z,953.5
2017-05-16T02:33:35.558Z,953.5
2017-05-16T02:34:43.790Z,953.5
2017-05-16T02:35:51.449Z,953.5
2017-05-16T02:36:59.684Z,953.5
2017-05-16T02:38:08.017Z,953.5
2017-05-16T02:39:17.513Z,953.5
2017-05-16T02:40:24.109Z,953.5
2017-05-16T02:41:32.207Z,953.5
2017-05-16T02:42:40.009Z,953.5
2017-05-16T02:43:48.267Z,953.5
2017-05-16T02:44:57.722Z,953.5
2017-05-16T02:46:04.395Z,953.5
2017-05-16T02:47:12.228Z,953.5
2017-05-16T02:48:20.309Z,953.4
2017-05-16T02:49:28.392Z,953.5
2017-05-16T02:50:36.625Z,953.5
2017-05-16T02:51:44.671Z,953.4
2017-05-16T02:52:52.648Z,953.4
2017-05-16T02:54:00.732Z,953.4
2017-05-16T02:55:09.323Z,953.4
2017-05-16T02:56:17.025Z,953.4
2017-05-16T02:57:25.054Z,953.4
2017-05-16T02:58:33.079Z,953.4
2017-05-16T02:59:41.161Z,953.4
2017-05-16T03:00:49.244Z,953.4
2017-05-16T03:01:57.387Z,953.4
2017-05-16T03:03:05.447Z,953.3
2017-05-16T03:04:13.552Z,953.3
2017-05-16T03:05:21.586Z,953.3
2017-05-16T03:06:29.675Z,953.3
2017-05-16T03:07:38.264Z,953.3
2017-05-16T03:08:45.842Z,953.4
2017-05-16T03:09:53.927Z,953.3
2017-05-16T03:11:02.067Z,953.3
2017-05-16T03:12:10.097Z,953.3
2017-05-16T03:13:18.303Z,953.3
2017-05-16T03:14:26.267Z,953.3
2017-05-16T03:15:34.352Z,953.3
2017-05-16T03:16:42.439Z,953.2
2017-05-16T03:17:50.523Z,953.3
2017-05-16T03:18:58.730Z,953.3
2017-05-16T03:20:06.890Z,953.2
2017-05-16T03:21:14.778Z,953.2
2017-05-16T03:22:22.862Z,953.2
2017-05-16T03:23:30.950Z,953.2
2017-05-16T03:24:39.154Z,953.2
2017-05-16T03:25:47.119Z,953.3
2017-05-16T03:26:55.327Z,953.3
2017-05-16T03:28:03.290Z,953.3
2017-05-16T03:29:11.395Z,953.3
2017-05-16T03:30:19.515Z,953.2
2017-05-16T03:31:27.548Z,953.2
2017-05-16T03:32:35.636Z,953.2
2017-05-16T03:33:43.721Z,953.2
2017-05-16T03:34:51.806Z,953.2
2017-05-16T03:36:00.014Z,953.2
2017-05-16T03:37:07.977Z,953.3
2017-05-16T03:38:16.062Z,953.2
2017-05-16T03:39:24.340Z,953.3
2017-05-16T03:40:32.229Z,953.3
2017-05-16T03:41:40.435Z,953.3
2017-05-16T03:42:48.460Z,953.3
2017-05-16T03:43:56.489Z,953.3
2017-05-16T03:45:04.712Z,953.3
2017-05-16T03:46:12.810Z,953.3
2017-05-16T03:47:20.863Z,953.3
2017-05-16T03:48:28.829Z,953.3
2017-05-16T03:49:36.912Z,953.3
2017-05-16T03:50:44.996Z,953.2
2017-05-16T03:51:53.154Z,953.3
2017-05-16T03:53:01.287Z,953.3
2017-05-16T03:54:09.257Z,953.3
2017-05-16T03:55:17.344Z,953.3
2017-05-16T03:56:25.435Z,953.3
2017-05-16T03:57:33.531Z,953.3
2017-05-16T03:58:41.718Z,953.3
2017-05-16T03:59:49.680Z,953.3
2017-05-16T04:00:57.766Z,953.3
2017-05-16T04:02:05.853Z,953.2
2017-05-16T04:03:13.948Z,953.2
2017-05-16T04:04:22.193Z,953.2
2017-05-16T04:05:30.114Z,953.2
2017-05-16T04:06:38.198Z,953.2
2017-05-16T04:07:46.284Z,953.2
2017-05-16T04:08:54.369Z,953.2
2017-05-16T04:10:02.578Z,953.2
2017-05-16T04:11:10.549Z,953.3
2017-05-16T04:12:18.634Z,953.3
2017-05-16T04:13:26.718Z,953.3
2017-05-16T04:14:34.924Z,953.3
2017-05-16T04:15:43.010Z,953.3
2017-05-16T04:16:50.980Z,953.4
2017-05-16T04:17:59.062Z,953.4
2017-05-16T04:19:07.147Z,953.3
2017-05-16T04:20:15.227Z,953.4
2017-05-16T04:21:23.371Z,953.3
2017-05-16T04:22:31.405Z,953.4
2017-05-16T04:23:39.487Z,953.4
2017-05-16T04:24:47.574Z,953.4
2017-05-16T04:25:55.658Z,953.4
2017-05-16T04:27:03.863Z,953.4
2017-05-16T04:28:11.828Z,953.4
2017-05-16T04:29:19.914Z,953.4
2017-05-16T04:30:28.120Z,953.4
2017-05-16T04:31:36.087Z,953.4
2017-05-16T04:32:44.478Z,953.4
2017-05-16T04:33:52.256Z,953.4
2017-05-16T04:35:00.344Z,953.5
2017-05-16T04:36:08.423Z,953.5
2017-05-16T04:37:16.510Z,953.5
2017-05-16T04:38:24.653Z,953.5
2017-05-16T04:39:32.682Z,953.5
2017-05-16T04:40:40.767Z,953.5
2017-05-16T04:41:48.850Z,953.5
2017-05-16T04:42:56.937Z,953.5
2017-05-16T04:44:05.140Z,953.4
2017-05-16T04:45:13.281Z,953.4
2017-05-16T04:46:21.510Z,953.4
2017-05-16T04:47:29.275Z,953.5
2017-05-16T04:48:37.361Z,953.5
2017-05-16T04:49:45.567Z,953.5
2017-05-16T04:50:53.531Z,953.5
2017-05-16T04:52:01.745Z,953.5
2017-05-16T04:53:09.700Z,953.4
2017-05-16T04:54:17.785Z,953.5
2017-05-16T04:55:25.989Z,953.4
2017-05-16T04:56:33.957Z,953.5
2017-05-16T04:57:42.122Z,953.4
2017-05-16T04:58:50.237Z,953.4
2017-05-16T04:59:58.210Z,953.5
2017-05-16T05:01:06.353Z,953.5
2017-05-16T05:02:14.501Z,953.4
2017-05-16T05:03:22.464Z,953.5
2017-05-16T05:04:30.607Z,953.5
2017-05-16T05:05:38.635Z,953.5
2017-05-16T05:06:46.841Z,953.5
2017-05-16T05:07:54.805Z,953.6
2017-05-16T05:09:02.893Z,953.5
2017-05-16T05:10:10.983Z,953.5
2017-05-16T05:11:19.083Z,953.6
2017-05-16T05:12:27.270Z,953.6
2017-05-16T05:13:35.242Z,953.6
2017-05-16T05:14:43.499Z,953.6
2017-05-16T05:15:51.987Z,953.6
2017-05-16T05:16:59.825Z,953.6
2017-05-16T05:18:08.447Z,953.5
2017-05-16T05:19:16.090Z,953.6
2017-05-16T05:20:24.038Z,953.6
2017-05-16T05:21:31.988Z,953.6
2017-05-16T05:22:39.918Z,953.6
2017-05-16T05:23:48.080Z,953.6
2017-05-16T05:24:56.090Z,953.6
2017-05-16T05:26:04.175Z,953.6
2017-05-16T05:27:12.260Z,953.6
2017-05-16T05:28:20.378Z,953.6
2017-05-16T05:29:28.546Z,953.6
2017-05-16T05:30:36.515Z,953.6
2017-05-16T05:31:44.599Z,953.7
2017-05-16T05:32:52.692Z,953.7
2017-05-16T05:34:00.887Z,953.7
2017-05-16T05:35:08.973Z,953.7
2017-05-16T05:36:16.939Z,953.7
2017-05-16T05:37:25.025Z,953.7
2017-05-16T05:38:33.113Z,953.7
2017-05-16T05:39:41.194Z,953.7
2017-05-16T05:40:49.334Z,953.7
2017-05-16T05:41:57.373Z,953.7
2017-05-16T05:43:05.492Z,953.7
2017-05-16T05:44:13.531Z,953.7
2017-05-16T05:45:21.652Z,953.7
2017-05-16T05:46:29.822Z,953.7
2017-05-16T05:47:37.788Z,953.7
2017-05-16T05:48:45.874Z,953.7
2017-05-16T05:49:54.078Z,953.7
2017-05-16T05:51:02.041Z,953.7
2017-05-16T05:52:10.434Z,953.7
2017-05-16T05:53:18.214Z,953.7
2017-05-16T05:54:26.295Z,953.8
2017-05-16T05:55:34.381Z,953.8
2017-05-16T05:56:42.466Z,953.7
2017-05-16T05:57:50.779Z,953.8
2017-05-16T05:58:58.916Z,953.7
2017-05-16T06:00:06.724Z,953.7
2017-05-16T06:01:14.806Z,953.8
2017-05-16T06:02:22.893Z,953.8
2017-05-16T06:03:31.098Z,953.7
2017-05-16T06:04:39.141Z,953.8
2017-05-16T06:05:47.270Z,953.8
2017-05-16T06:06:55.233Z,953.8
2017-05-16T06:08:03.318Z,953.8
2017-05-16T06:09:11.524Z,953.8
2017-05-16T06:10:19.555Z,953.8
2017-05-16T06:11:27.670Z,953.8
2017-05-16T06:12:35.664Z,953.8
2017-05-16T06:13:43.744Z,953.8
2017-05-16T06:14:51.951Z,953.8
2017-05-16T06:15:59.917Z,953.8
2017-05-16T06:17:08.017Z,953.8
2017-05-16T06:18:16.085Z,953.8
2017-05-16T06:19:24.170Z,953.8
2017-05-16T06:20:32.375Z,953.9
2017-05-16T06:21:40.459Z,953.8
2017-05-16T06:22:48.424Z,953.8
2017-05-16T06:23:56.507Z,953.9
2017-05-16T06:25:04.595Z,953.9
2017-05-16T06:26:12.735Z,953.9
2017-05-16T06:27:20.766Z,953.9
2017-05-16T06:28:28.851Z,953.9
2017-05-16T06:29:36.932Z,953.9
2017-05-16T06:30:45.019Z,953.9
2017-05-16T06:31:53.223Z,953.9
2017-05-16T06:33:01.189Z,953.9
2017-05-16T06:34:09.471Z,953.9
2017-05-16T06:35:17.361Z,953.9
2017-05-16T06:36:25.443Z,953.9
2017-05-16T06:37:33.649Z,953.9
2017-05-16T06:38:41.614Z,954.0
2017-05-16T06:39:49.841Z,954.0
2017-05-16T06:40:57.841Z,954.0
2017-05-16T06:42:05.877Z,954.0
2017-05-16T06:43:14.006Z,954.0
2017-05-16T06:44:22.036Z,954.0
2017-05-16T06:45:30.123Z,953.9
2017-05-16T06:46:38.313Z,954.0
2017-05-16T06:47:46.292Z,954.0
2017-05-16T06:48:54.501Z,954.0
2017-05-16T06:50:02.461Z,953.9
2017-05-16T06:51:10.546Z,954.0
2017-05-16T06:52:18.693Z,954.0
2017-05-16T06:53:26.835Z,954.0
2017-05-16T06:54:34.855Z,954.0
2017-05-16T06:55:42.880Z,954.0
2017-05-16T06:56:50.971Z,954.0
2017-05-16T06:57:59.056Z,954.1
2017-05-16T06:59:07.175Z,954.0
2017-05-16T07:00:15.345Z,954.0
2017-05-16T07:01:23.310Z,954.0
2017-05-16T07:02:31.396Z,954.1
2017-05-16T07:03:39.480Z,954.0
2017-05-16T07:04:47.564Z,954.0
2017-05-16T07:05:55.770Z,954.0
2017-05-16T07:07:03.734Z,954.0
2017-05-16T07:08:11.820Z,954.1
2017-05-16T07:09:20.027Z,954.1
2017-05-16T07:10:27.991Z,954.1
2017-05-16T07:11:36.132Z,954.1
2017-05-16T07:12:44.161Z,954.1
2017-05-16T07:13:52.254Z,954.1
2017-05-16T07:15:00.332Z,954.1
2017-05-16T07:16:08.417Z,954.1
2017-05-16T07:17:16.644Z,954.1
2017-05-16T07:18:24.589Z,954.1
2017-05-16T07:19:32.672Z,954.1
2017-05-16T07:20:40.757Z,954.2
2017-05-16T07:21:48.843Z,954.1
2017-05-16T07:22:57.090Z,954.1
2017-05-16T07:24:05.060Z,954.1
2017-05-16T07:25:13.219Z,954.1
2017-05-16T07:26:21.194Z,954.1
2017-05-16T07:27:29.312Z,954.2
2017-05-16T07:28:37.487Z,954.2
2017-05-16T07:29:45.455Z,954.2
2017-05-16T07:30:53.534Z,954.2
2017-05-16T07:32:01.621Z,954.1
2017-05-16T07:33:09.704Z,954.2
2017-05-16T07:34:17.913Z,954.2
2017-05-16T07:35:26.031Z,954.2
2017-05-16T07:36:33.961Z,954.2
2017-05-16T07:37:42.048Z,954.2
2017-05-16T07:38:50.132Z,954.1
2017-05-16T07:39:58.513Z,954.2
2017-05-16T07:41:06.549Z,954.1
2017-05-16T07:42:14.389Z,954.2
2017-05-16T07:43:22.473Z,954.2
2017-05-16T07:44:30.564Z,954.2
2017-05-16T07:45:38.817Z,954.2
2017-05-16T07:46:46.774Z,954.1
2017-05-16T07:47:54.813Z,954.1
2017-05-16T07:49:02.902Z,954.1
2017-05-16T07:50:10.985Z,954.1
2017-05-16T07:51:19.190Z,954.1
2017-05-16T07:52:27.266Z,954.1
2017-05-16T07:53:35.393Z,954.1
2017-05-16T07:54:43.328Z,954.1
2017-05-16T07:55:51.414Z,954.1
2017-05-16T07:56:59.620Z,954.1
2017-05-16T07:58:07.585Z,954.1
2017-05-16T07:59:15.823Z,954.1
2017-05-16T08:00:23.757Z,954.1
2017-05-16T08:01:31.841Z,954.1
2017-05-16T08:02:39.983Z,954.1
2017-05-16T08:03:48.013Z,954.1
2017-05-16T08:04:56.236Z,954.1
2017-05-16T08:06:04.246Z,954.1
2017-05-16T08:07:12.279Z,954.1
2017-05-16T08:08:20.478Z,954.1
2017-05-16T08:09:28.445Z,954.0
2017-05-16T08:10:36.531Z,954.0
2017-05-16T08:11:44.715Z,954.0
2017-05-16T08:12:52.823Z,954.0
2017-05-16T08:14:00.843Z,954.0
2017-05-16T08:15:08.878Z,954.0
2017-05-16T08:16:16.964Z,954.0
2017-05-16T08:17:25.145Z,954.0
2017-05-16T08:18:33.135Z,953.9
2017-05-16T08:19:41.342Z,954.0
2017-05-16T08:20:49.309Z,954.0
2017-05-16T08:21:57.393Z,954.0
2017-05-16T08:23:05.536Z,954.0
2017-05-16T08:24:13.625Z,954.0
2017-05-16T08:25:21.770Z,954.0
2017-05-16T08:26:29.735Z,954.0
2017-05-16T08:27:37.821Z,954.0
2017-05-16T08:28:46.029Z,954.0
2017-05-16T08:29:53.993Z,954.0
2017-05-16T08:31:02.138Z,954.0
2017-05-16T08:32:10.167Z,954.0
2017-05-16T08:33:18.254Z,954.0
2017-05-16T08:34:26.338Z,954.0
2017-05-16T08:35:34.423Z,954.0
2017-05-16T08:36:42.629Z,954.0
2017-05-16T08:37:50.594Z,954.0
2017-05-16T08:38:58.679Z,954.0
2017-05-16T08:40:06.829Z,954.0
2017-05-16T08:41:15.014Z,954.0
2017-05-16T08:42:23.070Z,954.0
2017-05-16T08:43:31.028Z,954.0
2017-05-16T08:44:39.234Z,954.0
2017-05-16T08:45:47.198Z,954.0
2017-05-16T08:46:55.366Z,954.0
2017-05-16T08:48:03.423Z,954.0
2017-05-16T08:49:11.452Z,954.0
2017-05-16T08:50:19.541Z,954.0
2017-05-16T08:51:27.625Z,954.0
2017-05-16T08:52:35.714Z,954.0
2017-05-16T08:53:43.919Z,954.0
2017-05-16T08:54:51.885Z,954.1
2017-05-16T08:55:59.968Z,954.0
2017-05-16T08:57:08.058Z,954.0
2017-05-16T08:58:16.149Z,954.0
2017-05-16T08:59:24.382Z,954.0
2017-05-16T09:00:32.376Z,954.0
2017-05-16T09:01:40.411Z,954.0
2017-05-16T09:02:48.497Z,954.1
2017-05-16T09:03:56.609Z,954.0
2017-05-16T09:05:04.833Z,954.0
2017-05-16T09:06:12.755Z,954.0
2017-05-16T09:07:20.841Z,954.0
2017-05-16T09:08:28.926Z,954.0
2017-05-16T09:09:37.011Z,954.0
2017-05-16T09:10:45.218Z,954.0
2017-05-16T09:11:53.183Z,954.0
2017-05-16T09:13:01.271Z,954.0
2017-05-16T09:14:09.357Z,954.0
2017-05-16T09:15:17.443Z,954.0
2017-05-16T09:16:25.819Z,954.0
2017-05-16T09:17:33.617Z,954.0
2017-05-16T09:18:41.703Z,954.0
2017-05-16T09:19:49.789Z,954.0
2017-05-16T09:20:57.875Z,954.0
2017-05-16T09:22:06.121Z,954.0
2017-05-16T09:23:14.161Z,954.0
2017-05-16T09:24:22.133Z,953.9
2017-05-16T09:25:30.217Z,953.9
2017-05-16T09:26:38.302Z,953.9
2017-05-16T09:27:46.510Z,954.0
2017-05-16T09:28:54.511Z,954.0
2017-05-16T09:30:02.562Z,954.0
2017-05-16T09:31:10.648Z,953.9
2017-05-16T09:32:18.852Z,953.9
2017-05-16T09:34:34.910Z,954.0
2017-05-16T09:35:43.006Z,953.9
2017-05-16T09:36:51.113Z,953.9
2017-05-16T09:37:59.165Z,953.9
2017-05-16T09:39:07.372Z,953.9
2017-05-16T09:40:15.338Z,953.9
2017-05-16T09:41:23.424Z,953.9
2017-05-16T09:42:31.509Z,953.9
2017-05-16T09:43:39.601Z,953.9
2017-05-16T09:44:47.808Z,953.9
2017-05-16T09:45:55.873Z,953.9
2017-05-16T09:47:03.861Z,953.8
2017-05-16T09:48:12.003Z,953.8
2017-05-16T09:49:20.032Z,953.9
2017-05-16T09:50:28.238Z,953.9
2017-05-16T09:51:36.203Z,953.8
2017-05-16T09:52:44.314Z,953.8
2017-05-16T09:53:52.376Z,953.7
2017-05-16T09:55:00.464Z,953.8
2017-05-16T09:56:08.606Z,953.7
2017-05-16T09:57:16.635Z,953.7
2017-05-16T09:58:24.780Z,953.7
2017-05-16T09:59:32.809Z,953.7
2017-05-16T10:00:40.898Z,953.7
2017-05-16T10:01:49.098Z,953.7
2017-05-16T10:02:57.064Z,953.6
2017-05-16T10:04:05.363Z,953.6
2017-05-16T10:05:13.238Z,953.6
2017-05-16T10:06:21.369Z,953.6
2017-05-16T10:07:29.533Z,953.7
2017-05-16T10:08:37.513Z,953.7
2017-05-16T10:09:45.584Z,953.6
2017-05-16T10:10:53.824Z,953.7
2017-05-16T10:12:01.762Z,953.6
2017-05-16T10:13:09.906Z,953.6
2017-05-16T10:14:17.936Z,953.6
2017-05-16T10:15:26.023Z,953.6
2017-05-16T10:16:34.231Z,953.6
2017-05-16T10:17:42.194Z,953.6
2017-05-16T10:18:50.399Z,953.7
2017-05-16T10:19:58.424Z,953.7
2017-05-16T10:21:06.450Z,953.7
2017-05-16T10:22:14.656Z,953.7
2017-05-16T10:23:22.752Z,953.7
2017-05-16T10:24:30.831Z,953.7
2017-05-16T10:25:38.800Z,953.7
2017-05-16T10:26:46.884Z,953.6
2017-05-16T10:27:54.968Z,953.6
2017-05-16T10:29:03.102Z,953.7
2017-05-16T10:30:11.263Z,953.6
2017-05-16T10:31:19.234Z,953.7
2017-05-16T10:32:27.318Z,953.6
2017-05-16T10:33:35.406Z,953.6
2017-05-16T10:34:43.491Z,953.7
2017-05-16T10:36:59.663Z,953.6
2017-05-16T10:38:07.749Z,953.6
2017-05-16T10:39:16.017Z,953.6
2017-05-16T10:40:24.118Z,953.6
2017-05-16T10:41:32.129Z,953.6
2017-05-16T10:42:40.096Z,953.6
2017-05-16T10:43:48.182Z,953.6
2017-05-16T10:44:56.273Z,953.6
2017-05-16T10:46:04.472Z,953.6
2017-05-16T10:47:12.566Z,953.5
2017-05-16T10:48:20.527Z,953.5
2017-05-16T10:49:28.612Z,953.5
2017-05-16T10:50:36.699Z,953.5
2017-05-16T10:51:44.907Z,953.5
2017-05-16T10:52:52.995Z,953.5
2017-05-16T10:54:00.961Z,953.5
2017-05-16T10:55:09.047Z,953.4
2017-05-16T10:56:17.131Z,953.5
2017-05-16T10:57:25.226Z,953.4
2017-05-16T10:58:33.361Z,953.4
2017-05-16T10:59:41.390Z,953.4
2017-05-16T11:00:49.478Z,953.4
2017-05-16T11:01:57.564Z,953.3
2017-05-16T11:03:05.650Z,953.4
2017-05-16T11:04:13.858Z,953.3
2017-05-16T11:05:21.825Z,953.3
2017-05-16T11:06:29.911Z,953.4
2017-05-16T11:07:38.058Z,953.3
2017-05-16T11:08:46.247Z,953.3
2017-05-16T11:09:54.470Z,953.3
2017-05-16T11:11:02.271Z,953.3
2017-05-16T11:12:10.355Z,953.3
2017-05-16T11:13:18.441Z,953.3
2017-05-16T11:14:26.544Z,953.4
2017-05-16T11:15:34.827Z,953.3
2017-05-16T11:16:42.706Z,953.3
2017-05-16T11:17:50.797Z,953.3
2017-05-16T11:18:58.880Z,953.2
2017-05-16T11:20:06.964Z,953.2
2017-05-16T11:21:15.174Z,953.2
2017-05-16T11:22:23.242Z,953.2
2017-05-16T11:23:31.344Z,953.2
2017-05-16T11:24:39.317Z,953.2
2017-05-16T11:25:47.403Z,953.1
2017-05-16T11:26:55.608Z,953.1
2017-05-16T11:28:03.591Z,953.2
2017-05-16T11:29:11.662Z,953.1
2017-05-16T11:30:19.752Z,953.1
2017-05-16T11:31:27.834Z,953.1
2017-05-16T11:32:36.042Z,953.1
2017-05-16T11:33:44.005Z,953.1
2017-05-16T11:34:52.095Z,953.1
2017-05-16T11:36:00.223Z,953.1
2017-05-16T11:37:08.274Z,953.1
2017-05-16T11:38:16.662Z,953.0
2017-05-16T11:39:24.750Z,953.1
2017-05-16T11:40:32.524Z,953.0
2017-05-16T11:41:40.618Z,953.0
2017-05-16T11:42:48.713Z,953.0
2017-05-16T11:43:56.854Z,952.9
2017-05-16T11:45:05.014Z,953.0
2017-05-16T11:46:12.979Z,952.9
2017-05-16T11:47:21.059Z,953.0
2017-05-16T11:48:29.143Z,952.9
2017-05-16T11:49:37.287Z,952.9
2017-05-16T11:50:45.398Z,952.9
2017-05-16T11:51:53.494Z,952.9
2017-05-16T11:53:01.491Z,952.9
2017-05-16T11:54:09.578Z,952.9
2017-05-16T11:55:17.787Z,952.9
2017-05-16T11:56:25.748Z,952.8
2017-05-16T11:57:33.837Z,952.9
2017-05-16T11:58:47.019Z,952.9
2017-05-16T11:59:50.012Z,952.8
2017-05-16T12:00:58.216Z,952.8
2017-05-16T12:02:06.181Z,952.8
2017-05-16T12:03:14.267Z,952.8
2017-05-16T12:04:22.354Z,952.7
2017-05-16T12:05:30.443Z,952.8
2017-05-16T12:06:38.584Z,952.8
2017-05-16T12:07:46.789Z,952.8
2017-05-16T12:08:54.785Z,952.7
2017-05-16T12:10:02.801Z,952.8
2017-05-16T12:11:10.997Z,952.7
2017-05-16T12:12:19.019Z,952.7
2017-05-16T12:13:27.049Z,952.7
2017-05-16T12:14:35.301Z,952.7
2017-05-16T12:15:43.226Z,952.7
2017-05-16T12:16:51.314Z,952.7
2017-05-16T12:17:59.520Z,952.6
2017-05-16T12:19:07.487Z,952.6
2017-05-16T12:20:15.718Z,952.6
2017-05-16T12:21:23.664Z,952.6
2017-05-16T12:22:31.753Z,952.6
2017-05-16T12:23:39.896Z,952.6
2017-05-16T12:24:47.926Z,952.6
2017-05-16T12:25:56.018Z,952.6
2017-05-16T12:27:04.333Z,952.6
2017-05-16T12:28:12.187Z,952.6
2017-05-16T12:29:20.329Z,952.6
2017-05-16T12:30:28.359Z,952.6
2017-05-16T12:31:36.448Z,952.5
2017-05-16T12:32:44.565Z,952.6
2017-05-16T12:33:52.623Z,952.6
2017-05-16T12:35:00.833Z,952.5
2017-05-16T12:36:08.794Z,952.5
2017-05-16T12:37:16.881Z,952.5
2017-05-16T12:38:24.966Z,952.5
2017-05-16T12:39:33.083Z,952.5
2017-05-16T12:40:41.261Z,952.5
2017-05-16T12:41:49.229Z,952.5
2017-05-16T12:42:57.563Z,952.5
2017-05-16T12:44:05.400Z,952.5
2017-05-16T12:45:13.513Z,952.5
2017-05-16T12:46:21.631Z,952.5
2017-05-16T12:47:29.662Z,952.5
2017-05-16T12:48:37.747Z,952.4
2017-05-16T12:49:45.841Z,952.4
2017-05-16T12:50:53.928Z,952.5
2017-05-16T12:52:02.134Z,952.5
2017-05-16T12:53:10.101Z,952.5
2017-05-16T12:54:18.186Z,952.4
2017-05-16T12:55:26.470Z,952.4
2017-05-16T12:56:34.359Z,952.4
2017-05-16T12:57:42.564Z,952.4
2017-05-16T12:58:50.654Z,952.4
2017-05-16T12:59:58.619Z,952.4
2017-05-16T13:01:06.712Z,952.4
2017-05-16T13:02:14.884Z,952.4
2017-05-16T13:03:23.006Z,952.4
2017-05-16T13:04:30.973Z,952.4
2017-05-16T13:05:39.060Z,952.4
2017-05-16T13:06:47.146Z,952.4
2017-05-16T13:07:55.353Z,952.4
2017-05-16T13:09:03.568Z,952.4
2017-05-16T13:10:11.412Z,952.4
2017-05-16T13:11:19.501Z,952.4
2017-05-16T13:12:27.587Z,952.3
2017-05-16T13:13:35.673Z,952.3
2017-05-16T13:14:43.817Z,952.3
2017-05-16T13:15:51.849Z,952.3
2017-05-16T13:16:59.939Z,952.2
2017-05-16T13:18:08.025Z,952.3
2017-05-16T13:19:16.108Z,952.3
2017-05-16T13:20:24.452Z,952.3
2017-05-16T13:21:32.348Z,952.3
2017-05-16T13:22:40.369Z,952.3
2017-05-16T13:23:48.456Z,952.2
2017-05-16T13:24:56.548Z,952.3
2017-05-16T13:26:04.751Z,952.3
2017-05-16T13:27:12.718Z,952.3
2017-05-16T13:28:20.805Z,952.3
2017-05-16T13:29:28.889Z,952.3
2017-05-16T13:30:37.039Z,952.3
2017-05-16T13:31:45.185Z,952.3
2017-05-16T13:32:53.166Z,952.3
2017-05-16T13:34:01.238Z,952.2
2017-05-16T13:35:09.325Z,952.2
2017-05-16T13:36:17.413Z,952.2
2017-05-16T13:37:25.792Z,952.2
2017-05-16T13:38:33.769Z,952.2
2017-05-16T13:39:41.672Z,952.2
2017-05-16T13:40:49.758Z,952.2
2017-05-16T13:41:57.845Z,952.1
2017-05-16T13:43:06.061Z,952.2
2017-05-16T13:44:14.136Z,952.2
2017-05-16T13:45:22.110Z,952.2
2017-05-16T13:46:30.250Z,952.2
2017-05-16T13:47:38.280Z,952.1
2017-05-16T13:48:46.488Z,952.1
2017-05-16T13:49:54.517Z,952.1
2017-05-16T13:51:02.538Z,952.1
2017-05-16T13:52:10.625Z,952.1
2017-05-16T13:53:18.721Z,952.1
2017-05-16T13:54:26.857Z,952.1
2017-05-16T13:55:34.889Z,952.1
2017-05-16T13:56:42.977Z,952.1
2017-05-16T13:57:51.060Z,952.1
2017-05-16T13:58:59.150Z,952.0
2017-05-16T14:00:07.356Z,952.1
2017-05-16T14:01:15.320Z,952.0
2017-05-16T14:02:23.529Z,952.0
2017-05-16T14:03:31.500Z,952.0
2017-05-16T14:04:39.589Z,952.0
2017-05-16T14:05:47.837Z,952.0
2017-05-16T14:06:55.844Z,952.0
2017-05-16T14:08:03.848Z,952.0
2017-05-16T14:09:11.934Z,952.0
2017-05-16T14:10:20.024Z,951.9
2017-05-16T14:11:28.228Z,951.9
2017-05-16T14:12:36.196Z,951.9
2017-05-16T14:13:44.408Z,951.9
2017-05-16T14:14:52.388Z,951.9
2017-05-16T14:16:00.463Z,951.9
2017-05-16T14:17:08.663Z,951.8
2017-05-16T14:18:16.750Z,951.8
2017-05-16T14:19:24.718Z,951.8
2017-05-16T14:20:32.804Z,951.8
2017-05-16T14:21:40.891Z,951.8
2017-05-16T14:22:49.040Z,951.8
2017-05-16T14:23:57.067Z,951.8
2017-05-16T14:25:05.152Z,951.8
2017-05-16T14:26:13.237Z,951.8
2017-05-16T14:27:21.328Z,951.8
2017-05-16T14:28:29.533Z,951.8
2017-05-16T14:29:37.497Z,951.8
2017-05-16T14:30:45.586Z,951.8
2017-05-16T14:31:53.672Z,951.8
2017-05-16T14:33:01.760Z,951.8
2017-05-16T14:34:09.968Z,951.8
2017-05-16T14:35:17.937Z,951.8
2017-05-16T14:36:26.188Z,951.8
2017-05-16T14:37:34.107Z,951.7
2017-05-16T14:38:42.195Z,951.7