createdAt,value
2022-11-10T00:02:08.238Z,1.52
2022-11-10T00:04:35.930Z,1.70
2022-11-10T00:07:03.836Z,1.70
2022-11-10T00:09:31.415Z,1.48
2022-11-10T00:12:00.329Z,1.40
2022-11-10T00:14:45.339Z,1.70
2022-11-10T00:17:12.994Z,1.63
2022-11-10T00:19:40.579Z,1.70
2022-11-10T00:22:08.132Z,1.70
2022-11-10T00:24:35.728Z,1.60
2022-11-10T00:27:04.976Z,1.58
2022-11-10T00:29:32.553Z,1.67
2022-11-10T00:32:00.154Z,1.50
2022-11-10T00:34:27.736Z,1.45
2022-11-10T00:36:55.296Z,1.60
2022-11-10T00:39:22.855Z,1.40
2022-11-10T00:41:50.556Z,1.58
2022-11-10T00:44:19.533Z,1.58
2022-11-10T00:46:47.087Z,1.70
2022-11-10T00:49:14.641Z,1.40
2022-11-10T00:51:42.237Z,1.40
2022-11-10T00:54:10.033Z,1.58
2022-11-10T00:56:37.631Z,1.67
2022-11-10T00:59:05.259Z,1.50
2022-11-10T01:01:34.226Z,1.55
2022-11-10T01:04:01.848Z,1.58
2022-11-10T01:06:29.491Z,1.50
2022-11-10T01:08:57.140Z,1.73
2022-11-10T01:11:26.051Z,1.42
2022-11-10T01:13:54.490Z,1.10
2022-11-10T01:16:22.977Z,1.65
2022-11-10T01:18:51.923Z,1.50
2022-11-10T01:21:19.511Z,1.33
2022-11-10T01:23:47.066Z,1.70
2022-11-10T01:26:14.844Z,1.20
2022-11-10T01:28:42.466Z,1.42
2022-11-10T01:31:12.572Z,1.40
2022-11-10T01:33:40.146Z,1.40
2022-11-10T01:36:09.851Z,1.63
2022-11-10T01:38:39.065Z,1.58
2022-11-10T01:41:08.932Z,1.50
2022-11-10T01:43:36.525Z,1.38
2022-11-10T01:46:04.457Z,1.80
2022-11-10T01:48:33.933Z,1.33
2022-11-10T01:51:02.965Z,1.30
2022-11-10T01:53:32.504Z,1.45
2022-11-10T01:56:00.057Z,1.50
2022-11-10T01:58:29.825Z,1.30
2022-11-10T02:00:57.474Z,1.23
2022-11-10T02:03:30.291Z,1.50
2022-11-10T02:05:57.834Z,1.30
2022-11-10T02:08:25.497Z,1.23
2022-11-10T02:10:54.437Z,1.38
2022-11-10T02:13:22.345Z,1.77
2022-11-10T02:15:50.198Z,1.48
2022-11-10T02:18:17.752Z,1.40
2022-11-10T02:20:46.655Z,1.42
2022-11-10T02:23:15.702Z,1.58
2022-11-10T02:25:43.293Z,1.30
2022-11-10T02:28:10.959Z,1.30
2022-11-10T02:30:38.553Z,1.45
2022-11-10T02:33:06.164Z,1.40
2022-11-10T02:35:33.763Z,1.30
2022-11-10T02:38:02.708Z,1.50
2022-11-10T02:40:30.252Z,1.40
2022-11-10T02:42:57.834Z,1.42
2022-11-10T02:45:25.502Z,1.38
2022-11-10T02:47:53.044Z,1.20
2022-11-10T02:50:20.623Z,1.30
2022-11-10T02:52:48.188Z,1.35
2022-11-10T02:55:17.572Z,1.33
2022-11-10T02:57:45.186Z,1.30
2022-11-10T03:00:13.714Z,1.20
2022-11-10T03:02:41.399Z,1.40
2022-11-10T03:05:09.149Z,1.40
2022-11-10T03:07:36.701Z,1.20
2022-11-10T03:10:04.815Z,1.40
2022-11-10T03:12:33.895Z,1.30
2022-11-10T03:15:01.520Z,1.40
2022-11-10T03:17:29.284Z,1.52
2022-11-10T03:19:56.856Z,1.33
2022-11-10T03:22:24.399Z,1.30
2022-11-10T03:24:51.980Z,1.40
2022-11-10T03:27:19.551Z,1.40
2022-11-10T03:29:48.461Z,1.40
2022-11-10T03:32:16.024Z,1.40
2022-11-10T03:34:43.563Z,1.45
2022-11-10T03:37:11.202Z,1.20
2022-11-10T03:39:38.764Z,1.35
2022-11-10T03:42:06.415Z,1.50
2022-11-10T03:44:33.943Z,1.30
2022-11-10T03:47:03.932Z,1.40
2022-11-10T03:49:31.541Z,1.23
2022-11-10T03:51:59.100Z,1.23
2022-11-10T03:54:26.745Z,1.15
2022-11-10T03:56:54.361Z,1.33
2022-11-10T03:59:21.912Z,1.10
2022-11-10T04:01:50.108Z,1.48
2022-11-10T04:04:32.969Z,1.33
2022-11-10T04:07:17.863Z,1.50
2022-11-10T04:09:45.424Z,1.20
2022-11-10T04:12:30.777Z,1.50
2022-11-10T04:15:16.376Z,1.50
2022-11-10T04:17:49.788Z,1.20
2022-11-10T04:20:18.815Z,1.30
2022-11-10T04:23:03.807Z,1.08
2022-11-10T04:25:51.326Z,1.20
2022-11-10T04:28:18.880Z,1.13
2022-11-10T04:30:46.425Z,1.35
2022-11-10T04:33:13.974Z,1.17
2022-11-10T04:35:42.921Z,1.10
2022-11-10T04:38:10.552Z,1.30
2022-11-10T04:40:38.107Z,0.95
2022-11-10T04:43:05.964Z,1.30
2022-11-10T04:45:33.855Z,1.10
2022-11-10T04:48:01.416Z,0.98
2022-11-10T04:50:30.172Z,1.10
2022-11-10T04:52:59.158Z,1.15
2022-11-10T04:55:27.002Z,1.17
2022-11-10T04:57:54.571Z,1.33
2022-11-10T05:00:22.263Z,1.40
2022-11-10T05:02:49.936Z,1.30
2022-11-10T05:05:17.979Z,1.17
2022-11-10T05:07:48.540Z,1.20
2022-11-10T05:10:17.622Z,1.23
2022-11-10T05:12:45.335Z,1.20
2022-11-10T05:15:13.183Z,1.20
2022-11-10T05:17:40.842Z,1.30
2022-11-10T05:20:09.715Z,1.33
2022-11-10T05:22:37.309Z,1.10
2022-11-10T05:25:05.088Z,1.20
2022-11-10T05:27:34.077Z,1.35
2022-11-10T05:30:01.644Z,1.08
2022-11-10T05:32:29.417Z,1.20
2022-11-10T05:34:57.011Z,1.00
2022-11-10T05:37:24.604Z,1.10
2022-11-10T05:39:52.159Z,1.13
2022-11-10T05:42:19.714Z,1.20
2022-11-10T05:44:48.632Z,1.40
2022-11-10T05:47:16.173Z,1.48
2022-11-10T05:49:43.720Z,1.10
2022-11-10T05:52:11.264Z,1.20
2022-11-10T05:54:38.860Z,1.00
2022-11-10T05:57:06.526Z,1.40
2022-11-10T05:59:34.197Z,1.17
2022-11-10T06:02:03.135Z,1.23
2022-11-10T06:04:30.727Z,1.00
2022-11-10T06:06:58.436Z,1.00
2022-11-10T06:09:25.996Z,1.30
2022-11-10T06:11:53.603Z,1.00
2022-11-10T06:14:21.158Z,1.17
2022-11-10T06:16:48.730Z,1.10
2022-11-10T06:19:17.637Z,1.10
2022-11-10T06:21:45.202Z,0.90
2022-11-10T06:24:12.913Z,1.33
2022-11-10T06:26:40.505Z,1.00
2022-11-10T06:29:08.073Z,1.27
2022-11-10T06:31:35.654Z,1.15
2022-11-10T06:34:03.244Z,1.13
2022-11-10T06:36:32.365Z,1.00
2022-11-10T06:38:59.948Z,1.15
2022-11-10T06:41:27.497Z,1.10
2022-11-10T06:43:56.002Z,1.10
2022-11-10T06:46:23.567Z,1.00
2022-11-10T06:48:51.236Z,1.10
2022-11-10T06:51:18.905Z,1.17
2022-11-10T06:53:48.469Z,1.10
2022-11-10T06:56:16.335Z,1.00
2022-11-10T06:58:43.972Z,1.27
2022-11-10T07:01:11.605Z,1.00
2022-11-10T07:03:58.582Z,1.10
2022-11-10T07:06:27.654Z,1.00
2022-11-10T07:08:56.604Z,1.00
2022-11-10T07:11:24.181Z,1.10
2022-11-10T07:13:51.727Z,1.17
2022-11-10T07:16:24.220Z,1.10
2022-11-10T07:18:52.080Z,1.05
2022-11-10T07:21:19.611Z,1.25
2022-11-10T07:23:47.226Z,1.20
2022-11-10T07:26:16.107Z,1.20
2022-11-10T07:28:43.796Z,1.10
2022-11-10T07:31:11.723Z,1.08
2022-11-10T07:33:39.266Z,1.27
2022-11-10T07:36:07.254Z,1.20
2022-11-10T07:38:34.980Z,1.15
2022-11-10T07:41:02.581Z,1.08
2022-11-10T07:43:31.530Z,1.27
2022-11-10T07:45:59.738Z,1.40
2022-11-10T07:48:27.303Z,1.42
2022-11-10T07:50:54.844Z,1.35
2022-11-10T07:53:22.901Z,1.50
2022-11-10T07:55:50.660Z,1.70
2022-11-10T07:58:18.780Z,1.45
2022-11-10T08:00:48.003Z,1.40
2022-11-10T08:03:16.441Z,1.40
2022-11-10T08:05:44.121Z,1.20
2022-11-10T08:08:11.712Z,1.20
2022-11-10T08:10:39.672Z,1.88
2022-11-10T08:13:08.474Z,1.52
2022-11-10T08:15:36.083Z,1.25
2022-11-10T08:18:05.936Z,1.30
2022-11-10T08:20:33.890Z,1.15
2022-11-10T08:23:02.482Z,1.15
2022-11-10T08:25:34.896Z,1.50
2022-11-10T08:28:04.121Z,1.50
2022-11-10T08:30:31.800Z,1.30
2022-11-10T08:33:01.466Z,1.42
2022-11-10T08:35:31.380Z,1.30
2022-11-10T08:37:59.002Z,1.25
2022-11-10T08:40:28.254Z,1.08
2022-11-10T08:42:59.248Z,1.50
2022-11-10T08:45:26.902Z,1.48
2022-11-10T08:47:59.112Z,1.10
2022-11-10T08:50:26.815Z,1.20
2022-11-10T08:52:55.862Z,1.10
2022-11-10T08:55:23.472Z,1.20
2022-11-10T08:57:51.045Z,1.30
2022-11-10T09:00:20.863Z,1.10
2022-11-10T09:02:48.480Z,1.20
2022-11-10T09:05:16.292Z,1.27
2022-11-10T09:07:45.023Z,1.33
2022-11-10T09:10:14.074Z,1.40
2022-11-10T09:12:41.718Z,1.35
2022-11-10T09:15:10.117Z,1.30
2022-11-10T09:17:37.746Z,1.52
2022-11-10T09:20:06.335Z,1.38
2022-11-10T09:22:35.352Z,1.60
2022-11-10T09:25:02.999Z,1.50
2022-11-10T09:27:32.402Z,1.40
2022-11-10T09:29:59.989Z,1.63
2022-11-10T09:32:27.589Z,1.30
2022-11-10T09:34:55.128Z,1.20
2022-11-10T09:37:22.680Z,1.30
2022-11-10T09:39:50.239Z,1.23
2022-11-10T09:42:37.710Z,1.05
2022-11-10T09:45:07.828Z,1.10
2022-11-10T09:47:56.667Z,1.13
2022-11-10T09:50:30.785Z,1.30
2022-11-10T09:52:58.344Z,1.33
2022-11-10T09:55:30.942Z,1.15
2022-11-10T09:57:59.886Z,1.20
2022-11-10T10:00:27.463Z,1.17
2022-11-10T10:02:57.212Z,1.20
2022-11-10T10:05:35.876Z,1.20
2022-11-10T10:08:04.141Z,1.13
2022-11-10T10:10:34.575Z,1.10
2022-11-10T10:13:12.523Z,1.23
2022-11-10T10:15:44.496Z,1.27
2022-11-10T10:18:19.935Z,1.30
2022-11-10T10:20:53.324Z,1.20
2022-11-10T10:23:40.676Z,1.17
2022-11-10T10:26:13.100Z,1.05
2022-11-10T10:28:42.977Z,1.20
2022-11-10T10:31:14.711Z,0.80
2022-11-10T10:33:42.381Z,1.10
2022-11-10T10:36:11.418Z,1.00
2022-11-10T10:38:39.139Z,0.98
2022-11-10T10:41:13.207Z,0.90
2022-11-10T10:43:43.052Z,1.10
2022-11-10T10:46:12.635Z,1.20
2022-11-10T10:48:40.224Z,1.08
2022-11-10T10:51:07.832Z,0.90
2022-11-10T10:53:45.611Z,1.20
2022-11-10T10:56:17.038Z,1.02
2022-11-10T10:58:52.396Z,0.93
2022-11-10T11:01:23.136Z,0.90
2022-11-10T11:03:51.380Z,1.10
2022-11-10T11:06:20.574Z,1.00
2022-11-10T11:08:59.218Z,1.08
2022-11-10T11:11:28.673Z,1.13
2022-11-10T11:14:16.724Z,1.08
2022-11-10T11:16:48.702Z,0.73
2022-11-10T11:19:16.448Z,0.95
2022-11-10T11:21:50.157Z,1.17
2022-11-10T11:24:21.974Z,0.70
2022-11-10T11:26:52.393Z,1.23
2022-11-10T11:29:44.023Z,0.90
2022-11-10T11:32:25.744Z,0.90
2022-11-10T11:34:57.840Z,0.95
2022-11-10T11:37:27.860Z,0.90
2022-11-10T11:40:01.201Z,0.90
2022-11-10T11:42:39.291Z,0.85
2022-11-10T11:45:16.847Z,0.95
2022-11-10T11:47:53.172Z,0.90
2022-11-10T11:50:25.603Z,1.25
2022-11-10T11:52:58.787Z,0.80
2022-11-10T11:55:32.181Z,0.90
2022-11-10T11:58:07.683Z,0.80
2022-11-10T12:00:40.832Z,0.80
2022-11-10T12:03:27.032Z,1.10
2022-11-10T12:05:59.247Z,0.90
2022-11-10T12:08:33.350Z,0.90
2022-11-10T12:11:04.808Z,1.02
2022-11-10T12:13:39.127Z,0.90
2022-11-10T12:16:13.946Z,1.13
2022-11-10T12:18:49.731Z,0.70
2022-11-10T12:21:24.173Z,1.00
2022-11-10T12:24:00.159Z,0.90
2022-11-10T12:26:34.579Z,1.02
2022-11-10T12:29:05.969Z,1.13
2022-11-10T12:31:35.960Z,0.80
2022-11-10T12:34:06.371Z,1.00
2022-11-10T12:36:33.921Z,1.20
2022-11-10T12:39:04.460Z,0.90
2022-11-10T12:41:36.198Z,1.08
2022-11-10T12:44:07.438Z,0.98
2022-11-10T12:46:36.374Z,0.77
2022-11-10T12:49:08.941Z,0.80
2022-11-10T12:51:40.056Z,1.10
2022-11-10T12:54:16.304Z,0.93
2022-11-10T12:56:46.196Z,0.90
2022-11-10T12:59:28.675Z,0.85
2022-11-10T13:02:01.806Z,1.05
2022-11-10T13:04:29.438Z,0.73
2022-11-10T13:06:57.725Z,0.85
2022-11-10T13:09:26.344Z,0.75
2022-11-10T13:12:16.862Z,0.90
2022-11-10T13:14:44.533Z,0.80
2022-11-10T13:17:52.354Z,0.80
2022-11-10T13:20:49.023Z,1.00
2022-11-10T13:23:26.968Z,0.75
2022-11-10T13:25:56.397Z,0.90
2022-11-10T13:28:58.816Z,0.80
2022-11-10T13:31:39.748Z,0.80
2022-11-10T13:34:10.930Z,0.80
2022-11-10T13:36:39.105Z,0.80
2022-11-10T13:39:23.879Z,0.77
2022-11-10T13:41:51.950Z,0.70
2022-11-10T13:44:24.400Z,0.70
2022-11-10T13:47:04.095Z,1.35
2022-11-10T13:49:48.632Z,0.85
2022-11-10T13:52:17.017Z,1.08
2022-11-10T13:55:01.021Z,1.02
2022-11-10T13:57:30.306Z,0.90
2022-11-10T13:59:59.388Z,0.85
2022-11-10T14:03:01.679Z,0.98
2022-11-10T14:06:08.501Z,0.90
2022-11-10T14:08:39.385Z,0.80
2022-11-10T14:11:12.747Z,1.00
2022-11-10T14:13:42.550Z,0.95
2022-11-10T14:16:14.972Z,0.90
2022-11-10T14:18:44.096Z,0.80
2022-11-10T14:21:13.501Z,0.88
2022-11-10T14:23:44.724Z,0.80
2022-11-10T14:26:15.852Z,1.13
2022-11-10T14:28:43.407Z,0.80
2022-11-10T14:31:12.317Z,0.77
2022-11-10T14:33:39.923Z,0.90
2022-11-10T14:36:08.899Z,0.70
2022-11-10T14:38:37.938Z,1.05
2022-11-10T14:41:06.635Z,0.73
2022-11-10T14:43:35.120Z,0.85
2022-11-10T14:46:03.162Z,0.85
2022-11-10T14:48:31.715Z,0.80
2022-11-10T14:51:02.788Z,1.20
2022-11-10T14:53:31.929Z,1.00
2022-11-10T14:56:01.363Z,0.80
2022-11-10T14:58:32.119Z,1.00
2022-11-10T15:00:59.675Z,0.90
2022-11-10T15:03:31.912Z,0.80
2022-11-10T15:05:59.478Z,0.98
2022-11-10T15:08:27.184Z,1.20
2022-11-10T15:10:56.206Z,1.52
2022-11-10T15:13:37.076Z,0.90
2022-11-10T15:16:26.645Z,1.25
2022-11-10T15:18:55.367Z,1.05
2022-11-10T15:21:23.726Z,0.70
2022-11-10T15:23:54.021Z,0.88
2022-11-10T15:26:22.980Z,0.77
2022-11-10T15:28:51.908Z,0.93
2022-11-10T15:31:23.210Z,1.00
2022-11-10T15:33:52.235Z,0.80
2022-11-10T15:36:28.679Z,1.05
2022-11-10T15:39:04.115Z,0.70
2022-11-10T15:41:32.092Z,1.15
2022-11-10T15:44:13.768Z,0.63
2022-11-10T15:46:41.444Z,1.00
2022-11-10T15:49:11.508Z,1.02
2022-11-10T15:51:39.044Z,1.30
2022-11-10T15:54:10.152Z,1.33
2022-11-10T15:56:37.744Z,1.38
2022-11-10T15:59:06.676Z,1.00
2022-11-10T16:01:34.322Z,0.90
2022-11-10T16:04:01.953Z,1.05
2022-11-10T16:06:30.590Z,1.00
2022-11-10T16:08:58.312Z,1.20
2022-11-10T16:11:26.059Z,0.93
2022-11-10T16:13:53.687Z,0.82
2022-11-10T16:16:23.955Z,1.10
2022-11-10T16:18:51.658Z,1.48
2022-11-10T16:21:20.400Z,1.50
2022-11-10T16:23:48.012Z,1.45
2022-11-10T16:26:16.396Z,1.80
2022-11-10T16:28:44.271Z,1.58
2022-11-10T16:31:11.924Z,4.43
2022-11-10T16:33:40.879Z,17.48
2022-11-10T16:36:13.635Z,19.65
2022-11-10T16:38:41.221Z,14.70
2022-11-10T16:41:12.352Z,11.13
2022-11-10T16:43:39.945Z,10.93
2022-11-10T16:46:17.285Z,11.32
2022-11-10T16:48:46.381Z,10.90
2022-11-10T16:51:14.239Z,10.25
2022-11-10T16:53:41.836Z,8.82
2022-11-10T16:56:13.812Z,9.38
2022-11-10T16:58:41.429Z,8.52
2022-11-10T17:01:12.471Z,8.38
2022-11-10T17:03:43.026Z,8.80
2022-11-10T17:06:13.468Z,8.77
2022-11-10T17:08:41.347Z,6.28
2022-11-10T17:11:09.009Z,6.70
2022-11-10T17:13:36.798Z,6.88
2022-11-10T17:16:05.777Z,6.38
2022-11-10T17:18:33.405Z,6.90
2022-11-10T17:21:01.257Z,6.20
2022-11-10T17:23:31.477Z,5.97
2022-11-10T17:25:59.353Z,5.43
2022-11-10T17:28:26.960Z,5.82
2022-11-10T17:30:55.305Z,5.60
2022-11-10T17:33:23.179Z,5.50
2022-11-10T17:35:51.755Z,5.80
2022-11-10T17:38:22.080Z,5.35
2022-11-10T17:40:51.538Z,5.68
2022-11-10T17:43:19.487Z,5.35
2022-11-10T17:45:47.263Z,5.05
2022-11-10T17:48:15.211Z,5.10
2022-11-10T17:50:43.545Z,5.18
2022-11-10T17:53:16.995Z,5.05
2022-11-10T17:55:44.704Z,4.55
2022-11-10T17:58:13.623Z,4.97
2022-11-10T18:00:41.377Z,4.78
2022-11-10T18:03:12.821Z,4.78
2022-11-10T18:05:40.657Z,4.65
2022-11-10T18:08:08.244Z,4.55
2022-11-10T18:10:35.880Z,4.18
2022-11-10T18:13:03.459Z,5.00
2022-11-10T18:15:32.411Z,4.95
2022-11-10T18:18:01.167Z,4.00
2022-11-10T18:20:28.998Z,4.00
2022-11-10T18:22:56.726Z,4.50
2022-11-10T18:25:24.312Z,3.83
2022-11-10T18:27:52.041Z,3.88
2022-11-10T18:30:19.887Z,3.80
2022-11-10T18:32:48.916Z,4.18
2022-11-10T18:35:17.711Z,3.85
2022-11-10T18:37:45.465Z,4.18
2022-11-10T18:40:14.613Z,3.75
2022-11-10T18:42:42.207Z,3.80
2022-11-10T18:45:11.090Z,3.95
2022-11-10T18:47:38.706Z,3.80
2022-11-10T18:50:09.429Z,3.50
2022-11-10T18:52:37.145Z,3.85
2022-11-10T18:55:04.917Z,3.80
2022-11-10T18:57:32.484Z,3.90
2022-11-10T19:00:00.053Z,3.70
2022-11-10T19:02:27.640Z,4.15
2022-11-10T19:04:55.279Z,4.00
2022-11-10T19:07:24.232Z,3.50
2022-11-10T19:09:51.854Z,3.28
2022-11-10T19:12:25.412Z,4.00
2022-11-10T19:14:54.273Z,3.60
2022-11-10T19:17:21.908Z,3.78
2022-11-10T19:19:54.994Z,3.85
2022-11-10T19:22:27.131Z,3.40
2022-11-10T19:25:07.665Z,3.58
2022-11-10T19:27:35.557Z,3.83
2022-11-10T19:30:03.181Z,3.15
2022-11-10T19:32:30.916Z,3.63
2022-11-10T19:34:58.484Z,3.22
2022-11-10T19:37:32.022Z,3.08
2022-11-10T19:40:01.792Z,2.90
2022-11-10T19:42:29.383Z,3.40
2022-11-10T19:44:57.879Z,2.97
2022-11-10T19:47:25.690Z,2.95
2022-11-10T19:49:53.321Z,3.00
2022-11-10T19:52:20.940Z,3.00
2022-11-10T19:54:49.917Z,3.35
2022-11-10T19:57:17.545Z,3.22
2022-11-10T19:59:45.131Z,3.03
2022-11-10T20:02:13.570Z,3.10
2022-11-10T20:05:01.288Z,2.80
2022-11-10T20:07:46.638Z,3.13
2022-11-10T20:10:15.708Z,3.17
2022-11-10T20:12:43.227Z,3.05
2022-11-10T20:15:11.668Z,2.78
2022-11-10T20:17:39.233Z,3.13
2022-11-10T20:20:07.602Z,2.50
2022-11-10T20:22:35.200Z,2.92
2022-11-10T20:25:02.778Z,2.67
2022-11-10T20:27:31.694Z,2.53
2022-11-10T20:29:59.296Z,2.70
2022-11-10T20:32:27.024Z,2.55
2022-11-10T20:34:54.735Z,2.45
2022-11-10T20:37:22.346Z,2.60
2022-11-10T20:39:49.915Z,2.55
2022-11-10T20:42:17.450Z,2.60
2022-11-10T20:44:46.388Z,2.55
2022-11-10T20:47:13.996Z,2.60
2022-11-10T20:49:41.598Z,2.40
2022-11-10T20:52:09.151Z,2.58
2022-11-10T20:54:36.693Z,2.50
2022-11-10T20:57:04.326Z,2.50
2022-11-10T20:59:36.102Z,2.65
2022-11-10T21:02:06.677Z,2.42
2022-11-10T21:04:36.860Z,2.38
2022-11-10T21:07:08.130Z,2.42
2022-11-10T21:09:35.820Z,2.30
2022-11-10T21:12:21.077Z,2.35
2022-11-10T21:14:48.720Z,2.28
2022-11-10T21:17:18.049Z,2.80
2022-11-10T21:19:45.644Z,2.30
2022-11-10T21:22:13.226Z,2.60
2022-11-10T21:24:40.829Z,2.58
2022-11-10T21:27:10.264Z,2.60
2022-11-10T21:29:37.873Z,2.55
2022-11-10T21:32:05.892Z,2.60
2022-11-10T21:34:35.607Z,2.30
2022-11-10T21:37:03.253Z,2.35
2022-11-10T21:39:30.848Z,2.20
2022-11-10T21:41:58.451Z,2.30
2022-11-10T21:44:26.061Z,2.42
2022-11-10T21:46:53.773Z,2.08
2022-11-10T21:49:21.368Z,2.30
2022-11-10T21:51:50.427Z,2.33
2022-11-10T21:54:18.101Z,2.20
2022-11-10T21:56:45.720Z,2.40
2022-11-10T21:59:13.420Z,2.42
2022-11-10T22:01:41.019Z,2.15
2022-11-10T22:04:08.644Z,2.42
2022-11-10T22:06:54.003Z,2.00
2022-11-10T22:09:36.881Z,2.53
2022-11-10T22:12:22.584Z,2.35
2022-11-10T22:15:07.991Z,2.10
2022-11-10T22:17:53.110Z,2.30
2022-11-10T22:20:20.741Z,2.55
2022-11-10T22:22:50.085Z,2.13
2022-11-10T22:25:19.217Z,2.40
2022-11-10T22:27:46.754Z,2.15
2022-11-10T22:30:14.631Z,2.17
2022-11-10T22:32:42.281Z,2.30
2022-11-10T22:35:30.297Z,2.20
2022-11-10T22:37:57.933Z,1.98
2022-11-10T22:40:44.295Z,2.45
2022-11-10T22:43:29.690Z,2.13
2022-11-10T22:45:57.304Z,2.00
2022-11-10T22:48:27.679Z,2.15
2022-11-10T22:50:55.710Z,1.98
2022-11-10T22:53:23.926Z,2.00
2022-11-10T22:55:53.251Z,2.20
2022-11-10T22:58:20.837Z,2.40
2022-11-10T23:00:48.588Z,2.08
2022-11-10T23:03:16.389Z,2.20
2022-11-10T23:05:43.947Z,2.20
2022-11-10T23:08:11.532Z,2.30
2022-11-10T23:10:39.141Z,2.08
2022-11-10T23:13:08.280Z,1.88
2022-11-10T23:15:35.852Z,2.05
2022-11-10T23:18:06.657Z,2.08
2022-11-10T23:20:34.680Z,2.25
2022-11-10T23:23:02.284Z,2.35
2022-11-10T23:25:29.874Z,2.08
2022-11-10T23:28:17.566Z,2.20
2022-11-10T23:30:45.229Z,1.95
2022-11-10T23:33:12.791Z,2.00
2022-11-10T23:35:40.392Z,2.20
2022-11-10T23:38:07.987Z,2.10
2022-11-10T23:40:35.611Z,2.13
2022-11-10T23:43:03.301Z,2.17
2022-11-10T23:46:00.009Z,2.10
2022-11-10T23:48:19.979Z,2.15
2022-11-10T23:50:47.710Z,2.03
2022-11-10T23:53:15.488Z,2.00
2022-11-10T23:55:43.217Z,2.05
2022-11-10T23:58:10.870Z,2.20
