createdAt,value
2017-08-18T00:00:06.301Z,934
2017-08-18T00:00:34.508Z,934.01
2017-08-18T00:01:02.665Z,934.02
2017-08-18T00:01:30.980Z,934.07
2017-08-18T00:01:59.055Z,934.03
2017-08-18T00:02:27.155Z,934.05
2017-08-18T00:02:55.254Z,934.12
2017-08-18T00:03:23.621Z,934.08
2017-08-18T00:03:51.877Z,934.09
2017-08-18T00:04:20.072Z,934.11
2017-08-18T00:04:48.245Z,934.08
2017-08-18T00:05:16.476Z,934.1
2017-08-18T00:05:44.569Z,934.1
2017-08-18T00:06:12.608Z,934.1
2017-08-18T00:06:40.671Z,934.1
2017-08-18T00:07:08.812Z,934.12
2017-08-18T00:07:36.958Z,934.11
2017-08-18T00:08:05.026Z,934.12
2017-08-18T00:08:33.245Z,934.12
2017-08-18T00:09:01.441Z,934.1
2017-08-18T00:09:29.378Z,934.02
2017-08-18T00:09:57.553Z,934.08
2017-08-18T00:10:25.800Z,934.07
2017-08-18T00:10:53.836Z,934.08
2017-08-18T00:11:21.991Z,934.09
2017-08-18T00:11:50.063Z,934.12
2017-08-18T00:12:18.198Z,934.1
2017-08-18T00:12:46.425Z,934.12
2017-08-18T00:13:14.634Z,934.15
2017-08-18T00:13:42.907Z,934.1
2017-08-18T00:14:11.068Z,934.14
2017-08-18T00:14:39.203Z,934.12
2017-08-18T00:15:07.329Z,934.13
2017-08-18T00:15:35.526Z,934.11
2017-08-18T00:16:03.519Z,934.16
2017-08-18T00:16:31.733Z,934.14
2017-08-18T00:17:00.523Z,934.14
2017-08-18T00:17:28.524Z,934.13
2017-08-18T00:17:56.596Z,934.11
2017-08-18T00:18:24.769Z,934.11
2017-08-18T00:18:53.017Z,934.09
2017-08-18T00:19:21.262Z,934.12
2017-08-18T00:19:49.411Z,934.03
2017-08-18T00:20:17.630Z,934.12
2017-08-18T00:20:45.683Z,934.18
2017-08-18T00:21:13.829Z,934.04
2017-08-18T00:21:42.066Z,934.06
2017-08-18T00:22:10.265Z,934.03
2017-08-18T00:22:38.434Z,934.05
2017-08-18T00:23:06.464Z,934.06
2017-08-18T00:23:34.668Z,934.1
2017-08-18T00:24:03.027Z,934.02
2017-08-18T00:24:31.226Z,934.02
2017-08-18T00:24:59.492Z,934.04
2017-08-18T00:25:27.638Z,934.05
2017-08-18T00:25:55.841Z,934.02
2017-08-18T00:26:23.990Z,934.03
2017-08-18T00:26:52.130Z,934.04
2017-08-18T00:27:20.334Z,934.05
2017-08-18T00:27:48.556Z,934.05
2017-08-18T00:28:16.849Z,934.07
2017-08-18T00:28:45.060Z,934.08
2017-08-18T00:29:13.102Z,934.05
2017-08-18T00:29:41.284Z,934.05
2017-08-18T00:30:09.423Z,934.06
2017-08-18T00:30:37.543Z,934.06
2017-08-18T00:31:05.658Z,934.12
2017-08-18T00:31:33.719Z,934.1
2017-08-18T00:32:01.965Z,934.09
2017-08-18T00:32:30.223Z,934.12
2017-08-18T00:32:58.457Z,934.12
2017-08-18T00:33:26.678Z,934.15
2017-08-18T00:33:54.893Z,934.13
2017-08-18T00:34:22.981Z,934.11
2017-08-18T00:34:51.224Z,934.13
2017-08-18T00:35:19.350Z,934.12
2017-08-18T00:35:47.436Z,934.13
2017-08-18T00:36:15.616Z,934.14
2017-08-18T00:36:43.850Z,934.13
2017-08-18T00:37:12.101Z,934.12
2017-08-18T00:37:40.145Z,934.15
2017-08-18T00:38:08.297Z,934.12
2017-08-18T00:38:36.557Z,934.15
2017-08-18T00:39:04.895Z,934.15
2017-08-18T00:39:32.954Z,934.2
2017-08-18T00:40:01.170Z,934.21
2017-08-18T00:40:29.286Z,934.2
2017-08-18T00:40:57.447Z,934.22
2017-08-18T00:41:25.701Z,934.2
2017-08-18T00:41:53.828Z,934.21
2017-08-18T00:42:21.956Z,934.23
2017-08-18T00:42:50.127Z,934.19
2017-08-18T00:43:18.204Z,934.23
2017-08-18T00:43:46.348Z,934.23
2017-08-18T00:44:14.522Z,934.22
2017-08-18T00:44:42.721Z,934.23
2017-08-18T00:45:10.850Z,934.21
2017-08-18T00:45:39.102Z,934.2
2017-08-18T00:46:07.012Z,934.21
2017-08-18T00:46:34.985Z,934.21
2017-08-18T00:47:02.994Z,934.2
2017-08-18T00:47:31.135Z,934.18
2017-08-18T00:47:59.134Z,934.17
2017-08-18T00:48:27.352Z,934.18
2017-08-18T00:48:55.527Z,934.14
2017-08-18T00:49:23.756Z,934.16
2017-08-18T00:49:51.875Z,934.13
2017-08-18T00:50:19.932Z,934.11
2017-08-18T00:50:48.179Z,934.16
2017-08-18T00:51:16.231Z,934.12
2017-08-18T00:51:44.161Z,934.1
2017-08-18T00:52:12.195Z,934.13
2017-08-18T00:52:40.226Z,934.16
2017-08-18T00:53:08.389Z,934.16
2017-08-18T00:53:36.447Z,934.16
2017-08-18T00:54:04.817Z,934.15
2017-08-18T00:54:33.076Z,934.14
2017-08-18T00:55:01.263Z,934.25
2017-08-18T00:55:29.385Z,934.15
2017-08-18T00:55:57.623Z,934.18
2017-08-18T00:56:25.775Z,934.18
2017-08-18T00:56:53.592Z,934.16
2017-08-18T00:57:21.812Z,934.16
2017-08-18T00:57:49.963Z,934.2
2017-08-18T00:58:18.132Z,934.16
2017-08-18T00:58:46.383Z,934.2
2017-08-18T00:59:14.576Z,934.18
2017-08-18T00:59:42.626Z,934.21
2017-08-18T01:00:10.785Z,934.25
2017-08-18T01:00:39.049Z,934.23
2017-08-18T01:01:07.296Z,934.22
2017-08-18T01:01:35.532Z,934.25
2017-08-18T01:02:03.729Z,934.26
2017-08-18T01:02:31.953Z,934.21
2017-08-18T01:03:00.136Z,934.24
2017-08-18T01:03:28.172Z,934.24
2017-08-18T01:03:56.395Z,934.21
2017-08-18T01:04:24.583Z,934.24
2017-08-18T01:04:52.707Z,934.19
2017-08-18T01:05:20.936Z,934.21
2017-08-18T01:05:49.119Z,934.2
2017-08-18T01:06:17.371Z,934.19
2017-08-18T01:06:45.370Z,934.21
2017-08-18T01:07:13.547Z,934.21
2017-08-18T01:07:41.785Z,934.25
2017-08-18T01:08:09.920Z,934.23
2017-08-18T01:08:38.147Z,934.27
2017-08-18T01:09:06.297Z,934.28
2017-08-18T01:09:34.547Z,934.26
2017-08-18T01:10:02.788Z,934.27
2017-08-18T01:10:30.904Z,934.25
2017-08-18T01:10:59.016Z,934.27
2017-08-18T01:11:27.243Z,934.28
2017-08-18T01:11:55.456Z,934.31
2017-08-18T01:12:23.481Z,934.31
2017-08-18T01:12:51.748Z,934.38
2017-08-18T01:13:19.786Z,934.33
2017-08-18T01:13:47.735Z,934.36
2017-08-18T01:14:15.967Z,934.34
2017-08-18T01:14:44.105Z,934.34
2017-08-18T01:15:12.282Z,934.37
2017-08-18T01:15:40.538Z,934.36
2017-08-18T01:16:08.658Z,934.34
2017-08-18T01:16:36.850Z,934.37
2017-08-18T01:17:05.080Z,934.36
2017-08-18T01:17:33.372Z,934.36
2017-08-18T01:18:01.597Z,934.34
2017-08-18T01:18:29.833Z,934.32
2017-08-18T01:18:57.988Z,934.38
2017-08-18T01:19:26.303Z,934.35
2017-08-18T01:19:54.355Z,934.28
2017-08-18T01:20:22.495Z,934.31
2017-08-18T01:20:50.635Z,934.32
2017-08-18T01:21:18.624Z,934.28
2017-08-18T01:21:46.862Z,934.29
2017-08-18T01:22:14.992Z,934.27
2017-08-18T01:22:43.219Z,934.23
2017-08-18T01:23:11.364Z,934.24
2017-08-18T01:23:39.359Z,934.22
2017-08-18T01:24:07.420Z,934.28
2017-08-18T01:24:35.770Z,934.24
2017-08-18T01:25:03.822Z,934.23
2017-08-18T01:25:31.963Z,934.28
2017-08-18T01:26:00.020Z,934.33
2017-08-18T01:26:28.147Z,934.31
2017-08-18T01:26:56.285Z,934.33
2017-08-18T01:27:24.486Z,934.33
2017-08-18T01:27:52.692Z,934.4
2017-08-18T01:28:20.968Z,934.39
2017-08-18T01:28:49.020Z,934.41
2017-08-18T01:29:17.188Z,934.4
2017-08-18T01:29:45.442Z,934.39
2017-08-18T01:30:13.621Z,934.4
2017-08-18T01:30:41.734Z,934.4
2017-08-18T01:31:09.958Z,934.32
2017-08-18T01:31:38.195Z,934.34
2017-08-18T01:32:06.194Z,934.33
2017-08-18T01:32:34.371Z,934.25
2017-08-18T01:33:02.416Z,934.24
2017-08-18T01:33:30.674Z,934.22
2017-08-18T01:33:58.743Z,934.23
2017-08-18T01:34:27.003Z,934.19
2017-08-18T01:34:55.376Z,934.16
2017-08-18T01:35:23.540Z,934.15
2017-08-18T01:35:51.670Z,934.13
2017-08-18T01:36:19.691Z,934.11
2017-08-18T01:36:47.813Z,934.14
2017-08-18T01:37:16.025Z,934.09
2017-08-18T01:37:44.173Z,934.13
2017-08-18T01:38:12.406Z,934.13
2017-08-18T01:38:40.648Z,934.13
2017-08-18T01:39:08.876Z,934.14
2017-08-18T01:39:37.040Z,934.14
2017-08-18T01:40:05.378Z,934.12
2017-08-18T01:40:33.522Z,934.1
2017-08-18T01:41:01.657Z,934.1
2017-08-18T01:41:29.470Z,934.09
2017-08-18T01:41:57.522Z,934.13
2017-08-18T01:42:25.560Z,934.12
2017-08-18T01:42:53.659Z,934.1
2017-08-18T01:43:21.743Z,934.08
2017-08-18T01:43:49.884Z,934.07
2017-08-18T01:44:18.103Z,934.06
2017-08-18T01:44:46.337Z,934.04
2017-08-18T01:45:14.621Z,934
2017-08-18T01:45:42.843Z,933.98
2017-08-18T01:46:11.054Z,933.97
2017-08-18T01:46:39.352Z,934.01
2017-08-18T01:47:07.586Z,933.89
2017-08-18T01:47:35.627Z,933.87
2017-08-18T01:48:03.673Z,933.88
2017-08-18T01:48:31.719Z,933.85
2017-08-18T01:48:59.551Z,933.82
2017-08-18T01:49:27.696Z,933.82
2017-08-18T01:49:56.022Z,933.84
2017-08-18T01:50:24.081Z,933.82
2017-08-18T01:50:52.009Z,933.79
2017-08-18T01:51:20.219Z,933.81
2017-08-18T01:51:48.285Z,933.8
2017-08-18T01:52:16.530Z,933.79
2017-08-18T01:52:44.803Z,933.75
2017-08-18T01:53:13.003Z,933.76
2017-08-18T01:53:41.060Z,933.78
2017-08-18T01:54:09.010Z,933.78
2017-08-18T01:54:37.205Z,933.73
2017-08-18T01:55:05.403Z,933.76
2017-08-18T01:55:33.682Z,933.79
2017-08-18T01:56:01.916Z,933.76
2017-08-18T01:56:29.925Z,933.77
2017-08-18T01:56:57.959Z,933.76
2017-08-18T01:57:26.099Z,933.79
2017-08-18T01:57:54.174Z,933.77
2017-08-18T01:58:22.298Z,933.78
2017-08-18T01:58:50.414Z,933.79
2017-08-18T01:59:18.575Z,933.82
2017-08-18T01:59:46.842Z,933.84
2017-08-18T02:00:15.064Z,933.85
2017-08-18T02:00:43.321Z,933.86
2017-08-18T02:01:11.528Z,933.9
2017-08-18T02:01:39.722Z,933.92
2017-08-18T02:02:07.952Z,933.93
2017-08-18T02:02:36.179Z,933.95
2017-08-18T02:03:04.411Z,933.97
2017-08-18T02:03:32.563Z,933.96
2017-08-18T02:04:00.698Z,933.97
2017-08-18T02:04:28.908Z,933.95
2017-08-18T02:04:57.285Z,933.97
2017-08-18T02:05:25.405Z,933.93
2017-08-18T02:05:53.536Z,933.93
2017-08-18T02:06:21.706Z,933.96
2017-08-18T02:06:49.893Z,933.92
2017-08-18T02:07:18.038Z,933.94
2017-08-18T02:07:46.257Z,933.9
2017-08-18T02:08:14.420Z,933.93
2017-08-18T02:08:42.483Z,933.9
2017-08-18T02:09:10.526Z,933.88
2017-08-18T02:09:38.646Z,933.86
2017-08-18T02:10:06.960Z,933.88
2017-08-18T02:10:35.239Z,933.86
2017-08-18T02:11:03.506Z,933.86
2017-08-18T02:11:31.462Z,933.86
2017-08-18T02:11:59.706Z,933.88
2017-08-18T02:12:27.864Z,933.82
2017-08-18T02:12:56.080Z,933.86
2017-08-18T02:13:24.181Z,933.87
2017-08-18T02:13:52.270Z,933.85
2017-08-18T02:14:20.500Z,933.84
2017-08-18T02:14:48.559Z,933.81
2017-08-18T02:15:16.787Z,933.83
2017-08-18T02:15:45.032Z,933.82
2017-08-18T02:16:13.196Z,933.84
2017-08-18T02:16:41.248Z,933.83
2017-08-18T02:17:09.380Z,933.84
2017-08-18T02:17:37.468Z,933.84
2017-08-18T02:18:05.698Z,933.85
2017-08-18T02:18:33.961Z,933.81
2017-08-18T02:19:02.172Z,933.82
2017-08-18T02:19:30.255Z,933.8
2017-08-18T02:19:58.490Z,933.79
2017-08-18T02:20:26.892Z,933.74
2017-08-18T02:20:55.163Z,933.78
2017-08-18T02:21:23.345Z,933.76
2017-08-18T02:21:51.680Z,933.75
2017-08-18T02:22:19.808Z,933.75
2017-08-18T02:22:47.971Z,933.77
2017-08-18T02:23:16.282Z,933.79
2017-08-18T02:23:44.396Z,933.79
2017-08-18T02:24:12.421Z,933.81
2017-08-18T02:24:40.653Z,933.81
2017-08-18T02:25:08.734Z,933.8
2017-08-18T02:25:37.074Z,933.79
2017-08-18T02:26:05.185Z,933.77
2017-08-18T02:26:33.408Z,933.76
2017-08-18T02:27:01.537Z,933.74
2017-08-18T02:27:29.582Z,933.77
2017-08-18T02:27:57.651Z,933.75
2017-08-18T02:28:25.617Z,933.76
2017-08-18T02:28:53.710Z,933.75
2017-08-18T02:29:21.842Z,933.74
2017-08-18T02:29:49.898Z,933.76
2017-08-18T02:30:18.030Z,933.76
2017-08-18T02:30:46.393Z,933.76
2017-08-18T02:31:14.519Z,933.8
2017-08-18T02:31:42.762Z,933.81
2017-08-18T02:32:10.925Z,933.84
2017-08-18T02:32:39.055Z,933.83
2017-08-18T02:33:07.314Z,933.89
2017-08-18T02:33:35.403Z,933.92
2017-08-18T02:34:03.588Z,933.88
2017-08-18T02:34:31.578Z,933.9
2017-08-18T02:34:59.747Z,933.91
2017-08-18T02:35:27.986Z,933.94
2017-08-18T02:35:56.154Z,933.91
2017-08-18T02:36:24.290Z,933.9
2017-08-18T02:36:52.430Z,933.92
2017-08-18T02:37:20.654Z,933.88
2017-08-18T02:37:48.680Z,933.89
2017-08-18T02:38:16.830Z,933.89
2017-08-18T02:38:45.081Z,933.88
2017-08-18T02:39:13.301Z,933.91
2017-08-18T02:39:41.540Z,933.89
2017-08-18T02:40:09.813Z,933.9
2017-08-18T02:40:38.145Z,933.89
2017-08-18T02:41:06.269Z,933.89
2017-08-18T02:41:34.297Z,933.9
2017-08-18T02:42:02.483Z,933.89
2017-08-18T02:42:30.647Z,933.87
2017-08-18T02:42:58.908Z,933.84
2017-08-18T02:43:27.159Z,933.86
2017-08-18T02:43:55.435Z,933.84
2017-08-18T02:44:23.646Z,933.84
2017-08-18T02:44:51.587Z,933.82
2017-08-18T02:45:19.840Z,933.81
2017-08-18T02:45:48.103Z,933.81
2017-08-18T02:46:16.261Z,933.82
2017-08-18T02:46:44.518Z,933.83
2017-08-18T02:47:12.670Z,933.82
2017-08-18T02:47:40.720Z,933.81
2017-08-18T02:48:08.893Z,933.8
2017-08-18T02:48:37.051Z,933.8
2017-08-18T02:49:05.224Z,933.8
2017-08-18T02:49:33.448Z,933.79
2017-08-18T02:50:01.707Z,933.81
2017-08-18T02:50:29.924Z,933.77
2017-08-18T02:50:58.130Z,933.75
2017-08-18T02:51:26.372Z,933.77
2017-08-18T02:51:54.618Z,933.71
2017-08-18T02:52:22.814Z,933.68
2017-08-18T02:52:50.931Z,933.72
2017-08-18T02:53:19.044Z,933.65
2017-08-18T02:53:47.117Z,933.65
2017-08-18T02:54:15.370Z,933.58
2017-08-18T02:54:43.399Z,933.57
2017-08-18T02:55:11.626Z,933.52
2017-08-18T02:55:39.799Z,933.53
2017-08-18T02:56:08.170Z,933.5
2017-08-18T02:56:36.385Z,933.52
2017-08-18T02:57:04.573Z,933.6
2017-08-18T02:57:32.824Z,933.6
2017-08-18T02:58:00.964Z,933.52
2017-08-18T02:58:28.930Z,933.55
2017-08-18T02:58:57.013Z,933.56
2017-08-18T02:59:25.257Z,933.56
2017-08-18T02:59:53.522Z,933.55
2017-08-18T03:00:21.783Z,933.59
2017-08-18T03:00:50.046Z,933.56
2017-08-18T03:01:18.248Z,933.59
2017-08-18T03:01:46.445Z,933.61
2017-08-18T03:02:14.665Z,933.6
2017-08-18T03:02:42.935Z,933.62
2017-08-18T03:03:11.161Z,933.6
2017-08-18T03:03:39.370Z,933.6
2017-08-18T03:04:07.500Z,933.6
2017-08-18T03:04:35.687Z,933.59
2017-08-18T03:05:03.808Z,933.59
2017-08-18T03:05:32.037Z,933.59
2017-08-18T03:06:00.272Z,933.55
2017-08-18T03:06:28.416Z,933.56
2017-08-18T03:06:56.633Z,933.5
2017-08-18T03:07:24.874Z,933.5
2017-08-18T03:07:52.962Z,933.47
2017-08-18T03:08:21.172Z,933.46
2017-08-18T03:08:49.416Z,933.43
2017-08-18T03:09:17.599Z,933.41
2017-08-18T03:09:45.791Z,933.39
2017-08-18T03:10:13.918Z,933.37
2017-08-18T03:10:42.044Z,933.36
2017-08-18T03:11:10.102Z,933.35
2017-08-18T03:11:38.100Z,933.34
2017-08-18T03:12:06.128Z,933.32
2017-08-18T03:12:34.390Z,933.37
2017-08-18T03:13:02.468Z,933.32
2017-08-18T03:13:30.633Z,933.34
2017-08-18T03:13:58.805Z,933.33
2017-08-18T03:14:26.862Z,933.33
2017-08-18T03:14:54.838Z,933.3
2017-08-18T03:15:22.969Z,933.29
2017-08-18T03:15:51.174Z,933.29
2017-08-18T03:16:19.369Z,933.3
2017-08-18T03:16:47.473Z,933.28
2017-08-18T03:17:15.652Z,933.31
2017-08-18T03:17:43.638Z,933.32
2017-08-18T03:18:11.838Z,933.34
2017-08-18T03:18:40.023Z,933.35
2017-08-18T03:19:08.130Z,933.4
2017-08-18T03:19:36.307Z,933.41
2017-08-18T03:20:04.436Z,933.42
2017-08-18T03:20:32.576Z,933.44
2017-08-18T03:21:00.744Z,933.44
2017-08-18T03:21:28.892Z,933.38
2017-08-18T03:21:57.109Z,933.46
2017-08-18T03:22:25.282Z,933.49
2017-08-18T03:22:53.517Z,933.44
2017-08-18T03:23:21.816Z,933.49
2017-08-18T03:23:49.892Z,933.46
2017-08-18T03:24:18.094Z,933.5
2017-08-18T03:24:46.197Z,933.49
2017-08-18T03:25:14.444Z,933.48
2017-08-18T03:25:42.602Z,933.48
2017-08-18T03:26:10.804Z,933.48
2017-08-18T03:26:39.023Z,933.48
2017-08-18T03:27:07.166Z,933.47
2017-08-18T03:27:35.289Z,933.47
2017-08-18T03:28:03.438Z,933.44
2017-08-18T03:28:31.653Z,933.44
2017-08-18T03:28:59.825Z,933.47
2017-08-18T03:29:27.892Z,933.45
2017-08-18T03:29:55.792Z,933.52
2017-08-18T03:30:23.914Z,933.47
2017-08-18T03:30:51.796Z,933.46
2017-08-18T03:31:20.038Z,933.48
2017-08-18T03:31:48.199Z,933.45
2017-08-18T03:32:16.291Z,933.43
2017-08-18T03:32:44.208Z,933.44
2017-08-18T03:33:12.345Z,933.43
2017-08-18T03:33:40.480Z,933.41
2017-08-18T03:34:08.691Z,933.42
2017-08-18T03:34:36.842Z,933.38
2017-08-18T03:35:05.066Z,933.38
2017-08-18T03:35:33.234Z,933.4
2017-08-18T03:36:01.480Z,933.35
2017-08-18T03:36:29.833Z,933.35
2017-08-18T03:36:58.069Z,933.34
2017-08-18T03:37:26.238Z,933.33
2017-08-18T03:37:54.501Z,933.37
2017-08-18T03:38:22.679Z,933.29
2017-08-18T03:38:50.950Z,933.25
2017-08-18T03:39:19.024Z,933.22
2017-08-18T03:39:47.241Z,933.21
2017-08-18T03:40:15.283Z,933.15
2017-08-18T03:40:43.442Z,933.1
2017-08-18T03:41:11.739Z,933.1
2017-08-18T03:41:40.051Z,933.03
2017-08-18T03:42:08.192Z,933.05
2017-08-18T03:42:36.423Z,933
2017-08-18T03:43:04.464Z,933.01
2017-08-18T03:43:32.711Z,933.01
2017-08-18T03:44:00.893Z,932.99
2017-08-18T03:44:29.069Z,933.02
2017-08-18T03:44:57.077Z,933.05
2017-08-18T03:45:25.230Z,933.03
2017-08-18T03:45:53.351Z,933.06
2017-08-18T03:46:21.577Z,933.06
2017-08-18T03:46:49.840Z,933.05
2017-08-18T03:47:18.121Z,933.06
2017-08-18T03:47:46.245Z,933.06
2017-08-18T03:48:14.481Z,933.06
2017-08-18T03:48:42.851Z,933.04
2017-08-18T03:49:11.055Z,933.06
2017-08-18T03:49:39.225Z,933.02
2017-08-18T03:50:07.365Z,933.05
2017-08-18T03:50:35.721Z,933.05
2017-08-18T03:51:03.812Z,933.04
2017-08-18T03:51:32.146Z,933
2017-08-18T03:52:00.282Z,933.03
2017-08-18T03:52:28.477Z,933
2017-08-18T03:52:56.636Z,933
2017-08-18T03:53:24.779Z,933
2017-08-18T03:53:53.018Z,932.96
2017-08-18T03:54:21.157Z,932.95
2017-08-18T03:54:49.401Z,932.93
2017-08-18T03:55:17.537Z,932.91
2017-08-18T03:55:45.650Z,932.85
2017-08-18T03:56:13.545Z,932.88
2017-08-18T03:56:41.915Z,932.88
2017-08-18T03:57:10.162Z,932.85
2017-08-18T03:57:38.308Z,932.82
2017-08-18T03:58:06.267Z,932.84
2017-08-18T03:58:34.512Z,932.75
2017-08-18T03:59:02.652Z,932.7
2017-08-18T03:59:30.828Z,932.74
2017-08-18T03:59:59.008Z,932.68
2017-08-18T04:00:27.133Z,932.68
2017-08-18T04:00:55.210Z,932.67
2017-08-18T04:01:23.445Z,932.64
2017-08-18T04:01:51.625Z,932.65
2017-08-18T04:02:19.853Z,932.66
2017-08-18T04:02:48.095Z,932.65
2017-08-18T04:03:16.316Z,932.68
2017-08-18T04:03:44.555Z,932.69
2017-08-18T04:04:12.652Z,932.7
2017-08-18T04:04:40.794Z,932.71
2017-08-18T04:05:08.883Z,932.72
2017-08-18T04:05:37.065Z,932.73
2017-08-18T04:06:05.225Z,932.72
2017-08-18T04:06:33.437Z,932.71
2017-08-18T04:07:01.655Z,932.71
2017-08-18T04:07:29.789Z,932.71
2017-08-18T04:07:57.920Z,932.69
2017-08-18T04:08:26.026Z,932.7
2017-08-18T04:08:54.134Z,932.68
2017-08-18T04:09:22.271Z,932.71
2017-08-18T04:09:50.424Z,932.72
2017-08-18T04:10:18.622Z,932.71
2017-08-18T04:10:46.640Z,932.72
2017-08-18T04:11:14.777Z,932.72
2017-08-18T04:11:42.926Z,932.7
2017-08-18T04:12:11.189Z,932.68
2017-08-18T04:12:39.466Z,932.66
2017-08-18T04:13:07.719Z,932.68
2017-08-18T04:13:35.970Z,932.69
2017-08-18T04:14:04.219Z,932.66
2017-08-18T04:14:32.427Z,932.66
2017-08-18T04:15:00.647Z,932.7
2017-08-18T04:15:28.770Z,932.71
2017-08-18T04:15:56.993Z,932.75
2017-08-18T04:16:25.122Z,932.74
2017-08-18T04:16:53.156Z,932.77
2017-08-18T04:17:21.155Z,932.79
2017-08-18T04:17:49.251Z,932.85
2017-08-18T04:18:17.393Z,932.87
2017-08-18T04:18:45.551Z,932.85
2017-08-18T04:19:13.825Z,932.91
2017-08-18T04:19:41.912Z,932.89
2017-08-18T04:20:09.938Z,932.92
2017-08-18T04:20:38.163Z,932.91
2017-08-18T04:21:06.413Z,932.88
2017-08-18T04:21:34.627Z,932.89
2017-08-18T04:22:02.831Z,932.92
2017-08-18T04:22:30.991Z,932.92
2017-08-18T04:22:59.110Z,932.92
2017-08-18T04:23:27.367Z,932.89
2017-08-18T04:23:55.551Z,932.91
2017-08-18T04:24:23.713Z,932.87
2017-08-18T04:24:51.761Z,932.87
2017-08-18T04:25:19.838Z,932.87
2017-08-18T04:25:48.127Z,932.82
2017-08-18T04:26:16.181Z,932.77
2017-08-18T04:26:44.405Z,932.78
2017-08-18T04:27:12.667Z,932.74
2017-08-18T04:27:40.854Z,932.75
2017-08-18T04:28:09.109Z,932.72
2017-08-18T04:28:37.332Z,932.76
2017-08-18T04:29:05.608Z,932.72
2017-08-18T04:29:33.771Z,932.7
2017-08-18T04:30:01.996Z,932.7
2017-08-18T04:30:30.144Z,932.68
2017-08-18T04:30:58.328Z,932.7
2017-08-18T04:31:26.342Z,932.68
2017-08-18T04:31:54.515Z,932.73
2017-08-18T04:32:22.894Z,932.69
2017-08-18T04:32:51.085Z,932.71
2017-08-18T04:33:19.233Z,932.74
2017-08-18T04:33:47.466Z,932.73
2017-08-18T04:34:15.692Z,932.75
2017-08-18T04:34:43.865Z,932.74
2017-08-18T04:35:12.141Z,932.74
2017-08-18T04:35:40.279Z,932.74
2017-08-18T04:36:08.317Z,932.77
2017-08-18T04:36:36.336Z,932.75
2017-08-18T04:37:04.326Z,932.72
2017-08-18T04:37:32.639Z,932.73
2017-08-18T04:38:00.637Z,932.72
2017-08-18T04:38:28.870Z,932.73
2017-08-18T04:38:56.825Z,932.73
2017-08-18T04:39:25.064Z,932.7
2017-08-18T04:39:53.166Z,932.72
2017-08-18T04:40:21.253Z,932.68
2017-08-18T04:40:49.479Z,932.7
2017-08-18T04:41:17.722Z,932.71
2017-08-18T04:41:45.989Z,932.73
2017-08-18T04:42:14.312Z,932.69
2017-08-18T04:42:42.375Z,932.69
2017-08-18T04:43:10.485Z,932.74
2017-08-18T04:43:38.598Z,932.72
2017-08-18T04:44:06.763Z,932.76
2017-08-18T04:44:34.780Z,932.75
2017-08-18T04:45:02.827Z,932.77
2017-08-18T04:45:31.080Z,932.77
2017-08-18T04:45:59.316Z,932.79
2017-08-18T04:46:27.510Z,932.79
2017-08-18T04:46:55.685Z,932.77
2017-08-18T04:47:23.868Z,932.73
2017-08-18T04:47:52.013Z,932.72
2017-08-18T04:48:20.261Z,932.71
2017-08-18T04:48:48.383Z,932.7
2017-08-18T04:49:16.642Z,932.71
2017-08-18T04:49:44.750Z,932.58
2017-08-18T04:50:12.824Z,932.63
2017-08-18T04:50:40.988Z,932.58
2017-08-18T04:51:09.160Z,932.58
2017-08-18T04:51:37.269Z,932.57
2017-08-18T04:52:05.536Z,932.54
2017-08-18T04:52:33.860Z,932.56
2017-08-18T04:53:01.943Z,932.57
2017-08-18T04:53:30.182Z,932.58
2017-08-18T04:53:58.293Z,932.59
2017-08-18T04:54:26.379Z,932.6
2017-08-18T04:54:54.345Z,932.6
2017-08-18T04:55:22.594Z,932.66
2017-08-18T04:55:50.751Z,932.62
2017-08-18T04:56:18.873Z,932.65
2017-08-18T04:56:47.186Z,932.62
2017-08-18T04:57:15.368Z,932.62
2017-08-18T04:57:43.444Z,932.59
2017-08-18T04:58:11.369Z,932.6
2017-08-18T04:58:39.408Z,932.55
2017-08-18T04:59:07.562Z,932.55
2017-08-18T04:59:35.779Z,932.53
2017-08-18T05:00:04.056Z,932.52
2017-08-18T05:00:32.095Z,932.46
2017-08-18T05:01:00.279Z,932.44
2017-08-18T05:01:28.569Z,932.49
2017-08-18T05:01:56.744Z,932.44
2017-08-18T05:02:24.959Z,932.41
2017-08-18T05:02:53.339Z,932.4
2017-08-18T05:03:21.294Z,932.37
2017-08-18T05:03:49.595Z,932.38
2017-08-18T05:04:17.664Z,932.35
2017-08-18T05:04:45.770Z,932.38
2017-08-18T05:05:13.896Z,932.36
2017-08-18T05:05:42.114Z,932.41
2017-08-18T05:06:10.193Z,932.41
2017-08-18T05:06:38.251Z,932.41
2017-08-18T05:07:06.503Z,932.43
2017-08-18T05:07:34.810Z,932.45
2017-08-18T05:08:02.936Z,932.48
2017-08-18T05:08:31.088Z,932.49
2017-08-18T05:08:59.259Z,932.5
2017-08-18T05:09:27.364Z,932.49
2017-08-18T05:09:55.619Z,932.52
2017-08-18T05:10:23.850Z,932.48
2017-08-18T05:10:51.814Z,932.48
2017-08-18T05:11:20.096Z,932.5
2017-08-18T05:11:48.120Z,932.53
2017-08-18T05:12:16.293Z,932.48
2017-08-18T05:12:44.799Z,932.45
2017-08-18T05:13:13.048Z,932.46
2017-08-18T05:13:41.215Z,932.43
2017-08-18T05:14:09.389Z,932.43
2017-08-18T05:14:37.621Z,932.41
2017-08-18T05:15:05.770Z,932.4
2017-08-18T05:15:33.896Z,932.39
2017-08-18T05:16:02.123Z,932.38
2017-08-18T05:16:30.383Z,932.38
2017-08-18T05:16:58.575Z,932.34
2017-08-18T05:17:26.713Z,932.35
2017-08-18T05:17:54.892Z,932.36
2017-08-18T05:18:22.981Z,932.38
2017-08-18T05:18:51.141Z,932.38
2017-08-18T05:19:19.222Z,932.39
2017-08-18T05:19:47.469Z,932.37
2017-08-18T05:20:15.720Z,932.41
2017-08-18T05:20:43.869Z,932.41
2017-08-18T05:21:12.097Z,932.4
2017-08-18T05:21:40.335Z,932.42
2017-08-18T05:22:08.566Z,932.4
2017-08-18T05:22:36.740Z,932.4
2017-08-18T05:23:05.136Z,932.41
2017-08-18T05:23:33.284Z,932.41
2017-08-18T05:24:01.531Z,932.42
2017-08-18T05:24:29.757Z,932.39
2017-08-18T05:24:57.945Z,932.4
2017-08-18T05:25:26.168Z,932.42
2017-08-18T05:25:54.232Z,932.4
2017-08-18T05:26:22.493Z,932.44
2017-08-18T05:26:50.741Z,932.44
2017-08-18T05:27:18.906Z,932.44
2017-08-18T05:27:47.045Z,932.43
2017-08-18T05:28:15.278Z,932.46
2017-08-18T05:28:43.431Z,932.45
2017-08-18T05:29:11.544Z,932.46
2017-08-18T05:29:39.659Z,932.45
2017-08-18T05:30:07.895Z,932.45
2017-08-18T05:30:36.130Z,932.43
2017-08-18T05:31:04.254Z,932.46
2017-08-18T05:31:32.334Z,932.44
2017-08-18T05:32:00.563Z,932.45
2017-08-18T05:32:28.765Z,932.45
2017-08-18T05:32:57.093Z,932.4
2017-08-18T05:33:25.264Z,932.43
2017-08-18T05:33:53.415Z,932.36
2017-08-18T05:34:21.568Z,932.42
2017-08-18T05:34:49.702Z,932.38
2017-08-18T05:35:17.906Z,932.34
2017-08-18T05:35:46.082Z,932.35
2017-08-18T05:36:14.228Z,932.29
2017-08-18T05:36:42.275Z,932.29
2017-08-18T05:37:10.483Z,932.23
2017-08-18T05:37:38.563Z,932.21
2017-08-18T05:38:06.694Z,932.18
2017-08-18T05:38:34.926Z,932.16
2017-08-18T05:39:02.983Z,932.15
2017-08-18T05:39:31.124Z,932.07
2017-08-18T05:39:59.240Z,932.06
2017-08-18T05:40:27.372Z,932.04
2017-08-18T05:40:55.551Z,932.02
2017-08-18T05:41:23.679Z,932.03
2017-08-18T05:41:51.688Z,932.03
2017-08-18T05:42:19.816Z,932.02
2017-08-18T05:42:47.926Z,931.97
2017-08-18T05:43:16.274Z,932
2017-08-18T05:43:44.499Z,932.01
2017-08-18T05:44:12.766Z,931.97
2017-08-18T05:44:40.919Z,931.97
2017-08-18T05:45:09.135Z,932
2017-08-18T05:45:37.377Z,931.96
2017-08-18T05:46:05.441Z,932.01
2017-08-18T05:46:33.702Z,932.02
2017-08-18T05:47:01.738Z,932.03
2017-08-18T05:47:29.767Z,932
2017-08-18T05:47:57.825Z,932.04
2017-08-18T05:48:26.172Z,931.98
2017-08-18T05:48:54.331Z,932.03
2017-08-18T05:49:22.449Z,931.99
2017-08-18T05:49:50.683Z,932.02
2017-08-18T05:50:18.751Z,932.06
2017-08-18T05:50:46.914Z,931.96
2017-08-18T05:51:14.954Z,932.02
2017-08-18T05:51:43.075Z,932.03
2017-08-18T05:52:11.222Z,932.01
2017-08-18T05:52:39.369Z,932.05