createdAt,value
2022-10-22T00:02:09.879Z,9.10
2022-10-22T00:05:12.952Z,10.05
2022-10-22T00:08:17.217Z,10.05
2022-10-22T00:11:20.762Z,8.68
2022-10-22T00:14:23.590Z,10.90
2022-10-22T00:17:26.690Z,9.07
2022-10-22T00:20:29.314Z,9.80
2022-10-22T00:23:32.186Z,10.18
2022-10-22T00:26:35.041Z,8.20
2022-10-22T00:29:37.939Z,9.20
2022-10-22T00:32:40.752Z,9.10
2022-10-22T00:35:45.405Z,8.23
2022-10-22T00:38:49.086Z,8.18
2022-10-22T00:41:54.601Z,7.95
2022-10-22T00:45:08.350Z,6.93
2022-10-22T00:48:20.955Z,12.30
2022-10-22T00:51:27.764Z,10.10
2022-10-22T00:54:30.765Z,9.25
2022-10-22T00:57:34.937Z,9.52
2022-10-22T01:00:38.460Z,8.30
2022-10-22T01:03:41.107Z,7.53
2022-10-22T01:06:43.875Z,7.47
2022-10-22T01:10:14.661Z,7.53
2022-10-22T01:14:04.700Z,8.50
2022-10-22T01:17:24.997Z,8.00
2022-10-22T01:20:55.420Z,8.57
2022-10-22T01:24:27.231Z,8.88
2022-10-22T01:27:36.184Z,8.80
2022-10-22T01:30:40.334Z,9.90
2022-10-22T01:33:51.339Z,9.30
2022-10-22T01:36:55.806Z,10.20
2022-10-22T01:40:01.955Z,8.95
2022-10-22T01:43:07.069Z,9.07
2022-10-22T01:46:11.665Z,8.65
2022-10-22T01:49:14.316Z,8.53
2022-10-22T01:52:26.230Z,8.07
2022-10-22T01:55:43.162Z,7.78
2022-10-22T01:58:55.911Z,7.80
2022-10-22T02:02:10.812Z,7.32
2022-10-22T02:05:30.269Z,7.97
2022-10-22T02:08:36.580Z,7.45
2022-10-22T02:11:41.796Z,8.00
2022-10-22T02:14:45.697Z,8.98
2022-10-22T02:17:50.745Z,10.18
2022-10-22T02:20:54.744Z,8.33
2022-10-22T02:23:57.753Z,9.85
2022-10-22T02:27:15.406Z,10.27
2022-10-22T02:30:21.382Z,8.43
2022-10-22T02:33:29.966Z,8.60
2022-10-22T02:36:33.064Z,8.70
2022-10-22T02:39:38.551Z,7.78
2022-10-22T02:42:42.517Z,8.65
2022-10-22T02:45:47.666Z,8.23
2022-10-22T02:48:50.681Z,8.57
2022-10-22T02:51:53.305Z,8.63
2022-10-22T02:54:55.956Z,7.85
2022-10-22T02:57:58.676Z,8.50
2022-10-22T03:01:02.053Z,8.80
2022-10-22T03:04:05.522Z,9.52
2022-10-22T03:07:10.090Z,8.93
2022-10-22T03:10:13.613Z,9.75
2022-10-22T03:13:18.071Z,8.93
2022-10-22T03:16:20.639Z,10.95
2022-10-22T03:19:24.860Z,10.48
2022-10-22T03:22:31.931Z,9.00
2022-10-22T03:25:35.963Z,8.98
2022-10-22T03:28:41.462Z,10.55
2022-10-22T03:31:45.120Z,9.88
2022-10-22T03:34:48.481Z,8.95
2022-10-22T03:37:51.824Z,8.93
2022-10-22T03:40:54.508Z,8.88
2022-10-22T03:43:58.051Z,8.88
2022-10-22T03:47:02.739Z,8.80
2022-10-22T03:50:06.446Z,8.70
2022-10-22T03:53:10.694Z,8.77
2022-10-22T03:56:13.710Z,9.00
2022-10-22T03:59:16.496Z,8.52
2022-10-22T04:02:19.417Z,8.10
2022-10-22T04:05:23.485Z,8.73
2022-10-22T04:08:26.137Z,8.40
2022-10-22T04:11:28.959Z,8.02
2022-10-22T04:14:32.955Z,8.70
2022-10-22T04:17:37.038Z,8.70
2022-10-22T04:20:41.870Z,9.25
2022-10-22T04:23:51.048Z,8.97
2022-10-22T04:26:55.832Z,9.85
2022-10-22T04:29:59.259Z,9.10
2022-10-22T04:33:06.374Z,8.60
2022-10-22T04:39:22.556Z,8.53
2022-10-22T04:42:25.666Z,9.13
2022-10-22T04:45:28.838Z,8.77
2022-10-22T04:48:31.751Z,9.48
2022-10-22T04:51:34.184Z,9.13
2022-10-22T04:54:36.954Z,8.93
2022-10-22T04:57:40.365Z,8.65
2022-10-22T05:00:45.039Z,9.52
2022-10-22T05:03:58.275Z,9.30
2022-10-22T05:07:02.090Z,9.35
2022-10-22T05:10:10.071Z,10.50
2022-10-22T05:13:13.660Z,10.50
2022-10-22T05:16:18.243Z,8.88
2022-10-22T05:19:26.056Z,10.48
2022-10-22T05:22:30.451Z,9.77
2022-10-22T05:25:40.054Z,8.73
2022-10-22T05:28:45.520Z,9.98
2022-10-22T05:31:50.351Z,10.00
2022-10-22T05:34:56.038Z,11.52
2022-10-22T05:38:02.575Z,16.75
2022-10-22T05:41:10.983Z,14.17
2022-10-22T05:44:15.811Z,16.05
2022-10-22T05:47:18.553Z,14.70
2022-10-22T05:50:21.924Z,14.20
2022-10-22T05:53:26.149Z,14.15
2022-10-22T05:56:32.111Z,12.47
2022-10-22T05:59:35.800Z,11.73
2022-10-22T06:02:39.494Z,11.77
2022-10-22T06:05:47.080Z,11.02
2022-10-22T06:08:56.346Z,12.05
2022-10-22T06:12:00.500Z,11.03
2022-10-22T06:15:05.132Z,11.10
2022-10-22T06:18:10.102Z,10.95
2022-10-22T06:21:16.167Z,13.52
2022-10-22T06:24:20.038Z,12.30
2022-10-22T06:27:24.067Z,10.83
2022-10-22T06:30:27.319Z,10.38
2022-10-22T06:33:34.156Z,11.95
2022-10-22T06:36:43.765Z,11.60
2022-10-22T06:39:49.382Z,12.27
2022-10-22T06:42:53.036Z,11.70
2022-10-22T06:46:00.881Z,11.98
2022-10-22T06:49:06.252Z,11.35
2022-10-22T06:52:11.280Z,11.50
2022-10-22T06:55:16.051Z,11.88
2022-10-22T06:58:19.555Z,10.83
2022-10-22T07:01:28.455Z,12.95
2022-10-22T07:04:38.048Z,12.07
2022-10-22T07:07:40.985Z,12.60
2022-10-22T07:10:45.188Z,11.35
2022-10-22T07:13:51.024Z,11.13
2022-10-22T07:16:59.099Z,10.63
2022-10-22T07:20:05.980Z,11.12
2022-10-22T07:23:09.305Z,11.02
2022-10-22T07:26:24.991Z,10.45
2022-10-22T07:29:35.283Z,10.40
2022-10-22T07:32:46.966Z,10.63
2022-10-22T07:35:52.012Z,10.57
2022-10-22T07:38:57.658Z,9.60
2022-10-22T07:42:04.342Z,9.18
2022-10-22T07:45:08.536Z,9.47
2022-10-22T07:48:12.905Z,9.23
2022-10-22T07:51:16.767Z,9.63
2022-10-22T07:54:22.201Z,9.50
2022-10-22T07:57:33.073Z,9.40
2022-10-22T08:00:43.228Z,9.17
2022-10-22T08:03:46.673Z,9.90
2022-10-22T08:06:52.094Z,9.73
2022-10-22T08:09:55.497Z,9.52
2022-10-22T08:13:00.200Z,10.30
2022-10-22T08:16:04.260Z,9.50
2022-10-22T08:27:31.313Z,9.27
2022-10-22T08:30:38.682Z,9.52
2022-10-22T08:33:42.571Z,9.57
2022-10-22T08:36:46.055Z,9.23
2022-10-22T08:39:51.097Z,9.20
2022-10-22T08:43:30.983Z,9.05
2022-10-22T08:46:56.043Z,9.73
2022-10-22T08:50:01.083Z,9.73
2022-10-22T08:53:12.684Z,10.50
2022-10-22T08:56:16.524Z,10.40
2022-10-22T08:59:56.083Z,10.80
2022-10-22T09:03:10.648Z,11.12
2022-10-22T09:06:29.029Z,10.83
2022-10-22T09:09:40.989Z,10.45
2022-10-22T09:12:47.114Z,10.80
2022-10-22T09:15:58.939Z,11.18
2022-10-22T09:19:25.043Z,11.50
2022-10-22T09:22:55.865Z,11.37
2022-10-22T09:26:02.037Z,10.77
2022-10-22T09:29:07.262Z,11.98
2022-10-22T09:32:11.974Z,11.27
2022-10-22T09:35:15.442Z,11.95
2022-10-22T09:38:23.389Z,11.33
2022-10-22T09:41:33.104Z,11.15
2022-10-22T09:44:42.713Z,10.82
2022-10-22T09:48:01.404Z,11.15
2022-10-22T09:51:20.530Z,11.88
2022-10-22T09:54:27.992Z,12.53
2022-10-22T09:57:40.935Z,12.18
2022-10-22T10:00:55.137Z,12.80
2022-10-22T10:04:09.387Z,11.88
2022-10-22T10:07:24.055Z,12.07
2022-10-22T10:10:49.198Z,12.67
2022-10-22T10:14:07.031Z,11.93
2022-10-22T10:17:16.314Z,13.10
2022-10-22T10:20:54.523Z,12.68
2022-10-22T10:24:11.536Z,12.18
2022-10-22T10:27:59.502Z,12.23
2022-10-22T10:31:34.110Z,12.82
2022-10-22T10:35:06.308Z,12.57
2022-10-22T10:38:37.078Z,11.73
2022-10-22T10:42:22.972Z,12.15
2022-10-22T10:45:55.652Z,11.63
2022-10-22T10:49:36.048Z,10.45
2022-10-22T10:52:57.055Z,11.05
2022-10-22T10:56:40.497Z,10.73
2022-10-22T11:00:10.112Z,11.00
2022-10-22T11:03:27.044Z,10.27
2022-10-22T11:06:35.248Z,12.20
2022-10-22T11:09:48.320Z,11.82
2022-10-22T11:12:57.280Z,11.55
2022-10-22T11:16:22.489Z,11.32
2022-10-22T11:19:51.537Z,11.73
2022-10-22T11:23:19.679Z,11.75
2022-10-22T11:26:37.664Z,11.70
2022-10-22T11:29:52.066Z,11.40
2022-10-22T11:33:03.075Z,11.60
2022-10-22T11:36:09.022Z,10.93
2022-10-22T11:39:49.068Z,10.77
2022-10-22T11:43:05.231Z,10.75
2022-10-22T11:46:28.730Z,11.02
2022-10-22T11:49:47.035Z,11.18
2022-10-22T11:53:06.170Z,10.47
2022-10-22T11:56:15.038Z,11.82
2022-10-22T11:59:42.255Z,11.38
2022-10-22T12:02:46.035Z,12.25
2022-10-22T12:06:14.038Z,13.75
2022-10-22T12:09:19.994Z,13.43
2022-10-22T12:12:26.049Z,13.95
2022-10-22T12:15:29.780Z,13.82
2022-10-22T12:18:48.349Z,13.82
2022-10-22T12:22:26.364Z,12.50
2022-10-22T12:25:36.087Z,12.53
2022-10-22T12:28:40.808Z,12.95
2022-10-22T12:31:51.145Z,13.13
2022-10-22T12:34:56.449Z,13.18
2022-10-22T12:38:12.426Z,13.60
2022-10-22T12:41:17.246Z,12.87
2022-10-22T12:44:23.047Z,12.88
2022-10-22T12:47:32.210Z,13.98
2022-10-22T12:50:41.401Z,14.20
2022-10-22T12:53:56.952Z,12.88
2022-10-22T12:57:02.053Z,13.27
2022-10-22T13:00:23.157Z,13.48
2022-10-22T13:03:34.028Z,15.02
2022-10-22T13:06:45.883Z,14.30
2022-10-22T13:10:02.066Z,13.40
2022-10-22T13:13:36.091Z,13.13
2022-10-22T13:16:40.005Z,12.95
2022-10-22T13:20:05.483Z,13.48
2022-10-22T13:23:24.596Z,13.48
2022-10-22T13:26:37.717Z,13.55
2022-10-22T13:29:42.607Z,13.60
2022-10-22T13:33:04.237Z,15.75
2022-10-22T13:36:11.961Z,20.60
2022-10-22T13:39:22.345Z,20.27
2022-10-22T13:42:28.606Z,17.00
2022-10-22T13:45:32.022Z,15.87
2022-10-22T13:48:37.242Z,15.63
2022-10-22T13:51:44.232Z,16.20
2022-10-22T13:54:47.761Z,15.57
2022-10-22T13:57:53.685Z,16.65
2022-10-22T14:01:10.651Z,16.43
2022-10-22T14:04:15.776Z,16.37
2022-10-22T14:07:23.111Z,16.05
2022-10-22T14:10:29.151Z,17.48
2022-10-22T14:13:35.109Z,15.30
2022-10-22T14:16:42.069Z,13.67
2022-10-22T14:19:51.032Z,13.18
2022-10-22T14:22:57.481Z,11.55
2022-10-22T14:26:06.035Z,11.95
2022-10-22T14:29:11.855Z,12.35
2022-10-22T14:32:21.503Z,11.87
2022-10-22T14:35:34.440Z,12.20
2022-10-22T14:38:45.100Z,12.37
2022-10-22T14:41:52.068Z,11.48
2022-10-22T14:45:03.969Z,11.82
2022-10-22T14:48:16.178Z,11.43
2022-10-22T14:51:25.081Z,12.23
2022-10-22T14:54:34.217Z,13.00
2022-10-22T14:57:46.266Z,11.63
2022-10-22T15:00:50.114Z,12.43
2022-10-22T15:04:00.197Z,11.53
2022-10-22T15:07:10.096Z,11.90
2022-10-22T15:10:15.021Z,11.88
2022-10-22T15:13:24.956Z,12.35
2022-10-22T15:16:28.722Z,12.85
2022-10-22T15:19:36.202Z,12.10
2022-10-22T15:22:40.362Z,12.40
2022-10-22T15:25:44.758Z,12.00
2022-10-22T15:28:57.090Z,12.57
2022-10-22T15:32:11.083Z,15.07
2022-10-22T15:35:15.037Z,14.83
2022-10-22T15:38:33.569Z,14.57
2022-10-22T15:41:40.220Z,13.75
2022-10-22T15:44:45.192Z,12.35
2022-10-22T15:47:51.977Z,11.65
2022-10-22T15:50:58.149Z,11.63
2022-10-22T15:54:10.149Z,12.02
2022-10-22T15:57:20.161Z,12.85
2022-10-22T16:00:27.375Z,12.25
2022-10-22T16:03:36.047Z,12.23
2022-10-22T16:06:46.310Z,12.60
2022-10-22T16:10:01.689Z,13.38
2022-10-22T16:13:06.043Z,13.77
2022-10-22T16:16:12.066Z,13.25
2022-10-22T16:19:19.054Z,14.20
2022-10-22T16:22:32.251Z,14.63
2022-10-22T16:25:40.120Z,15.07
2022-10-22T16:28:51.058Z,15.77
2022-10-22T16:32:03.052Z,15.70
2022-10-22T16:35:11.625Z,16.27
2022-10-22T16:38:20.315Z,15.53
2022-10-22T16:41:35.174Z,16.90
2022-10-22T16:44:39.023Z,16.05
2022-10-22T16:47:47.034Z,15.77
2022-10-22T16:50:58.085Z,17.02
2022-10-22T16:54:11.343Z,17.17
2022-10-22T16:57:19.600Z,18.48
2022-10-22T17:00:29.493Z,19.87
2022-10-22T17:03:35.069Z,17.87
2022-10-22T17:06:42.034Z,18.80
2022-10-22T17:09:52.058Z,18.80
2022-10-22T17:13:02.454Z,18.62
2022-10-22T17:16:12.028Z,19.42
2022-10-22T17:19:25.275Z,19.27
2022-10-22T17:22:34.474Z,18.20
2022-10-22T17:25:51.113Z,17.37
2022-10-22T17:28:56.659Z,17.95
2022-10-22T17:32:11.969Z,20.83
2022-10-22T17:35:20.286Z,19.40
2022-10-22T17:38:29.199Z,18.87
2022-10-22T17:41:39.899Z,20.17
2022-10-22T17:44:47.065Z,20.17
2022-10-22T17:47:54.249Z,22.75
2022-10-22T17:50:59.412Z,32.45
2022-10-22T17:54:07.372Z,30.58
2022-10-22T17:57:23.094Z,20.63
2022-10-22T18:00:32.514Z,20.70
2022-10-22T18:03:43.453Z,21.40
2022-10-22T18:06:50.572Z,20.27
2022-10-22T18:09:55.019Z,20.02
2022-10-22T18:12:58.698Z,17.90
2022-10-22T18:16:12.992Z,18.48
2022-10-22T18:19:25.999Z,18.67
2022-10-22T18:22:36.966Z,18.60
2022-10-22T18:25:46.971Z,18.70
2022-10-22T18:28:54.081Z,16.83
2022-10-22T18:32:13.266Z,18.52
2022-10-22T18:35:28.416Z,18.85
2022-10-22T18:38:36.048Z,17.70
2022-10-22T18:41:39.737Z,18.95
2022-10-22T18:44:48.988Z,17.90
2022-10-22T18:48:00.351Z,18.33
2022-10-22T18:51:11.200Z,17.95
2022-10-22T18:54:23.146Z,17.73
2022-10-22T18:57:29.559Z,18.33
2022-10-22T19:00:37.098Z,18.57
2022-10-22T19:03:56.964Z,18.40
2022-10-22T19:07:03.056Z,18.20
2022-10-22T19:10:13.954Z,18.85
2022-10-22T19:13:19.687Z,18.65
2022-10-22T19:16:24.314Z,18.40
2022-10-22T19:19:30.055Z,18.17
2022-10-22T19:22:34.043Z,19.17
2022-10-22T19:25:46.089Z,19.05
2022-10-22T19:29:03.147Z,19.70
2022-10-22T19:32:13.762Z,18.83
2022-10-22T19:35:18.242Z,19.15
2022-10-22T19:38:24.014Z,20.80
2022-10-22T19:41:36.095Z,19.02
2022-10-22T19:44:57.272Z,19.73
2022-10-22T19:48:01.182Z,20.17
2022-10-22T19:51:18.003Z,19.73
2022-10-22T19:54:23.054Z,20.02
2022-10-22T19:57:28.154Z,18.00
2022-10-22T20:00:35.167Z,19.52
2022-10-22T20:03:42.914Z,18.30
2022-10-22T20:06:56.972Z,19.40
2022-10-22T20:10:06.929Z,19.45
2022-10-22T20:13:15.014Z,19.85
2022-10-22T20:16:24.389Z,19.77
2022-10-22T20:19:31.034Z,20.20
2022-10-22T20:22:35.998Z,19.73
2022-10-22T20:25:44.071Z,20.70
2022-10-22T20:28:56.360Z,19.87
2022-10-22T20:32:08.744Z,22.17
2022-10-22T20:35:16.650Z,28.97
2022-10-22T20:38:19.783Z,25.77
2022-10-22T20:41:25.335Z,23.98
2022-10-22T20:44:38.751Z,27.90
2022-10-22T20:47:51.406Z,29.35
2022-10-22T20:51:00.701Z,27.83
2022-10-22T20:54:06.435Z,23.87
2022-10-22T20:57:09.721Z,25.40
2022-10-22T21:00:14.008Z,21.83
2022-10-22T21:03:17.559Z,20.77
2022-10-22T21:06:25.042Z,21.80
2022-10-22T21:09:28.998Z,21.70
2022-10-22T21:12:32.336Z,22.50
2022-10-22T21:15:42.947Z,20.48
2022-10-22T21:18:46.978Z,21.10
2022-10-22T21:21:49.738Z,23.37
2022-10-22T21:24:52.752Z,27.90
2022-10-22T21:27:55.739Z,26.95
2022-10-22T21:30:59.148Z,21.98
2022-10-22T21:34:02.542Z,21.17
2022-10-22T21:37:05.647Z,19.70
2022-10-22T21:40:08.757Z,19.52
2022-10-22T21:43:12.972Z,19.10
2022-10-22T21:46:24.142Z,19.05
2022-10-22T21:49:27.316Z,19.40
2022-10-22T21:52:30.055Z,19.47
2022-10-22T21:55:38.027Z,19.87
2022-10-22T21:58:41.086Z,18.90
2022-10-22T22:01:44.271Z,18.60
2022-10-22T22:04:48.021Z,18.25
2022-10-22T22:07:50.691Z,18.97
2022-10-22T22:11:01.004Z,18.52
2022-10-22T22:14:03.936Z,19.30
2022-10-22T22:17:07.624Z,18.70
2022-10-22T22:20:11.917Z,18.85
2022-10-22T22:23:17.244Z,19.03
2022-10-22T22:26:28.735Z,18.45
2022-10-22T22:29:32.940Z,20.02
2022-10-22T22:32:35.730Z,18.48
2022-10-22T22:38:48.412Z,18.77
2022-10-22T22:41:51.787Z,19.08
2022-10-22T22:44:55.243Z,18.92
2022-10-22T22:47:58.210Z,18.23
2022-10-22T22:51:04.664Z,18.70
2022-10-22T22:54:10.097Z,18.37
2022-10-22T22:57:14.274Z,18.05
2022-10-22T23:00:21.207Z,18.05
2022-10-22T23:03:24.206Z,17.87
2022-10-22T23:06:29.647Z,18.58
2022-10-22T23:09:32.618Z,18.80
2022-10-22T23:12:36.561Z,19.80
2022-10-22T23:15:40.525Z,19.33
2022-10-22T23:18:46.354Z,21.37
2022-10-22T23:21:51.735Z,22.85
2022-10-22T23:24:54.825Z,22.90
2022-10-22T23:27:57.538Z,22.10
2022-10-22T23:31:05.109Z,21.40
2022-10-22T23:34:08.524Z,18.50
2022-10-22T23:37:12.309Z,20.15
2022-10-22T23:40:14.884Z,18.67
2022-10-22T23:43:17.559Z,18.95
2022-10-22T23:46:20.155Z,18.75
2022-10-22T23:49:23.567Z,17.58
2022-10-22T23:52:26.554Z,17.23
2022-10-22T23:55:29.713Z,17.17
2022-10-22T23:58:34.178Z,16.70
