createdAt,value
2022-07-31T00:00:45.781Z,4.57
2022-07-31T00:03:12.951Z,3.73
2022-07-31T00:05:41.952Z,4.47
2022-07-31T00:08:09.718Z,3.30
2022-07-31T00:10:36.964Z,4.50
2022-07-31T00:13:04.075Z,3.43
2022-07-31T00:15:31.084Z,5.60
2022-07-31T00:17:58.238Z,4.07
2022-07-31T00:20:25.199Z,4.90
2022-07-31T00:22:52.222Z,5.73
2022-07-31T00:25:19.209Z,5.80
2022-07-31T00:27:46.535Z,4.87
2022-07-31T00:30:14.228Z,4.83
2022-07-31T00:32:42.129Z,5.63
2022-07-31T00:35:10.216Z,7.27
2022-07-31T00:37:40.293Z,5.50
2022-07-31T00:40:10.629Z,5.43
2022-07-31T00:42:37.632Z,5.57
2022-07-31T00:45:05.764Z,5.03
2022-07-31T00:47:32.794Z,5.17
2022-07-31T00:50:00.771Z,9.70
2022-07-31T00:52:27.740Z,4.57
2022-07-31T00:54:54.664Z,4.73
2022-07-31T00:57:21.627Z,5.00
2022-07-31T00:59:48.822Z,4.27
2022-07-31T01:02:16.018Z,4.90
2022-07-31T01:04:44.501Z,5.40
2022-07-31T01:07:12.905Z,6.07
2022-07-31T01:09:39.854Z,5.83
2022-07-31T01:12:22.604Z,6.67
2022-07-31T01:14:54.413Z,5.80
2022-07-31T01:17:23.606Z,6.40
2022-07-31T01:19:52.318Z,5.20
2022-07-31T01:22:40.874Z,4.27
2022-07-31T01:25:29.648Z,4.77
2022-07-31T01:28:18.507Z,4.67
2022-07-31T01:31:25.431Z,5.53
2022-07-31T01:34:05.676Z,5.67
2022-07-31T01:36:35.406Z,4.87
2022-07-31T01:39:02.938Z,5.23
2022-07-31T01:41:36.218Z,4.70
2022-07-31T01:44:05.455Z,6.23
2022-07-31T01:46:37.374Z,4.57
2022-07-31T01:49:10.100Z,5.10
2022-07-31T01:51:39.184Z,5.83
2022-07-31T01:54:06.886Z,5.60
2022-07-31T01:56:36.191Z,4.97
2022-07-31T01:59:05.188Z,8.20
2022-07-31T02:01:48.346Z,4.93
2022-07-31T02:04:19.686Z,8.37
2022-07-31T02:06:50.434Z,4.77
2022-07-31T02:09:20.016Z,7.53
2022-07-31T02:11:54.561Z,5.53
2022-07-31T02:14:23.055Z,4.67
2022-07-31T02:16:50.613Z,7.00
2022-07-31T02:19:18.577Z,5.20
2022-07-31T02:21:45.706Z,6.03
2022-07-31T02:24:13.118Z,5.33
2022-07-31T02:26:41.014Z,6.40
2022-07-31T02:29:19.397Z,8.63
2022-07-31T02:32:02.875Z,5.93
2022-07-31T02:34:36.562Z,6.10
2022-07-31T02:37:04.297Z,7.20
2022-07-31T02:39:34.111Z,5.30
2022-07-31T02:42:02.270Z,7.57
2022-07-31T02:44:32.084Z,7.70
2022-07-31T02:47:02.561Z,7.77
2022-07-31T02:49:32.132Z,8.13
2022-07-31T02:51:59.399Z,9.03
2022-07-31T02:54:26.753Z,5.43
2022-07-31T02:56:54.273Z,7.60
2022-07-31T02:59:22.529Z,8.23
2022-07-31T03:01:49.635Z,7.40
2022-07-31T03:04:16.582Z,6.07
2022-07-31T03:06:43.599Z,9.30
2022-07-31T03:09:10.587Z,6.07
2022-07-31T03:11:37.828Z,8.33
2022-07-31T03:14:07.600Z,6.43
2022-07-31T03:16:35.943Z,8.03
2022-07-31T03:19:04.282Z,6.50
2022-07-31T03:21:32.102Z,5.80
2022-07-31T03:24:00.609Z,7.63
2022-07-31T03:26:30.510Z,12.20
2022-07-31T03:29:00.755Z,6.57
2022-07-31T03:31:27.749Z,9.13
2022-07-31T03:33:54.894Z,8.30
2022-07-31T03:36:22.649Z,7.03
2022-07-31T03:38:50.892Z,12.03
2022-07-31T03:41:17.886Z,9.03
2022-07-31T03:43:47.792Z,7.23
2022-07-31T03:46:21.354Z,9.13
2022-07-31T03:48:52.073Z,9.93
2022-07-31T03:51:19.766Z,11.40
2022-07-31T03:53:48.149Z,8.83
2022-07-31T03:56:17.304Z,8.23
2022-07-31T03:58:47.979Z,7.33
2022-07-31T04:01:21.075Z,9.10
2022-07-31T04:03:49.018Z,8.37
2022-07-31T04:06:15.970Z,8.77
2022-07-31T04:08:42.943Z,13.87
2022-07-31T04:11:09.929Z,9.00
2022-07-31T04:13:37.921Z,12.43
2022-07-31T04:16:05.066Z,9.80
2022-07-31T04:18:32.010Z,8.63
2022-07-31T04:20:58.909Z,9.23
2022-07-31T04:23:32.384Z,9.27
2022-07-31T04:25:59.845Z,8.43
2022-07-31T04:28:27.859Z,13.30
2022-07-31T04:30:54.845Z,10.73
2022-07-31T04:33:21.880Z,10.83
2022-07-31T04:35:48.977Z,8.27
2022-07-31T04:38:16.939Z,14.50
2022-07-31T04:40:43.981Z,10.83
2022-07-31T04:43:12.822Z,9.63
2022-07-31T04:45:39.802Z,14.37
2022-07-31T04:48:07.104Z,13.97
2022-07-31T04:50:34.249Z,14.57
2022-07-31T04:53:01.355Z,11.30
2022-07-31T04:55:28.257Z,9.83
2022-07-31T04:57:55.204Z,9.83
2022-07-31T05:00:22.588Z,13.87
2022-07-31T05:02:49.528Z,13.33
2022-07-31T05:05:18.459Z,13.37
2022-07-31T05:07:45.970Z,12.47
2022-07-31T05:10:32.912Z,9.97
2022-07-31T05:13:00.033Z,11.83
2022-07-31T05:15:27.018Z,10.83
2022-07-31T05:17:53.953Z,10.10
2022-07-31T05:20:20.949Z,12.43
2022-07-31T05:22:47.843Z,9.63
2022-07-31T05:25:14.804Z,10.13
2022-07-31T05:27:41.695Z,12.13
2022-07-31T05:30:09.968Z,12.03
2022-07-31T05:32:37.962Z,10.63
2022-07-31T05:35:05.218Z,15.93
2022-07-31T05:37:33.925Z,9.30
2022-07-31T05:40:00.890Z,15.93
2022-07-31T05:42:27.879Z,13.80
2022-07-31T05:44:54.822Z,10.93
2022-07-31T05:47:21.784Z,12.57
2022-07-31T05:49:49.066Z,13.40
2022-07-31T05:52:18.373Z,9.43
2022-07-31T05:54:45.918Z,9.80
2022-07-31T05:57:12.842Z,11.20
2022-07-31T06:00:04.074Z,8.70
2022-07-31T06:02:31.622Z,10.03
2022-07-31T06:05:05.069Z,12.53
2022-07-31T06:07:34.218Z,10.23
2022-07-31T06:10:05.129Z,11.87
2022-07-31T06:12:33.235Z,15.13
2022-07-31T06:15:03.586Z,11.53
2022-07-31T06:17:44.277Z,11.53
2022-07-31T06:20:14.632Z,12.90
2022-07-31T06:22:47.531Z,10.60
2022-07-31T06:25:17.647Z,9.20
2022-07-31T06:27:53.748Z,10.43
2022-07-31T06:30:26.364Z,11.13
2022-07-31T06:32:53.337Z,9.60
2022-07-31T06:35:20.328Z,12.00
2022-07-31T06:37:47.330Z,9.37
2022-07-31T06:40:14.616Z,10.27
2022-07-31T06:42:42.122Z,11.67
2022-07-31T06:45:09.886Z,11.53
2022-07-31T06:47:36.947Z,11.93
2022-07-31T06:50:05.854Z,13.80
2022-07-31T06:52:32.822Z,10.57
2022-07-31T06:55:01.288Z,10.03
2022-07-31T06:57:28.264Z,10.17
2022-07-31T06:59:55.301Z,12.73
2022-07-31T07:02:22.369Z,9.33
2022-07-31T07:05:05.379Z,8.97
2022-07-31T07:07:36.792Z,8.30
2022-07-31T07:10:05.116Z,9.37
2022-07-31T07:12:33.123Z,8.97
2022-07-31T07:15:05.481Z,8.80
2022-07-31T07:17:35.565Z,8.17
2022-07-31T07:20:04.871Z,13.73
2022-07-31T07:22:32.798Z,8.53
2022-07-31T07:25:01.876Z,7.70
2022-07-31T07:27:28.879Z,7.90
2022-07-31T07:29:59.795Z,8.53
2022-07-31T07:32:26.779Z,10.83
2022-07-31T07:34:59.851Z,9.33
2022-07-31T07:37:27.859Z,9.47
2022-07-31T07:40:03.796Z,10.40
2022-07-31T07:42:34.566Z,13.13
2022-07-31T07:45:03.438Z,7.87
2022-07-31T07:47:53.723Z,7.97
2022-07-31T07:50:29.246Z,9.93
2022-07-31T07:52:57.219Z,7.70
2022-07-31T07:55:26.518Z,7.93
2022-07-31T07:57:56.669Z,9.13
2022-07-31T08:00:26.778Z,7.93
2022-07-31T08:03:47.020Z,7.63
2022-07-31T08:05:40.703Z,6.77
2022-07-31T08:08:10.871Z,7.90
2022-07-31T08:10:39.465Z,8.07
2022-07-31T08:13:12.827Z,7.73
2022-07-31T08:15:40.922Z,6.87
2022-07-31T08:18:07.947Z,7.00
2022-07-31T08:20:38.793Z,7.63
2022-07-31T08:23:06.922Z,6.90
2022-07-31T08:25:36.969Z,6.23
2022-07-31T08:28:03.972Z,5.80
2022-07-31T08:30:33.845Z,8.47
2022-07-31T08:33:04.100Z,8.73
2022-07-31T08:35:32.782Z,6.80
2022-07-31T08:38:04.769Z,5.23
2022-07-31T08:40:32.759Z,7.70
2022-07-31T08:43:04.867Z,6.13
2022-07-31T08:45:50.096Z,4.23
2022-07-31T08:48:19.509Z,6.27
2022-07-31T08:50:53.660Z,7.50
2022-07-31T08:53:23.070Z,6.97
2022-07-31T08:55:56.136Z,4.47
2022-07-31T08:58:24.863Z,10.73
2022-07-31T09:00:54.993Z,11.33
2022-07-31T09:03:22.332Z,8.90
2022-07-31T09:05:49.727Z,9.83
2022-07-31T09:08:16.621Z,9.03
2022-07-31T09:10:49.833Z,10.40
2022-07-31T09:13:20.385Z,8.57
2022-07-31T09:15:52.672Z,9.53
2022-07-31T09:18:24.830Z,9.13
2022-07-31T09:21:04.442Z,7.20
2022-07-31T09:23:46.235Z,7.43
2022-07-31T09:26:19.205Z,5.60
2022-07-31T09:28:51.047Z,9.00
2022-07-31T09:31:20.978Z,11.13
2022-07-31T09:33:51.011Z,11.07
2022-07-31T09:36:24.205Z,13.80
2022-07-31T09:38:53.823Z,14.37
2022-07-31T09:41:56.902Z,14.33
2022-07-31T09:44:11.028Z,14.53
2022-07-31T09:46:46.123Z,13.93
2022-07-31T09:49:13.569Z,11.47
2022-07-31T09:51:47.001Z,11.13
2022-07-31T09:54:31.571Z,8.63
2022-07-31T09:57:12.391Z,9.93
2022-07-31T09:59:42.633Z,10.80
2022-07-31T10:02:13.746Z,10.17
2022-07-31T10:04:42.043Z,9.60
2022-07-31T10:07:09.187Z,10.77
2022-07-31T10:09:58.607Z,12.03
2022-07-31T10:12:30.944Z,11.93
2022-07-31T10:15:09.472Z,13.03
2022-07-31T10:17:41.500Z,13.83
2022-07-31T10:20:13.984Z,13.63
2022-07-31T10:22:53.613Z,11.83
2022-07-31T10:25:25.206Z,9.70
2022-07-31T10:27:54.336Z,9.13
2022-07-31T10:30:26.033Z,10.90
2022-07-31T10:32:54.831Z,11.23
2022-07-31T10:35:22.922Z,11.83
2022-07-31T10:38:08.714Z,11.93
2022-07-31T10:41:04.074Z,9.83
2022-07-31T10:43:42.009Z,9.57
2022-07-31T10:46:12.780Z,9.47
2022-07-31T10:48:51.305Z,11.47
2022-07-31T10:51:19.251Z,10.60
2022-07-31T10:53:57.010Z,11.47
2022-07-31T10:56:25.793Z,8.93
2022-07-31T10:58:55.362Z,8.40
2022-07-31T11:01:23.627Z,5.83
2022-07-31T11:03:59.342Z,5.20
2022-07-31T11:06:42.038Z,9.50
2022-07-31T11:09:09.942Z,9.45
2022-07-31T11:11:37.944Z,8.48
2022-07-31T11:14:05.389Z,7.75
2022-07-31T11:16:33.970Z,8.32
2022-07-31T11:19:07.109Z,8.80
2022-07-31T11:21:41.978Z,7.22
2022-07-31T11:24:14.283Z,8.00
2022-07-31T11:26:58.494Z,6.05
2022-07-31T11:30:00.007Z,4.95
2022-07-31T11:32:27.883Z,4.78
2022-07-31T11:34:56.264Z,5.78
2022-07-31T11:37:26.304Z,4.13
2022-07-31T11:40:00.427Z,4.00
2022-07-31T11:42:32.091Z,4.75
2022-07-31T11:45:10.991Z,7.63
2022-07-31T11:48:11.806Z,11.93
2022-07-31T11:50:43.978Z,14.35
2022-07-31T11:53:13.143Z,13.77
2022-07-31T11:55:57.961Z,11.05
2022-07-31T11:58:28.376Z,9.27
2022-07-31T12:01:03.811Z,9.30
2022-07-31T12:03:36.915Z,9.20
2022-07-31T12:06:08.875Z,5.47
2022-07-31T12:08:37.943Z,4.87
2022-07-31T12:11:11.375Z,4.67
2022-07-31T12:13:40.330Z,4.07
2022-07-31T12:16:11.682Z,4.53
2022-07-31T12:18:47.888Z,6.30
2022-07-31T12:21:15.795Z,5.77
2022-07-31T12:23:47.790Z,4.13
2022-07-31T12:26:27.231Z,6.17
2022-07-31T12:29:06.920Z,8.93
2022-07-31T12:31:50.612Z,12.57
2022-07-31T12:34:35.197Z,10.30
2022-07-31T12:37:10.519Z,10.77
2022-07-31T12:40:00.135Z,8.03
2022-07-31T12:42:41.522Z,10.67
2022-07-31T12:45:18.062Z,15.20
2022-07-31T12:47:52.004Z,6.00
2022-07-31T12:50:22.532Z,11.63
2022-07-31T12:52:54.495Z,13.98
2022-07-31T12:55:24.031Z,8.95
2022-07-31T12:57:52.210Z,12.55
2022-07-31T13:00:24.566Z,12.27
2022-07-31T13:02:53.870Z,9.13
2022-07-31T13:05:23.291Z,9.45
2022-07-31T13:07:52.808Z,17.88
2022-07-31T13:10:24.675Z,10.85
2022-07-31T13:12:52.976Z,12.20
2022-07-31T13:15:29.794Z,11.87
2022-07-31T13:18:02.244Z,14.35
2022-07-31T13:20:31.413Z,8.85
2022-07-31T13:23:02.842Z,6.88
2022-07-31T13:25:31.073Z,10.35
2022-07-31T13:27:59.175Z,10.52
2022-07-31T13:30:27.869Z,11.52
2022-07-31T13:32:55.038Z,11.05
2022-07-31T13:35:28.518Z,12.30
2022-07-31T13:37:58.138Z,12.45
2022-07-31T13:40:45.094Z,14.48
2022-07-31T13:43:15.125Z,8.57
2022-07-31T13:45:46.286Z,12.68
2022-07-31T13:48:14.590Z,12.50
2022-07-31T13:50:41.894Z,10.77
2022-07-31T13:53:10.269Z,13.98
2022-07-31T13:55:40.241Z,11.80
2022-07-31T13:58:10.283Z,14.67
2022-07-31T14:00:38.307Z,8.37
2022-07-31T14:03:05.258Z,10.60
2022-07-31T14:05:40.122Z,11.03
2022-07-31T14:08:32.816Z,17.87
2022-07-31T14:10:56.081Z,18.80
2022-07-31T14:13:26.431Z,14.30
2022-07-31T14:15:56.096Z,14.90
2022-07-31T14:18:24.554Z,10.20
2022-07-31T14:20:53.598Z,14.65
2022-07-31T14:23:33.202Z,8.10
2022-07-31T14:26:03.963Z,10.02
2022-07-31T14:28:35.501Z,17.73
2022-07-31T14:31:05.711Z,16.80
2022-07-31T14:33:34.694Z,10.20
2022-07-31T14:36:06.013Z,10.90
2022-07-31T14:38:36.102Z,13.70
2022-07-31T14:41:07.411Z,8.67
2022-07-31T14:43:35.670Z,13.67
2022-07-31T14:46:06.556Z,18.80
2022-07-31T14:48:34.922Z,11.93
2022-07-31T14:51:02.895Z,19.80
2022-07-31T14:53:30.898Z,18.17
2022-07-31T14:56:04.011Z,18.23
2022-07-31T14:58:34.362Z,17.63
2022-07-31T15:01:24.354Z,14.47
2022-07-31T15:03:53.863Z,7.17
2022-07-31T15:06:41.398Z,8.83
2022-07-31T15:09:14.909Z,8.73
2022-07-31T15:11:59.736Z,10.87
2022-07-31T15:14:30.131Z,15.63
2022-07-31T15:16:58.571Z,12.70
2022-07-31T15:19:27.601Z,11.47
2022-07-31T15:22:16.725Z,15.33
2022-07-31T15:24:47.525Z,8.57
2022-07-31T15:27:20.943Z,10.80
2022-07-31T15:30:03.613Z,12.33
2022-07-31T15:32:36.588Z,12.13
2022-07-31T15:35:07.249Z,20.40
2022-07-31T15:37:36.675Z,15.27
2022-07-31T15:40:10.205Z,11.93
2022-07-31T15:42:46.330Z,13.83
2022-07-31T15:45:16.702Z,10.60
2022-07-31T15:47:47.378Z,11.20
2022-07-31T15:50:20.522Z,12.53
2022-07-31T15:52:49.383Z,13.20
2022-07-31T15:55:18.299Z,9.77
2022-07-31T15:57:49.472Z,10.33
2022-07-31T16:00:17.004Z,12.80
2022-07-31T16:02:45.465Z,10.20
2022-07-31T16:05:21.912Z,10.03
2022-07-31T16:08:30.686Z,14.00
2022-07-31T16:10:54.959Z,9.10
2022-07-31T16:13:23.161Z,13.67
2022-07-31T16:15:53.052Z,8.10
2022-07-31T16:18:20.573Z,9.03
2022-07-31T16:20:49.440Z,8.07
2022-07-31T16:23:16.512Z,12.60
2022-07-31T16:25:44.559Z,10.37
2022-07-31T16:28:11.734Z,11.53
2022-07-31T16:30:42.740Z,7.80
2022-07-31T16:33:12.447Z,10.87
2022-07-31T16:35:39.628Z,12.73
2022-07-31T16:38:08.265Z,9.27
2022-07-31T16:40:35.736Z,10.63
2022-07-31T16:43:47.533Z,17.77
2022-07-31T16:45:55.056Z,11.03
2022-07-31T16:48:24.478Z,12.10
2022-07-31T16:50:55.344Z,10.37
2022-07-31T16:54:11.608Z,8.87
2022-07-31T16:56:17.689Z,9.23
2022-07-31T16:58:46.050Z,15.30
2022-07-31T17:01:57.350Z,8.87
2022-07-31T17:04:04.058Z,16.23
2022-07-31T17:06:39.669Z,11.30
2022-07-31T17:09:15.830Z,9.83
2022-07-31T17:11:56.099Z,7.20
2022-07-31T17:14:26.030Z,11.97
2022-07-31T17:16:54.726Z,11.13
2022-07-31T17:19:42.697Z,10.93
2022-07-31T17:22:17.777Z,15.83
2022-07-31T17:24:51.042Z,13.57
2022-07-31T17:27:20.913Z,9.27
2022-07-31T17:29:48.585Z,11.87
2022-07-31T17:32:17.823Z,11.90
2022-07-31T17:34:46.549Z,12.60
2022-07-31T17:37:14.044Z,13.47
2022-07-31T17:39:41.497Z,16.07
2022-07-31T17:42:09.270Z,11.83
2022-07-31T17:44:40.069Z,10.97
2022-07-31T17:47:08.974Z,14.30
2022-07-31T17:49:36.812Z,14.83
2022-07-31T17:52:04.114Z,12.37
2022-07-31T17:54:32.659Z,15.23
2022-07-31T17:57:03.256Z,18.70
2022-07-31T17:59:31.106Z,12.27
2022-07-31T18:02:03.098Z,14.47
2022-07-31T18:04:32.145Z,11.00
2022-07-31T18:07:04.532Z,11.73
2022-07-31T18:09:32.794Z,13.77
2022-07-31T18:12:00.677Z,14.37
2022-07-31T18:14:27.989Z,14.40
2022-07-31T18:16:55.084Z,14.27
2022-07-31T18:19:22.944Z,13.10
2022-07-31T18:21:51.566Z,8.77
2022-07-31T18:24:22.035Z,11.60
2022-07-31T18:26:50.145Z,9.83
2022-07-31T18:29:18.898Z,8.80
2022-07-31T18:31:46.897Z,7.77
2022-07-31T18:34:14.769Z,10.37
2022-07-31T18:36:42.278Z,7.80
2022-07-31T18:39:09.533Z,14.47
2022-07-31T18:41:38.339Z,8.53
2022-07-31T18:44:05.518Z,10.70
2022-07-31T18:46:32.736Z,12.57
2022-07-31T18:49:00.760Z,10.17
2022-07-31T18:51:29.547Z,8.40
2022-07-31T18:53:58.200Z,11.53
2022-07-31T18:56:26.195Z,16.33
2022-07-31T18:58:54.279Z,14.40
2022-07-31T19:01:22.248Z,10.90
2022-07-31T19:03:49.810Z,14.47
2022-07-31T19:06:17.415Z,11.47
2022-07-31T19:08:44.567Z,14.83
2022-07-31T19:11:12.516Z,13.60
2022-07-31T19:13:39.583Z,15.03
2022-07-31T19:16:07.161Z,11.03
2022-07-31T19:18:34.977Z,11.70
2022-07-31T19:21:23.601Z,11.10
2022-07-31T19:23:50.216Z,9.03
2022-07-31T19:26:17.356Z,16.37
2022-07-31T19:28:44.728Z,8.90
2022-07-31T19:31:13.455Z,10.20
2022-07-31T19:33:41.328Z,11.93
2022-07-31T19:36:10.830Z,8.00
2022-07-31T19:38:40.945Z,11.33
2022-07-31T19:41:08.465Z,7.70
2022-07-31T19:43:35.989Z,13.43
2022-07-31T19:46:11.551Z,10.27
2022-07-31T19:48:44.826Z,9.67
2022-07-31T19:51:15.568Z,10.47
2022-07-31T19:53:44.787Z,8.90
2022-07-31T19:56:16.843Z,11.10
2022-07-31T19:58:47.859Z,11.60
2022-07-31T20:01:15.122Z,13.77
2022-07-31T20:03:42.201Z,11.23
2022-07-31T20:06:09.380Z,12.27
2022-07-31T20:08:38.834Z,9.90
2022-07-31T20:11:06.395Z,8.30
2022-07-31T20:13:39.366Z,11.83
2022-07-31T20:16:07.706Z,11.03
2022-07-31T20:18:36.010Z,9.07
2022-07-31T20:21:09.725Z,6.40
2022-07-31T20:23:39.210Z,7.53
2022-07-31T20:26:08.611Z,10.17
2022-07-31T20:28:36.692Z,8.87
2022-07-31T20:31:04.473Z,9.03
2022-07-31T20:33:32.772Z,8.90
2022-07-31T20:35:59.823Z,11.03
2022-07-31T20:38:26.770Z,8.97
2022-07-31T20:40:55.917Z,8.17
2022-07-31T20:43:24.841Z,15.00
2022-07-31T20:45:53.150Z,10.07
2022-07-31T20:48:23.986Z,9.53
2022-07-31T20:50:52.519Z,15.03
2022-07-31T20:53:21.154Z,9.87
2022-07-31T20:55:50.144Z,10.10
2022-07-31T20:58:22.159Z,9.83
2022-07-31T21:00:51.095Z,9.83
2022-07-31T21:03:19.269Z,12.17
2022-07-31T21:05:47.625Z,15.67
2022-07-31T21:08:14.634Z,9.43
2022-07-31T21:10:41.964Z,10.97
2022-07-31T21:13:09.443Z,13.03
2022-07-31T21:15:42.956Z,12.13
2022-07-31T21:18:21.336Z,13.77
2022-07-31T21:20:52.952Z,10.50
2022-07-31T21:23:25.264Z,12.97
2022-07-31T21:25:53.231Z,15.87
2022-07-31T21:28:21.561Z,14.43
2022-07-31T21:30:49.047Z,17.40
2022-07-31T21:33:18.090Z,17.53
2022-07-31T21:35:46.355Z,17.27
2022-07-31T21:38:15.820Z,22.43
2022-07-31T21:40:44.622Z,18.73
2022-07-31T21:43:14.663Z,22.47
2022-07-31T21:45:56.074Z,25.90
2022-07-31T21:48:29.455Z,22.37
2022-07-31T21:50:56.512Z,18.97
2022-07-31T21:53:24.181Z,15.13
2022-07-31T21:55:51.629Z,17.83
2022-07-31T21:58:19.082Z,14.10
2022-07-31T22:00:46.385Z,16.43
2022-07-31T22:03:13.398Z,20.93
2022-07-31T22:05:58.893Z,28.27
2022-07-31T22:08:25.816Z,17.43
2022-07-31T22:10:53.325Z,18.50
2022-07-31T22:13:20.780Z,19.80
2022-07-31T22:15:55.387Z,15.17
2022-07-31T22:18:33.194Z,16.67
2022-07-31T22:21:03.069Z,13.77
2022-07-31T22:23:30.411Z,12.10
2022-07-31T22:25:57.927Z,7.33
2022-07-31T22:28:25.892Z,4.50
2022-07-31T22:30:53.728Z,4.07
2022-07-31T22:33:22.007Z,3.13
2022-07-31T22:35:58.481Z,5.60
2022-07-31T22:38:30.170Z,3.30
2022-07-31T22:41:01.649Z,4.20
2022-07-31T22:44:12.797Z,3.40
2022-07-31T22:46:16.190Z,4.17
2022-07-31T22:48:45.785Z,2.43
2022-07-31T22:51:14.741Z,5.00
2022-07-31T22:53:42.756Z,5.40
2022-07-31T22:56:09.671Z,2.97
2022-07-31T22:58:36.565Z,5.03
2022-07-31T23:01:03.896Z,3.30
2022-07-31T23:03:30.802Z,2.77
2022-07-31T23:06:28.135Z,5.33
2022-07-31T23:08:44.767Z,2.37
2022-07-31T23:11:11.687Z,3.93
2022-07-31T23:13:40.761Z,2.43
2022-07-31T23:16:07.738Z,2.93
2022-07-31T23:18:34.725Z,2.00
2022-07-31T23:21:02.126Z,1.50
2022-07-31T23:23:31.681Z,2.60
2022-07-31T23:25:58.635Z,4.60
2022-07-31T23:28:25.550Z,3.43
2022-07-31T23:30:52.515Z,4.23
2022-07-31T23:33:19.423Z,4.13
2022-07-31T23:35:46.332Z,3.13
2022-07-31T23:38:13.312Z,2.33
2022-07-31T23:40:40.220Z,2.83
2022-07-31T23:43:07.137Z,4.70
2022-07-31T23:45:36.062Z,1.77
2022-07-31T23:48:04.694Z,3.40
2022-07-31T23:50:32.072Z,1.07
2022-07-31T23:52:59.035Z,1.57
2022-07-31T23:55:26.130Z,2.17
2022-07-31T23:57:53.033Z,2.13
