createdAt,value
2019-01-02T00:00:46.562Z,0.00
2019-01-02T00:01:46.504Z,0.00
2019-01-02T00:03:39.275Z,0.00
2019-01-02T00:04:39.207Z,0.00
2019-01-02T00:06:31.997Z,0.00
2019-01-02T00:07:31.933Z,0.00
2019-01-02T00:09:24.750Z,0.00
2019-01-02T00:10:24.664Z,0.00
2019-01-02T00:12:17.483Z,0.00
2019-01-02T00:13:17.416Z,0.00
2019-01-02T00:15:10.251Z,0.00
2019-01-02T00:16:10.197Z,0.00
2019-01-02T00:18:02.953Z,0.00
2019-01-02T00:19:02.844Z,0.00
2019-01-02T00:20:55.662Z,0.00
2019-01-02T00:21:56.736Z,0.00
2019-01-02T00:23:48.324Z,0.00
2019-01-02T00:24:48.258Z,0.00
2019-01-02T00:26:41.029Z,0.00
2019-01-02T00:27:40.959Z,0.00
2019-01-02T00:29:33.815Z,0.00
2019-01-02T00:30:33.733Z,0.00
2019-01-02T00:32:26.461Z,0.00
2019-01-02T00:33:26.371Z,0.00
2019-01-02T00:35:19.209Z,0.00
2019-01-02T00:36:19.125Z,0.00
2019-01-02T00:38:11.932Z,0.00
2019-01-02T00:39:11.874Z,0.00
2019-01-02T00:41:04.655Z,0.00
2019-01-02T00:42:04.535Z,0.00
2019-01-02T00:43:57.331Z,0.00
2019-01-02T00:44:57.281Z,0.00
2019-01-02T00:46:50.006Z,0.00
2019-01-02T00:47:49.946Z,0.00
2019-01-02T00:49:42.739Z,0.00
2019-01-02T00:50:42.645Z,0.00
2019-01-02T00:52:35.423Z,0.00
2019-01-02T00:53:35.392Z,0.00
2019-01-02T00:55:28.125Z,0.00
2019-01-02T00:56:28.054Z,0.00
2019-01-02T00:58:20.802Z,0.00
2019-01-02T00:59:20.735Z,0.00
2019-01-02T01:01:13.502Z,0.00
2019-01-02T01:02:13.415Z,0.00
2019-01-02T01:04:06.235Z,0.00
2019-01-02T01:05:06.153Z,0.00
2019-01-02T01:06:58.912Z,0.00
2019-01-02T01:07:58.832Z,0.00
2019-01-02T01:09:51.626Z,0.00
2019-01-02T01:10:51.538Z,0.00
2019-01-02T01:12:44.299Z,0.00
2019-01-02T01:13:44.226Z,0.00
2019-01-02T01:15:36.989Z,0.00
2019-01-02T01:16:36.897Z,0.00
2019-01-02T01:18:29.702Z,0.00
2019-01-02T01:19:29.710Z,0.00
2019-01-02T01:21:22.456Z,0.00
2019-01-02T01:22:22.344Z,0.00
2019-01-02T01:24:15.099Z,0.00
2019-01-02T01:25:15.031Z,0.00
2019-01-02T01:27:07.838Z,0.00
2019-01-02T01:28:07.770Z,0.00
2019-01-02T01:30:00.514Z,0.00
2019-01-02T01:31:00.432Z,0.00
2019-01-02T01:32:53.208Z,0.00
2019-01-02T01:33:53.132Z,0.00
2019-01-02T01:35:45.900Z,0.00
2019-01-02T01:36:45.800Z,0.00
2019-01-02T01:38:38.543Z,0.00
2019-01-02T01:39:38.470Z,0.00
2019-01-02T01:41:31.227Z,0.00
2019-01-02T01:42:31.153Z,0.00
2019-01-02T01:44:23.930Z,0.00
2019-01-02T01:45:23.858Z,0.00
2019-01-02T01:47:16.606Z,0.00
2019-01-02T01:48:16.516Z,0.00
2019-01-02T01:50:09.328Z,0.00
2019-01-02T01:51:09.252Z,0.00
2019-01-02T01:53:02.006Z,0.00
2019-01-02T01:54:01.930Z,0.00
2019-01-02T01:55:54.753Z,0.00
2019-01-02T01:56:54.667Z,0.00
2019-01-02T01:58:47.490Z,0.00
2019-01-02T01:59:47.413Z,0.00
2019-01-02T02:01:40.255Z,0.00
2019-01-02T02:02:40.173Z,0.00
2019-01-02T02:04:32.992Z,0.00
2019-01-02T02:05:32.923Z,0.00
2019-01-02T02:07:25.760Z,0.00
2019-01-02T02:08:25.668Z,0.00
2019-01-02T02:10:18.495Z,0.00
2019-01-02T02:11:18.420Z,0.00
2019-01-02T02:13:11.264Z,0.00
2019-01-02T02:14:11.174Z,0.00
2019-01-02T02:16:03.959Z,0.00
2019-01-02T02:17:03.849Z,0.00
2019-01-02T02:18:56.642Z,0.00
2019-01-02T02:19:56.583Z,0.00
2019-01-02T02:21:49.375Z,0.00
2019-01-02T02:22:49.304Z,0.00
2019-01-02T02:24:42.037Z,0.00
2019-01-02T02:25:41.980Z,0.00
2019-01-02T02:27:34.722Z,0.00
2019-01-02T02:28:34.626Z,0.00
2019-01-02T02:30:27.443Z,0.00
2019-01-02T02:31:27.366Z,0.00
2019-01-02T02:33:20.125Z,0.00
2019-01-02T02:34:20.043Z,0.00
2019-01-02T02:36:12.838Z,0.00
2019-01-02T02:37:12.773Z,0.00
2019-01-02T02:39:05.528Z,0.00
2019-01-02T02:40:05.438Z,0.00
2019-01-02T02:41:58.226Z,0.00
2019-01-02T02:42:58.143Z,0.00
2019-01-02T02:44:50.887Z,0.00
2019-01-02T02:45:50.808Z,0.00
2019-01-02T02:47:43.600Z,0.00
2019-01-02T02:48:43.499Z,0.00
2019-01-02T02:50:36.298Z,0.00
2019-01-02T02:51:36.202Z,0.00
2019-01-02T02:53:28.978Z,0.00
2019-01-02T02:54:28.893Z,0.00
2019-01-02T02:56:21.673Z,0.00
2019-01-02T02:57:21.604Z,0.00
2019-01-02T02:59:14.391Z,0.00
2019-01-02T03:00:14.291Z,0.00
2019-01-02T03:02:07.082Z,0.00
2019-01-02T03:03:06.999Z,0.00
2019-01-02T03:04:59.773Z,0.00
2019-01-02T03:05:59.705Z,0.00
2019-01-02T03:07:52.478Z,0.00
2019-01-02T03:08:52.400Z,0.00
2019-01-02T03:10:45.137Z,0.00
2019-01-02T03:11:45.069Z,0.00
2019-01-02T03:13:37.848Z,0.00
2019-01-02T03:14:37.756Z,0.00
2019-01-02T03:16:30.518Z,0.00
2019-01-02T03:17:30.450Z,0.00
2019-01-02T03:19:23.246Z,0.00
2019-01-02T03:20:23.166Z,0.00
2019-01-02T03:22:15.908Z,0.00
2019-01-02T03:23:15.848Z,0.00
2019-01-02T03:25:08.653Z,0.00
2019-01-02T03:26:08.508Z,0.00
2019-01-02T03:28:01.306Z,0.00
2019-01-02T03:29:01.216Z,0.00
2019-01-02T03:30:53.958Z,0.00
2019-01-02T03:31:53.892Z,0.00
2019-01-02T03:33:46.701Z,0.00
2019-01-02T03:34:46.608Z,0.00
2019-01-02T03:36:39.353Z,0.00
2019-01-02T03:37:39.293Z,0.00
2019-01-02T03:39:32.107Z,0.00
2019-01-02T03:40:32.026Z,0.00
2019-01-02T03:42:24.765Z,0.00
2019-01-02T03:43:24.697Z,0.00
2019-01-02T03:45:17.494Z,0.00
2019-01-02T03:46:17.399Z,0.00
2019-01-02T03:48:10.159Z,0.00
2019-01-02T03:49:10.088Z,0.00
2019-01-02T03:51:02.915Z,0.00
2019-01-02T03:52:02.864Z,0.00
2019-01-02T03:53:55.673Z,0.00
2019-01-02T03:54:55.578Z,0.00
2019-01-02T03:56:48.360Z,0.00
2019-01-02T03:57:48.290Z,0.00
2019-01-02T03:59:41.096Z,0.00
2019-01-02T04:00:40.984Z,0.00
2019-01-02T04:02:33.747Z,0.00
2019-01-02T04:03:33.699Z,0.00
2019-01-02T04:05:26.487Z,0.00
2019-01-02T04:06:26.392Z,0.00
2019-01-02T04:08:19.147Z,0.00
2019-01-02T04:09:19.082Z,0.00
2019-01-02T04:11:11.872Z,0.00
2019-01-02T04:12:11.783Z,0.00
2019-01-02T04:14:04.624Z,0.00
2019-01-02T04:15:04.548Z,0.00
2019-01-02T04:16:57.363Z,0.00
2019-01-02T04:17:57.293Z,0.00
2019-01-02T04:19:50.113Z,0.00
2019-01-02T04:20:50.035Z,0.00
2019-01-02T04:22:42.766Z,0.00
2019-01-02T04:23:42.690Z,0.00
2019-01-02T04:25:35.513Z,0.00
2019-01-02T04:26:35.428Z,0.00
2019-01-02T04:28:28.173Z,0.00
2019-01-02T04:29:28.110Z,0.00
2019-01-02T04:31:20.916Z,0.00
2019-01-02T04:32:20.831Z,0.00
2019-01-02T04:34:13.577Z,0.00
2019-01-02T04:35:13.503Z,0.00
2019-01-02T04:37:06.306Z,0.00
2019-01-02T04:38:06.224Z,0.00
2019-01-02T04:39:58.988Z,0.00
2019-01-02T04:40:58.905Z,0.00
2019-01-02T04:42:51.705Z,0.00
2019-01-02T04:43:51.661Z,0.00
2019-01-02T04:45:44.369Z,0.00
2019-01-02T04:46:44.285Z,0.00
2019-01-02T04:48:37.025Z,0.00
2019-01-02T04:49:36.977Z,0.00
2019-01-02T04:51:29.752Z,0.00
2019-01-02T04:52:29.670Z,0.00
2019-01-02T04:54:22.429Z,0.00
2019-01-02T04:55:22.359Z,0.00
2019-01-02T04:57:15.171Z,0.00
2019-01-02T04:58:15.064Z,0.00
2019-01-02T05:00:07.853Z,0.00
2019-01-02T05:01:07.769Z,0.00
2019-01-02T05:03:00.564Z,0.00
2019-01-02T05:04:00.462Z,0.00
2019-01-02T05:05:53.291Z,0.00
2019-01-02T05:06:53.168Z,0.00
2019-01-02T05:08:45.931Z,0.00
2019-01-02T05:09:45.868Z,0.00
2019-01-02T05:11:38.660Z,0.00
2019-01-02T05:12:38.570Z,0.00
2019-01-02T05:14:31.417Z,0.00
2019-01-02T05:15:31.327Z,0.00
2019-01-02T05:17:24.096Z,0.00
2019-01-02T05:18:24.018Z,0.00
2019-01-02T05:20:16.798Z,0.00
2019-01-02T05:21:16.729Z,0.00
2019-01-02T05:23:09.483Z,0.00
2019-01-02T05:24:09.408Z,0.00
2019-01-02T05:26:02.199Z,0.00
2019-01-02T05:27:02.140Z,0.00
2019-01-02T05:28:54.883Z,0.00
2019-01-02T05:29:54.822Z,0.00
2019-01-02T05:31:47.877Z,0.00
2019-01-02T05:32:47.513Z,0.00
2019-01-02T05:34:40.258Z,0.00
2019-01-02T05:35:40.184Z,0.00
2019-01-02T05:37:32.930Z,0.00
2019-01-02T05:38:32.850Z,0.00
2019-01-02T05:40:25.625Z,0.00
2019-01-02T05:41:25.550Z,0.00
2019-01-02T05:43:18.329Z,0.00
2019-01-02T05:44:18.240Z,0.00
2019-01-02T05:46:11.061Z,0.00
2019-01-02T05:47:11.033Z,0.00
2019-01-02T05:49:03.803Z,0.00
2019-01-02T05:50:03.718Z,0.00
2019-01-02T05:51:56.469Z,0.00
2019-01-02T05:52:56.393Z,0.00
2019-01-02T05:54:49.209Z,0.00
2019-01-02T05:55:49.140Z,0.00
2019-01-02T05:57:41.984Z,0.00
2019-01-02T05:58:41.902Z,0.00
2019-01-02T06:00:39.775Z,0.00
2019-01-02T06:01:34.650Z,0.00
2019-01-02T06:03:27.413Z,0.00
2019-01-02T06:04:27.332Z,0.00
2019-01-02T06:06:20.156Z,0.00
2019-01-02T06:07:20.109Z,0.00
2019-01-02T06:09:12.838Z,0.00
2019-01-02T06:10:12.755Z,0.00
2019-01-02T06:12:05.623Z,0.00
2019-01-02T06:13:05.444Z,0.00
2019-01-02T06:14:58.282Z,0.00
2019-01-02T06:15:58.200Z,0.00
2019-01-02T06:17:50.985Z,0.00
2019-01-02T06:18:50.905Z,0.00
2019-01-02T06:20:43.639Z,0.00
2019-01-02T06:21:43.570Z,0.00
2019-01-02T06:23:36.324Z,0.00
2019-01-02T06:24:36.244Z,0.00
2019-01-02T06:26:28.982Z,0.00
2019-01-02T06:27:28.912Z,0.00
2019-01-02T06:29:21.717Z,0.00
2019-01-02T06:30:21.619Z,0.00
2019-01-02T06:32:14.359Z,0.00
2019-01-02T06:33:14.285Z,0.00
2019-01-02T06:35:07.064Z,0.00
2019-01-02T06:36:06.964Z,0.00
2019-01-02T06:37:59.769Z,0.00
2019-01-02T06:38:59.699Z,0.00
2019-01-02T06:40:52.463Z,0.00
2019-01-02T06:41:52.370Z,0.00
2019-01-02T06:43:45.192Z,0.00
2019-01-02T06:44:45.068Z,0.00
2019-01-02T06:46:37.844Z,4.00
2019-01-02T06:47:37.802Z,0.00
2019-01-02T06:49:30.610Z,4.00
2019-01-02T06:50:30.531Z,0.00
2019-01-02T06:52:23.271Z,4.00
2019-01-02T06:53:23.206Z,4.00
2019-01-02T06:55:15.998Z,12.00
2019-01-02T06:56:15.919Z,8.00
2019-01-02T06:58:08.731Z,12.00
2019-01-02T06:59:08.627Z,8.00
2019-01-02T07:01:01.419Z,12.00
2019-01-02T07:02:01.334Z,16.00
2019-01-02T07:03:54.106Z,20.00
2019-01-02T07:04:54.027Z,20.00
2019-01-02T07:06:46.822Z,28.00
2019-01-02T07:07:46.734Z,32.00
2019-01-02T07:09:39.518Z,36.00
2019-01-02T07:10:39.422Z,36.00
2019-01-02T07:12:32.257Z,40.00
2019-01-02T07:13:32.141Z,44.00
2019-01-02T07:15:24.905Z,48.00
2019-01-02T07:16:24.853Z,52.00
2019-01-02T07:18:17.606Z,60.00
2019-01-02T07:19:17.532Z,64.00
2019-01-02T07:21:10.302Z,80.00
2019-01-02T07:22:10.230Z,88.00
2019-01-02T07:24:03.066Z,96.00
2019-01-02T07:25:03.007Z,100.00
2019-01-02T07:26:55.834Z,108.00
2019-01-02T07:27:55.790Z,112.00
2019-01-02T07:29:48.525Z,116.00
2019-01-02T07:30:48.452Z,120.00
2019-01-02T07:32:41.388Z,124.00
2019-01-02T07:33:41.327Z,124.00
2019-01-02T07:35:34.047Z,128.00
2019-01-02T07:36:33.986Z,132.00
2019-01-02T07:38:26.866Z,156.00
2019-01-02T07:39:26.639Z,164.00
2019-01-02T07:41:19.443Z,180.00
2019-01-02T07:42:19.384Z,192.00
2019-01-02T07:44:12.185Z,192.00
2019-01-02T07:45:12.116Z,200.00
2019-01-02T07:47:04.955Z,220.00
2019-01-02T07:48:04.868Z,224.00
2019-01-02T07:49:57.690Z,236.00
2019-01-02T07:51:00.376Z,228.00
2019-01-02T07:52:50.462Z,244.00
2019-01-02T07:53:50.380Z,252.00
2019-01-02T07:55:43.165Z,272.00
2019-01-02T07:56:43.080Z,268.00
2019-01-02T07:58:35.843Z,272.00
2019-01-02T07:59:35.770Z,264.00
2019-01-02T08:01:28.555Z,216.00
2019-01-02T08:02:28.470Z,216.00
2019-01-02T08:04:21.260Z,280.00
2019-01-02T08:05:21.154Z,308.00
2019-01-02T08:07:13.959Z,296.00
2019-01-02T08:08:13.877Z,284.00
2019-01-02T08:10:06.649Z,368.00
2019-01-02T08:11:06.579Z,436.00
2019-01-02T08:12:59.400Z,496.00
2019-01-02T08:13:59.286Z,456.00
2019-01-02T08:15:52.049Z,484.00
2019-01-02T08:16:51.945Z,516.00
2019-01-02T08:18:44.689Z,616.00
2019-01-02T08:19:44.623Z,656.00
2019-01-02T08:21:37.369Z,680.00
2019-01-02T08:22:37.290Z,704.00
2019-01-02T08:24:30.037Z,744.00
2019-01-02T08:25:29.969Z,788.00
2019-01-02T08:27:22.733Z,856.00
2019-01-02T08:28:22.657Z,856.00
2019-01-02T08:30:15.401Z,840.00
2019-01-02T08:31:15.340Z,836.00
2019-01-02T08:33:08.097Z,852.00
2019-01-02T08:34:08.014Z,868.00
2019-01-02T08:36:00.768Z,900.00
2019-01-02T08:37:00.697Z,896.00
2019-01-02T08:38:53.449Z,840.00
2019-01-02T08:39:53.377Z,788.00
2019-01-02T08:41:46.200Z,736.00
2019-01-02T08:42:46.121Z,704.00
2019-01-02T08:44:38.887Z,592.00
2019-01-02T08:45:38.831Z,548.00
2019-01-02T08:47:31.607Z,508.00
2019-01-02T08:48:31.524Z,504.00
2019-01-02T08:50:24.267Z,420.00
2019-01-02T08:51:24.199Z,348.00
2019-01-02T08:53:16.975Z,292.00
2019-01-02T08:54:16.896Z,268.00
2019-01-02T08:56:09.669Z,216.00
2019-01-02T08:57:09.598Z,240.00
2019-01-02T08:59:02.382Z,332.00
2019-01-02T09:00:02.324Z,224.00
2019-01-02T09:01:55.075Z,220.00
2019-01-02T09:02:55.000Z,228.00
2019-01-02T09:04:47.797Z,224.00
2019-01-02T09:05:47.700Z,232.00
2019-01-02T09:07:40.485Z,524.00
2019-01-02T09:08:40.400Z,556.00
2019-01-02T09:10:34.088Z,688.00
2019-01-02T09:11:33.989Z,784.00
2019-01-02T09:13:26.742Z,1060.00
2019-01-02T09:14:26.652Z,1048.00
2019-01-02T09:16:19.490Z,952.00
2019-01-02T09:17:19.383Z,904.00
2019-01-02T09:19:12.129Z,892.00
2019-01-02T09:20:12.056Z,856.00
2019-01-02T09:22:04.850Z,660.00
2019-01-02T09:23:04.781Z,636.00
2019-01-02T09:24:57.529Z,740.00
2019-01-02T09:25:57.460Z,836.00
2019-01-02T09:27:50.243Z,912.00
2019-01-02T09:28:50.164Z,824.00
2019-01-02T09:30:42.905Z,852.00
2019-01-02T09:31:42.832Z,1012.00
2019-01-02T09:33:35.651Z,1260.00
2019-01-02T09:34:35.563Z,1280.00
2019-01-02T09:36:28.309Z,1592.00
2019-01-02T09:37:28.248Z,1580.00
2019-01-02T09:39:21.051Z,1632.00
2019-01-02T09:40:20.993Z,1584.00
2019-01-02T09:42:13.719Z,1468.00
2019-01-02T09:43:13.639Z,1468.00
2019-01-02T09:45:06.412Z,1552.00
2019-01-02T09:46:06.327Z,1644.00
2019-01-02T09:47:59.254Z,1808.00
2019-01-02T09:48:59.010Z,1884.00
2019-01-02T09:50:51.751Z,1928.00
2019-01-02T09:51:51.680Z,1920.00
2019-01-02T09:53:44.509Z,1848.00
2019-01-02T09:54:44.414Z,1692.00
2019-01-02T09:56:37.152Z,1332.00
2019-01-02T09:57:37.122Z,1404.00
2019-01-02T09:59:29.887Z,1696.00
2019-01-02T10:00:29.804Z,1632.00
2019-01-02T10:02:22.583Z,1884.00
2019-01-02T10:03:22.511Z,1964.00
2019-01-02T10:05:15.308Z,2132.00
2019-01-02T10:06:15.205Z,2280.00
2019-01-02T10:08:08.056Z,2500.00
2019-01-02T10:09:07.997Z,2608.00
2019-01-02T10:11:00.740Z,2724.00
2019-01-02T10:12:00.656Z,2764.00
2019-01-02T10:13:53.437Z,2988.00
2019-01-02T10:14:53.334Z,3260.00
2019-01-02T10:16:46.103Z,3372.00
2019-01-02T10:17:46.039Z,3428.00
2019-01-02T10:19:38.809Z,3732.00
2019-01-02T10:20:43.900Z,4116.00
2019-01-02T10:22:31.481Z,4028.00
2019-01-02T10:23:31.403Z,5784.00
2019-01-02T10:25:24.172Z,13116.00
2019-01-02T10:26:24.124Z,7508.00
2019-01-02T10:28:16.901Z,9504.00
2019-01-02T10:29:16.854Z,7824.00
2019-01-02T10:31:09.595Z,4932.00
2019-01-02T10:32:09.509Z,6448.00
2019-01-02T10:34:02.302Z,7056.00
2019-01-02T10:35:02.231Z,5664.00
2019-01-02T10:36:55.006Z,6308.00
2019-01-02T10:37:54.915Z,9308.00
2019-01-02T10:39:47.729Z,6404.00
2019-01-02T10:40:47.645Z,6204.00
2019-01-02T10:42:40.443Z,4840.00
2019-01-02T10:43:40.318Z,4560.00
2019-01-02T10:45:33.094Z,4408.00
2019-01-02T10:46:33.011Z,4300.00
2019-01-02T10:48:25.791Z,4132.00
2019-01-02T10:49:25.719Z,4296.00
2019-01-02T10:51:18.523Z,3772.00
2019-01-02T10:52:18.437Z,3236.00
2019-01-02T10:54:11.223Z,2848.00
2019-01-02T10:55:11.128Z,2872.00
2019-01-02T10:57:03.948Z,3384.00
2019-01-02T10:58:03.869Z,3056.00
2019-01-02T10:59:56.923Z,2756.00
2019-01-02T11:00:56.853Z,2940.00
2019-01-02T11:02:49.675Z,3632.00
2019-01-02T11:03:49.529Z,3776.00
2019-01-02T11:05:42.347Z,3400.00
2019-01-02T11:06:42.248Z,3004.00
2019-01-02T11:08:35.040Z,2764.00
2019-01-02T11:09:35.019Z,2652.00
2019-01-02T11:11:27.860Z,2372.00
2019-01-02T11:12:27.641Z,2052.00
2019-01-02T11:14:20.396Z,1924.00
2019-01-02T11:15:20.345Z,1924.00
2019-01-02T11:17:13.135Z,1852.00
2019-01-02T11:18:13.046Z,1764.00
2019-01-02T11:20:05.790Z,2316.00
2019-01-02T11:21:05.748Z,2524.00
2019-01-02T11:22:58.551Z,2512.00
2019-01-02T11:23:58.455Z,2520.00
2019-01-02T11:25:51.196Z,2836.00
2019-01-02T11:26:51.132Z,2948.00
2019-01-02T11:28:43.929Z,2712.00
2019-01-02T11:29:43.845Z,2784.00
2019-01-02T11:31:36.705Z,2784.00
2019-01-02T11:32:36.595Z,2904.00
2019-01-02T11:34:29.341Z,2836.00
2019-01-02T11:35:29.261Z,2760.00
2019-01-02T11:37:22.106Z,2624.00
2019-01-02T11:38:22.021Z,2724.00
2019-01-02T11:40:15.907Z,2620.00
2019-01-02T11:41:14.788Z,2616.00
2019-01-02T11:43:07.599Z,2420.00
2019-01-02T11:44:07.516Z,2360.00
2019-01-02T11:46:00.289Z,2132.00
2019-01-02T11:47:00.220Z,1976.00
2019-01-02T11:48:53.000Z,2176.00
2019-01-02T11:49:52.913Z,2024.00
2019-01-02T11:51:45.699Z,1832.00
2019-01-02T11:52:45.628Z,1676.00
2019-01-02T11:54:38.420Z,1864.00
2019-01-02T11:55:38.324Z,1824.00
2019-01-02T11:57:31.179Z,1508.00
2019-01-02T11:58:31.099Z,1820.00
2019-01-02T12:00:23.852Z,1800.00
2019-01-02T12:01:23.777Z,1792.00
2019-01-02T12:03:16.594Z,1784.00
2019-01-02T12:04:16.466Z,1780.00
2019-01-02T12:06:09.218Z,1772.00
2019-01-02T12:07:09.162Z,1556.00
2019-01-02T12:09:01.981Z,1760.00
2019-01-02T12:10:02.021Z,1784.00
2019-01-02T12:11:54.651Z,1796.00
2019-01-02T12:12:54.577Z,1808.00
2019-01-02T12:14:47.328Z,1836.00
2019-01-02T12:15:47.239Z,1884.00
2019-01-02T12:17:39.987Z,2040.00
2019-01-02T12:18:39.923Z,2148.00
2019-01-02T12:20:32.663Z,2228.00
2019-01-02T12:21:32.581Z,2208.00
2019-01-02T12:23:25.329Z,1992.00
2019-01-02T12:24:25.257Z,1576.00
2019-01-02T12:26:18.068Z,1468.00
2019-01-02T12:27:17.975Z,1424.00
2019-01-02T12:29:10.783Z,1372.00
2019-01-02T12:30:10.731Z,1360.00
2019-01-02T12:32:03.488Z,1464.00
2019-01-02T12:33:03.393Z,1892.00
2019-01-02T12:34:56.160Z,1888.00
2019-01-02T12:35:56.085Z,1432.00
2019-01-02T12:37:48.833Z,1744.00
2019-01-02T12:38:48.751Z,1868.00
2019-01-02T12:40:41.499Z,2096.00
2019-01-02T12:41:41.418Z,2108.00
2019-01-02T12:43:34.160Z,2028.00
2019-01-02T12:44:34.091Z,1792.00
2019-01-02T12:46:27.080Z,1592.00
2019-01-02T12:47:26.806Z,1764.00
2019-01-02T12:49:19.596Z,1956.00
2019-01-02T12:50:19.492Z,1704.00
2019-01-02T12:52:12.231Z,1928.00
2019-01-02T12:53:12.155Z,1512.00
2019-01-02T12:55:04.927Z,1616.00
2019-01-02T12:56:04.841Z,1720.00
2019-01-02T12:57:57.789Z,1704.00
2019-01-02T12:58:57.715Z,1648.00
2019-01-02T13:00:50.489Z,1576.00
2019-01-02T13:01:50.401Z,1548.00
2019-01-02T13:03:43.144Z,1476.00
2019-01-02T13:04:43.081Z,1444.00
2019-01-02T13:06:35.845Z,1276.00
2019-01-02T13:07:35.756Z,1240.00
2019-01-02T13:09:28.529Z,1476.00
2019-01-02T13:10:28.455Z,1428.00
2019-01-02T13:12:21.222Z,1116.00
2019-01-02T13:13:21.152Z,1088.00
2019-01-02T13:15:13.993Z,1060.00
2019-01-02T13:16:13.903Z,1068.00
2019-01-02T13:18:06.682Z,1520.00
2019-01-02T13:19:06.609Z,1220.00
2019-01-02T13:20:59.367Z,1128.00
2019-01-02T13:21:59.277Z,1064.00
2019-01-02T13:23:52.464Z,1028.00
2019-01-02T13:24:51.985Z,1044.00
2019-01-02T13:26:44.746Z,1132.00
2019-01-02T13:27:44.657Z,1192.00
2019-01-02T13:29:37.577Z,1404.00
2019-01-02T13:30:37.498Z,1492.00
2019-01-02T13:32:30.287Z,1624.00
2019-01-02T13:33:30.211Z,1620.00
2019-01-02T13:35:23.050Z,1568.00
2019-01-02T13:36:22.920Z,1384.00
2019-01-02T13:38:15.743Z,1676.00
2019-01-02T13:39:15.674Z,1672.00
2019-01-02T13:41:08.554Z,1112.00
2019-01-02T13:42:08.460Z,968.00
2019-01-02T13:44:01.410Z,784.00
2019-01-02T13:45:01.186Z,764.00
2019-01-02T13:46:53.981Z,748.00
2019-01-02T13:47:53.895Z,708.00
2019-01-02T13:49:46.732Z,552.00
2019-01-02T13:50:46.611Z,480.00
2019-01-02T13:52:39.430Z,400.00
2019-01-02T13:53:39.304Z,392.00
2019-01-02T13:55:32.055Z,416.00
2019-01-02T13:56:31.990Z,444.00
2019-01-02T13:58:24.765Z,440.00
2019-01-02T13:59:24.667Z,392.00
2019-01-02T14:01:17.483Z,336.00
2019-01-02T14:02:17.393Z,360.00
2019-01-02T14:04:10.168Z,428.00
2019-01-02T14:05:10.095Z,448.00
2019-01-02T14:07:02.861Z,476.00
2019-01-02T14:08:02.803Z,496.00
2019-01-02T14:09:55.628Z,488.00
2019-01-02T14:10:55.534Z,476.00
2019-01-02T14:12:48.282Z,440.00
2019-01-02T14:13:48.195Z,416.00
2019-01-02T14:15:41.000Z,320.00
2019-01-02T14:16:40.926Z,276.00
2019-01-02T14:18:33.724Z,220.00
2019-01-02T14:19:33.644Z,204.00
2019-01-02T14:21:26.389Z,176.00
2019-01-02T14:22:26.513Z,164.00
2019-01-02T14:24:19.084Z,136.00
2019-01-02T14:25:19.003Z,116.00
2019-01-02T14:27:11.803Z,124.00
2019-01-02T14:28:11.727Z,144.00
2019-01-02T14:30:04.512Z,172.00
2019-01-02T14:31:04.404Z,200.00
2019-01-02T14:32:57.207Z,236.00
2019-01-02T14:33:57.116Z,260.00
2019-01-02T14:35:49.879Z,284.00
2019-01-02T14:36:49.832Z,292.00
2019-01-02T14:38:42.608Z,296.00
2019-01-02T14:39:42.524Z,296.00
2019-01-02T14:41:36.522Z,284.00
2019-01-02T14:42:35.238Z,280.00
2019-01-02T14:44:27.987Z,264.00
2019-01-02T14:45:27.904Z,256.00
2019-01-02T14:47:20.696Z,240.00
2019-01-02T14:48:20.602Z,228.00
2019-01-02T14:50:13.483Z,208.00
2019-01-02T14:51:13.458Z,196.00
2019-01-02T14:53:06.206Z,164.00
2019-01-02T14:54:06.117Z,148.00
2019-01-02T14:55:58.899Z,120.00
2019-01-02T14:57:00.086Z,104.00
2019-01-02T14:58:51.638Z,80.00
2019-01-02T14:59:51.552Z,76.00
2019-01-02T15:01:44.369Z,72.00
2019-01-02T15:02:44.305Z,64.00
2019-01-02T15:04:37.133Z,56.00
2019-01-02T15:05:37.006Z,52.00
2019-01-02T15:07:29.745Z,40.00
2019-01-02T15:08:29.668Z,36.00
2019-01-02T15:10:22.553Z,28.00
2019-01-02T15:11:22.365Z,24.00
2019-01-02T15:13:15.179Z,20.00
2019-01-02T15:14:15.113Z,16.00
2019-01-02T15:16:07.860Z,12.00
2019-01-02T15:17:07.757Z,12.00
2019-01-02T15:19:00.594Z,8.00
2019-01-02T15:20:00.487Z,8.00
2019-01-02T15:21:53.454Z,8.00
2019-01-02T15:22:53.280Z,4.00
2019-01-02T15:24:49.404Z,4.00
2019-01-02T15:25:45.912Z,4.00
2019-01-02T15:27:38.653Z,0.00
2019-01-02T15:28:38.581Z,4.00
2019-01-02T15:30:31.327Z,0.00
2019-01-02T15:31:31.246Z,4.00
2019-01-02T15:33:24.003Z,0.00
2019-01-02T15:34:23.929Z,4.00
2019-01-02T15:36:16.750Z,0.00
2019-01-02T15:37:16.662Z,0.00
2019-01-02T15:39:09.469Z,0.00
2019-01-02T15:40:09.357Z,0.00
2019-01-02T15:42:02.163Z,0.00
2019-01-02T15:43:02.088Z,0.00
2019-01-02T15:44:54.904Z,0.00
2019-01-02T15:45:54.859Z,0.00
2019-01-02T15:47:47.631Z,0.00
2019-01-02T15:48:47.504Z,0.00
2019-01-02T15:50:40.255Z,0.00
2019-01-02T15:51:40.184Z,0.00
2019-01-02T15:53:32.967Z,0.00
2019-01-02T15:54:32.896Z,0.00
2019-01-02T15:56:25.669Z,0.00
2019-01-02T15:57:25.663Z,0.00
2019-01-02T15:59:18.339Z,0.00
2019-01-02T16:00:18.260Z,0.00
2019-01-02T16:02:11.020Z,0.00
2019-01-02T16:03:10.942Z,0.00
2019-01-02T16:05:03.703Z,0.00
2019-01-02T16:06:03.602Z,0.00
2019-01-02T16:07:56.345Z,0.00
2019-01-02T16:08:56.281Z,0.00
2019-01-02T16:10:49.089Z,0.00
2019-01-02T16:11:49.002Z,0.00
2019-01-02T16:13:41.809Z,0.00
2019-01-02T16:14:41.735Z,0.00
2019-01-02T16:16:34.492Z,0.00
2019-01-02T16:17:34.412Z,0.00
2019-01-02T16:19:27.150Z,0.00
2019-01-02T16:20:27.071Z,0.00
2019-01-02T16:22:19.860Z,0.00
2019-01-02T16:23:19.784Z,0.00
2019-01-02T16:25:12.574Z,0.00
2019-01-02T16:26:12.489Z,0.00
2019-01-02T16:28:05.222Z,0.00
2019-01-02T16:29:05.157Z,0.00
2019-01-02T16:30:57.912Z,0.00
2019-01-02T16:31:57.827Z,0.00
2019-01-02T16:33:50.659Z,0.00
2019-01-02T16:34:50.580Z,0.00
2019-01-02T16:36:43.352Z,0.00
2019-01-02T16:37:43.269Z,0.00
2019-01-02T16:39:36.125Z,0.00
2019-01-02T16:40:35.971Z,0.00
2019-01-02T16:42:27.953Z,0.00
2019-01-02T16:43:27.893Z,0.00
2019-01-02T16:45:20.654Z,0.00
2019-01-02T16:46:20.569Z,0.00
2019-01-02T16:48:13.327Z,0.00
2019-01-02T16:49:13.289Z,0.00
2019-01-02T16:51:06.925Z,0.00
2019-01-02T16:52:06.844Z,0.00
2019-01-02T16:53:59.600Z,0.00
2019-01-02T16:54:59.577Z,0.00
2019-01-02T16:56:52.417Z,0.00
2019-01-02T16:57:52.325Z,0.00
2019-01-02T16:59:45.079Z,0.00
2019-01-02T17:00:44.990Z,0.00
2019-01-02T17:02:37.751Z,0.00
2019-01-02T17:03:37.705Z,0.00
2019-01-02T17:05:30.428Z,0.00
2019-01-02T17:06:30.361Z,0.00
2019-01-02T17:08:23.120Z,0.00
2019-01-02T17:09:23.061Z,0.00
2019-01-02T17:11:15.802Z,0.00
2019-01-02T17:12:15.716Z,0.00
2019-01-02T17:14:08.528Z,0.00
2019-01-02T17:15:08.433Z,0.00
2019-01-02T17:17:01.212Z,0.00
2019-01-02T17:18:01.117Z,0.00
2019-01-02T17:19:54.000Z,0.00
2019-01-02T17:20:53.808Z,0.00
2019-01-02T17:22:46.577Z,0.00
2019-01-02T17:23:46.490Z,0.00
2019-01-02T17:25:39.225Z,0.00
2019-01-02T17:26:39.153Z,0.00
2019-01-02T17:28:31.939Z,0.00
2019-01-02T17:29:31.855Z,0.00
2019-01-02T17:31:24.644Z,0.00
2019-01-02T17:32:24.585Z,0.00
2019-01-02T17:34:17.368Z,0.00
2019-01-02T17:35:17.286Z,0.00
2019-01-02T17:37:10.044Z,0.00
2019-01-02T17:38:09.967Z,0.00
2019-01-02T17:40:02.777Z,0.00
2019-01-02T17:41:02.704Z,0.00
2019-01-02T17:42:55.508Z,0.00
2019-01-02T17:43:55.425Z,0.00
2019-01-02T17:45:48.159Z,0.00
2019-01-02T17:46:48.093Z,0.00
2019-01-02T17:48:40.867Z,0.00
2019-01-02T17:49:40.760Z,0.00
2019-01-02T17:51:33.547Z,0.00
2019-01-02T17:52:33.470Z,0.00
2019-01-02T17:54:26.247Z,0.00
2019-01-02T17:55:26.162Z,0.00
2019-01-02T17:57:18.957Z,0.00
2019-01-02T17:58:18.834Z,0.00
2019-01-02T18:00:11.666Z,0.00
2019-01-02T18:01:11.583Z,0.00
2019-01-02T18:03:04.344Z,0.00
2019-01-02T18:04:04.257Z,0.00
2019-01-02T18:05:57.165Z,0.00
2019-01-02T18:06:56.959Z,0.00
2019-01-02T18:08:49.704Z,0.00
2019-01-02T18:09:49.618Z,0.00
2019-01-02T18:11:42.409Z,0.00
2019-01-02T18:12:42.354Z,0.00
2019-01-02T18:14:35.101Z,0.00
2019-01-02T18:15:35.018Z,0.00
2019-01-02T18:17:27.964Z,0.00
2019-01-02T18:18:27.700Z,0.00
2019-01-02T18:20:20.468Z,0.00
2019-01-02T18:21:20.432Z,0.00
2019-01-02T18:23:13.154Z,0.00
2019-01-02T18:24:13.064Z,0.00
2019-01-02T18:27:46.071Z,0.00
2019-01-02T18:28:45.975Z,0.00
2019-01-02T18:30:38.751Z,0.00