createdAt,value
2022-08-14T00:02:24.505Z,66.58
2022-08-14T00:07:30.823Z,66.36
2022-08-14T00:12:39.063Z,66.74
2022-08-14T00:17:48.150Z,67.22
2022-08-14T00:22:58.445Z,67.20
2022-08-14T00:28:03.401Z,67.57
2022-08-14T00:33:16.260Z,68.32
2022-08-14T00:38:21.815Z,68.75
2022-08-14T00:43:32.341Z,68.69
2022-08-14T00:48:38.472Z,69.38
2022-08-14T00:53:43.077Z,68.85
2022-08-14T00:58:48.423Z,69.15
2022-08-14T01:03:53.565Z,69.60
2022-08-14T01:08:59.269Z,69.70
2022-08-14T01:14:25.923Z,69.42
2022-08-14T01:19:48.024Z,69.73
2022-08-14T01:24:53.566Z,69.87
2022-08-14T01:30:03.758Z,69.84
2022-08-14T01:35:21.072Z,69.80
2022-08-14T01:40:36.672Z,70.54
2022-08-14T01:45:49.016Z,70.57
2022-08-14T01:51:04.089Z,70.65
2022-08-14T01:56:12.038Z,70.55
2022-08-14T02:01:21.830Z,71.02
2022-08-14T02:06:32.861Z,70.76
2022-08-14T02:11:37.397Z,71.03
2022-08-14T02:16:54.806Z,71.76
2022-08-14T02:22:02.690Z,72.49
2022-08-14T02:28:25.800Z,72.79
2022-08-14T02:32:36.506Z,72.54
2022-08-14T02:37:47.609Z,72.00
2022-08-14T02:42:55.338Z,72.59
2022-08-14T02:48:10.357Z,73.18
2022-08-14T02:53:31.441Z,73.70
2022-08-14T02:58:41.873Z,73.26
2022-08-14T03:03:50.244Z,73.53
2022-08-14T03:08:55.038Z,73.81
2022-08-14T03:14:01.474Z,74.11
2022-08-14T03:19:07.550Z,74.17
2022-08-14T03:24:16.408Z,74.54
2022-08-14T03:29:27.857Z,75.82
2022-08-14T03:34:48.410Z,75.36
2022-08-14T03:39:56.240Z,75.20
2022-08-14T03:45:28.020Z,75.11
2022-08-14T03:50:27.949Z,75.56
2022-08-14T03:55:36.874Z,75.88
2022-08-14T04:00:44.622Z,75.40
2022-08-14T04:05:48.883Z,75.74
2022-08-14T04:10:52.745Z,75.54
2022-08-14T04:16:05.198Z,75.64
2022-08-14T04:21:10.940Z,76.08
2022-08-14T04:26:27.216Z,76.10
2022-08-14T04:33:01.661Z,76.45
2022-08-14T04:37:25.397Z,75.72
2022-08-14T04:42:51.678Z,76.28
2022-08-14T04:48:39.214Z,76.50
2022-08-14T04:53:43.806Z,76.24
2022-08-14T04:58:48.672Z,76.22
2022-08-14T05:03:55.068Z,76.05
2022-08-14T05:09:00.580Z,75.96
2022-08-14T05:14:16.931Z,75.76
2022-08-14T05:19:29.850Z,75.27
2022-08-14T05:24:35.229Z,74.61
2022-08-14T05:29:47.892Z,74.15
2022-08-14T05:34:51.272Z,73.72
2022-08-14T05:39:55.461Z,73.43
2022-08-14T05:44:58.824Z,73.08
2022-08-14T05:50:02.846Z,72.35
2022-08-14T05:55:09.081Z,71.93
2022-08-14T06:00:13.307Z,71.44
2022-08-14T06:05:29.771Z,71.29
2022-08-14T06:10:33.083Z,71.12
2022-08-14T06:15:37.063Z,70.37
2022-08-14T06:20:40.728Z,70.26
2022-08-14T06:25:52.787Z,68.85
2022-08-14T06:30:57.183Z,68.77
2022-08-14T06:36:01.052Z,67.67
2022-08-14T06:41:04.212Z,67.74
2022-08-14T06:46:23.080Z,67.43
2022-08-14T06:51:44.659Z,67.28
2022-08-14T06:56:54.325Z,66.75
2022-08-14T07:02:19.307Z,65.80
2022-08-14T07:07:23.025Z,65.80
2022-08-14T07:12:54.087Z,65.94
2022-08-14T07:17:51.891Z,64.64
2022-08-14T07:23:02.469Z,64.82
2022-08-14T07:28:12.879Z,64.12
2022-08-14T07:33:30.151Z,64.15
2022-08-14T07:38:37.827Z,63.28
2022-08-14T07:43:42.444Z,63.57
2022-08-14T07:48:46.447Z,63.37
2022-08-14T07:53:56.932Z,62.94
2022-08-14T07:59:00.850Z,62.44
2022-08-14T08:04:04.677Z,62.87
2022-08-14T08:09:32.018Z,62.67
2022-08-14T08:14:55.343Z,61.81
2022-08-14T08:20:00.483Z,61.76
2022-08-14T08:25:05.571Z,61.35
2022-08-14T08:30:20.125Z,60.66
2022-08-14T08:35:46.485Z,59.42
2022-08-14T08:40:52.546Z,59.70
2022-08-14T08:46:28.309Z,59.59
2022-08-14T08:51:34.796Z,58.54
2022-08-14T08:56:47.172Z,58.67
2022-08-14T09:02:01.997Z,57.79
2022-08-14T09:07:11.110Z,57.19
2022-08-14T09:12:15.192Z,57.35
2022-08-14T09:17:19.713Z,56.34
2022-08-14T09:22:34.915Z,54.48
2022-08-14T09:27:39.953Z,53.85
2022-08-14T09:32:59.464Z,53.31
2022-08-14T09:38:46.072Z,53.11
2022-08-14T09:44:29.010Z,52.18
2022-08-14T09:49:40.054Z,52.35
2022-08-14T09:54:46.695Z,51.49
2022-08-14T09:59:53.026Z,50.80
2022-08-14T10:05:10.274Z,51.13
2022-08-14T10:10:23.818Z,51.82
2022-08-14T10:15:30.274Z,51.78
2022-08-14T10:20:40.726Z,51.00
2022-08-14T10:25:51.003Z,50.89
2022-08-14T10:30:56.357Z,50.87
2022-08-14T10:36:03.849Z,50.37
2022-08-14T10:41:17.380Z,50.02
2022-08-14T10:47:40.777Z,49.33
2022-08-14T10:52:08.891Z,47.96
2022-08-14T10:57:12.307Z,46.62
2022-08-14T11:02:45.179Z,46.32
2022-08-14T11:07:56.590Z,45.00
2022-08-14T11:13:01.047Z,44.03
2022-08-14T11:18:08.862Z,43.66
2022-08-14T11:23:28.667Z,43.44
2022-08-14T11:28:47.032Z,42.32
2022-08-14T11:33:55.641Z,42.67
2022-08-14T11:38:58.867Z,42.42
2022-08-14T11:44:02.180Z,41.58
2022-08-14T11:49:10.904Z,41.25
2022-08-14T11:54:15.869Z,39.89
2022-08-14T11:59:26.585Z,39.02
2022-08-14T12:04:37.030Z,39.29
2022-08-14T12:09:42.989Z,39.02
2022-08-14T12:15:00.548Z,38.03
2022-08-14T12:20:06.833Z,37.98
2022-08-14T12:25:15.702Z,37.77
2022-08-14T12:30:42.396Z,37.98
2022-08-14T12:35:46.165Z,37.87
2022-08-14T12:40:51.567Z,37.40
2022-08-14T12:45:55.742Z,36.72
2022-08-14T12:50:59.055Z,36.71
2022-08-14T12:56:21.453Z,36.59
2022-08-14T13:01:59.674Z,35.53
2022-08-14T13:06:56.500Z,35.53
2022-08-14T13:12:35.003Z,35.32
2022-08-14T13:17:28.997Z,35.14
2022-08-14T13:22:45.173Z,35.04
2022-08-14T13:27:54.585Z,34.70
2022-08-14T13:32:58.588Z,34.41
2022-08-14T13:38:03.366Z,34.06
2022-08-14T13:43:09.344Z,34.12
2022-08-14T13:48:27.392Z,33.19
2022-08-14T13:54:07.110Z,33.33
2022-08-14T13:59:09.551Z,33.80
2022-08-14T14:04:19.047Z,33.91
2022-08-14T14:09:32.704Z,34.42
2022-08-14T14:14:51.873Z,35.62
2022-08-14T14:19:59.742Z,36.70
2022-08-14T14:25:03.487Z,37.66
2022-08-14T14:30:24.469Z,38.49
2022-08-14T14:35:34.669Z,39.52
2022-08-14T14:40:53.623Z,39.86
2022-08-14T14:46:00.657Z,42.32
2022-08-14T14:51:10.120Z,44.05
2022-08-14T14:56:47.177Z,44.90
2022-08-14T15:01:38.762Z,46.41
2022-08-14T15:06:47.833Z,47.39
2022-08-14T15:11:51.924Z,48.43
2022-08-14T15:16:55.132Z,50.68
2022-08-14T15:22:02.847Z,51.66
2022-08-14T15:27:07.080Z,52.22
2022-08-14T15:32:17.822Z,52.53
2022-08-14T15:37:32.876Z,54.40
2022-08-14T15:42:39.458Z,54.82
2022-08-14T15:47:43.017Z,56.02
2022-08-14T15:52:46.719Z,56.34
2022-08-14T15:58:03.300Z,56.75
2022-08-14T16:03:11.938Z,57.89
2022-08-14T16:08:26.589Z,59.11
2022-08-14T16:13:42.138Z,59.98
2022-08-14T16:18:46.953Z,60.66
2022-08-14T16:23:53.802Z,61.32
2022-08-14T16:29:07.910Z,61.99
2022-08-14T16:34:43.727Z,63.88
2022-08-14T16:39:38.142Z,63.91
2022-08-14T16:44:44.104Z,63.80
2022-08-14T16:50:03.404Z,64.22
2022-08-14T16:55:17.780Z,64.31
2022-08-14T17:00:43.600Z,64.71
2022-08-14T17:05:48.604Z,65.02
2022-08-14T17:10:52.193Z,65.24
2022-08-14T17:16:24.575Z,65.87
2022-08-14T17:21:31.487Z,65.95
2022-08-14T17:26:44.710Z,67.55
2022-08-14T17:31:58.845Z,68.19
2022-08-14T17:37:05.321Z,68.37
2022-08-14T17:42:16.907Z,68.71
2022-08-14T17:47:37.075Z,71.20
2022-08-14T17:52:48.884Z,72.63
2022-08-14T17:57:54.874Z,72.20
2022-08-14T18:03:00.417Z,74.59
2022-08-14T18:08:32.978Z,76.60
2022-08-14T18:13:51.840Z,76.16
2022-08-14T18:18:56.376Z,75.81
2022-08-14T18:24:00.607Z,75.77
2022-08-14T18:29:09.896Z,76.25
2022-08-14T18:34:32.008Z,76.28
2022-08-14T18:40:01.405Z,76.35
2022-08-14T18:45:12.783Z,76.34
2022-08-14T18:50:27.644Z,76.15
2022-08-14T18:55:34.404Z,76.31
2022-08-14T19:00:40.377Z,76.43
2022-08-14T19:05:47.808Z,77.19
2022-08-14T19:10:59.505Z,78.96
2022-08-14T19:16:07.526Z,79.25
2022-08-14T19:21:33.762Z,80.01
2022-08-14T19:26:54.645Z,79.19
2022-08-14T19:32:00.499Z,79.34
2022-08-14T19:37:06.524Z,79.84
2022-08-14T19:42:28.180Z,79.65
2022-08-14T19:47:41.214Z,80.38
2022-08-14T19:52:45.964Z,80.42
2022-08-14T19:57:58.819Z,80.60
2022-08-14T20:03:11.012Z,81.02
2022-08-14T20:09:06.468Z,81.24
2022-08-14T20:13:40.849Z,81.43
2022-08-14T20:18:51.946Z,81.73
2022-08-14T20:24:31.113Z,82.05
2022-08-14T20:29:38.982Z,82.80
2022-08-14T20:34:51.373Z,83.20
2022-08-14T20:39:55.848Z,83.58
2022-08-14T20:45:23.666Z,83.74
2022-08-14T20:50:29.776Z,84.19
2022-08-14T20:55:41.571Z,84.40
2022-08-14T21:00:58.090Z,85.44
2022-08-14T21:06:16.046Z,85.19
2022-08-14T21:11:24.170Z,84.90
2022-08-14T21:16:35.176Z,85.07
2022-08-14T21:21:45.522Z,86.11
2022-08-14T21:27:12.195Z,85.46
2022-08-14T21:32:33.655Z,85.78
2022-08-14T21:37:47.509Z,86.48
2022-08-14T21:42:52.213Z,86.77
2022-08-14T21:47:56.778Z,87.03
2022-08-14T21:53:03.788Z,86.70
2022-08-14T21:58:51.734Z,86.59
2022-08-14T22:03:35.481Z,86.58
2022-08-14T22:08:39.818Z,86.28
2022-08-14T22:13:49.584Z,86.89
2022-08-14T22:18:54.940Z,87.06
2022-08-14T22:24:01.016Z,86.86
2022-08-14T22:29:16.718Z,86.40
2022-08-14T22:34:20.688Z,86.30
2022-08-14T22:40:16.858Z,86.27
2022-08-14T22:44:56.690Z,86.38
2022-08-14T22:50:31.116Z,86.34
2022-08-14T22:55:23.857Z,87.16
2022-08-14T23:00:30.391Z,87.40
2022-08-14T23:05:39.937Z,87.58
2022-08-14T23:10:54.939Z,87.53
2022-08-14T23:15:59.176Z,87.46
2022-08-14T23:21:02.437Z,87.48
2022-08-14T23:26:49.628Z,87.36
2022-08-14T23:31:35.654Z,87.55
2022-08-14T23:36:54.154Z,87.50
2022-08-14T23:42:09.840Z,87.57
2022-08-14T23:47:26.509Z,87.47
2022-08-14T23:52:56.133Z,87.59
2022-08-14T23:58:01.569Z,87.70
