createdAt,value
2022-08-02T00:00:15.993Z,65.55
2022-08-02T00:02:44.424Z,64.88
2022-08-02T00:05:12.676Z,65.17
2022-08-02T00:07:41.461Z,65.98
2022-08-02T00:10:11.040Z,66.42
2022-08-02T00:12:38.851Z,66.15
2022-08-02T00:15:08.021Z,65.89
2022-08-02T00:17:37.148Z,65.37
2022-08-02T00:20:06.415Z,66.31
2022-08-02T00:22:34.140Z,66.07
2022-08-02T00:25:01.799Z,66.29
2022-08-02T00:27:29.465Z,66.09
2022-08-02T00:29:57.195Z,65.91
2022-08-02T00:32:24.856Z,66.42
2022-08-02T00:34:53.800Z,66.61
2022-08-02T00:37:21.447Z,66.77
2022-08-02T00:39:49.129Z,67.73
2022-08-02T00:42:16.952Z,67.96
2022-08-02T00:44:44.604Z,67.76
2022-08-02T00:47:14.976Z,68.50
2022-08-02T00:49:47.634Z,68.57
2022-08-02T00:52:16.584Z,68.67
2022-08-02T00:54:44.351Z,69.40
2022-08-02T00:57:12.309Z,68.70
2022-08-02T00:59:41.819Z,68.42
2022-08-02T01:02:10.086Z,69.00
2022-08-02T01:04:38.048Z,69.51
2022-08-02T01:07:12.176Z,68.88
2022-08-02T01:09:42.963Z,68.96
2022-08-02T01:12:11.667Z,68.78
2022-08-02T01:14:41.501Z,68.52
2022-08-02T01:17:13.266Z,68.85
2022-08-02T01:19:50.362Z,69.08
2022-08-02T01:23:00.721Z,68.75
2022-08-02T01:25:54.671Z,69.10
2022-08-02T01:28:37.153Z,68.84
2022-08-02T01:31:13.754Z,68.41
2022-08-02T01:33:46.994Z,68.52
2022-08-02T01:36:19.739Z,67.96
2022-08-02T01:38:49.995Z,67.93
2022-08-02T01:41:20.707Z,67.86
2022-08-02T01:43:54.599Z,67.54
2022-08-02T01:46:23.252Z,67.62
2022-08-02T01:48:54.187Z,67.30
2022-08-02T01:51:43.873Z,67.64
2022-08-02T01:54:16.478Z,67.64
2022-08-02T01:56:45.572Z,67.90
2022-08-02T01:59:19.526Z,67.66
2022-08-02T02:01:50.385Z,67.42
2022-08-02T02:04:19.212Z,68.38
2022-08-02T02:06:48.528Z,68.56
2022-08-02T02:09:17.436Z,68.61
2022-08-02T02:12:14.715Z,69.32
2022-08-02T02:14:37.778Z,69.74
2022-08-02T02:17:07.480Z,69.99
2022-08-02T02:19:37.892Z,69.55
2022-08-02T02:22:06.146Z,69.53
2022-08-02T02:24:35.337Z,69.81
2022-08-02T02:27:05.683Z,69.39
2022-08-02T02:29:35.233Z,69.11
2022-08-02T02:32:07.076Z,69.23
2022-08-02T02:34:38.673Z,68.66
2022-08-02T02:37:12.657Z,68.87
2022-08-02T02:39:42.815Z,68.99
2022-08-02T02:42:14.789Z,69.13
2022-08-02T02:44:43.643Z,69.01
2022-08-02T02:47:14.093Z,69.01
2022-08-02T02:49:43.981Z,69.18
2022-08-02T02:52:14.436Z,69.10
2022-08-02T02:54:43.735Z,69.02
2022-08-02T02:57:12.650Z,69.47
2022-08-02T02:59:49.418Z,69.22
2022-08-02T03:02:20.252Z,68.99
2022-08-02T03:04:56.931Z,68.54
2022-08-02T03:07:26.147Z,69.04
2022-08-02T03:09:54.912Z,68.90
2022-08-02T03:12:28.783Z,69.31
2022-08-02T03:14:59.313Z,68.80
2022-08-02T03:17:38.524Z,69.14
2022-08-02T03:20:10.375Z,69.30
2022-08-02T03:22:38.049Z,69.38
2022-08-02T03:25:06.695Z,69.71
2022-08-02T03:27:34.426Z,69.64
2022-08-02T03:30:02.081Z,69.07
2022-08-02T03:32:31.266Z,69.16
2022-08-02T03:34:58.881Z,70.16
2022-08-02T03:37:28.126Z,70.34
2022-08-02T03:39:55.954Z,70.25
2022-08-02T03:42:24.057Z,69.92
2022-08-02T03:44:52.688Z,70.03
2022-08-02T03:47:21.009Z,71.17
2022-08-02T03:49:51.337Z,72.22
2022-08-02T03:52:19.222Z,71.70
2022-08-02T03:54:46.868Z,72.20
2022-08-02T03:57:14.788Z,72.74
2022-08-02T03:59:43.180Z,73.28
2022-08-02T04:02:11.583Z,74.37
2022-08-02T04:04:39.612Z,73.70
2022-08-02T04:07:08.617Z,74.68
2022-08-02T04:09:36.310Z,75.14
2022-08-02T04:12:04.197Z,76.37
2022-08-02T04:14:36.479Z,76.63
2022-08-02T04:17:08.494Z,76.48
2022-08-02T04:19:39.900Z,76.46
2022-08-02T04:22:14.941Z,76.40
2022-08-02T04:24:47.180Z,76.87
2022-08-02T04:27:51.077Z,78.01
2022-08-02T04:30:10.152Z,77.54
2022-08-02T04:32:39.275Z,77.21
2022-08-02T04:35:23.503Z,77.39
2022-08-02T04:38:08.271Z,77.60
2022-08-02T04:40:38.700Z,77.60
2022-08-02T04:43:06.465Z,77.89
2022-08-02T04:45:34.472Z,77.65
2022-08-02T04:48:06.122Z,78.51
2022-08-02T04:50:34.485Z,78.67
2022-08-02T04:53:03.496Z,79.37
2022-08-02T04:55:31.124Z,77.78
2022-08-02T04:57:59.485Z,76.95
2022-08-02T05:00:28.513Z,75.56
2022-08-02T05:02:57.092Z,75.71
2022-08-02T05:05:24.770Z,75.94
2022-08-02T05:07:52.935Z,75.40
2022-08-02T05:10:22.656Z,74.41
2022-08-02T05:12:50.464Z,74.44
2022-08-02T05:15:18.547Z,74.29
2022-08-02T05:17:48.132Z,73.86
2022-08-02T05:20:16.865Z,73.78
2022-08-02T05:22:44.798Z,72.97
2022-08-02T05:25:13.199Z,72.53
2022-08-02T05:27:43.576Z,71.67
2022-08-02T05:30:11.936Z,71.56
2022-08-02T05:32:46.856Z,71.45
2022-08-02T05:35:14.772Z,71.31
2022-08-02T05:37:43.097Z,70.69
2022-08-02T05:40:13.150Z,70.28
2022-08-02T05:42:43.037Z,69.76
2022-08-02T05:45:11.452Z,69.53
2022-08-02T05:47:39.571Z,69.45
2022-08-02T05:50:09.536Z,69.21
2022-08-02T05:52:45.375Z,69.33
2022-08-02T05:55:18.835Z,69.19
2022-08-02T05:57:53.808Z,69.52
2022-08-02T06:00:22.422Z,69.45
2022-08-02T06:03:05.446Z,69.37
2022-08-02T06:05:36.130Z,69.47
2022-08-02T06:08:08.312Z,70.73
2022-08-02T06:10:38.503Z,70.54
2022-08-02T06:13:14.401Z,70.26
2022-08-02T06:15:53.623Z,68.90
2022-08-02T06:18:28.050Z,69.17
2022-08-02T06:20:58.273Z,69.74
2022-08-02T06:23:27.462Z,69.77
2022-08-02T06:25:55.039Z,69.42
2022-08-02T06:28:24.786Z,69.07
2022-08-02T06:30:52.465Z,68.81
2022-08-02T06:33:20.276Z,68.29
2022-08-02T06:35:52.901Z,68.13
2022-08-02T06:38:25.091Z,67.62
2022-08-02T06:40:57.808Z,67.64
2022-08-02T06:43:35.837Z,67.20
2022-08-02T06:46:38.055Z,66.47
2022-08-02T06:48:55.022Z,66.80
2022-08-02T06:51:23.018Z,66.24
2022-08-02T06:53:50.651Z,65.60
2022-08-02T06:56:19.227Z,65.51
2022-08-02T06:58:48.180Z,65.08
2022-08-02T07:01:15.968Z,64.22
2022-08-02T07:03:43.780Z,64.71
2022-08-02T07:06:11.541Z,64.14
2022-08-02T07:08:39.957Z,63.98
2022-08-02T07:11:08.640Z,63.08
2022-08-02T07:13:39.850Z,62.97
2022-08-02T07:16:09.073Z,62.71
2022-08-02T07:18:36.756Z,63.22
2022-08-02T07:21:06.081Z,62.47
2022-08-02T07:23:36.522Z,61.96
2022-08-02T07:26:05.821Z,61.80
2022-08-02T07:28:33.694Z,62.53
2022-08-02T07:31:01.345Z,63.17
2022-08-02T07:33:38.041Z,62.24
2022-08-02T07:36:09.641Z,61.77
2022-08-02T07:38:39.876Z,61.33
2022-08-02T07:41:08.709Z,61.72
2022-08-02T07:43:36.357Z,60.61
2022-08-02T07:46:04.014Z,59.20
2022-08-02T07:48:33.477Z,59.49
2022-08-02T07:51:01.186Z,59.77
2022-08-02T07:53:50.015Z,59.92
2022-08-02T07:56:16.711Z,59.82
2022-08-02T07:58:44.381Z,58.96
2022-08-02T08:01:12.127Z,58.72
2022-08-02T08:03:41.094Z,59.12
2022-08-02T08:06:08.959Z,59.28
2022-08-02T08:08:36.794Z,59.73
2022-08-02T08:11:04.521Z,59.82
2022-08-02T08:13:34.893Z,59.11
2022-08-02T08:16:02.990Z,58.88
2022-08-02T08:18:30.777Z,58.48
2022-08-02T08:21:00.547Z,58.60
2022-08-02T08:23:28.517Z,58.28
2022-08-02T08:25:56.328Z,57.87
2022-08-02T08:28:23.988Z,58.21
2022-08-02T08:30:51.616Z,57.58
2022-08-02T08:33:19.257Z,57.77
2022-08-02T08:35:47.029Z,57.58
2022-08-02T08:38:16.231Z,57.72
2022-08-02T08:40:44.729Z,57.74
2022-08-02T08:43:14.004Z,55.72
2022-08-02T08:45:42.099Z,55.24
2022-08-02T08:48:15.525Z,54.27
2022-08-02T08:51:01.766Z,56.11
2022-08-02T08:53:36.364Z,56.19
2022-08-02T08:56:05.397Z,56.09
2022-08-02T08:58:33.028Z,55.49
2022-08-02T09:01:01.081Z,53.67
2022-08-02T09:03:28.733Z,53.61
2022-08-02T09:06:02.490Z,54.05
2022-08-02T09:08:34.092Z,53.82
2022-08-02T09:11:01.733Z,54.12
2022-08-02T09:13:37.956Z,54.48
2022-08-02T09:16:14.834Z,52.33
2022-08-02T09:18:45.377Z,51.09
2022-08-02T09:21:14.743Z,52.17
2022-08-02T09:23:45.413Z,51.67
2022-08-02T09:26:14.780Z,50.92
2022-08-02T09:28:44.861Z,50.48
2022-08-02T09:31:14.578Z,51.51
2022-08-02T09:33:44.805Z,51.34
2022-08-02T09:36:13.905Z,50.41
2022-08-02T09:38:54.283Z,49.83
2022-08-02T09:41:23.626Z,49.18
2022-08-02T09:44:04.677Z,49.86
2022-08-02T09:46:38.227Z,49.84
2022-08-02T09:49:09.258Z,49.42
2022-08-02T09:51:39.208Z,48.05
2022-08-02T09:54:11.683Z,49.12
2022-08-02T09:56:45.232Z,48.71
2022-08-02T09:59:14.416Z,47.73
2022-08-02T10:01:49.052Z,47.23
2022-08-02T10:04:22.592Z,47.34
2022-08-02T10:06:53.056Z,47.73
2022-08-02T10:09:23.326Z,46.89
2022-08-02T10:11:52.981Z,47.89
2022-08-02T10:14:21.588Z,47.97
2022-08-02T10:16:49.261Z,47.72
2022-08-02T10:19:17.337Z,46.69
2022-08-02T10:21:47.093Z,45.21
2022-08-02T10:24:16.599Z,45.91
2022-08-02T10:26:47.561Z,45.79
2022-08-02T10:29:18.132Z,45.42
2022-08-02T10:31:51.053Z,45.15
2022-08-02T10:34:22.768Z,45.80
2022-08-02T10:36:52.173Z,46.01
2022-08-02T10:39:19.882Z,45.38
2022-08-02T10:41:51.531Z,45.78
2022-08-02T10:44:27.358Z,45.49
2022-08-02T10:47:24.737Z,45.83
2022-08-02T10:49:54.389Z,45.63
2022-08-02T10:52:22.776Z,44.45
2022-08-02T10:54:56.831Z,43.77
2022-08-02T10:57:27.714Z,43.50
2022-08-02T10:59:57.446Z,42.81
2022-08-02T11:02:41.381Z,43.46
2022-08-02T11:05:17.131Z,42.86
2022-08-02T11:07:47.899Z,42.33
2022-08-02T11:10:35.895Z,40.40
2022-08-02T11:13:09.356Z,40.27
2022-08-02T11:16:05.370Z,39.38
2022-08-02T11:19:11.975Z,37.94
2022-08-02T11:21:41.007Z,38.21
2022-08-02T11:24:29.418Z,38.20
2022-08-02T11:26:58.407Z,37.38
2022-08-02T11:29:38.529Z,36.80
2022-08-02T11:32:07.524Z,36.36
2022-08-02T11:34:36.863Z,37.31
2022-08-02T11:37:07.568Z,35.83
2022-08-02T11:39:35.366Z,35.01
2022-08-02T11:42:03.138Z,34.04
2022-08-02T11:44:40.798Z,33.58
2022-08-02T11:47:08.987Z,32.95
2022-08-02T11:49:37.914Z,33.19
2022-08-02T11:52:11.154Z,31.41
2022-08-02T11:54:40.612Z,31.17
2022-08-02T11:57:17.059Z,31.97
2022-08-02T11:59:48.758Z,31.11
2022-08-02T12:02:18.753Z,30.96
2022-08-02T12:04:53.456Z,30.06
2022-08-02T12:07:34.275Z,30.03
2022-08-02T12:10:03.775Z,29.68
2022-08-02T12:12:31.453Z,30.68
2022-08-02T12:14:59.169Z,32.13
2022-08-02T12:17:47.897Z,32.18
2022-08-02T12:20:17.123Z,32.09
2022-08-02T12:22:46.236Z,33.00
2022-08-02T12:25:34.708Z,32.61
2022-08-02T12:28:18.136Z,32.81
2022-08-02T12:30:54.277Z,30.70
2022-08-02T12:33:23.554Z,30.07
2022-08-02T12:35:51.390Z,30.00
2022-08-02T12:38:20.660Z,29.28
2022-08-02T12:40:49.028Z,29.74
2022-08-02T12:43:22.221Z,30.07
2022-08-02T12:45:52.977Z,29.25
2022-08-02T12:48:37.534Z,28.99
2022-08-02T12:51:23.356Z,27.46
2022-08-02T12:53:59.671Z,26.95
2022-08-02T12:56:30.189Z,26.92
2022-08-02T12:58:58.489Z,25.70
2022-08-02T13:01:28.435Z,25.68
2022-08-02T13:04:10.419Z,24.92
2022-08-02T13:06:43.838Z,23.70
2022-08-02T13:09:15.858Z,23.88
2022-08-02T13:11:44.377Z,23.42
2022-08-02T13:14:12.824Z,23.05
2022-08-02T13:16:42.267Z,21.68
2022-08-02T13:19:10.289Z,20.94
2022-08-02T13:21:39.848Z,21.52
2022-08-02T13:24:23.261Z,20.85
2022-08-02T13:26:57.299Z,21.03
2022-08-02T13:29:25.736Z,20.65
2022-08-02T13:31:53.591Z,19.57
2022-08-02T13:34:21.237Z,19.24
2022-08-02T13:36:48.941Z,19.50
2022-08-02T13:39:16.597Z,18.13
2022-08-02T13:41:44.239Z,18.72
2022-08-02T13:44:13.237Z,18.60
2022-08-02T13:46:45.455Z,18.45
2022-08-02T13:49:18.385Z,17.69
2022-08-02T13:51:47.147Z,17.40
2022-08-02T13:54:15.373Z,16.64
2022-08-02T13:56:43.097Z,16.48
2022-08-02T13:59:26.283Z,16.93
2022-08-02T14:02:00.589Z,16.01
2022-08-02T14:04:29.677Z,16.86
2022-08-02T14:06:58.926Z,16.69
2022-08-02T14:09:27.536Z,15.09
2022-08-02T14:11:55.225Z,15.37
2022-08-02T14:14:22.837Z,14.69
2022-08-02T14:16:50.482Z,14.68
2022-08-02T14:19:21.679Z,14.08
2022-08-02T14:21:49.805Z,14.52
2022-08-02T14:24:18.395Z,14.45
2022-08-02T14:26:46.448Z,14.29
2022-08-02T14:29:14.180Z,14.00
2022-08-02T14:31:44.721Z,13.37
2022-08-02T14:34:13.336Z,14.00
2022-08-02T14:36:42.390Z,12.82
2022-08-02T14:39:10.439Z,14.42
2022-08-02T14:41:59.838Z,15.14
2022-08-02T14:44:26.057Z,14.77
2022-08-02T14:46:53.697Z,13.90
2022-08-02T14:49:25.107Z,13.10
2022-08-02T14:51:56.155Z,12.96
2022-08-02T14:54:27.677Z,13.52
2022-08-02T14:56:58.450Z,13.04
2022-08-02T14:59:26.381Z,13.17
2022-08-02T15:01:54.376Z,12.34
2022-08-02T15:04:22.121Z,12.67
2022-08-02T15:06:49.825Z,12.12
2022-08-02T15:09:18.845Z,12.13
2022-08-02T15:11:47.876Z,11.60
2022-08-02T15:14:20.275Z,11.65
2022-08-02T15:16:58.061Z,12.37
2022-08-02T15:19:44.994Z,12.33
2022-08-02T15:22:16.657Z,12.78
2022-08-02T15:24:49.162Z,11.82
2022-08-02T15:27:17.388Z,10.96
2022-08-02T15:29:46.514Z,10.30
2022-08-02T15:32:14.994Z,10.00
2022-08-02T15:34:42.793Z,9.54
2022-08-02T15:37:10.457Z,10.43
2022-08-02T15:39:38.156Z,9.43
2022-08-02T15:42:07.338Z,9.40
2022-08-02T15:44:34.981Z,9.59
2022-08-02T15:47:02.683Z,9.16
2022-08-02T15:49:30.375Z,10.02
2022-08-02T15:51:58.383Z,10.21
2022-08-02T15:54:26.062Z,9.29
2022-08-02T15:56:53.841Z,9.59
2022-08-02T15:59:22.847Z,10.84
2022-08-02T16:01:50.560Z,10.36
2022-08-02T16:04:18.758Z,9.95
2022-08-02T16:06:46.470Z,10.75
2022-08-02T16:09:14.102Z,10.63
2022-08-02T16:11:41.805Z,9.53
2022-08-02T16:14:09.504Z,9.89
2022-08-02T16:16:40.133Z,9.99
2022-08-02T16:19:46.350Z,9.38
2022-08-02T16:21:56.150Z,9.05
2022-08-02T16:24:23.868Z,8.87
2022-08-02T16:26:51.484Z,9.05
2022-08-02T16:29:19.730Z,8.70
2022-08-02T16:31:49.179Z,9.45
2022-08-02T16:34:17.301Z,8.97
2022-08-02T16:36:45.567Z,9.41
2022-08-02T16:39:13.503Z,10.57
2022-08-02T16:41:50.861Z,10.21
2022-08-02T16:44:26.859Z,10.56
2022-08-02T16:47:00.647Z,10.55
2022-08-02T16:50:04.955Z,9.87
2022-08-02T16:52:19.176Z,10.84
2022-08-02T16:54:49.415Z,11.17
2022-08-02T16:57:19.794Z,11.46
2022-08-02T16:59:57.657Z,11.81
2022-08-02T17:02:27.924Z,12.46
2022-08-02T17:04:56.613Z,12.79
2022-08-02T17:08:06.312Z,13.79
2022-08-02T17:10:12.615Z,14.43
2022-08-02T17:12:41.017Z,13.75
2022-08-02T17:16:01.025Z,14.13
2022-08-02T17:18:00.511Z,14.71
2022-08-02T17:20:28.831Z,15.14
2022-08-02T17:23:00.641Z,15.18
2022-08-02T17:25:28.727Z,15.78
2022-08-02T17:27:59.724Z,16.79
2022-08-02T17:30:28.909Z,16.64
2022-08-02T17:32:57.968Z,15.93
2022-08-02T17:35:43.370Z,16.05
2022-08-02T17:38:18.176Z,16.28
2022-08-02T17:40:54.595Z,16.31
2022-08-02T17:43:22.222Z,16.45
2022-08-02T17:46:00.124Z,17.04
2022-08-02T17:48:55.026Z,18.65
2022-08-02T17:52:15.314Z,19.43
2022-08-02T17:54:12.831Z,20.02
2022-08-02T17:56:42.342Z,20.70
2022-08-02T17:59:12.228Z,21.25
2022-08-02T18:01:53.078Z,22.46
2022-08-02T18:04:27.757Z,23.73
2022-08-02T18:06:59.068Z,24.06
2022-08-02T18:09:32.485Z,24.85
2022-08-02T18:12:02.297Z,25.73
2022-08-02T18:14:30.996Z,26.16
2022-08-02T18:16:58.677Z,26.79
2022-08-02T18:19:33.161Z,27.99
2022-08-02T18:22:15.997Z,28.07
2022-08-02T18:24:44.932Z,28.13
2022-08-02T18:27:12.923Z,28.50
2022-08-02T18:29:40.631Z,28.59
2022-08-02T18:32:11.692Z,29.14
2022-08-02T18:34:39.887Z,29.81
2022-08-02T18:37:08.018Z,30.84
2022-08-02T18:39:51.113Z,31.37
2022-08-02T18:42:19.312Z,33.06
2022-08-02T18:44:46.953Z,33.54
2022-08-02T18:47:14.600Z,34.09
2022-08-02T18:49:45.970Z,34.45
2022-08-02T18:52:15.119Z,35.24
2022-08-02T18:54:44.479Z,36.04
2022-08-02T18:58:19.300Z,36.58
2022-08-02T19:00:00.669Z,36.71
2022-08-02T19:02:28.858Z,38.88
2022-08-02T19:04:57.047Z,39.21
2022-08-02T19:07:25.205Z,39.58
2022-08-02T19:10:14.130Z,39.40
2022-08-02T19:12:41.767Z,39.53
2022-08-02T19:15:16.917Z,39.76
2022-08-02T19:17:53.903Z,39.43
2022-08-02T19:20:23.951Z,39.98
2022-08-02T19:22:53.785Z,41.00
2022-08-02T19:25:27.818Z,41.17
2022-08-02T19:27:56.777Z,41.10
2022-08-02T19:30:25.644Z,41.84
2022-08-02T19:32:59.291Z,42.46
2022-08-02T19:35:34.475Z,42.87
2022-08-02T19:38:09.621Z,43.33
2022-08-02T19:40:41.584Z,43.61
2022-08-02T19:44:26.856Z,43.52
2022-08-02T19:45:57.770Z,43.96
2022-08-02T19:48:27.296Z,43.97
2022-08-02T19:51:00.866Z,43.91
2022-08-02T19:53:47.859Z,42.98
2022-08-02T19:56:24.863Z,43.49
2022-08-02T19:59:13.198Z,44.69
2022-08-02T20:01:48.832Z,44.59
2022-08-02T20:04:23.253Z,45.89
2022-08-02T20:07:04.693Z,45.16
2022-08-02T20:09:33.369Z,45.31
2022-08-02T20:12:16.710Z,45.98
2022-08-02T20:14:51.094Z,45.92
2022-08-02T20:17:20.850Z,45.53
2022-08-02T20:19:48.805Z,46.17
2022-08-02T20:22:16.936Z,46.63
2022-08-02T20:24:46.837Z,46.52
2022-08-02T20:27:23.823Z,47.01
2022-08-02T20:29:52.717Z,48.13
2022-08-02T20:32:23.456Z,48.27
2022-08-02T20:34:52.462Z,48.54
2022-08-02T20:37:59.800Z,48.08
2022-08-02T20:40:10.246Z,48.11
2022-08-02T20:42:47.542Z,47.63
2022-08-02T20:45:15.930Z,47.15
2022-08-02T20:47:43.592Z,47.68
2022-08-02T20:50:35.165Z,47.94
2022-08-02T20:53:04.014Z,47.96
2022-08-02T20:55:32.490Z,48.95
2022-08-02T20:58:02.747Z,49.49
2022-08-02T21:00:31.417Z,50.20
2022-08-02T21:02:59.340Z,50.70
2022-08-02T21:05:54.568Z,50.99
2022-08-02T21:08:15.566Z,50.20
2022-08-02T21:10:52.230Z,50.66
2022-08-02T21:13:24.113Z,50.83
2022-08-02T21:15:53.172Z,51.15
2022-08-02T21:18:34.858Z,52.03
2022-08-02T21:21:09.219Z,52.35
2022-08-02T21:23:37.545Z,51.96
2022-08-02T21:26:06.401Z,52.54
2022-08-02T21:28:44.859Z,52.90
2022-08-02T21:31:14.521Z,53.68
2022-08-02T21:33:57.544Z,53.72
2022-08-02T21:36:30.783Z,53.68
2022-08-02T21:39:05.432Z,53.35
2022-08-02T21:41:38.463Z,53.67
2022-08-02T21:44:10.367Z,54.13
2022-08-02T21:46:38.077Z,54.18
2022-08-02T21:49:06.372Z,54.46
2022-08-02T21:51:34.522Z,54.40
2022-08-02T21:54:16.858Z,54.61
2022-08-02T21:56:48.445Z,55.89
2022-08-02T21:59:18.035Z,56.17
2022-08-02T22:01:53.795Z,56.35
2022-08-02T22:04:22.192Z,56.74
2022-08-02T22:06:49.898Z,56.83
2022-08-02T22:09:43.983Z,57.27
2022-08-02T22:12:12.556Z,57.50
2022-08-02T22:14:49.338Z,57.68
2022-08-02T22:17:21.324Z,57.91
2022-08-02T22:20:12.254Z,58.09
2022-08-02T22:22:40.365Z,58.09
2022-08-02T22:25:10.110Z,58.99
2022-08-02T22:28:34.920Z,59.37
2022-08-02T22:30:38.689Z,59.75
2022-08-02T22:33:33.218Z,59.58
2022-08-02T22:36:02.162Z,59.82
2022-08-02T22:38:30.138Z,59.93
2022-08-02T22:40:57.769Z,59.96
2022-08-02T22:43:25.377Z,60.10
2022-08-02T22:46:00.352Z,60.17
2022-08-02T22:48:28.011Z,60.05
2022-08-02T22:50:56.437Z,60.16
2022-08-02T22:53:35.407Z,60.70
2022-08-02T22:56:03.554Z,60.97
2022-08-02T22:58:32.368Z,60.78
2022-08-02T23:01:01.775Z,61.12
2022-08-02T23:03:29.599Z,61.52
2022-08-02T23:05:57.784Z,61.43
2022-08-02T23:08:25.496Z,61.43
2022-08-02T23:10:53.284Z,61.21
2022-08-02T23:13:23.290Z,61.43
2022-08-02T23:16:11.489Z,61.75
2022-08-02T23:18:58.106Z,62.63
2022-08-02T23:21:27.599Z,63.28
2022-08-02T23:24:14.040Z,62.60
2022-08-02T23:26:41.672Z,63.01
2022-08-02T23:29:09.341Z,63.24
2022-08-02T23:31:38.444Z,63.45
2022-08-02T23:34:07.504Z,63.15
2022-08-02T23:36:35.149Z,63.13
2022-08-02T23:39:02.786Z,63.15
2022-08-02T23:41:30.430Z,63.57
2022-08-02T23:44:13.114Z,63.74
2022-08-02T23:46:42.909Z,63.74
2022-08-02T23:49:13.513Z,64.25
2022-08-02T23:51:41.246Z,63.92
2022-08-02T23:54:09.220Z,63.87
2022-08-02T23:56:36.926Z,63.85
2022-08-02T23:59:05.185Z,63.61
