createdAt,value
2022-08-05T00:00:46.444Z,3.70
2022-08-05T00:03:20.577Z,4.50
2022-08-05T00:06:06.562Z,4.90
2022-08-05T00:08:43.261Z,5.70
2022-08-05T00:11:20.697Z,6.60
2022-08-05T00:13:58.862Z,5.80
2022-08-05T00:16:36.510Z,8.40
2022-08-05T00:19:22.174Z,7.30
2022-08-05T00:21:54.099Z,6.10
2022-08-05T00:24:31.155Z,5.80
2022-08-05T00:27:04.813Z,6.10
2022-08-05T00:29:41.083Z,6.00
2022-08-05T00:32:15.306Z,6.00
2022-08-05T00:35:04.825Z,6.60
2022-08-05T00:37:52.361Z,5.80
2022-08-05T00:40:27.878Z,6.10
2022-08-05T00:43:00.668Z,6.60
2022-08-05T00:45:38.970Z,6.70
2022-08-05T00:50:46.025Z,7.50
2022-08-05T00:54:00.679Z,6.80
2022-08-05T00:56:10.128Z,4.60
2022-08-05T00:58:45.020Z,3.80
2022-08-05T01:01:16.368Z,3.20
2022-08-05T01:04:13.869Z,3.80
2022-08-05T01:06:48.594Z,3.40
2022-08-05T01:09:20.398Z,3.70
2022-08-05T01:11:53.988Z,3.00
2022-08-05T01:14:32.132Z,3.40
2022-08-05T01:17:06.129Z,2.90
2022-08-05T01:19:57.219Z,3.30
2022-08-05T01:22:47.015Z,3.30
2022-08-05T01:25:53.120Z,4.10
2022-08-05T01:28:57.683Z,3.60
2022-08-05T01:31:50.237Z,4.00
2022-08-05T01:34:26.874Z,4.30
2022-08-05T01:37:05.097Z,4.00
2022-08-05T01:39:46.004Z,3.90
2022-08-05T01:42:25.996Z,4.30
2022-08-05T01:45:02.344Z,4.20
2022-08-05T01:47:39.288Z,3.40
2022-08-05T01:50:17.461Z,3.80
2022-08-05T01:52:51.130Z,3.70
2022-08-05T01:55:29.540Z,3.60
2022-08-05T01:58:09.705Z,3.80
2022-08-05T02:00:52.305Z,3.90
2022-08-05T02:03:31.963Z,3.50
2022-08-05T02:06:33.538Z,3.20
2022-08-05T02:09:01.392Z,3.50
2022-08-05T02:11:48.170Z,3.40
2022-08-05T02:14:32.257Z,3.20
2022-08-05T02:17:16.863Z,4.00
2022-08-05T02:20:06.301Z,3.10
2022-08-05T02:22:44.496Z,3.30
2022-08-05T02:25:22.380Z,3.20
2022-08-05T02:27:58.900Z,3.40
2022-08-05T02:30:38.273Z,3.50
2022-08-05T02:33:36.152Z,2.80
2022-08-05T02:36:20.928Z,3.80
2022-08-05T02:39:02.058Z,3.20
2022-08-05T02:41:43.394Z,3.90
2022-08-05T02:49:03.922Z,4.90
2022-08-05T02:52:03.806Z,4.20
2022-08-05T03:01:20.835Z,4.50
2022-08-05T03:04:04.262Z,4.20
2022-08-05T03:06:54.658Z,4.00
2022-08-05T03:09:38.325Z,4.00
2022-08-05T03:12:31.815Z,3.90
2022-08-05T03:15:03.129Z,4.30
2022-08-05T03:17:41.701Z,4.20
2022-08-05T03:20:15.531Z,4.60
2022-08-05T03:22:49.886Z,4.50
2022-08-05T03:25:32.402Z,4.60
2022-08-05T03:28:14.059Z,4.50
2022-08-05T03:30:45.242Z,4.40
2022-08-05T03:33:18.776Z,4.80
2022-08-05T03:35:50.329Z,4.70
2022-08-05T03:38:32.807Z,4.80
2022-08-05T03:41:08.422Z,4.70
2022-08-05T03:44:09.534Z,4.90
2022-08-05T03:46:32.750Z,4.30
2022-08-05T03:49:03.287Z,4.50
2022-08-05T03:52:50.546Z,5.00
2022-08-05T03:55:53.093Z,5.30
2022-08-05T03:57:42.612Z,5.40
2022-08-05T04:00:16.694Z,5.20
2022-08-05T04:02:57.872Z,5.50
2022-08-05T04:05:33.719Z,5.90
2022-08-05T04:08:30.015Z,5.70
2022-08-05T04:10:59.416Z,5.80
2022-08-05T04:13:50.071Z,5.30
2022-08-05T04:16:24.969Z,5.70
2022-08-05T04:19:00.699Z,5.80
2022-08-05T04:22:10.401Z,6.40
2022-08-05T04:24:22.583Z,6.00
2022-08-05T04:26:53.298Z,6.70
2022-08-05T04:29:23.816Z,6.90
2022-08-05T04:31:57.642Z,7.60
2022-08-05T04:34:32.365Z,8.50
2022-08-05T04:37:03.919Z,9.60
2022-08-05T04:39:35.726Z,9.50
2022-08-05T04:42:07.442Z,11.50
2022-08-05T04:44:39.791Z,10.60
2022-08-05T04:47:10.709Z,9.60
2022-08-05T04:50:03.098Z,7.80
2022-08-05T04:52:34.123Z,7.70
2022-08-05T04:55:15.045Z,7.20
2022-08-05T04:57:51.554Z,7.00
2022-08-05T05:00:24.999Z,6.60
2022-08-05T05:02:57.316Z,6.70
2022-08-05T05:05:29.678Z,7.10
2022-08-05T05:10:34.761Z,8.20
2022-08-05T05:13:05.088Z,9.60
2022-08-05T05:15:56.422Z,8.10
2022-08-05T05:18:28.774Z,9.70
2022-08-05T05:21:05.522Z,8.10
2022-08-05T05:24:02.064Z,8.10
2022-08-05T05:26:28.825Z,8.30
2022-08-05T05:29:14.243Z,7.70
2022-08-05T05:31:46.467Z,9.00
2022-08-05T05:34:21.152Z,8.70
2022-08-05T05:36:54.573Z,7.30
2022-08-05T05:39:25.049Z,7.60
2022-08-05T05:42:05.364Z,7.80
2022-08-05T05:44:37.727Z,7.30
2022-08-05T05:47:21.532Z,10.60
2022-08-05T05:49:56.736Z,6.50
2022-08-05T05:52:34.558Z,6.70
2022-08-05T05:55:13.581Z,6.60
2022-08-05T05:57:52.550Z,7.40
2022-08-05T06:00:31.398Z,8.20
2022-08-05T06:03:03.310Z,7.70
2022-08-05T06:05:54.301Z,6.40
2022-08-05T06:08:31.556Z,7.50
2022-08-05T06:11:04.058Z,7.50
2022-08-05T06:13:40.839Z,7.50
2022-08-05T06:16:31.647Z,8.00
2022-08-05T06:19:05.811Z,8.10
2022-08-05T06:21:42.331Z,8.50
2022-08-05T06:24:25.634Z,7.80
2022-08-05T06:26:57.888Z,8.50
2022-08-05T06:29:49.699Z,8.80
2022-08-05T06:32:26.330Z,8.90
2022-08-05T06:35:05.793Z,8.90
2022-08-05T06:40:49.442Z,8.30
2022-08-05T06:44:26.172Z,8.40
2022-08-05T06:47:02.305Z,9.20
2022-08-05T06:50:00.553Z,8.30
2022-08-05T06:52:37.204Z,9.20
2022-08-05T06:55:13.412Z,9.40
2022-08-05T06:58:03.259Z,8.60
2022-08-05T07:00:38.169Z,8.80
2022-08-05T07:03:18.721Z,8.80
2022-08-05T07:06:06.033Z,8.70
2022-08-05T07:08:54.684Z,8.60
2022-08-05T07:11:29.185Z,7.80
2022-08-05T07:14:20.414Z,7.60
2022-08-05T07:17:57.244Z,8.20
2022-08-05T07:20:33.085Z,7.30
2022-08-05T07:26:54.673Z,8.30
2022-08-05T07:33:36.904Z,8.40
2022-08-05T07:36:23.571Z,8.00
2022-08-05T07:38:57.023Z,10.20
2022-08-05T07:42:08.762Z,9.40
2022-08-05T07:44:25.541Z,10.30
2022-08-05T07:47:07.821Z,9.90
2022-08-05T07:49:43.483Z,11.70
2022-08-05T07:52:26.431Z,12.60
2022-08-05T07:54:59.140Z,13.10
2022-08-05T07:57:52.224Z,11.40
2022-08-05T08:00:27.055Z,10.10
2022-08-05T08:03:14.173Z,10.20
2022-08-05T08:05:49.775Z,12.20
2022-08-05T08:08:26.038Z,7.70
2022-08-05T08:11:05.356Z,7.80
2022-08-05T08:13:42.923Z,7.10
2022-08-05T08:16:51.175Z,6.90
2022-08-05T08:20:21.204Z,6.00
2022-08-05T08:22:58.272Z,5.60
2022-08-05T08:25:59.794Z,5.40
2022-08-05T08:28:59.464Z,5.80
2022-08-05T08:32:28.098Z,6.00
2022-08-05T08:34:47.631Z,4.80
2022-08-05T08:37:31.780Z,5.50
2022-08-05T08:40:19.863Z,5.30
2022-08-05T08:42:55.142Z,4.80
2022-08-05T08:45:40.762Z,4.10
2022-08-05T08:48:42.921Z,4.90
2022-08-05T08:51:54.554Z,4.50
2022-08-05T08:54:04.666Z,4.30
2022-08-05T08:56:49.549Z,4.70
2022-08-05T08:59:22.960Z,4.40
2022-08-05T09:02:00.929Z,4.10
2022-08-05T09:04:32.854Z,4.50
2022-08-05T09:07:03.357Z,4.00
2022-08-05T09:09:50.219Z,4.40
2022-08-05T09:12:27.334Z,4.00
2022-08-05T09:15:04.797Z,4.00
2022-08-05T09:17:42.313Z,4.00
2022-08-05T09:20:36.663Z,4.50
2022-08-05T09:23:18.502Z,3.80
2022-08-05T09:26:02.659Z,3.90
2022-08-05T09:28:38.397Z,4.60
2022-08-05T09:31:43.136Z,3.80
2022-08-05T09:34:04.619Z,4.10
2022-08-05T09:36:54.526Z,3.70
2022-08-05T09:39:41.538Z,3.80
2022-08-05T09:42:23.898Z,3.50
2022-08-05T09:45:17.216Z,3.90
2022-08-05T09:48:07.898Z,3.50
2022-08-05T09:50:52.560Z,3.60
2022-08-05T09:54:16.218Z,4.10
2022-08-05T09:57:01.454Z,4.00
2022-08-05T10:06:54.600Z,3.90
2022-08-05T10:12:50.435Z,4.30
2022-08-05T10:15:34.209Z,4.20
2022-08-05T10:18:13.461Z,3.90
2022-08-05T10:20:54.866Z,4.10
2022-08-05T10:28:17.048Z,4.40
2022-08-05T10:42:18.619Z,4.20
2022-08-05T10:45:41.627Z,4.30
2022-08-05T10:49:01.546Z,4.20
2022-08-05T10:55:16.109Z,4.30
2022-08-05T10:58:15.620Z,4.60
2022-08-05T11:01:28.407Z,4.60
2022-08-05T11:04:21.332Z,4.90
2022-08-05T11:07:12.376Z,5.00
2022-08-05T11:10:13.253Z,4.50
2022-08-05T11:12:55.159Z,5.00
2022-08-05T11:16:00.642Z,4.20
2022-08-05T11:18:38.283Z,4.90
2022-08-05T11:21:48.824Z,4.50
2022-08-05T11:24:38.809Z,5.20
2022-08-05T11:28:28.964Z,6.20
2022-08-05T11:31:09.215Z,5.30
2022-08-05T11:33:57.532Z,4.90
2022-08-05T11:36:52.926Z,5.20
2022-08-05T11:39:55.528Z,4.80
2022-08-05T11:42:59.518Z,5.90
2022-08-05T11:46:27.241Z,5.10
2022-08-05T11:48:38.474Z,5.10
2022-08-05T11:51:44.631Z,5.10
2022-08-05T11:54:14.072Z,4.90
2022-08-05T11:57:07.961Z,6.10
2022-08-05T11:59:54.249Z,6.50
2022-08-05T12:02:33.581Z,6.80
2022-08-05T12:05:19.912Z,7.00
2022-08-05T12:08:54.960Z,7.40
2022-08-05T12:11:41.761Z,7.70
2022-08-05T12:14:17.709Z,7.00
2022-08-05T12:16:58.373Z,7.40
2022-08-05T12:20:17.024Z,6.90
2022-08-05T12:22:49.172Z,7.50
2022-08-05T12:25:28.463Z,9.70
2022-08-05T12:28:41.818Z,9.70
2022-08-05T12:31:40.623Z,10.40
2022-08-05T12:34:32.343Z,10.20
2022-08-05T12:37:17.525Z,9.60
2022-08-05T12:46:03.529Z,7.90
2022-08-05T12:49:00.091Z,7.30
2022-08-05T12:52:14.006Z,7.40
2022-08-05T12:54:32.838Z,7.20
2022-08-05T12:57:19.300Z,6.90
2022-08-05T13:01:58.266Z,7.30
2022-08-05T13:02:50.867Z,7.50
2022-08-05T13:05:55.610Z,7.10
2022-08-05T13:08:32.628Z,7.60
2022-08-05T13:11:11.049Z,7.50
2022-08-05T13:14:04.725Z,7.30
2022-08-05T13:16:52.024Z,7.10
2022-08-05T13:19:51.950Z,8.00
2022-08-05T13:22:29.969Z,7.00
2022-08-05T13:26:04.076Z,7.50
2022-08-05T13:28:43.953Z,6.90
2022-08-05T13:31:34.152Z,7.80
2022-08-05T13:34:50.617Z,7.90
2022-08-05T13:37:35.796Z,8.30
2022-08-05T13:40:37.020Z,9.30
2022-08-05T13:43:44.561Z,8.30
2022-08-05T13:46:43.852Z,8.60
2022-08-05T13:49:20.266Z,9.40
2022-08-05T13:52:29.401Z,11.40
2022-08-05T13:55:09.792Z,11.60
2022-08-05T13:57:51.246Z,12.20
2022-08-05T14:00:36.506Z,13.50
2022-08-05T14:08:01.067Z,12.70
2022-08-05T14:10:35.572Z,12.50
2022-08-05T14:13:29.370Z,12.40
2022-08-05T14:16:11.204Z,12.30
2022-08-05T14:22:08.962Z,15.10
2022-08-05T14:24:47.928Z,13.00
2022-08-05T14:27:51.102Z,15.10
2022-08-05T14:30:46.335Z,14.80
2022-08-05T14:33:22.689Z,14.80
2022-08-05T14:36:22.035Z,13.90
2022-08-05T14:39:23.085Z,14.30
2022-08-05T14:42:19.612Z,13.90
2022-08-05T14:44:51.679Z,15.10
2022-08-05T14:47:58.541Z,15.10
2022-08-05T14:50:28.044Z,14.00
2022-08-05T14:56:44.089Z,13.00
2022-08-05T14:59:21.216Z,13.50
2022-08-05T15:01:54.613Z,13.40
2022-08-05T15:09:51.742Z,9.70
2022-08-05T15:13:01.172Z,8.40
2022-08-05T15:20:15.635Z,7.70
2022-08-05T15:41:04.707Z,5.00
2022-08-05T15:43:45.993Z,4.60
2022-08-05T15:47:26.226Z,4.70
2022-08-05T15:57:19.953Z,3.50
2022-08-05T16:00:03.970Z,2.60
2022-08-05T16:03:24.402Z,2.90
2022-08-05T16:10:59.635Z,2.00
2022-08-05T16:14:21.822Z,2.10
2022-08-05T16:24:39.437Z,1.50
2022-08-05T16:28:00.340Z,1.30
2022-08-05T16:31:11.082Z,1.40
2022-08-05T16:34:18.901Z,1.60
2022-08-05T16:36:55.355Z,1.50
2022-08-05T16:40:05.219Z,1.50
2022-08-05T16:42:46.272Z,1.50
2022-08-05T16:46:04.415Z,1.50
2022-08-05T16:48:33.523Z,1.40
2022-08-05T16:55:05.828Z,1.10
2022-08-05T16:58:19.618Z,1.40
2022-08-05T17:01:10.546Z,1.40
2022-08-05T17:03:48.809Z,1.30
2022-08-05T17:06:24.721Z,1.20
2022-08-05T17:08:57.822Z,1.20
2022-08-05T17:11:48.323Z,1.40
2022-08-05T17:14:36.955Z,1.20
2022-08-05T17:17:15.095Z,1.70
2022-08-05T17:19:55.387Z,1.80
2022-08-05T17:22:55.458Z,1.30
2022-08-05T17:25:39.405Z,1.40
2022-08-05T17:28:17.536Z,1.50
2022-08-05T17:30:57.896Z,1.40
2022-08-05T17:33:38.895Z,1.40
2022-08-05T17:36:32.824Z,1.50
2022-08-05T17:39:08.111Z,1.90
2022-08-05T17:42:19.208Z,1.60
2022-08-05T17:44:55.533Z,1.50
2022-08-05T17:47:38.037Z,1.70
2022-08-05T17:50:28.934Z,1.80
2022-08-05T17:53:11.988Z,2.00
2022-08-05T17:55:49.590Z,2.00
2022-08-05T17:58:32.759Z,1.90
2022-08-05T18:01:09.635Z,1.70
2022-08-05T18:03:59.498Z,2.50
2022-08-05T18:06:37.710Z,1.90
2022-08-05T18:09:10.259Z,2.30
2022-08-05T18:12:14.857Z,2.00
2022-08-05T18:15:12.126Z,1.90
2022-08-05T18:18:00.312Z,2.20
2022-08-05T18:20:37.069Z,2.00
2022-08-05T18:23:12.249Z,2.40
2022-08-05T18:25:45.472Z,2.10
2022-08-05T18:28:22.052Z,2.10
2022-08-05T18:31:10.090Z,2.10
2022-08-05T18:33:51.503Z,2.00
2022-08-05T18:36:28.025Z,2.30
2022-08-05T18:43:37.887Z,2.70
2022-08-05T18:46:34.304Z,2.50
2022-08-05T18:52:06.034Z,2.70
2022-08-05T18:54:19.475Z,2.50
2022-08-05T18:56:58.352Z,2.60
2022-08-05T18:59:43.838Z,2.40
2022-08-05T19:02:30.086Z,2.30
2022-08-05T19:06:05.883Z,2.50
2022-08-05T19:08:05.951Z,2.60
2022-08-05T19:10:56.379Z,2.70
2022-08-05T19:13:29.437Z,3.00
2022-08-05T19:16:24.339Z,2.40
2022-08-05T19:19:01.396Z,2.60
2022-08-05T19:21:36.117Z,2.60
2022-08-05T19:24:12.764Z,2.70
2022-08-05T19:26:55.242Z,2.50
2022-08-05T19:29:36.029Z,2.60
2022-08-05T19:32:59.328Z,2.60
2022-08-05T19:42:07.351Z,2.80
2022-08-05T19:44:50.286Z,2.10
2022-08-05T19:50:36.713Z,2.80
2022-08-05T19:53:14.588Z,2.70
2022-08-05T19:56:15.599Z,3.00
2022-08-05T19:58:54.518Z,3.30
2022-08-05T20:04:43.163Z,3.50
2022-08-05T20:07:38.907Z,3.20
2022-08-05T20:10:49.403Z,3.30
2022-08-05T20:13:30.341Z,2.90
2022-08-05T20:16:19.689Z,3.40
2022-08-05T20:23:51.113Z,3.40
2022-08-05T20:26:41.367Z,3.30
2022-08-05T20:29:41.952Z,3.20
2022-08-05T20:32:45.955Z,3.00
2022-08-05T20:35:52.167Z,2.80
2022-08-05T20:38:54.098Z,2.40
2022-08-05T20:41:54.340Z,2.60
2022-08-05T20:49:12.725Z,2.90
2022-08-05T20:52:02.099Z,2.40
2022-08-05T20:54:59.885Z,2.90
2022-08-05T20:58:16.014Z,2.30
2022-08-05T21:00:56.874Z,2.60
2022-08-05T21:04:27.338Z,2.20
2022-08-05T21:07:21.901Z,2.60
2022-08-05T21:10:17.260Z,2.20
2022-08-05T21:17:45.294Z,2.20
2022-08-05T21:24:13.374Z,2.40
2022-08-05T21:30:38.318Z,2.30
2022-08-05T21:33:49.385Z,2.20
2022-08-05T21:37:10.834Z,2.00
2022-08-05T21:40:35.720Z,2.20
2022-08-05T21:43:24.755Z,2.20
2022-08-05T21:46:18.524Z,2.10
2022-08-05T21:49:48.674Z,2.40
2022-08-05T21:52:22.059Z,2.50
2022-08-05T21:56:01.038Z,2.10
2022-08-05T21:58:24.915Z,2.20
2022-08-05T22:01:08.150Z,2.20
2022-08-05T22:07:40.343Z,2.20
2022-08-05T22:14:35.279Z,2.20
2022-08-05T22:17:48.739Z,1.90
2022-08-05T22:21:19.114Z,1.90
2022-08-05T22:24:40.114Z,2.10
2022-08-05T22:28:04.840Z,2.10
2022-08-05T22:30:56.250Z,2.20
2022-08-05T22:33:55.917Z,1.80
2022-08-05T22:36:26.645Z,2.10
2022-08-05T22:39:09.116Z,2.20
2022-08-05T22:42:09.898Z,2.80
2022-08-05T22:44:48.167Z,2.00
2022-08-05T22:47:30.703Z,2.00
2022-08-05T22:50:20.364Z,2.20
2022-08-05T22:53:00.314Z,1.90
2022-08-05T22:55:57.238Z,2.20
2022-08-05T22:58:40.146Z,2.00
2022-08-05T23:01:18.392Z,2.20
2022-08-05T23:03:58.332Z,1.90
2022-08-05T23:06:29.862Z,2.00
2022-08-05T23:09:52.530Z,2.10
2022-08-05T23:11:50.990Z,1.90
2022-08-05T23:14:32.188Z,2.00
2022-08-05T23:17:24.209Z,1.80
2022-08-05T23:20:03.874Z,2.30
2022-08-05T23:22:36.949Z,2.20
2022-08-05T23:25:08.547Z,2.00
2022-08-05T23:27:57.921Z,2.10
2022-08-05T23:30:31.399Z,1.70
2022-08-05T23:33:22.026Z,1.80
2022-08-05T23:35:56.685Z,1.60
2022-08-05T23:38:27.036Z,1.70
2022-08-05T23:40:57.350Z,1.60
2022-08-05T23:44:04.304Z,1.50
2022-08-05T23:46:19.971Z,1.30
2022-08-05T23:49:00.304Z,1.40
2022-08-05T23:51:51.658Z,1.40
2022-08-05T23:54:25.937Z,1.20
2022-08-05T23:57:03.527Z,1.50
