createdAt,value
2022-09-26T00:01:34.321Z,99239.25
2022-09-26T00:04:15.757Z,99239.44
2022-09-26T00:06:43.320Z,99231.53
2022-09-26T00:09:11.656Z,99237.13
2022-09-26T00:11:39.402Z,99229.16
2022-09-26T00:14:18.817Z,99230.19
2022-09-26T00:16:47.686Z,99231.34
2022-09-26T00:19:15.418Z,99226.09
2022-09-26T00:21:42.753Z,99233.97
2022-09-26T00:24:10.311Z,99230.16
2022-09-26T00:26:38.285Z,99232.91
2022-09-26T00:29:08.780Z,99224.72
2022-09-26T00:31:40.011Z,99222.69
2022-09-26T00:34:07.723Z,99208.72
2022-09-26T00:36:38.345Z,99210.66
2022-09-26T00:39:10.753Z,99207.16
2022-09-26T00:41:38.646Z,99196.44
2022-09-26T00:44:33.878Z,99198.25
2022-09-26T00:47:01.853Z,99203.00
2022-09-26T00:50:26.168Z,99206.75
2022-09-26T00:52:59.079Z,99192.91
2022-09-26T00:55:31.443Z,99176.63
2022-09-26T00:58:20.030Z,99182.66
2022-09-26T01:00:48.297Z,99179.84
2022-09-26T01:03:16.932Z,99173.03
2022-09-26T01:05:45.432Z,99175.38
2022-09-26T01:08:14.559Z,99175.41
2022-09-26T01:10:43.065Z,99171.34
2022-09-26T01:13:10.366Z,99178.91
2022-09-26T01:15:38.933Z,99175.38
2022-09-26T01:18:07.514Z,99178.00
2022-09-26T01:20:44.095Z,99170.91
2022-09-26T01:23:23.900Z,99171.78
2022-09-26T01:26:14.173Z,99163.72
2022-09-26T01:29:02.936Z,99158.56
2022-09-26T01:32:24.661Z,99162.09
2022-09-26T01:35:12.518Z,99156.00
2022-09-26T01:38:15.665Z,99153.31
2022-09-26T01:40:56.377Z,99155.56
2022-09-26T01:43:36.115Z,99143.50
2022-09-26T01:46:22.547Z,99152.28
2022-09-26T01:48:54.847Z,99154.00
2022-09-26T01:51:49.015Z,99156.41
2022-09-26T01:54:28.684Z,99152.78
2022-09-26T01:56:58.358Z,99142.06
2022-09-26T01:59:34.183Z,99123.72
2022-09-26T02:02:08.308Z,99125.09
2022-09-26T02:04:39.128Z,99124.66
2022-09-26T02:07:14.204Z,99120.19
2022-09-26T02:10:13.174Z,99124.19
2022-09-26T02:12:41.961Z,99132.56
2022-09-26T02:15:11.874Z,99123.72
2022-09-26T02:17:44.419Z,99123.03
2022-09-26T02:20:17.215Z,99121.09
2022-09-26T02:22:44.669Z,99127.84
2022-09-26T02:25:15.718Z,99138.00
2022-09-26T02:27:43.303Z,99146.16
2022-09-26T02:30:19.708Z,99155.50
2022-09-26T02:32:47.402Z,99152.69
2022-09-26T02:35:33.528Z,99157.53
2022-09-26T02:38:02.584Z,99148.75
2022-09-26T02:40:51.262Z,99138.44
2022-09-26T02:43:24.083Z,99137.13
2022-09-26T02:45:57.439Z,99114.69
2022-09-26T02:48:30.764Z,99116.66
2022-09-26T02:51:16.980Z,99118.38
2022-09-26T02:53:47.499Z,99110.94
2022-09-26T02:56:23.503Z,99113.72
2022-09-26T02:59:04.856Z,99128.00
2022-09-26T03:01:54.026Z,99135.72
2022-09-26T03:04:34.292Z,99128.44
2022-09-26T03:07:07.636Z,99113.66
2022-09-26T03:09:36.976Z,99111.16
2022-09-26T03:12:06.455Z,99110.50
2022-09-26T03:14:34.959Z,99107.78
2022-09-26T03:17:03.368Z,99098.84
2022-09-26T03:19:41.923Z,99113.16
2022-09-26T03:22:09.771Z,99112.66
2022-09-26T03:24:41.015Z,99104.78
2022-09-26T03:27:11.841Z,99095.44
2022-09-26T03:30:02.880Z,99093.34
2022-09-26T03:32:30.508Z,99079.25
2022-09-26T03:34:58.253Z,99077.19
2022-09-26T03:37:25.672Z,99068.97
2022-09-26T03:39:53.043Z,99070.66
2022-09-26T03:42:22.648Z,99063.53
2022-09-26T03:44:50.076Z,99063.81
2022-09-26T03:47:18.986Z,99062.63
2022-09-26T03:49:47.657Z,99058.69
2022-09-26T03:52:16.946Z,99058.09
2022-09-26T03:54:45.113Z,99051.09
2022-09-26T03:57:13.348Z,99045.81
2022-09-26T03:59:41.030Z,99039.84
2022-09-26T04:02:08.550Z,99036.28
2022-09-26T04:04:37.248Z,99027.59
2022-09-26T04:07:05.105Z,99037.50
2022-09-26T04:09:32.527Z,99033.75
2022-09-26T04:12:00.700Z,99031.72
2022-09-26T04:14:28.033Z,99022.16
2022-09-26T04:16:56.051Z,99026.91
2022-09-26T04:19:23.918Z,99020.22
2022-09-26T04:21:52.134Z,99020.25
2022-09-26T04:24:21.289Z,99026.81
2022-09-26T04:26:48.919Z,99030.72
2022-09-26T04:29:16.757Z,99024.34
2022-09-26T04:31:45.545Z,99021.69
2022-09-26T04:34:14.888Z,99020.94
2022-09-26T04:36:42.744Z,99024.97
2022-09-26T04:39:10.544Z,99028.03
2022-09-26T04:41:38.709Z,99017.13
2022-09-26T04:44:06.067Z,99012.88
2022-09-26T04:46:33.726Z,99012.03
2022-09-26T04:49:02.148Z,99028.25
2022-09-26T04:51:31.570Z,99020.84
2022-09-26T04:53:59.057Z,99030.94
2022-09-26T04:56:27.951Z,99036.44
2022-09-26T04:58:57.498Z,99047.50
2022-09-26T05:01:26.016Z,99031.56
2022-09-26T05:03:57.610Z,99030.53
2022-09-26T05:06:25.268Z,99034.75
2022-09-26T05:08:54.721Z,99036.69
2022-09-26T05:11:24.443Z,99038.75
2022-09-26T05:13:53.928Z,99041.22
2022-09-26T05:16:22.589Z,99038.53
2022-09-26T05:18:51.841Z,99036.81
2022-09-26T05:21:19.504Z,99039.66
2022-09-26T05:24:05.736Z,99035.38
2022-09-26T05:26:40.680Z,99034.41
2022-09-26T05:29:09.472Z,99026.41
2022-09-26T05:31:39.418Z,99024.34
2022-09-26T05:34:09.780Z,99018.03
2022-09-26T05:36:37.485Z,99020.84
2022-09-26T05:39:06.006Z,99030.12
2022-09-26T05:41:33.795Z,99025.72
2022-09-26T05:44:02.165Z,99020.38
2022-09-26T05:46:31.429Z,99026.31
2022-09-26T05:49:00.047Z,99040.63
2022-09-26T05:51:29.326Z,99048.09
2022-09-26T05:53:57.369Z,99045.34
2022-09-26T05:56:48.984Z,99043.78
2022-09-26T05:59:19.034Z,99028.16
2022-09-26T06:01:48.176Z,99025.47
2022-09-26T06:04:16.520Z,99020.97
2022-09-26T06:06:48.691Z,99015.72
2022-09-26T06:09:17.509Z,98995.41
2022-09-26T06:11:54.092Z,98999.34
2022-09-26T06:14:24.398Z,98991.59
2022-09-26T06:16:51.916Z,99001.19
2022-09-26T06:19:22.983Z,98991.66
2022-09-26T06:21:50.990Z,99002.16
2022-09-26T06:24:19.268Z,98996.81
2022-09-26T06:26:47.408Z,98992.78
2022-09-26T06:29:15.179Z,98995.97
2022-09-26T06:31:43.264Z,99000.19
2022-09-26T06:34:14.577Z,99001.31
2022-09-26T06:36:42.708Z,99008.72
2022-09-26T06:39:10.248Z,99005.91
2022-09-26T06:41:37.748Z,99008.91
2022-09-26T06:44:09.232Z,99006.91
2022-09-26T06:46:39.097Z,99017.97
2022-09-26T06:49:07.899Z,99010.69
2022-09-26T06:51:38.233Z,99013.91
2022-09-26T06:54:05.824Z,99010.87
2022-09-26T06:56:33.425Z,99002.28
2022-09-26T06:59:00.837Z,99008.16
2022-09-26T07:01:28.793Z,99007.88
2022-09-26T07:03:57.122Z,99016.00
2022-09-26T07:06:24.552Z,99002.53
2022-09-26T07:09:02.238Z,99004.38
2022-09-26T07:11:56.298Z,99007.78
2022-09-26T07:14:20.859Z,99003.28
2022-09-26T07:16:51.907Z,99005.72
2022-09-26T07:19:19.655Z,99001.13
2022-09-26T07:21:48.100Z,99003.22
2022-09-26T07:24:18.410Z,98995.78
2022-09-26T07:26:46.002Z,99002.19
2022-09-26T07:29:13.392Z,99004.44
2022-09-26T07:31:41.113Z,99011.31
2022-09-26T07:34:09.027Z,99017.84
2022-09-26T07:36:37.162Z,99028.56
2022-09-26T07:39:04.829Z,99030.66
2022-09-26T07:41:33.086Z,99033.44
2022-09-26T07:47:07.843Z,99035.59
2022-09-26T07:49:54.344Z,99048.53
2022-09-26T07:52:22.882Z,99049.56
2022-09-26T07:54:51.295Z,99046.66
2022-09-26T07:57:19.572Z,99056.87
2022-09-26T07:59:50.369Z,99055.31
2022-09-26T08:02:26.427Z,99049.09
2022-09-26T08:05:00.182Z,99039.81
2022-09-26T08:07:29.959Z,99044.41
2022-09-26T08:09:59.052Z,99041.53
2022-09-26T08:12:28.336Z,99035.06
2022-09-26T08:14:56.369Z,99039.94
2022-09-26T08:17:25.092Z,99037.34
2022-09-26T08:19:52.672Z,99040.16
2022-09-26T08:22:20.167Z,99041.91
2022-09-26T08:24:50.828Z,99045.28
2022-09-26T08:27:32.074Z,99046.66
2022-09-26T08:30:00.733Z,99043.91
2022-09-26T08:32:30.414Z,99039.25
2022-09-26T08:34:58.242Z,99042.75
2022-09-26T08:37:28.864Z,99042.78
2022-09-26T08:39:57.758Z,99046.94
2022-09-26T08:42:50.508Z,99055.50
2022-09-26T08:45:47.954Z,99053.78
2022-09-26T08:49:02.952Z,99049.91
2022-09-26T08:51:34.128Z,99048.78
2022-09-26T08:54:16.545Z,99047.72
2022-09-26T08:56:47.952Z,99038.00
2022-09-26T08:59:28.200Z,99051.00
2022-09-26T09:02:00.288Z,99050.63
2022-09-26T09:05:04.494Z,99050.16
2022-09-26T09:07:32.466Z,99055.63
2022-09-26T09:10:04.039Z,99053.94
2022-09-26T09:13:09.921Z,99062.97
2022-09-26T09:16:01.759Z,99065.72
2022-09-26T09:18:49.928Z,99050.31
2022-09-26T09:21:32.053Z,99053.09
2022-09-26T09:24:18.592Z,99048.31
2022-09-26T09:30:15.767Z,99053.09
2022-09-26T09:32:59.234Z,99048.81
2022-09-26T09:35:49.788Z,99039.84
2022-09-26T09:38:23.328Z,99042.50
2022-09-26T09:40:57.847Z,99032.59
2022-09-26T09:43:54.413Z,99033.13
2022-09-26T09:46:30.458Z,99034.84
2022-09-26T09:48:58.448Z,99021.81
2022-09-26T09:51:36.925Z,99021.25
2022-09-26T09:54:30.871Z,99010.81
2022-09-26T09:57:26.669Z,99009.34
2022-09-26T10:00:09.786Z,99007.38
2022-09-26T10:03:01.617Z,99007.94
2022-09-26T10:05:42.563Z,99008.69
2022-09-26T10:08:25.788Z,99008.97
2022-09-26T10:11:08.398Z,99002.19
2022-09-26T10:13:43.446Z,99004.13
2022-09-26T10:16:16.770Z,99001.81
2022-09-26T10:18:58.256Z,99008.44
2022-09-26T10:21:48.709Z,99010.66
2022-09-26T10:24:46.706Z,99012.50
2022-09-26T10:27:22.521Z,99022.78
2022-09-26T10:30:00.493Z,99018.44
2022-09-26T10:32:29.286Z,99017.09
2022-09-26T10:35:19.809Z,99028.53
2022-09-26T10:38:01.609Z,99029.03
2022-09-26T10:40:47.105Z,99033.87
2022-09-26T10:43:41.246Z,99028.16
2022-09-26T10:46:14.767Z,99031.34
2022-09-26T10:48:59.568Z,99023.31
2022-09-26T10:51:32.682Z,99012.44
2022-09-26T10:54:13.461Z,99018.78
2022-09-26T10:56:45.983Z,99024.38
2022-09-26T10:59:16.587Z,99031.16
2022-09-26T11:01:51.303Z,99033.47
2022-09-26T11:04:39.888Z,99029.50
2022-09-26T11:07:10.480Z,99026.50
2022-09-26T11:09:38.408Z,99021.97
2022-09-26T11:12:32.374Z,99032.41
2022-09-26T11:15:19.866Z,99033.50
2022-09-26T11:17:49.368Z,99038.16
2022-09-26T11:20:38.155Z,99031.25
2022-09-26T11:23:27.542Z,99034.19
2022-09-26T11:26:29.732Z,99031.78
2022-09-26T11:29:20.096Z,99027.66
2022-09-26T11:31:49.022Z,99026.19
2022-09-26T11:34:31.346Z,99023.03
2022-09-26T11:37:31.016Z,99018.06
2022-09-26T11:40:10.025Z,99009.31
2022-09-26T11:42:54.821Z,99015.44
2022-09-26T11:45:22.347Z,99012.09
2022-09-26T11:48:13.363Z,99012.78
2022-09-26T11:50:55.412Z,99019.59
2022-09-26T11:53:48.780Z,99009.38
2022-09-26T11:56:27.192Z,99014.31
2022-09-26T11:59:02.229Z,99012.59
2022-09-26T12:01:55.092Z,99005.94
2022-09-26T12:04:37.632Z,99010.87
2022-09-26T12:07:10.568Z,99014.00
2022-09-26T12:10:06.260Z,99003.69
2022-09-26T12:12:49.631Z,98988.50
2022-09-26T12:15:43.414Z,98985.75
2022-09-26T12:18:13.769Z,98988.03
2022-09-26T12:21:02.808Z,98977.38
2022-09-26T12:23:38.893Z,98970.97
2022-09-26T12:26:17.921Z,98962.91
2022-09-26T12:29:04.597Z,98959.66
2022-09-26T12:31:50.507Z,98962.72
2022-09-26T12:34:52.019Z,98958.84
2022-09-26T12:37:39.219Z,98949.09
2022-09-26T12:41:02.329Z,98963.81
2022-09-26T12:43:58.990Z,98957.19
2022-09-26T12:46:33.551Z,98961.44
2022-09-26T12:49:07.591Z,98954.25
2022-09-26T12:51:42.796Z,98954.44
2022-09-26T12:54:34.138Z,98944.88
2022-09-26T12:57:22.297Z,98937.75
2022-09-26T13:00:13.011Z,98938.34
2022-09-26T13:03:04.830Z,98935.69
2022-09-26T13:06:08.932Z,98945.31
2022-09-26T13:09:15.879Z,98946.97
2022-09-26T13:11:58.359Z,98949.31
2022-09-26T13:14:38.684Z,98944.38
2022-09-26T13:17:15.488Z,98938.38
2022-09-26T13:19:51.469Z,98942.00
2022-09-26T13:22:28.525Z,98938.38
2022-09-26T13:25:01.850Z,98937.62
2022-09-26T13:27:36.150Z,98933.75
2022-09-26T13:30:08.158Z,98939.00
2022-09-26T13:32:47.960Z,98934.13
2022-09-26T13:35:23.672Z,98935.31
2022-09-26T13:38:08.285Z,98941.31
2022-09-26T13:40:57.089Z,98943.22
2022-09-26T13:43:43.739Z,98943.56
2022-09-26T13:46:18.013Z,98942.81
2022-09-26T13:48:58.910Z,98944.22
2022-09-26T13:51:40.305Z,98954.53
2022-09-26T13:54:20.413Z,98953.56
2022-09-26T13:56:51.692Z,98939.09
2022-09-26T13:59:19.349Z,98926.56
2022-09-26T14:02:25.164Z,98923.00
2022-09-26T14:04:54.306Z,98921.44
2022-09-26T14:08:04.968Z,98918.37
2022-09-26T14:10:34.715Z,98928.47
2022-09-26T14:13:15.572Z,98937.22
2022-09-26T14:15:49.456Z,98926.78
2022-09-26T14:18:54.913Z,98912.28
2022-09-26T14:21:46.388Z,98908.53
2022-09-26T14:24:30.700Z,98901.84
2022-09-26T14:27:10.533Z,98894.50
2022-09-26T14:29:42.317Z,98887.28
2022-09-26T14:32:10.345Z,98891.56
2022-09-26T14:34:44.585Z,98888.91
2022-09-26T14:37:26.904Z,98889.16
2022-09-26T14:39:59.969Z,98886.69
2022-09-26T14:42:31.715Z,98890.94
2022-09-26T14:45:01.997Z,98890.44
2022-09-26T14:47:40.064Z,98886.19
2022-09-26T14:50:14.936Z,98876.19
2022-09-26T14:52:53.288Z,98876.22
2022-09-26T14:55:20.791Z,98883.13
2022-09-26T14:57:48.636Z,98876.66
2022-09-26T15:00:35.912Z,98887.38
2022-09-26T15:03:27.469Z,98881.47
2022-09-26T15:05:55.328Z,98884.47
2022-09-26T15:08:26.496Z,98880.84
2022-09-26T15:10:57.033Z,98872.06
2022-09-26T15:13:27.259Z,98861.66
2022-09-26T15:16:19.494Z,98871.75
2022-09-26T15:18:48.434Z,98864.06
2022-09-26T15:21:28.519Z,98862.34
2022-09-26T15:23:57.517Z,98857.75
2022-09-26T15:26:27.483Z,98855.91
2022-09-26T15:28:56.664Z,98863.91
2022-09-26T15:31:27.029Z,98860.91
2022-09-26T15:34:00.321Z,98860.91
2022-09-26T15:36:32.215Z,98853.66
2022-09-26T15:39:00.436Z,98858.44
2022-09-26T15:41:46.817Z,98856.13
2022-09-26T15:44:23.523Z,98864.75
2022-09-26T15:46:51.227Z,98864.06
2022-09-26T15:49:21.374Z,98870.22
2022-09-26T15:51:53.221Z,98868.75
2022-09-26T15:54:23.776Z,98858.53
2022-09-26T15:56:51.128Z,98863.06
2022-09-26T15:59:39.995Z,98859.66
2022-09-26T16:02:22.514Z,98861.94
2022-09-26T16:04:52.037Z,98871.75
2022-09-26T16:07:23.163Z,98872.50
2022-09-26T16:09:51.464Z,98870.38
2022-09-26T16:12:23.680Z,98868.16
2022-09-26T16:15:00.197Z,98866.19
2022-09-26T16:17:36.198Z,98870.53
2022-09-26T16:20:09.654Z,98871.72
2022-09-26T16:22:36.899Z,98873.75
2022-09-26T16:25:23.104Z,98856.66
2022-09-26T16:27:52.662Z,98874.22
2022-09-26T16:30:23.667Z,98867.09
2022-09-26T16:33:21.422Z,98873.00
2022-09-26T16:35:49.091Z,98867.88
2022-09-26T16:38:31.595Z,98871.47
2022-09-26T16:41:09.666Z,98862.94
2022-09-26T16:43:37.775Z,98870.91
2022-09-26T16:46:14.744Z,98866.50
2022-09-26T16:48:49.558Z,98857.53
2022-09-26T16:51:39.798Z,98853.34
2022-09-26T16:54:21.797Z,98859.44
2022-09-26T16:56:52.873Z,98862.75
2022-09-26T16:59:23.214Z,98859.13
2022-09-26T17:01:54.120Z,98858.81
2022-09-26T17:04:31.294Z,98860.81
2022-09-26T17:06:59.743Z,98857.94
2022-09-26T17:09:31.193Z,98863.50
2022-09-26T17:12:27.760Z,98857.69
2022-09-26T17:14:56.774Z,98853.94
2022-09-26T17:17:30.533Z,98867.47
2022-09-26T17:19:59.763Z,98872.56
2022-09-26T17:22:28.428Z,98874.94
2022-09-26T17:24:55.724Z,98874.78
2022-09-26T17:27:27.028Z,98879.06
2022-09-26T17:29:59.528Z,98877.38
2022-09-26T17:32:39.125Z,98876.78
2022-09-26T17:35:25.847Z,98877.66
2022-09-26T17:37:54.198Z,98876.06
2022-09-26T17:40:24.596Z,98874.63
2022-09-26T17:43:01.031Z,98875.06
2022-09-26T17:45:36.425Z,98874.47
2022-09-26T17:48:15.892Z,98869.50
2022-09-26T17:50:43.520Z,98872.22
2022-09-26T17:53:17.253Z,98876.03
2022-09-26T17:55:44.821Z,98866.84
2022-09-26T17:58:12.224Z,98860.94
2022-09-26T18:00:40.330Z,98862.78
2022-09-26T18:03:14.561Z,98862.31
2022-09-26T18:05:46.235Z,98868.81
2022-09-26T18:08:21.532Z,98867.34
2022-09-26T18:13:24.989Z,98873.03
2022-09-26T18:15:55.905Z,98877.69
2022-09-26T18:18:24.824Z,98878.41
2022-09-26T18:20:52.785Z,98877.09
2022-09-26T18:23:23.209Z,98866.97
2022-09-26T18:25:52.243Z,98871.22
2022-09-26T18:28:22.156Z,98870.38
2022-09-26T18:30:56.883Z,98865.63
2022-09-26T18:33:27.752Z,98867.47
2022-09-26T18:35:55.497Z,98868.19
2022-09-26T18:38:22.828Z,98872.75
2022-09-26T18:40:55.113Z,98872.19
2022-09-26T18:43:23.976Z,98866.16
2022-09-26T18:45:52.066Z,98865.87
2022-09-26T18:48:27.519Z,98866.03
2022-09-26T18:50:57.293Z,98865.47
2022-09-26T18:53:29.320Z,98863.94
2022-09-26T18:56:15.525Z,98858.75
2022-09-26T18:58:43.816Z,98860.50
2022-09-26T19:01:34.098Z,98874.81
2022-09-26T19:04:04.383Z,98866.34
2022-09-26T19:06:37.206Z,98873.13
2022-09-26T19:09:07.690Z,98866.94
2022-09-26T19:11:36.176Z,98870.25
2022-09-26T19:14:18.151Z,98870.53
2022-09-26T19:16:48.523Z,98876.94
2022-09-26T19:19:16.843Z,98871.66
2022-09-26T19:22:13.214Z,98876.78
2022-09-26T19:25:00.431Z,98896.69
2022-09-26T19:27:57.198Z,98888.03
2022-09-26T19:30:24.841Z,98881.22
2022-09-26T19:32:53.312Z,98878.69
2022-09-26T19:35:30.344Z,98877.94
2022-09-26T19:37:58.922Z,98876.06
2022-09-26T19:40:27.725Z,98877.03
2022-09-26T19:42:57.130Z,98884.97
2022-09-26T19:45:25.944Z,98890.94
2022-09-26T19:47:54.653Z,98893.56
2022-09-26T19:50:25.325Z,98896.72
2022-09-26T19:52:54.164Z,98893.22
2022-09-26T19:55:26.638Z,98891.94
2022-09-26T19:57:57.405Z,98891.31
2022-09-26T20:00:26.240Z,98880.72
2022-09-26T20:02:54.319Z,98882.03
2022-09-26T20:05:24.553Z,98876.78
2022-09-26T20:07:52.385Z,98885.22
2022-09-26T20:10:25.131Z,98879.19
2022-09-26T20:12:53.789Z,98871.81
2022-09-26T20:15:21.420Z,98882.19
2022-09-26T20:17:49.223Z,98866.69
2022-09-26T20:20:18.658Z,98866.53
2022-09-26T20:22:56.760Z,98869.84
2022-09-26T20:25:30.952Z,98861.97
2022-09-26T20:27:59.640Z,98879.56
2022-09-26T20:30:45.562Z,98884.06
2022-09-26T20:33:13.299Z,98878.22
2022-09-26T20:35:45.312Z,98871.53
2022-09-26T20:38:15.693Z,98872.50
2022-09-26T20:40:42.965Z,98870.00
2022-09-26T20:43:15.174Z,98869.38
2022-09-26T20:45:44.026Z,98873.87
2022-09-26T20:48:23.212Z,98877.59
2022-09-26T20:50:51.403Z,98877.06
2022-09-26T20:53:20.090Z,98884.16
2022-09-26T20:55:47.979Z,98874.56
2022-09-26T20:58:15.527Z,98874.28
2022-09-26T21:00:43.527Z,98877.88
2022-09-26T21:03:12.366Z,98865.63
2022-09-26T21:05:40.101Z,98860.19
2022-09-26T21:08:17.924Z,98865.44
2022-09-26T21:10:45.473Z,98862.75
2022-09-26T21:13:12.788Z,98863.25
2022-09-26T21:15:43.094Z,98855.34
2022-09-26T21:18:22.572Z,98857.97
2022-09-26T21:20:50.207Z,98858.72
2022-09-26T21:23:19.964Z,98847.19
2022-09-26T21:25:47.260Z,98844.25
2022-09-26T21:28:26.275Z,98847.50
2022-09-26T21:30:57.456Z,98849.91
2022-09-26T21:33:24.797Z,98850.97
2022-09-26T21:35:52.459Z,98850.28
2022-09-26T21:38:20.499Z,98841.63
2022-09-26T21:40:50.356Z,98836.19
2022-09-26T21:43:20.085Z,98841.25
2022-09-26T21:45:47.876Z,98836.47
2022-09-26T21:48:15.786Z,98839.97
2022-09-26T21:50:52.944Z,98842.63
2022-09-26T21:53:37.640Z,98838.47
2022-09-26T21:56:09.596Z,98830.81
2022-09-26T21:58:37.900Z,98827.66
2022-09-26T22:01:05.342Z,98824.09
2022-09-26T22:03:33.053Z,98823.12
2022-09-26T22:06:04.872Z,98828.75
2022-09-26T22:08:54.693Z,98811.53
2022-09-26T22:11:22.039Z,98815.19
2022-09-26T22:13:49.624Z,98812.03
2022-09-26T22:16:17.079Z,98801.16
2022-09-26T22:18:44.395Z,98801.09
2022-09-26T22:21:12.607Z,98800.97
2022-09-26T22:23:40.082Z,98798.38
2022-09-26T22:26:07.802Z,98804.59
2022-09-26T22:28:35.707Z,98802.06
2022-09-26T22:31:04.251Z,98800.22
2022-09-26T22:33:31.852Z,98789.59
2022-09-26T22:36:03.126Z,98792.03
2022-09-26T22:38:30.529Z,98778.72
2022-09-26T22:41:03.121Z,98775.31
2022-09-26T22:43:31.637Z,98770.19
2022-09-26T22:46:07.579Z,98777.38
2022-09-26T22:48:37.962Z,98767.22
2022-09-26T22:51:05.873Z,98770.22
2022-09-26T22:53:35.277Z,98762.34
2022-09-26T22:56:11.303Z,98758.56
2022-09-26T22:58:44.765Z,98752.59
2022-09-26T23:01:18.179Z,98752.66
2022-09-26T23:03:45.990Z,98750.81
2022-09-26T23:06:13.714Z,98738.00
2022-09-26T23:08:41.063Z,98732.44
2022-09-26T23:11:11.455Z,98729.44
2022-09-26T23:13:39.582Z,98725.12
2022-09-26T23:16:08.889Z,98721.47
2022-09-26T23:18:37.165Z,98723.47
2022-09-26T23:21:08.685Z,98712.50
2022-09-26T23:23:36.606Z,98704.94
2022-09-26T23:26:05.749Z,98712.53
2022-09-26T23:28:33.779Z,98714.34
2022-09-26T23:31:08.690Z,98716.22
2022-09-26T23:33:37.012Z,98711.84
2022-09-26T23:36:05.352Z,98699.50
2022-09-26T23:38:33.249Z,98697.16
2022-09-26T23:41:00.936Z,98695.47
2022-09-26T23:43:28.323Z,98691.13
2022-09-26T23:45:55.719Z,98694.66
2022-09-26T23:48:23.316Z,98696.25
2022-09-26T23:50:50.736Z,98695.31
2022-09-26T23:53:18.020Z,98694.00
2022-09-26T23:55:45.611Z,98684.34
2022-09-26T23:58:12.943Z,98681.91
