createdAt,value
2022-10-18T05:28:44.787Z,12.80
2022-10-18T05:31:13.002Z,12.98
2022-10-18T05:33:41.751Z,13.40
2022-10-18T05:36:10.006Z,13.57
2022-10-18T05:38:43.050Z,14.03
2022-10-18T05:41:11.975Z,14.14
2022-10-18T05:43:40.458Z,14.59
2022-10-18T05:46:13.628Z,15.29
2022-10-18T05:48:44.548Z,15.87
2022-10-18T05:51:12.378Z,15.96
2022-10-18T05:53:40.142Z,16.72
2022-10-18T05:56:08.174Z,17.07
2022-10-18T05:58:36.232Z,17.24
2022-10-18T06:01:05.639Z,17.23
2022-10-18T06:03:33.395Z,16.92
2022-10-18T06:06:04.998Z,17.18
2022-10-18T06:08:32.954Z,17.67
2022-10-18T06:11:00.714Z,17.68
2022-10-18T06:13:31.146Z,17.83
2022-10-18T06:16:00.440Z,17.96
2022-10-18T06:18:28.240Z,17.88
2022-10-18T06:20:59.324Z,18.29
2022-10-18T06:23:27.631Z,18.06
2022-10-18T06:26:00.024Z,18.67
2022-10-18T06:28:28.810Z,18.78
2022-10-18T06:30:57.290Z,18.88
2022-10-18T06:33:25.301Z,18.78
2022-10-18T06:36:00.209Z,18.76
2022-10-18T06:38:28.626Z,19.66
2022-10-18T06:40:56.805Z,19.03
2022-10-18T06:43:24.781Z,19.69
2022-10-18T06:45:52.763Z,19.87
2022-10-18T06:48:21.099Z,20.21
2022-10-18T06:50:59.234Z,20.17
2022-10-18T06:53:28.277Z,20.70
2022-10-18T06:56:07.244Z,21.18
2022-10-18T06:58:35.598Z,21.90
2022-10-18T07:01:07.630Z,21.93
2022-10-18T07:03:35.680Z,21.77
2022-10-18T07:06:04.494Z,21.89
2022-10-18T07:08:32.527Z,22.65
2022-10-18T07:11:00.397Z,21.10
2022-10-18T07:13:33.038Z,21.65
2022-10-18T07:18:35.728Z,22.01
2022-10-18T07:21:04.763Z,22.09
2022-10-18T07:23:34.094Z,21.62
2022-10-18T07:26:03.000Z,21.04
2022-10-18T07:28:30.997Z,21.39
2022-10-18T07:31:06.108Z,22.08
2022-10-18T07:33:40.275Z,22.49
2022-10-18T07:36:09.412Z,22.00
2022-10-18T07:38:37.168Z,22.77
2022-10-18T07:41:06.773Z,22.80
2022-10-18T07:43:35.035Z,22.59
2022-10-18T07:46:04.123Z,21.56
2022-10-18T07:48:32.042Z,21.49
2022-10-18T07:51:00.782Z,22.16
2022-10-18T07:53:29.486Z,22.13
2022-10-18T07:55:59.125Z,22.57
2022-10-18T07:58:26.992Z,23.47
2022-10-18T08:00:54.771Z,22.61
2022-10-18T08:03:22.570Z,22.08
2022-10-18T08:05:54.199Z,22.46
2022-10-18T08:08:22.758Z,22.58
2022-10-18T08:10:50.416Z,21.83
2022-10-18T08:13:18.158Z,21.22
2022-10-18T08:15:45.938Z,21.51
2022-10-18T08:18:13.724Z,21.40
2022-10-18T08:20:44.953Z,21.10
2022-10-18T08:23:13.109Z,21.85
2022-10-18T08:25:40.971Z,21.54
2022-10-18T08:28:08.809Z,21.43
2022-10-18T08:30:36.632Z,21.48
2022-10-18T08:33:04.621Z,22.71
2022-10-18T08:35:32.668Z,22.60
2022-10-18T08:38:00.539Z,22.03
2022-10-18T08:40:28.478Z,22.80
2022-10-18T08:43:19.355Z,22.89
2022-10-18T08:45:49.207Z,22.63
2022-10-18T08:48:24.765Z,22.44
2022-10-18T08:50:52.665Z,22.50
2022-10-18T08:53:36.289Z,22.11
2022-10-18T08:56:21.672Z,22.24
2022-10-18T08:58:49.541Z,22.47
2022-10-18T09:01:43.399Z,22.55
2022-10-18T09:04:36.807Z,23.01
2022-10-18T09:07:26.501Z,22.77
2022-10-18T09:10:03.167Z,22.78
2022-10-18T09:12:49.144Z,22.35
2022-10-18T09:15:21.331Z,23.33
2022-10-18T09:18:04.384Z,23.18
2022-10-18T09:20:38.246Z,23.04
2022-10-18T09:23:21.100Z,22.80
2022-10-18T09:26:00.810Z,22.75
2022-10-18T09:28:42.009Z,22.88
2022-10-18T09:31:17.035Z,22.72
2022-10-18T09:33:51.014Z,22.98
2022-10-18T09:36:23.875Z,22.85
2022-10-18T09:39:00.498Z,22.79
2022-10-18T09:41:48.728Z,22.68
2022-10-18T09:44:20.169Z,22.69
2022-10-18T09:47:02.171Z,22.68
2022-10-18T09:49:36.899Z,22.68
2022-10-18T09:52:08.279Z,22.54
2022-10-18T09:54:49.332Z,22.17
2022-10-18T09:57:35.733Z,22.19
2022-10-18T10:00:05.147Z,21.99
2022-10-18T10:02:32.933Z,22.01
2022-10-18T10:05:00.750Z,22.23
2022-10-18T10:07:34.949Z,22.25
2022-10-18T10:10:07.514Z,22.60
2022-10-18T10:12:38.967Z,22.36
2022-10-18T10:15:29.644Z,22.28
2022-10-18T10:20:31.921Z,21.95
2022-10-18T10:23:08.142Z,22.16
2022-10-18T10:25:38.169Z,22.28
2022-10-18T10:28:17.071Z,21.92
2022-10-18T10:30:45.006Z,22.08
2022-10-18T10:33:37.535Z,22.66
2022-10-18T10:36:07.267Z,22.33
2022-10-18T10:38:35.122Z,22.36
2022-10-18T10:41:03.074Z,22.53
2022-10-18T10:43:39.164Z,22.60
2022-10-18T10:46:14.775Z,22.64
2022-10-18T10:49:14.214Z,22.92
2022-10-18T10:51:44.514Z,22.78
2022-10-18T10:54:21.598Z,22.60
2022-10-18T10:57:05.882Z,22.55
2022-10-18T10:59:44.219Z,22.08
2022-10-18T11:02:18.202Z,22.33
2022-10-18T11:04:46.822Z,22.72
2022-10-18T11:07:36.328Z,22.87
2022-10-18T11:10:26.814Z,22.77
2022-10-18T11:13:14.908Z,22.59
2022-10-18T11:15:45.604Z,22.67
2022-10-18T11:18:22.391Z,22.46
2022-10-18T11:21:13.364Z,22.64
2022-10-18T11:23:42.438Z,22.58
2022-10-18T11:26:12.974Z,22.63
2022-10-18T11:28:40.929Z,22.70
2022-10-18T11:31:14.573Z,22.99
2022-10-18T11:34:07.754Z,22.73
2022-10-18T11:36:45.368Z,22.53
2022-10-18T11:39:38.546Z,22.40
2022-10-18T11:42:15.885Z,22.16
2022-10-18T11:44:50.855Z,22.22
2022-10-18T11:47:21.300Z,22.45
2022-10-18T11:49:55.852Z,22.64
2022-10-18T11:52:38.785Z,22.27
2022-10-18T11:55:31.947Z,22.19
2022-10-18T11:58:00.862Z,22.54
2022-10-18T12:00:33.087Z,22.45
2022-10-18T12:03:08.376Z,22.82
2022-10-18T12:05:37.107Z,22.94
2022-10-18T12:08:38.922Z,22.82
2022-10-18T12:11:10.637Z,23.11
2022-10-18T12:13:38.308Z,22.98
2022-10-18T12:16:06.986Z,22.78
2022-10-18T12:18:35.610Z,22.88
2022-10-18T12:21:03.514Z,22.82
2022-10-18T12:23:50.012Z,22.80
2022-10-18T12:26:17.604Z,22.62
2022-10-18T12:28:54.767Z,22.44
2022-10-18T12:31:22.650Z,22.95
2022-10-18T12:33:58.668Z,22.93
2022-10-18T12:40:05.615Z,22.79
2022-10-18T12:42:34.485Z,22.77
2022-10-18T12:45:06.107Z,22.85
2022-10-18T12:47:34.425Z,22.85
2022-10-18T12:50:05.122Z,22.68
2022-10-18T12:52:37.277Z,22.65
2022-10-18T12:55:05.131Z,22.77
2022-10-18T12:57:51.588Z,22.79
2022-10-18T13:00:31.594Z,22.77
2022-10-18T13:03:16.850Z,22.87
2022-10-18T13:05:55.874Z,22.77
2022-10-18T13:08:38.343Z,22.65
2022-10-18T13:11:09.387Z,22.59
2022-10-18T13:14:13.905Z,22.74
2022-10-18T13:16:43.637Z,22.67
2022-10-18T13:19:26.502Z,22.54
2022-10-18T13:22:32.181Z,22.66
2022-10-18T13:25:12.129Z,22.77
2022-10-18T13:27:43.231Z,22.93
2022-10-18T13:30:26.803Z,22.62
2022-10-18T13:33:08.649Z,22.52
2022-10-18T13:35:58.689Z,22.59
2022-10-18T13:38:32.192Z,22.72
2022-10-18T13:41:01.924Z,22.41
2022-10-18T13:43:52.228Z,22.43
2022-10-18T13:46:20.781Z,22.49
2022-10-18T13:48:58.843Z,22.30
2022-10-18T13:51:56.852Z,22.26
2022-10-18T13:54:33.275Z,22.30
2022-10-18T13:57:29.821Z,22.38
2022-10-18T14:00:54.473Z,22.22
2022-10-18T14:04:01.945Z,22.19
2022-10-18T14:06:34.246Z,22.17
2022-10-18T14:09:13.814Z,22.06
2022-10-18T14:12:32.413Z,21.80
2022-10-18T14:15:10.537Z,21.87
2022-10-18T14:18:00.361Z,22.14
2022-10-18T14:20:30.330Z,22.11
2022-10-18T14:23:07.161Z,22.02
2022-10-18T14:25:36.074Z,21.95
2022-10-18T14:28:14.605Z,21.79
2022-10-18T14:31:06.612Z,21.70
2022-10-18T14:33:58.097Z,21.70
2022-10-18T14:36:28.110Z,21.81
2022-10-18T14:39:04.313Z,21.65
2022-10-18T14:41:36.687Z,21.64
2022-10-18T14:44:31.066Z,21.64
2022-10-18T14:47:03.882Z,21.45
2022-10-18T14:49:31.967Z,21.45
2022-10-18T14:52:00.178Z,21.42
2022-10-18T14:54:36.570Z,21.41
2022-10-18T14:57:04.992Z,21.29
2022-10-18T14:59:58.316Z,21.13
2022-10-18T15:02:26.663Z,21.05
2022-10-18T15:05:17.533Z,20.99
2022-10-18T15:07:45.333Z,20.89
2022-10-18T15:10:33.790Z,20.77
2022-10-18T15:13:11.137Z,20.75
2022-10-18T15:15:39.482Z,20.67
2022-10-18T15:18:07.109Z,20.63
2022-10-18T15:20:39.508Z,20.58
2022-10-18T15:23:23.947Z,20.49
2022-10-18T15:25:52.756Z,20.47
2022-10-18T15:28:36.075Z,20.37
2022-10-18T15:31:04.822Z,20.28
2022-10-18T15:33:34.685Z,20.19
2022-10-18T15:36:17.628Z,20.11
2022-10-18T15:38:47.639Z,19.98
2022-10-18T15:41:40.293Z,19.87
2022-10-18T15:44:32.004Z,19.75
2022-10-18T15:47:12.183Z,19.64
2022-10-18T15:49:45.818Z,19.53
2022-10-18T15:52:38.200Z,19.40
2022-10-18T15:55:31.488Z,19.28
2022-10-18T15:58:25.876Z,19.19
2022-10-18T16:00:56.485Z,19.07
2022-10-18T16:03:24.373Z,19.00
2022-10-18T16:06:00.664Z,18.90
2022-10-18T16:08:32.555Z,18.80
2022-10-18T16:11:00.883Z,18.75
2022-10-18T16:13:28.601Z,18.67
2022-10-18T16:15:56.605Z,18.57
2022-10-18T16:18:24.514Z,18.49
2022-10-18T16:20:52.570Z,18.41
2022-10-18T16:23:25.859Z,18.35
2022-10-18T16:25:53.701Z,18.29
2022-10-18T16:28:23.200Z,18.19
2022-10-18T16:31:01.404Z,18.08
2022-10-18T16:33:29.543Z,18.05
2022-10-18T16:35:57.710Z,17.98
2022-10-18T16:38:36.169Z,17.85
2022-10-18T16:41:04.549Z,17.81
2022-10-18T16:43:32.878Z,17.78
2022-10-18T16:46:01.853Z,17.62
2022-10-18T16:48:30.601Z,17.52
2022-10-18T16:50:58.786Z,17.39
