createdAt,value
2023-03-17T00:01:54.669Z,1.80
2023-03-17T00:04:26.438Z,1.80
2023-03-17T00:06:54.564Z,1.48
2023-03-17T00:09:22.756Z,1.50
2023-03-17T00:11:50.118Z,1.38
2023-03-17T00:14:17.724Z,1.10
2023-03-17T00:16:50.353Z,1.52
2023-03-17T00:19:21.620Z,1.30
2023-03-17T00:21:49.182Z,1.55
2023-03-17T00:24:16.184Z,1.30
2023-03-17T00:26:43.664Z,1.35
2023-03-17T00:29:10.629Z,1.10
2023-03-17T00:31:39.094Z,1.38
2023-03-17T00:34:07.973Z,1.30
2023-03-17T00:36:35.824Z,1.30
2023-03-17T00:39:06.496Z,2.63
2023-03-17T00:44:00.565Z,1.23
2023-03-17T00:46:28.893Z,2.03
2023-03-17T00:48:57.984Z,1.58
2023-03-17T00:51:25.022Z,1.35
2023-03-17T00:53:52.751Z,1.50
2023-03-17T00:56:21.555Z,1.50
2023-03-17T00:58:49.219Z,1.42
2023-03-17T01:01:16.559Z,1.15
2023-03-17T01:03:43.511Z,1.00
2023-03-17T01:06:13.047Z,0.93
2023-03-17T01:08:41.536Z,1.20
2023-03-17T01:11:18.819Z,1.38
2023-03-17T01:13:47.806Z,1.27
2023-03-17T01:16:15.744Z,1.20
2023-03-17T01:18:43.613Z,1.10
2023-03-17T01:21:10.703Z,1.30
2023-03-17T01:23:38.043Z,1.20
2023-03-17T01:26:06.656Z,1.15
2023-03-17T01:28:34.102Z,1.10
2023-03-17T01:31:02.713Z,1.00
2023-03-17T01:33:29.547Z,1.20
2023-03-17T01:35:56.678Z,1.20
2023-03-17T01:38:24.572Z,1.30
2023-03-17T01:40:51.914Z,1.23
2023-03-17T01:43:27.554Z,1.48
2023-03-17T01:46:22.290Z,1.40
2023-03-17T01:48:55.961Z,1.50
2023-03-17T01:51:38.698Z,1.23
2023-03-17T01:54:10.539Z,1.60
2023-03-17T01:56:41.733Z,1.60
2023-03-17T01:59:13.620Z,1.30
2023-03-17T02:01:45.260Z,1.30
2023-03-17T02:04:13.008Z,1.35
2023-03-17T02:06:55.024Z,1.25
2023-03-17T02:09:24.413Z,1.38
2023-03-17T02:11:51.351Z,1.27
2023-03-17T02:14:18.973Z,1.20
2023-03-17T02:16:46.529Z,1.15
2023-03-17T02:21:49.945Z,1.13
2023-03-17T02:24:26.446Z,1.15
2023-03-17T02:26:55.953Z,1.30
2023-03-17T02:29:23.429Z,1.27
2023-03-17T02:31:50.992Z,1.10
2023-03-17T02:34:18.139Z,1.17
2023-03-17T02:36:46.368Z,1.25
2023-03-17T02:39:15.351Z,1.10
2023-03-17T02:41:42.460Z,1.13
2023-03-17T02:44:09.760Z,1.15
2023-03-17T02:46:36.784Z,1.40
2023-03-17T02:49:04.599Z,1.00
2023-03-17T02:51:31.666Z,1.13
2023-03-17T02:53:58.633Z,0.98
2023-03-17T02:56:25.691Z,1.40
2023-03-17T02:58:52.643Z,0.85
2023-03-17T03:01:21.167Z,0.93
2023-03-17T03:03:48.563Z,1.30
2023-03-17T03:06:16.353Z,1.02
2023-03-17T03:08:43.229Z,1.20
2023-03-17T03:11:10.246Z,1.23
2023-03-17T03:13:37.597Z,1.40
2023-03-17T03:16:04.927Z,1.17
2023-03-17T03:18:32.903Z,1.20
2023-03-17T03:20:59.818Z,0.95
2023-03-17T03:23:27.427Z,1.13
2023-03-17T03:25:54.387Z,1.00
2023-03-17T03:28:21.376Z,0.98
2023-03-17T03:30:48.367Z,0.98
2023-03-17T03:33:16.650Z,0.82
2023-03-17T03:35:44.417Z,1.05
2023-03-17T03:38:12.859Z,1.25
2023-03-17T03:40:39.828Z,0.80
2023-03-17T03:43:21.962Z,1.35
2023-03-17T03:45:49.961Z,0.98
2023-03-17T03:48:17.122Z,1.08
2023-03-17T03:50:44.114Z,0.90
2023-03-17T03:53:11.142Z,1.20
2023-03-17T03:55:38.182Z,1.00
2023-03-17T03:58:05.302Z,0.95
2023-03-17T04:00:32.963Z,1.15
2023-03-17T04:03:01.462Z,1.00
2023-03-17T04:05:28.450Z,1.00
2023-03-17T04:07:55.590Z,1.15
2023-03-17T04:10:23.391Z,1.13
2023-03-17T04:12:50.660Z,1.17
2023-03-17T04:15:19.733Z,0.95
2023-03-17T04:17:47.106Z,0.98
2023-03-17T04:20:15.789Z,1.13
2023-03-17T04:22:43.489Z,1.20
2023-03-17T04:25:13.636Z,1.25
2023-03-17T04:27:41.831Z,1.10
2023-03-17T04:30:17.083Z,1.85
2023-03-17T04:32:44.762Z,1.85
2023-03-17T04:35:17.939Z,0.90
2023-03-17T04:37:45.140Z,0.80
2023-03-17T04:40:13.418Z,1.13
2023-03-17T04:42:40.721Z,1.17
2023-03-17T04:45:09.573Z,1.15
2023-03-17T04:47:36.632Z,1.20
2023-03-17T04:50:04.512Z,1.30
2023-03-17T04:52:31.350Z,1.13
2023-03-17T04:54:58.195Z,1.30
2023-03-17T04:57:25.154Z,1.25
2023-03-17T04:59:52.143Z,1.00
2023-03-17T05:02:19.174Z,1.17
2023-03-17T05:04:47.794Z,1.08
2023-03-17T05:07:15.030Z,1.27
2023-03-17T05:09:42.606Z,1.20
2023-03-17T05:12:10.247Z,1.40
2023-03-17T05:14:37.520Z,1.08
2023-03-17T05:17:04.486Z,1.25
2023-03-17T05:19:31.335Z,1.98
2023-03-17T05:21:58.378Z,1.45
2023-03-17T05:24:25.763Z,1.60
2023-03-17T05:26:52.787Z,2.25
2023-03-17T05:29:20.009Z,1.30
2023-03-17T05:31:47.403Z,1.60
2023-03-17T05:34:15.317Z,1.10
2023-03-17T05:36:42.211Z,1.58
2023-03-17T05:39:09.147Z,1.52
2023-03-17T05:41:36.670Z,1.45
2023-03-17T05:44:04.792Z,1.50
2023-03-17T05:46:31.962Z,1.65
2023-03-17T05:48:59.134Z,1.40
2023-03-17T05:51:27.655Z,1.33
2023-03-17T05:53:54.670Z,1.42
2023-03-17T05:56:21.952Z,1.55
2023-03-17T05:58:49.291Z,1.73
2023-03-17T06:01:16.229Z,1.70
2023-03-17T06:03:43.264Z,1.65
2023-03-17T06:06:10.515Z,1.63
2023-03-17T06:08:37.538Z,1.75
2023-03-17T06:11:04.421Z,1.73
2023-03-17T06:13:31.293Z,1.60
2023-03-17T06:15:58.372Z,2.03
2023-03-17T06:18:25.242Z,2.08
2023-03-17T06:20:52.119Z,1.92
2023-03-17T06:23:19.225Z,2.55
2023-03-17T06:25:47.558Z,2.00
2023-03-17T06:28:14.487Z,2.10
2023-03-17T06:30:41.452Z,3.53
2023-03-17T06:33:08.891Z,2.50
2023-03-17T06:35:36.064Z,2.80
2023-03-17T06:38:03.526Z,2.80
2023-03-17T06:40:31.102Z,3.08
2023-03-17T06:42:58.555Z,2.40
2023-03-17T06:45:25.967Z,2.35
2023-03-17T06:47:53.167Z,2.50
2023-03-17T06:50:20.469Z,2.25
2023-03-17T06:52:47.372Z,2.00
2023-03-17T06:55:15.165Z,1.80
2023-03-17T06:57:42.147Z,1.80
2023-03-17T07:00:12.579Z,2.20
2023-03-17T07:02:39.575Z,2.03
2023-03-17T07:05:08.061Z,2.00
2023-03-17T07:07:37.743Z,2.10
2023-03-17T07:10:05.696Z,1.50
2023-03-17T07:12:33.077Z,1.92
2023-03-17T07:15:00.189Z,1.90
2023-03-17T07:17:27.111Z,1.75
2023-03-17T07:19:54.052Z,1.65
2023-03-17T07:22:21.039Z,1.75
2023-03-17T07:24:49.121Z,3.40
2023-03-17T07:27:16.715Z,3.80
2023-03-17T07:29:43.947Z,4.13
2023-03-17T07:32:11.314Z,4.07
2023-03-17T07:34:38.482Z,4.30
2023-03-17T07:37:06.945Z,4.38
2023-03-17T07:39:34.000Z,4.45
2023-03-17T07:42:01.003Z,4.30
2023-03-17T07:44:28.906Z,4.20
2023-03-17T07:46:56.565Z,5.03
2023-03-17T07:49:40.112Z,3.72
2023-03-17T07:52:09.768Z,3.20
2023-03-17T07:54:37.659Z,2.95
2023-03-17T07:57:07.781Z,5.35
2023-03-17T08:02:02.015Z,4.07
2023-03-17T08:04:29.194Z,3.40
2023-03-17T08:06:57.410Z,7.55
2023-03-17T08:09:24.780Z,3.95
2023-03-17T08:11:51.844Z,7.93
2023-03-17T08:14:18.823Z,3.35
2023-03-17T08:16:45.836Z,3.08
2023-03-17T08:19:12.946Z,3.83
2023-03-17T08:21:39.963Z,3.05
2023-03-17T08:24:06.950Z,3.50
2023-03-17T08:26:34.121Z,3.42
2023-03-17T08:29:01.406Z,3.60
2023-03-17T08:31:28.856Z,3.80
2023-03-17T08:33:58.968Z,3.97
2023-03-17T08:36:26.171Z,4.00
2023-03-17T08:38:53.345Z,5.10
2023-03-17T08:41:23.705Z,4.25
2023-03-17T08:43:51.697Z,4.60
2023-03-17T08:46:20.302Z,4.82
2023-03-17T08:48:48.957Z,3.92
2023-03-17T08:51:18.404Z,3.58
2023-03-17T08:56:14.518Z,2.55
2023-03-17T08:58:42.549Z,2.88
2023-03-17T09:01:13.319Z,2.50
2023-03-17T09:03:41.583Z,2.97
2023-03-17T09:06:11.634Z,3.05
2023-03-17T09:11:07.707Z,3.00
2023-03-17T09:13:37.878Z,2.88
2023-03-17T09:16:06.011Z,2.97
2023-03-17T09:18:33.142Z,3.28
2023-03-17T09:21:00.455Z,2.28
2023-03-17T09:23:27.481Z,2.63
2023-03-17T09:25:54.607Z,2.75
2023-03-17T09:28:21.420Z,2.65
2023-03-17T09:30:48.576Z,3.85
2023-03-17T09:33:16.219Z,3.20
2023-03-17T09:35:43.489Z,5.82
2023-03-17T09:38:11.343Z,3.72
2023-03-17T09:40:52.098Z,3.05
2023-03-17T09:43:32.533Z,2.85
2023-03-17T09:46:34.567Z,4.13
2023-03-17T09:49:20.554Z,2.55
2023-03-17T09:51:49.639Z,3.03
2023-03-17T09:54:29.334Z,2.80
2023-03-17T09:57:18.257Z,2.88
2023-03-17T09:59:48.118Z,3.25
2023-03-17T10:02:25.219Z,2.65
2023-03-17T10:04:52.497Z,2.30
2023-03-17T10:07:40.959Z,3.05
2023-03-17T10:10:48.093Z,2.50
2023-03-17T10:13:46.062Z,3.15
2023-03-17T10:16:18.563Z,2.72
2023-03-17T10:18:53.427Z,2.78
2023-03-17T10:21:28.502Z,2.30
2023-03-17T10:23:57.935Z,2.28
2023-03-17T10:26:46.655Z,2.20
2023-03-17T10:29:21.459Z,2.28
2023-03-17T10:31:50.219Z,2.80
2023-03-17T10:34:20.006Z,2.47
2023-03-17T10:36:50.994Z,2.97
2023-03-17T10:39:21.457Z,2.90
2023-03-17T10:41:54.362Z,2.47
2023-03-17T10:44:39.058Z,2.45
2023-03-17T10:47:07.017Z,2.13
2023-03-17T10:49:36.830Z,2.58
2023-03-17T10:54:37.039Z,2.10
2023-03-17T10:57:08.293Z,2.45
2023-03-17T10:59:46.326Z,2.22
2023-03-17T11:02:26.789Z,2.17
2023-03-17T11:05:19.693Z,2.00
2023-03-17T11:07:46.852Z,1.30
2023-03-17T11:10:23.969Z,2.08
2023-03-17T11:13:01.887Z,1.40
2023-03-17T11:15:34.345Z,1.60
2023-03-17T11:18:03.688Z,1.92
2023-03-17T11:20:43.319Z,1.58
2023-03-17T11:23:41.108Z,1.85
2023-03-17T11:26:32.866Z,1.75
2023-03-17T11:29:19.785Z,2.08
2023-03-17T11:31:46.797Z,2.03
2023-03-17T11:34:21.597Z,2.60
2023-03-17T11:37:16.884Z,2.22
2023-03-17T11:40:29.196Z,2.28
2023-03-17T11:43:39.537Z,2.13
2023-03-17T11:46:19.513Z,1.90
2023-03-17T11:48:49.391Z,1.90
2023-03-17T11:54:13.451Z,1.95
2023-03-17T11:56:51.876Z,2.50
2023-03-17T11:59:47.425Z,3.08
2023-03-17T12:02:28.670Z,2.30
2023-03-17T12:04:58.316Z,2.40
2023-03-17T12:07:42.048Z,2.50
2023-03-17T12:10:36.409Z,2.20
2023-03-17T12:13:18.907Z,2.20
2023-03-17T12:15:53.117Z,2.20
2023-03-17T12:18:35.819Z,2.20
2023-03-17T12:21:14.627Z,2.10
2023-03-17T12:23:57.081Z,2.43
2023-03-17T12:26:44.340Z,2.38
2023-03-17T12:29:22.564Z,2.60
2023-03-17T12:31:57.135Z,1.92
2023-03-17T12:34:47.324Z,2.00
2023-03-17T12:37:15.991Z,2.63
2023-03-17T12:40:07.170Z,2.20
2023-03-17T12:43:15.764Z,2.67
2023-03-17T12:46:00.508Z,2.30
2023-03-17T12:49:05.024Z,2.10
2023-03-17T12:52:01.482Z,1.90
2023-03-17T12:54:34.749Z,2.10
2023-03-17T12:57:27.949Z,2.17
2023-03-17T13:00:15.343Z,2.45
2023-03-17T13:02:49.947Z,1.90
2023-03-17T13:05:28.451Z,2.10
2023-03-17T13:07:59.726Z,2.45
2023-03-17T13:10:39.837Z,2.30
2023-03-17T13:13:35.696Z,1.52
2023-03-17T13:16:26.664Z,1.33
2023-03-17T13:19:13.944Z,1.52
2023-03-17T13:21:48.669Z,1.98
2023-03-17T13:24:34.584Z,1.60
2023-03-17T13:27:04.528Z,1.45
2023-03-17T13:29:34.771Z,1.50
2023-03-17T13:32:17.264Z,1.70
2023-03-17T13:35:16.795Z,1.80
2023-03-17T13:38:03.201Z,2.22
2023-03-17T13:40:49.131Z,2.33
2023-03-17T13:43:16.195Z,1.90
2023-03-17T13:45:45.195Z,1.90
2023-03-17T13:48:40.617Z,1.55
2023-03-17T13:51:22.670Z,2.40
2023-03-17T13:54:08.162Z,2.25
2023-03-17T13:56:41.477Z,1.80
2023-03-17T13:59:17.553Z,2.00
2023-03-17T14:01:52.108Z,1.70
2023-03-17T14:04:35.466Z,1.70
2023-03-17T14:07:10.060Z,2.15
2023-03-17T14:09:42.335Z,1.92
2023-03-17T14:12:28.236Z,2.25
2023-03-17T14:14:57.987Z,2.20
2023-03-17T14:20:08.291Z,1.67
2023-03-17T14:22:45.196Z,2.00
2023-03-17T14:25:37.564Z,2.10
2023-03-17T14:28:09.935Z,2.30
2023-03-17T14:30:38.237Z,2.10
2023-03-17T14:33:22.561Z,2.28
2023-03-17T14:35:52.172Z,2.47
2023-03-17T14:38:23.428Z,2.10
2023-03-17T14:40:59.881Z,2.78
2023-03-17T14:43:26.791Z,2.20
2023-03-17T14:46:04.041Z,2.47
2023-03-17T14:48:34.076Z,2.30
2023-03-17T14:51:14.337Z,2.20
2023-03-17T14:53:44.881Z,2.17
2023-03-17T14:56:12.804Z,2.60
2023-03-17T14:58:50.371Z,2.70
2023-03-17T15:01:39.781Z,2.47
2023-03-17T15:04:18.969Z,2.67
2023-03-17T15:06:52.347Z,2.75
2023-03-17T15:09:28.848Z,6.50
2023-03-17T15:12:17.149Z,3.53
2023-03-17T15:14:46.020Z,2.70
2023-03-17T15:17:27.532Z,2.38
2023-03-17T15:20:00.399Z,2.17
2023-03-17T15:22:36.336Z,1.90
2023-03-17T15:25:20.976Z,2.00
2023-03-17T15:27:48.491Z,2.10
2023-03-17T15:30:17.022Z,1.58
2023-03-17T15:32:44.481Z,1.45
2023-03-17T15:35:13.998Z,1.35
2023-03-17T15:37:41.806Z,1.50
2023-03-17T15:40:09.631Z,1.67
2023-03-17T15:42:39.376Z,2.13
2023-03-17T15:45:07.113Z,1.80
2023-03-17T15:47:37.028Z,2.03
2023-03-17T15:50:14.807Z,1.63
2023-03-17T15:52:42.205Z,1.42
2023-03-17T15:55:31.257Z,2.22
2023-03-17T15:57:59.000Z,2.97
2023-03-17T16:00:29.572Z,2.15
2023-03-17T16:03:02.844Z,2.92
2023-03-17T16:05:32.581Z,4.43
2023-03-17T16:07:59.450Z,4.85
2023-03-17T16:10:31.837Z,7.57
2023-03-17T16:12:59.410Z,2.97
2023-03-17T16:15:30.894Z,2.15
2023-03-17T16:18:01.592Z,2.47
2023-03-17T16:20:41.216Z,1.77
2023-03-17T16:23:16.668Z,1.70
2023-03-17T16:25:44.374Z,1.67
2023-03-17T16:28:15.997Z,1.35
2023-03-17T16:30:43.878Z,1.65
2023-03-17T16:33:33.442Z,1.27
2023-03-17T16:36:01.238Z,1.45
2023-03-17T16:38:31.220Z,3.70
2023-03-17T16:41:06.930Z,7.25
2023-03-17T16:43:37.807Z,4.65
2023-03-17T16:46:06.827Z,3.70
2023-03-17T16:48:33.934Z,3.17
2023-03-17T16:51:01.067Z,1.70
2023-03-17T16:53:28.099Z,3.90
2023-03-17T16:55:55.675Z,7.10
2023-03-17T16:58:29.467Z,7.47
2023-03-17T17:01:06.295Z,5.30
2023-03-17T17:03:33.255Z,4.03
2023-03-17T17:06:00.340Z,2.70
2023-03-17T17:08:27.268Z,2.08
2023-03-17T17:10:54.253Z,3.00
2023-03-17T17:13:21.207Z,2.60
2023-03-17T17:15:48.240Z,3.35
2023-03-17T17:18:18.036Z,3.28
2023-03-17T17:20:45.985Z,2.65
2023-03-17T17:23:16.561Z,3.30
2023-03-17T17:25:44.023Z,4.05
2023-03-17T17:28:12.214Z,8.20
2023-03-17T17:30:42.915Z,10.02
2023-03-17T17:33:09.900Z,6.72
2023-03-17T17:35:38.634Z,6.80
2023-03-17T17:38:12.400Z,5.40
2023-03-17T17:40:39.287Z,12.45
2023-03-17T17:43:06.520Z,6.45
2023-03-17T17:45:33.404Z,5.00
2023-03-17T17:48:00.318Z,4.38
2023-03-17T17:50:29.974Z,4.75
2023-03-17T17:53:04.956Z,4.13
2023-03-17T17:55:33.687Z,3.45
2023-03-17T17:58:01.098Z,2.42
2023-03-17T18:00:28.990Z,2.15
2023-03-17T18:02:56.619Z,2.50
2023-03-17T18:05:23.567Z,3.90
2023-03-17T18:07:50.637Z,4.32
2023-03-17T18:10:22.256Z,3.65
2023-03-17T18:12:49.869Z,3.90
2023-03-17T18:15:16.957Z,3.20
2023-03-17T18:17:44.169Z,3.55
2023-03-17T18:20:13.665Z,3.03
2023-03-17T18:22:40.842Z,3.97
2023-03-17T18:25:09.900Z,3.50
2023-03-17T18:27:38.452Z,3.50
2023-03-17T18:30:07.499Z,3.50
2023-03-17T18:32:34.991Z,3.40
2023-03-17T18:35:06.863Z,4.70
2023-03-17T18:37:35.587Z,3.13
2023-03-17T18:40:14.399Z,3.42
2023-03-17T18:42:42.461Z,3.47
2023-03-17T18:45:11.618Z,3.88
2023-03-17T18:47:39.095Z,3.78
2023-03-17T18:50:08.073Z,3.75
2023-03-17T18:52:37.922Z,3.65
2023-03-17T18:55:06.719Z,4.05
2023-03-17T18:57:34.070Z,3.10
2023-03-17T19:00:01.217Z,4.43
2023-03-17T19:02:28.180Z,4.65
2023-03-17T19:04:55.216Z,5.20
2023-03-17T19:07:22.405Z,5.93
2023-03-17T19:09:49.570Z,5.20
2023-03-17T19:12:16.628Z,5.30
2023-03-17T19:14:43.879Z,5.07
2023-03-17T19:17:11.131Z,5.90
2023-03-17T19:19:38.715Z,5.05
2023-03-17T19:22:06.281Z,4.93
2023-03-17T19:24:35.501Z,4.38
2023-03-17T19:27:02.639Z,3.83
2023-03-17T19:29:29.703Z,3.80
2023-03-17T19:31:56.576Z,3.85
2023-03-17T19:34:23.504Z,4.10
2023-03-17T19:36:51.290Z,3.17
2023-03-17T19:39:18.273Z,3.85
2023-03-17T19:41:47.344Z,3.97
2023-03-17T19:44:14.437Z,4.00
2023-03-17T19:46:41.620Z,3.30
2023-03-17T19:49:08.398Z,2.92
2023-03-17T19:51:35.456Z,3.17
2023-03-17T19:54:02.462Z,2.80
2023-03-17T19:56:29.358Z,3.35
2023-03-17T19:58:56.545Z,3.83
2023-03-17T20:01:23.529Z,4.50
2023-03-17T20:03:50.497Z,4.57
2023-03-17T20:06:17.867Z,3.65
2023-03-17T20:08:45.038Z,4.00
2023-03-17T20:11:12.909Z,3.28
2023-03-17T20:13:40.231Z,3.22
2023-03-17T20:16:08.653Z,2.95
2023-03-17T20:18:35.992Z,3.60
2023-03-17T20:21:05.761Z,3.58
2023-03-17T20:25:59.796Z,3.63
2023-03-17T20:28:29.505Z,3.50
2023-03-17T20:31:02.784Z,3.08
2023-03-17T20:33:31.526Z,3.20
2023-03-17T20:35:58.438Z,2.95
2023-03-17T20:38:25.714Z,3.08
2023-03-17T20:40:52.652Z,2.80
2023-03-17T20:43:19.545Z,2.67
2023-03-17T20:45:46.740Z,2.50
2023-03-17T20:48:14.562Z,2.30
2023-03-17T20:50:49.866Z,2.78
2023-03-17T20:53:17.637Z,2.45
2023-03-17T20:55:45.325Z,2.35
2023-03-17T20:58:13.608Z,2.42
2023-03-17T21:00:40.476Z,2.20
2023-03-17T21:03:07.483Z,2.95
2023-03-17T21:05:35.555Z,2.58
2023-03-17T21:08:05.418Z,2.45
2023-03-17T21:10:32.627Z,2.10
2023-03-17T21:12:59.887Z,2.33
2023-03-17T21:15:27.189Z,2.25
2023-03-17T21:17:54.217Z,2.08
2023-03-17T21:20:21.448Z,2.08
2023-03-17T21:22:48.596Z,2.95
2023-03-17T21:25:15.455Z,2.38
2023-03-17T21:27:43.271Z,2.35
2023-03-17T21:30:14.320Z,2.15
2023-03-17T21:32:41.889Z,2.50
2023-03-17T21:35:09.186Z,2.40
2023-03-17T21:37:36.202Z,2.28
2023-03-17T21:40:05.114Z,2.15
2023-03-17T21:42:32.080Z,2.00
2023-03-17T21:44:59.130Z,2.35
2023-03-17T21:47:26.391Z,1.95
2023-03-17T21:49:53.395Z,2.88
2023-03-17T21:52:21.702Z,1.88
2023-03-17T21:54:48.907Z,1.30
2023-03-17T21:57:16.604Z,1.40
2023-03-17T21:59:43.753Z,1.60
2023-03-17T22:02:13.589Z,2.15
2023-03-17T22:04:41.730Z,1.73
2023-03-17T22:07:09.098Z,1.80
2023-03-17T22:09:36.808Z,1.65
2023-03-17T22:12:04.360Z,1.77
2023-03-17T22:14:31.345Z,1.48
2023-03-17T22:16:58.287Z,1.50
2023-03-17T22:19:25.232Z,1.70
2023-03-17T22:21:52.189Z,1.38
2023-03-17T22:24:19.358Z,1.55
2023-03-17T22:26:46.655Z,1.58
2023-03-17T22:29:13.999Z,1.50
2023-03-17T22:31:41.206Z,1.67
2023-03-17T22:34:09.958Z,1.40
2023-03-17T22:36:37.469Z,1.45
2023-03-17T22:39:05.447Z,1.88
2023-03-17T22:41:32.571Z,1.48
2023-03-17T22:43:59.488Z,1.92
2023-03-17T22:46:27.262Z,1.40
2023-03-17T22:48:54.550Z,1.23
2023-03-17T22:51:24.088Z,1.52
2023-03-17T22:53:51.784Z,1.40
2023-03-17T22:56:19.901Z,1.52
2023-03-17T22:58:47.206Z,1.48
2023-03-17T23:01:17.018Z,1.50
2023-03-17T23:03:44.772Z,1.67
2023-03-17T23:06:13.196Z,1.95
2023-03-17T23:08:42.766Z,1.30
2023-03-17T23:11:13.671Z,1.40
2023-03-17T23:13:41.602Z,1.75
2023-03-17T23:16:09.704Z,1.50
2023-03-17T23:18:36.834Z,1.50
2023-03-17T23:21:05.221Z,1.50
2023-03-17T23:23:33.238Z,1.60
2023-03-17T23:26:00.358Z,1.27
2023-03-17T23:28:27.345Z,1.33
2023-03-17T23:30:55.221Z,1.30
2023-03-17T23:33:25.466Z,1.70
2023-03-17T23:35:52.685Z,1.38
2023-03-17T23:38:21.349Z,1.70
2023-03-17T23:40:49.464Z,1.80
2023-03-17T23:43:16.444Z,1.30
2023-03-17T23:45:43.603Z,1.35
2023-03-17T23:48:11.694Z,1.67
2023-03-17T23:50:40.934Z,1.75
2023-03-17T23:53:08.072Z,1.60
2023-03-17T23:55:35.659Z,1.50
2023-03-17T23:58:02.565Z,1.40
