createdAt,value
2018-11-26T00:01:25.212Z,24.43
2018-11-26T00:03:53.537Z,21.40
2018-11-26T00:06:21.793Z,26.53
2018-11-26T00:08:49.977Z,19.17
2018-11-26T00:11:30.234Z,22.90
2018-11-26T00:13:58.424Z,20.27
2018-11-26T00:16:26.725Z,23.03
2018-11-26T00:18:54.859Z,23.37
2018-11-26T00:21:23.013Z,27.77
2018-11-26T00:23:51.223Z,20.90
2018-11-26T00:26:19.396Z,17.17
2018-11-26T00:28:47.525Z,25.33
2018-11-26T00:31:15.680Z,23.20
2018-11-26T00:33:44.532Z,24.07
2018-11-26T00:36:12.699Z,24.93
2018-11-26T00:38:40.806Z,18.77
2018-11-26T00:41:08.987Z,20.57
2018-11-26T00:43:37.160Z,22.57
2018-11-26T00:46:05.526Z,20.30
2018-11-26T00:48:33.685Z,24.90
2018-11-26T00:51:01.844Z,20.32
2018-11-26T00:53:30.018Z,26.87
2018-11-26T00:55:58.209Z,23.10
2018-11-26T00:58:26.392Z,20.47
2018-11-26T01:00:54.536Z,24.83
2018-11-26T01:03:22.673Z,31.73
2018-11-26T01:05:50.870Z,19.60
2018-11-26T01:08:19.049Z,22.80
2018-11-26T01:10:47.389Z,21.30
2018-11-26T01:13:16.026Z,24.87
2018-11-26T01:15:44.145Z,23.47
2018-11-26T01:18:12.322Z,19.60
2018-11-26T01:20:40.469Z,21.57
2018-11-26T01:23:08.671Z,20.03
2018-11-26T01:25:36.807Z,20.33
2018-11-26T01:28:05.036Z,18.10
2018-11-26T01:30:33.207Z,17.73
2018-11-26T01:33:01.416Z,20.40
2018-11-26T01:35:29.557Z,17.03
2018-11-26T01:37:57.766Z,20.33
2018-11-26T01:40:32.052Z,20.20
2018-11-26T01:43:00.196Z,19.73
2018-11-26T01:45:28.368Z,21.10
2018-11-26T01:47:56.528Z,19.33
2018-11-26T01:50:24.755Z,23.70
2018-11-26T01:52:53.000Z,17.53
2018-11-26T01:55:21.172Z,16.60
2018-11-26T01:57:49.396Z,21.93
2018-11-26T02:00:19.241Z,24.92
2018-11-26T02:02:48.179Z,16.73
2018-11-26T02:05:16.420Z,17.87
2018-11-26T02:07:44.718Z,18.83
2018-11-26T02:10:13.922Z,19.70
2018-11-26T02:12:42.105Z,15.70
2018-11-26T02:15:12.391Z,16.10
2018-11-26T02:17:41.092Z,17.50
2018-11-26T02:20:10.198Z,11.33
2018-11-26T02:22:38.545Z,9.70
2018-11-26T02:25:08.185Z,15.50
2018-11-26T02:27:36.432Z,11.77
2018-11-26T02:30:04.931Z,15.10
2018-11-26T02:32:33.044Z,13.87
2018-11-26T02:35:01.258Z,16.02
2018-11-26T02:37:29.396Z,15.47
2018-11-26T02:39:57.521Z,18.00
2018-11-26T02:42:25.709Z,12.90
2018-11-26T02:44:53.936Z,15.48
2018-11-26T02:47:22.120Z,13.53
2018-11-26T02:49:50.258Z,10.83
2018-11-26T02:52:18.392Z,14.43
2018-11-26T02:54:46.737Z,12.00
2018-11-26T02:57:14.975Z,15.93
2018-11-26T02:59:43.202Z,13.80
2018-11-26T03:02:11.324Z,13.83
2018-11-26T03:04:39.473Z,11.40
2018-11-26T03:07:07.726Z,12.68
2018-11-26T03:09:35.867Z,14.37
2018-11-26T03:12:04.002Z,9.73
2018-11-26T03:14:32.172Z,10.70
2018-11-26T03:17:00.306Z,9.27
2018-11-26T03:19:28.453Z,14.30
2018-11-26T03:21:56.818Z,11.80
2018-11-26T03:24:24.984Z,14.30
2018-11-26T03:26:53.248Z,14.33
2018-11-26T03:29:22.037Z,11.22
2018-11-26T03:31:50.245Z,15.63
2018-11-26T03:34:18.425Z,15.63
2018-11-26T03:36:46.642Z,12.93
2018-11-26T03:39:15.067Z,15.63
2018-11-26T03:41:43.248Z,21.70
2018-11-26T03:44:11.429Z,18.83
2018-11-26T03:46:39.618Z,15.30
2018-11-26T03:49:07.796Z,16.53
2018-11-26T03:51:36.005Z,19.27
2018-11-26T03:54:04.207Z,24.47
2018-11-26T03:56:32.346Z,18.20
2018-11-26T03:59:00.484Z,14.53
2018-11-26T04:01:28.778Z,17.03
2018-11-26T04:03:57.033Z,18.70
2018-11-26T04:06:25.210Z,20.90
2018-11-26T04:08:53.664Z,22.93
2018-11-26T04:11:21.892Z,17.10
2018-11-26T04:13:50.081Z,18.53
2018-11-26T04:16:18.381Z,18.30
2018-11-26T04:18:46.595Z,22.47
2018-11-26T04:21:14.830Z,14.60
2018-11-26T04:23:43.037Z,22.07
2018-11-26T04:26:11.202Z,29.25
2018-11-26T04:28:39.340Z,23.70
2018-11-26T04:31:07.689Z,22.67
2018-11-26T04:33:35.928Z,22.37
2018-11-26T04:36:04.165Z,22.17
2018-11-26T04:38:32.926Z,20.93
2018-11-26T04:41:01.144Z,23.57
2018-11-26T04:43:29.412Z,19.20
2018-11-26T04:45:57.560Z,29.47
2018-11-26T04:48:25.808Z,29.00
2018-11-26T04:50:54.066Z,21.93
2018-11-26T04:53:22.232Z,25.60
2018-11-26T04:55:50.414Z,26.02
2018-11-26T04:58:18.658Z,24.60
2018-11-26T05:00:46.829Z,24.83
2018-11-26T05:03:15.259Z,26.67
2018-11-26T05:05:43.428Z,22.03
2018-11-26T05:08:11.561Z,28.50
2018-11-26T05:10:39.696Z,25.60
2018-11-26T05:13:07.841Z,24.23
2018-11-26T05:15:36.045Z,25.57
2018-11-26T05:18:04.248Z,22.07
2018-11-26T05:20:32.394Z,23.98
2018-11-26T05:23:00.557Z,22.30
2018-11-26T05:25:29.896Z,23.33
2018-11-26T05:27:59.025Z,22.17
2018-11-26T05:30:27.343Z,22.00
2018-11-26T05:32:55.506Z,19.73
2018-11-26T05:35:23.680Z,19.23
2018-11-26T05:37:51.898Z,19.23
2018-11-26T05:40:20.120Z,18.67
2018-11-26T05:42:48.381Z,17.13
2018-11-26T05:45:17.107Z,21.62
2018-11-26T05:47:45.436Z,21.50
2018-11-26T05:50:14.880Z,25.57
2018-11-26T05:52:43.156Z,24.57
2018-11-26T05:55:15.131Z,20.27
2018-11-26T05:57:43.714Z,22.58
2018-11-26T06:00:14.567Z,25.07
2018-11-26T06:02:42.763Z,22.63
2018-11-26T06:05:10.919Z,22.20
2018-11-26T06:07:39.162Z,16.17
2018-11-26T06:10:08.745Z,19.50
2018-11-26T06:12:36.874Z,22.23
2018-11-26T06:15:06.823Z,17.10
2018-11-26T06:17:34.948Z,17.52
2018-11-26T06:20:03.349Z,23.05
2018-11-26T06:22:31.497Z,21.73
2018-11-26T06:24:59.645Z,17.53
2018-11-26T06:27:27.812Z,20.90
2018-11-26T06:29:55.973Z,20.50
2018-11-26T06:32:29.905Z,20.67
2018-11-26T06:34:58.110Z,20.53
2018-11-26T06:37:26.285Z,19.17
2018-11-26T06:39:54.449Z,22.57
2018-11-26T06:42:22.666Z,21.27
2018-11-26T06:44:50.848Z,25.27
2018-11-26T06:47:18.997Z,16.43
2018-11-26T06:49:47.149Z,16.53
2018-11-26T06:52:15.295Z,14.37
2018-11-26T06:54:43.464Z,28.53
2018-11-26T06:57:11.593Z,22.90
2018-11-26T06:59:39.820Z,15.77
2018-11-26T07:02:08.029Z,21.17
2018-11-26T07:04:36.209Z,16.43
2018-11-26T07:07:04.426Z,21.23
2018-11-26T07:09:32.628Z,17.93
2018-11-26T07:12:00.805Z,22.90
2018-11-26T07:14:28.976Z,19.17
2018-11-26T07:16:57.129Z,16.50
2018-11-26T07:19:25.255Z,16.40
2018-11-26T07:21:53.538Z,13.83
2018-11-26T07:24:21.741Z,24.18
2018-11-26T07:26:49.852Z,15.60
2018-11-26T07:29:24.009Z,13.97
2018-11-26T07:31:46.252Z,19.03
2018-11-26T07:34:14.379Z,17.70
2018-11-26T07:36:42.536Z,19.77
2018-11-26T07:39:10.717Z,17.70
2018-11-26T07:41:38.884Z,23.57
2018-11-26T07:44:09.101Z,17.43
2018-11-26T07:46:37.266Z,24.23
2018-11-26T07:49:06.399Z,20.72
2018-11-26T07:51:34.832Z,17.40
2018-11-26T07:54:03.040Z,24.53
2018-11-26T07:56:31.960Z,20.80
2018-11-26T07:59:00.108Z,18.23
2018-11-26T08:01:28.277Z,19.07
2018-11-26T08:03:56.492Z,17.17
2018-11-26T08:06:24.785Z,18.03
2018-11-26T08:08:52.973Z,27.80
2018-11-26T08:11:21.109Z,15.83
2018-11-26T08:13:49.253Z,20.00
2018-11-26T08:16:17.440Z,19.23
2018-11-26T08:18:45.601Z,20.80
2018-11-26T08:21:13.761Z,18.73
2018-11-26T08:23:41.908Z,15.30
2018-11-26T08:26:10.140Z,19.87
2018-11-26T08:28:38.263Z,17.82
2018-11-26T08:31:06.442Z,21.17
2018-11-26T08:33:34.908Z,19.87
2018-11-26T08:36:08.396Z,17.43
2018-11-26T08:38:41.987Z,16.00
2018-11-26T08:41:14.983Z,23.20
2018-11-26T08:43:49.088Z,17.40
2018-11-26T08:46:22.777Z,25.17
2018-11-26T08:48:56.260Z,23.20
2018-11-26T08:51:24.424Z,19.67
2018-11-26T08:53:52.601Z,20.97
2018-11-26T08:56:20.829Z,18.93
2018-11-26T08:58:49.018Z,15.73
2018-11-26T09:01:17.548Z,19.47
2018-11-26T09:03:49.165Z,20.03
2018-11-26T09:06:17.364Z,22.90
2018-11-26T09:08:45.505Z,21.37
2018-11-26T09:11:13.654Z,21.73
2018-11-26T09:13:41.785Z,25.50
2018-11-26T09:16:09.923Z,22.87
2018-11-26T09:18:38.059Z,17.67
2018-11-26T09:21:06.318Z,20.37
2018-11-26T09:23:34.493Z,28.33
2018-11-26T09:26:02.677Z,22.33
2018-11-26T09:28:31.072Z,23.67
2018-11-26T09:30:59.227Z,21.55
2018-11-26T09:33:27.381Z,25.37
2018-11-26T09:35:55.564Z,18.27
2018-11-26T09:38:23.749Z,21.43
2018-11-26T09:40:51.915Z,20.53
2018-11-26T09:43:20.091Z,21.03
2018-11-26T09:45:48.250Z,28.33
2018-11-26T09:48:16.376Z,21.57
2018-11-26T09:50:44.578Z,23.60
2018-11-26T09:53:12.720Z,27.93
2018-11-26T09:55:41.278Z,25.65
2018-11-26T09:58:09.390Z,23.00
2018-11-26T10:00:37.517Z,34.93
2018-11-26T10:03:05.837Z,22.30
2018-11-26T10:05:34.009Z,29.33
2018-11-26T10:08:02.140Z,25.20
2018-11-26T10:10:30.266Z,26.57
2018-11-26T10:12:58.502Z,35.28
2018-11-26T10:15:27.361Z,35.00
2018-11-26T10:17:55.521Z,32.57
2018-11-26T10:20:23.755Z,29.80
2018-11-26T10:22:53.188Z,28.02
2018-11-26T10:25:22.242Z,30.50
2018-11-26T10:27:50.533Z,31.73
2018-11-26T10:30:20.164Z,37.17
2018-11-26T10:32:49.264Z,29.30
2018-11-26T10:35:18.359Z,26.93
2018-11-26T10:37:46.656Z,28.50
2018-11-26T10:40:18.096Z,21.50
2018-11-26T10:42:46.306Z,26.52
2018-11-26T10:45:15.560Z,27.03
2018-11-26T10:47:43.741Z,21.33
2018-11-26T10:50:13.902Z,27.63
2018-11-26T10:52:43.488Z,26.13
2018-11-26T10:55:13.224Z,27.83
2018-11-26T10:57:41.413Z,27.30
2018-11-26T11:00:16.191Z,27.37
2018-11-26T11:02:44.448Z,32.37
2018-11-26T11:05:12.600Z,27.87
2018-11-26T11:07:40.768Z,27.03
2018-11-26T11:10:25.264Z,25.63
2018-11-26T11:12:53.445Z,27.70
2018-11-26T11:15:21.613Z,30.53
2018-11-26T11:17:49.832Z,22.50
2018-11-26T11:20:19.218Z,24.57
2018-11-26T11:22:47.366Z,25.20
2018-11-26T11:25:16.576Z,26.17
2018-11-26T11:27:44.747Z,25.45
2018-11-26T11:30:17.927Z,26.95
2018-11-26T11:32:46.159Z,26.43
2018-11-26T11:35:14.943Z,30.60
2018-11-26T11:37:43.886Z,18.10
2018-11-26T11:40:18.283Z,23.05
2018-11-26T11:42:46.529Z,25.82
2018-11-26T11:45:14.884Z,25.23
2018-11-26T11:47:43.189Z,24.53
2018-11-26T11:50:12.343Z,30.77
2018-11-26T11:52:40.528Z,25.40
2018-11-26T11:55:12.058Z,23.92
2018-11-26T11:57:40.257Z,22.93
2018-11-26T12:00:23.977Z,24.75
2018-11-26T12:02:52.179Z,29.17
2018-11-26T12:05:20.307Z,29.67
2018-11-26T12:07:48.474Z,34.33
2018-11-26T12:10:16.596Z,31.33
2018-11-26T12:12:44.811Z,23.90
2018-11-26T12:15:14.325Z,33.53
2018-11-26T12:17:43.183Z,26.93
2018-11-26T12:20:12.426Z,25.07
2018-11-26T12:22:40.761Z,27.95
2018-11-26T12:25:24.867Z,29.67
2018-11-26T12:27:53.150Z,23.73
2018-11-26T12:30:23.388Z,26.77
2018-11-26T12:32:52.298Z,30.60
2018-11-26T12:35:20.535Z,27.60
2018-11-26T12:37:48.814Z,27.20
2018-11-26T12:40:22.376Z,30.23
2018-11-26T12:42:52.921Z,30.27
2018-11-26T12:45:24.155Z,28.73
2018-11-26T12:47:53.302Z,31.40
2018-11-26T12:50:21.565Z,26.07
2018-11-26T12:52:49.801Z,31.57
2018-11-26T12:55:18.957Z,28.73
2018-11-26T12:57:48.177Z,35.07
2018-11-26T13:00:17.500Z,31.47
2018-11-26T13:02:46.842Z,30.73
2018-11-26T13:05:16.325Z,31.37
2018-11-26T13:07:44.525Z,37.90
2018-11-26T13:10:16.806Z,24.60
2018-11-26T13:12:45.474Z,35.77
2018-11-26T13:15:17.786Z,29.73
2018-11-26T13:17:46.158Z,27.63
2018-11-26T13:20:17.390Z,32.60
2018-11-26T13:22:45.738Z,30.30
2018-11-26T13:25:17.065Z,37.73
2018-11-26T13:27:54.104Z,37.40
2018-11-26T13:30:30.610Z,36.30
2018-11-26T13:32:59.975Z,33.57
2018-11-26T13:35:28.134Z,32.17
2018-11-26T13:37:56.343Z,26.27
2018-11-26T13:40:24.634Z,30.93
2018-11-26T13:42:52.932Z,31.53
2018-11-26T13:45:25.356Z,34.77
2018-11-26T13:47:53.786Z,28.60
2018-11-26T13:50:33.978Z,35.57
2018-11-26T13:53:02.365Z,32.07
2018-11-26T13:55:30.551Z,33.60
2018-11-26T13:57:58.845Z,34.70
2018-11-26T14:00:26.923Z,39.23
2018-11-26T14:02:55.077Z,33.48
2018-11-26T14:05:23.227Z,35.00
2018-11-26T14:07:51.518Z,40.53
2018-11-26T14:10:22.712Z,30.95
2018-11-26T14:12:52.794Z,37.77
2018-11-26T14:15:21.002Z,36.20
2018-11-26T14:17:49.236Z,35.47
2018-11-26T14:20:17.580Z,39.10
2018-11-26T14:22:45.776Z,33.98
2018-11-26T14:25:16.054Z,35.23
2018-11-26T14:27:44.765Z,34.37
2018-11-26T14:30:21.755Z,30.93
2018-11-26T14:32:50.155Z,37.03
2018-11-26T14:35:18.386Z,32.50
2018-11-26T14:37:50.654Z,30.57
2018-11-26T14:40:20.547Z,29.83
2018-11-26T14:42:49.008Z,29.50
2018-11-26T14:45:17.222Z,29.83
2018-11-26T14:47:45.523Z,31.47
2018-11-26T14:50:14.753Z,24.50
2018-11-26T14:52:43.997Z,23.57
2018-11-26T14:55:14.505Z,25.15
2018-11-26T14:57:42.646Z,27.80
2018-11-26T15:00:12.745Z,27.67
2018-11-26T15:02:41.003Z,32.43
2018-11-26T15:05:09.381Z,28.80
2018-11-26T15:07:37.599Z,28.02
2018-11-26T15:10:08.231Z,28.93
2018-11-26T15:12:36.386Z,31.70
2018-11-26T15:15:05.441Z,27.90
2018-11-26T15:17:33.594Z,25.33
2018-11-26T15:20:01.801Z,26.67
2018-11-26T15:22:30.459Z,28.97
2018-11-26T15:24:58.834Z,25.53
2018-11-26T15:27:27.068Z,27.87
2018-11-26T15:29:55.267Z,25.47
2018-11-26T15:32:23.468Z,38.28
2018-11-26T15:34:51.668Z,26.12
2018-11-26T15:37:19.825Z,26.07
2018-11-26T15:39:48.040Z,37.20
2018-11-26T15:42:17.229Z,32.65
2018-11-26T15:44:45.428Z,29.73
2018-11-26T15:47:13.616Z,33.87
2018-11-26T15:49:42.358Z,38.73
2018-11-26T15:52:09.941Z,31.47
2018-11-26T15:54:38.171Z,37.70
2018-11-26T15:57:06.426Z,35.93
2018-11-26T15:59:34.626Z,31.83
2018-11-26T16:02:02.893Z,34.70
2018-11-26T16:04:31.103Z,35.73
2018-11-26T16:06:59.267Z,31.50
2018-11-26T16:09:27.449Z,38.50
2018-11-26T16:11:55.611Z,31.40
2018-11-26T16:14:23.771Z,41.53
2018-11-26T16:16:52.268Z,36.40
2018-11-26T16:19:20.422Z,35.33
2018-11-26T16:21:48.805Z,39.45
2018-11-26T16:24:16.990Z,32.53
2018-11-26T16:26:45.188Z,37.57
2018-11-26T16:29:13.355Z,42.07
2018-11-26T16:31:41.603Z,32.70
2018-11-26T16:34:10.063Z,33.90
2018-11-26T16:36:38.336Z,32.30
2018-11-26T16:39:08.347Z,31.47
2018-11-26T16:41:36.618Z,40.92
2018-11-26T16:44:04.998Z,37.57
2018-11-26T16:46:33.145Z,36.00
2018-11-26T16:49:01.317Z,40.93
2018-11-26T16:51:29.592Z,28.67
2018-11-26T16:53:57.734Z,34.07
2018-11-26T16:56:25.924Z,32.97
2018-11-26T16:58:54.379Z,35.17
2018-11-26T17:01:22.506Z,34.67
2018-11-26T17:03:50.698Z,43.60
2018-11-26T17:06:18.848Z,34.77
2018-11-26T17:08:47.028Z,31.47
2018-11-26T17:11:15.297Z,42.90
2018-11-26T17:13:43.430Z,36.57
2018-11-26T17:16:11.739Z,34.13
2018-11-26T17:18:39.895Z,27.57
2018-11-26T17:21:08.093Z,36.47
2018-11-26T17:23:36.234Z,40.80
2018-11-26T17:26:04.532Z,32.53
2018-11-26T17:28:32.685Z,40.70
2018-11-26T17:31:00.834Z,38.07
2018-11-26T17:33:28.994Z,44.10
2018-11-26T17:35:57.206Z,29.20
2018-11-26T17:38:25.439Z,31.73
2018-11-26T17:40:53.783Z,31.77
2018-11-26T17:43:22.540Z,29.02
2018-11-26T17:45:50.736Z,35.70
2018-11-26T17:48:18.902Z,28.83
2018-11-26T17:50:47.104Z,30.07
2018-11-26T17:53:18.528Z,35.77
2018-11-26T17:55:49.831Z,34.67
2018-11-26T17:58:18.818Z,35.13
2018-11-26T18:00:49.029Z,34.85
2018-11-26T18:03:17.329Z,28.32
2018-11-26T18:05:45.480Z,33.43
2018-11-26T18:08:15.219Z,33.50
2018-11-26T18:10:43.428Z,32.95
2018-11-26T18:13:11.583Z,43.33
2018-11-26T18:15:39.782Z,36.95
2018-11-26T18:18:12.338Z,35.70
2018-11-26T18:20:40.648Z,37.40
2018-11-26T18:23:09.705Z,32.93
2018-11-26T18:25:38.006Z,36.37
2018-11-26T18:28:10.083Z,30.68
2018-11-26T18:30:43.674Z,33.63
2018-11-26T18:33:11.928Z,28.93
2018-11-26T18:35:40.874Z,33.17
2018-11-26T18:38:09.145Z,31.80
2018-11-26T18:40:38.461Z,31.80
2018-11-26T18:43:07.805Z,28.17
2018-11-26T18:45:36.198Z,32.67
2018-11-26T18:48:04.382Z,33.10
2018-11-26T18:50:32.566Z,29.47
2018-11-26T18:53:00.947Z,35.70
2018-11-26T18:55:29.342Z,29.50
2018-11-26T18:57:57.733Z,35.93
2018-11-26T19:00:28.560Z,32.20
2018-11-26T19:02:57.535Z,39.83
2018-11-26T19:05:26.286Z,40.88
2018-11-26T19:07:54.678Z,34.57
2018-11-26T19:10:27.381Z,35.87
2018-11-26T19:13:01.957Z,34.90
2018-11-26T19:15:34.890Z,32.23
2018-11-26T19:18:12.106Z,34.57
2018-11-26T19:20:40.270Z,42.87
2018-11-26T19:23:08.425Z,44.83
2018-11-26T19:25:36.738Z,38.37
2018-11-26T19:28:05.008Z,37.65
2018-11-26T19:30:33.195Z,34.63
2018-11-26T19:33:01.325Z,29.40
2018-11-26T19:35:29.534Z,27.67
2018-11-26T19:37:57.730Z,34.20
2018-11-26T19:40:25.865Z,29.93
2018-11-26T19:42:54.246Z,31.63
2018-11-26T19:45:22.397Z,30.60
2018-11-26T19:47:50.554Z,32.27
2018-11-26T19:50:20.285Z,30.47
2018-11-26T19:52:49.867Z,27.47
2018-11-26T19:55:22.017Z,32.70
2018-11-26T19:57:50.551Z,31.30
2018-11-26T20:00:23.894Z,28.17
2018-11-26T20:03:00.929Z,22.23
2018-11-26T20:05:38.760Z,34.30
2018-11-26T20:08:07.345Z,27.33
2018-11-26T20:10:36.796Z,34.80
2018-11-26T20:13:05.292Z,34.70
2018-11-26T20:15:33.564Z,37.10
2018-11-26T20:18:01.698Z,31.23
2018-11-26T20:20:30.047Z,35.27
2018-11-26T20:22:58.287Z,39.50
2018-11-26T20:25:26.483Z,35.60
2018-11-26T20:27:56.032Z,34.53
2018-11-26T20:30:23.236Z,28.60
2018-11-26T20:32:51.468Z,42.73
2018-11-26T20:35:19.786Z,43.30
2018-11-26T20:37:48.044Z,28.00
2018-11-26T20:40:16.990Z,36.10
2018-11-26T20:42:50.744Z,41.93
2018-11-26T20:45:18.981Z,27.10
2018-11-26T20:47:48.135Z,26.30
2018-11-26T20:50:32.055Z,41.30
2018-11-26T20:53:00.230Z,42.00
2018-11-26T20:55:28.373Z,27.67
2018-11-26T20:57:56.921Z,29.23
2018-11-26T21:00:26.566Z,30.95
2018-11-26T21:02:56.133Z,39.50
2018-11-26T21:05:24.443Z,33.20
2018-11-26T21:07:52.763Z,34.53
2018-11-26T21:10:21.064Z,37.30
2018-11-26T21:12:49.234Z,35.00
2018-11-26T21:15:18.330Z,32.90
2018-11-26T21:17:48.716Z,36.20
2018-11-26T21:20:21.067Z,33.03
2018-11-26T21:22:49.302Z,31.33
2018-11-26T21:25:17.846Z,33.43
2018-11-26T21:27:46.194Z,29.53
2018-11-26T21:30:16.268Z,36.20
2018-11-26T21:32:44.459Z,38.63
2018-11-26T21:35:13.983Z,31.37
2018-11-26T21:37:43.299Z,33.03
2018-11-26T21:40:12.631Z,38.30
2018-11-26T21:42:40.767Z,45.03
2018-11-26T21:45:11.047Z,39.13
2018-11-26T21:47:39.195Z,40.90
2018-11-26T21:50:10.471Z,38.40
2018-11-26T21:52:38.783Z,40.33
2018-11-26T21:55:09.753Z,36.17
2018-11-26T21:57:37.910Z,39.27
2018-11-26T22:02:38.104Z,50.48
2018-11-26T22:05:06.342Z,38.63
2018-11-26T22:07:35.677Z,46.43
2018-11-26T22:10:02.787Z,41.03
2018-11-26T22:12:30.956Z,46.53
2018-11-26T22:14:59.159Z,39.30
2018-11-26T22:17:27.336Z,55.43
2018-11-26T22:19:55.498Z,41.83
2018-11-26T22:22:23.634Z,44.70
2018-11-26T22:24:51.902Z,37.33
2018-11-26T22:27:20.064Z,37.13
2018-11-26T22:29:48.264Z,40.20
2018-11-26T22:32:16.429Z,39.70
2018-11-26T22:34:44.592Z,37.03
2018-11-26T22:37:12.797Z,47.47
2018-11-26T22:39:41.082Z,34.13
2018-11-26T22:42:09.367Z,36.50
2018-11-26T22:44:37.502Z,40.77
2018-11-26T22:47:06.333Z,46.90
2018-11-26T22:49:34.505Z,39.70
2018-11-26T22:52:03.333Z,41.90
2018-11-26T22:54:31.507Z,40.60
2018-11-26T22:56:59.697Z,46.40
2018-11-26T22:59:27.931Z,41.53
2018-11-26T23:01:56.123Z,32.77
2018-11-26T23:04:24.275Z,37.67
2018-11-26T23:06:52.454Z,44.00
2018-11-26T23:09:20.626Z,31.43
2018-11-26T23:11:48.780Z,35.80
2018-11-26T23:14:16.926Z,35.80
2018-11-26T23:16:45.083Z,27.97
2018-11-26T23:19:13.300Z,26.90
2018-11-26T23:21:41.458Z,35.53
2018-11-26T23:24:09.631Z,36.83
2018-11-26T23:26:37.778Z,32.57
2018-11-26T23:29:06.263Z,35.73
2018-11-26T23:31:34.414Z,37.40
2018-11-26T23:34:02.633Z,46.93
2018-11-26T23:36:30.865Z,39.50
2018-11-26T23:38:59.024Z,39.83
2018-11-26T23:41:27.173Z,33.90
2018-11-26T23:43:55.310Z,52.93
2018-11-26T23:46:23.584Z,49.60
2018-11-26T23:48:51.722Z,34.83
2018-11-26T23:51:19.998Z,39.70
2018-11-26T23:53:48.198Z,30.40
2018-11-26T23:56:16.393Z,37.63
2018-11-26T23:58:44.565Z,34.50
