createdAt,value
2023-12-19T00:00:19.082Z,100768.80
2023-12-19T00:02:52.876Z,100766.67
2023-12-19T00:05:25.632Z,100763.59
2023-12-19T00:07:58.027Z,100760.30
2023-12-19T00:10:31.754Z,100750.11
2023-12-19T00:13:04.621Z,100743.56
2023-12-19T00:15:37.359Z,100746.18
2023-12-19T00:18:10.669Z,100747.62
2023-12-19T00:20:43.126Z,100749.55
2023-12-19T00:23:15.564Z,100743.88
2023-12-19T00:25:48.330Z,100746.06
2023-12-19T00:28:21.272Z,100748.39
2023-12-19T00:30:53.936Z,100747.55
2023-12-19T00:33:26.953Z,100749.45
2023-12-19T00:35:59.642Z,100753.97
2023-12-19T00:38:32.109Z,100742.44
2023-12-19T00:41:05.220Z,100752.25
2023-12-19T00:43:37.792Z,100754.38
2023-12-19T00:46:10.664Z,100747.04
2023-12-19T00:48:43.294Z,100746.19
2023-12-19T00:51:15.835Z,100749.36
2023-12-19T00:53:48.506Z,100741.64
2023-12-19T00:56:22.696Z,100739.13
2023-12-19T00:58:54.834Z,100737.31
2023-12-19T01:01:28.603Z,100737.31
2023-12-19T01:04:01.765Z,100729.70
2023-12-19T01:06:34.538Z,100732.80
2023-12-19T01:09:11.052Z,100729.13
2023-12-19T01:11:43.661Z,100721.91
2023-12-19T01:14:16.160Z,100718.25
2023-12-19T01:16:49.016Z,100716.80
2023-12-19T01:19:21.626Z,100706.39
2023-12-19T01:21:56.021Z,100709.86
2023-12-19T01:24:28.622Z,100706.39
2023-12-19T01:27:01.286Z,100694.08
2023-12-19T01:29:33.914Z,100700.47
2023-12-19T01:32:07.390Z,100700.25
2023-12-19T01:34:39.895Z,100689.09
2023-12-19T01:37:13.512Z,100684.08
2023-12-19T01:39:46.233Z,100683.02
2023-12-19T01:42:18.932Z,100684.59
2023-12-19T01:45:08.496Z,100682.19
2023-12-19T01:47:45.905Z,100681.41
2023-12-19T01:50:19.134Z,100681.51
2023-12-19T01:52:55.554Z,100674.77
2023-12-19T01:55:28.973Z,100669.84
2023-12-19T01:58:01.619Z,100674.49
2023-12-19T02:00:35.107Z,100669.84
2023-12-19T02:03:07.829Z,100672.77
2023-12-19T02:05:41.358Z,100668.83
2023-12-19T02:08:13.959Z,100670.27
2023-12-19T02:10:47.031Z,100671.20
2023-12-19T02:13:19.474Z,100674.00
2023-12-19T02:15:52.887Z,100660.53
2023-12-19T02:18:25.356Z,100656.89
2023-12-19T02:20:58.691Z,100659.49
2023-12-19T02:23:31.149Z,100664.88
2023-12-19T02:26:03.495Z,100658.05
2023-12-19T02:28:36.125Z,100650.91
2023-12-19T02:31:08.591Z,100654.58
2023-12-19T02:33:41.923Z,100641.57
2023-12-19T02:36:14.459Z,100639.07
2023-12-19T02:38:47.247Z,100633.11
2023-12-19T02:41:21.122Z,100643.23
2023-12-19T02:43:55.395Z,100659.77
2023-12-19T02:46:27.657Z,100657.95
2023-12-19T02:49:00.892Z,100666.78
2023-12-19T02:51:33.585Z,100663.80
2023-12-19T02:54:06.934Z,100655.61
2023-12-19T02:56:39.342Z,100650.59
2023-12-19T02:59:12.050Z,100653.20
2023-12-19T03:01:49.434Z,100654.81
2023-12-19T03:04:22.113Z,100661.86
2023-12-19T03:06:54.647Z,100656.84
2023-12-19T03:09:27.245Z,100660.02
2023-12-19T03:12:07.595Z,100661.97
2023-12-19T03:14:42.697Z,100659.09
2023-12-19T03:17:15.555Z,100660.44
2023-12-19T03:19:49.174Z,100661.00
2023-12-19T03:22:21.947Z,100663.89
2023-12-19T03:24:54.665Z,100663.02
2023-12-19T03:27:27.890Z,100651.96
2023-12-19T03:30:00.393Z,100654.28
2023-12-19T03:32:33.896Z,100645.32
2023-12-19T03:35:07.275Z,100660.52
2023-12-19T03:37:39.807Z,100649.45
2023-12-19T03:40:12.344Z,100644.17
2023-12-19T03:42:46.192Z,100639.56
2023-12-19T03:45:18.826Z,100639.94
2023-12-19T03:47:51.390Z,100639.27
2023-12-19T03:50:24.050Z,100631.45
2023-12-19T03:52:56.451Z,100618.26
2023-12-19T03:55:28.794Z,100623.27
2023-12-19T03:58:01.220Z,100621.45
2023-12-19T04:00:34.108Z,100620.31
2023-12-19T04:03:06.750Z,100615.38
2023-12-19T04:05:39.422Z,100608.84
2023-12-19T04:08:11.754Z,100627.70
2023-12-19T04:10:44.357Z,100630.03
2023-12-19T04:13:16.827Z,100623.77
2023-12-19T04:15:49.304Z,100622.52
2023-12-19T04:18:21.835Z,100625.72
2023-12-19T04:20:54.521Z,100618.09
2023-12-19T04:23:27.909Z,100623.02
2023-12-19T04:26:00.660Z,100628.31
2023-12-19T04:28:33.264Z,100629.05
2023-12-19T04:31:06.046Z,100612.34
2023-12-19T04:33:38.754Z,100597.62
2023-12-19T04:36:11.690Z,100608.87
2023-12-19T04:38:44.284Z,100600.78
2023-12-19T04:41:16.923Z,100603.11
2023-12-19T04:43:49.531Z,100610.78
2023-12-19T04:46:21.987Z,100612.12
2023-12-19T04:48:56.296Z,100605.89
2023-12-19T04:51:28.725Z,100606.09
2023-12-19T04:54:03.969Z,100586.95
2023-12-19T04:56:39.653Z,100582.69
2023-12-19T04:59:12.120Z,100578.95
2023-12-19T05:01:45.704Z,100567.20
2023-12-19T05:04:18.331Z,102349.95
2023-12-19T05:06:50.813Z,100574.81
2023-12-19T05:09:23.435Z,100567.77
2023-12-19T05:11:56.090Z,100564.80
2023-12-19T05:14:28.497Z,100558.84
2023-12-19T05:17:03.469Z,100558.45
2023-12-19T05:19:43.927Z,100548.12
2023-12-19T05:22:10.758Z,100536.77
2023-12-19T05:24:44.833Z,100532.13
2023-12-19T05:27:17.154Z,100527.41
2023-12-19T05:29:49.646Z,100529.29
2023-12-19T05:32:22.326Z,100517.73
2023-12-19T05:34:55.575Z,100512.88
2023-12-19T05:37:28.234Z,100514.91
2023-12-19T05:40:00.808Z,100520.66
2023-12-19T05:42:33.736Z,100514.59
2023-12-19T05:45:08.848Z,100516.31
2023-12-19T05:47:43.439Z,100517.19
2023-12-19T05:50:21.580Z,100519.82
2023-12-19T05:52:56.466Z,100527.70
2023-12-19T05:55:29.541Z,100545.56
2023-12-19T05:58:02.198Z,100546.23
2023-12-19T06:00:35.379Z,100536.36
2023-12-19T06:03:09.814Z,100530.40
2023-12-19T06:05:42.345Z,100527.80
2023-12-19T06:08:15.477Z,100524.54
2023-12-19T06:10:48.507Z,100531.92
2023-12-19T06:13:21.759Z,100525.86
2023-12-19T06:15:54.678Z,100526.59
2023-12-19T06:18:27.812Z,100528.25
2023-12-19T06:21:02.877Z,100524.20
2023-12-19T06:23:35.501Z,100521.41
2023-12-19T06:26:08.064Z,100518.04
2023-12-19T06:28:41.784Z,100523.16
2023-12-19T06:31:14.468Z,100524.98
2023-12-19T06:33:47.011Z,100511.44
2023-12-19T06:36:32.909Z,100518.27
2023-12-19T06:39:05.537Z,100512.89
2023-12-19T06:41:39.006Z,100514.13
2023-12-19T06:44:11.615Z,100517.20
2023-12-19T06:46:44.109Z,100513.16
2023-12-19T06:49:19.860Z,100505.47
2023-12-19T06:51:52.583Z,100498.73
2023-12-19T06:54:25.052Z,100490.05
2023-12-19T06:56:57.735Z,100491.02
2023-12-19T06:59:32.474Z,100483.03
2023-12-19T07:02:05.034Z,100481.22
2023-12-19T07:04:37.489Z,100477.75
2023-12-19T07:07:10.169Z,100490.66
2023-12-19T07:09:42.773Z,100489.77
2023-12-19T07:12:15.620Z,100480.55
2023-12-19T07:14:51.003Z,100492.57
2023-12-19T07:17:24.038Z,100477.17
2023-12-19T07:19:56.779Z,100471.78
2023-12-19T07:22:29.870Z,100471.08
2023-12-19T07:25:02.743Z,100475.59
2023-12-19T07:27:38.049Z,100485.39
2023-12-19T07:30:10.961Z,100480.58
2023-12-19T07:32:43.986Z,100470.00
2023-12-19T07:35:16.697Z,100468.86
2023-12-19T07:37:49.344Z,100454.53
2023-12-19T07:40:21.746Z,100453.09
2023-12-19T07:42:54.783Z,100467.80
2023-12-19T07:45:27.530Z,100458.74
2023-12-19T07:48:00.198Z,100445.73
2023-12-19T07:50:34.227Z,100435.94
2023-12-19T07:53:07.510Z,100419.97
2023-12-19T07:55:40.008Z,100420.23
2023-12-19T07:58:13.419Z,100413.40
2023-12-19T08:00:46.419Z,100414.75
2023-12-19T08:03:19.591Z,100425.92
2023-12-19T08:05:52.216Z,100418.48
2023-12-19T08:08:25.112Z,100421.17
2023-12-19T08:10:58.517Z,100418.69
2023-12-19T08:13:31.661Z,100414.84
2023-12-19T08:16:05.809Z,100409.76
2023-12-19T08:18:38.554Z,100400.13
2023-12-19T08:21:11.026Z,100395.72
2023-12-19T08:23:44.137Z,100396.70
2023-12-19T08:26:16.946Z,100387.38
2023-12-19T08:28:50.250Z,100383.70
2023-12-19T08:31:23.971Z,100363.59
2023-12-19T08:33:58.278Z,100360.69
2023-12-19T08:36:34.186Z,100367.00
2023-12-19T08:39:08.040Z,100354.41
2023-12-19T08:41:40.470Z,100356.44
2023-12-19T08:44:13.010Z,100357.41
2023-12-19T08:46:48.568Z,100350.06
2023-12-19T08:49:21.019Z,100346.02
2023-12-19T08:51:53.906Z,100343.73
2023-12-19T08:54:26.512Z,100338.23
2023-12-19T08:57:00.597Z,100328.39
2023-12-19T08:59:34.013Z,100331.20
2023-12-19T09:02:08.328Z,100322.90
2023-12-19T09:04:42.213Z,100317.91
2023-12-19T09:07:15.287Z,100317.91
2023-12-19T09:09:48.597Z,100320.61
2023-12-19T09:12:21.136Z,100320.61
2023-12-19T09:14:53.581Z,100326.20
2023-12-19T09:17:26.680Z,100331.59
2023-12-19T09:20:00.458Z,100328.50
2023-12-19T09:22:34.278Z,100328.13
2023-12-19T09:25:10.278Z,100312.84
2023-12-19T09:27:47.108Z,100323.62
2023-12-19T09:30:20.717Z,100329.53
2023-12-19T09:32:54.550Z,100318.06
2023-12-19T09:35:27.085Z,100326.88
2023-12-19T09:38:01.974Z,100333.62
2023-12-19T09:40:34.516Z,100330.34
2023-12-19T09:43:08.614Z,100313.19
2023-12-19T09:45:42.840Z,100304.16
2023-12-19T09:48:15.482Z,100298.45
2023-12-19T09:50:48.665Z,100284.61
2023-12-19T09:53:23.790Z,100272.88
2023-12-19T09:55:55.393Z,100269.56
2023-12-19T09:58:29.669Z,100265.91
2023-12-19T10:01:02.884Z,100270.77
2023-12-19T10:03:35.375Z,100262.67
2023-12-19T10:06:08.012Z,100256.55
2023-12-19T10:08:46.789Z,100253.56
2023-12-19T10:11:20.320Z,100246.46
2023-12-19T10:13:53.270Z,100226.57
2023-12-19T10:16:33.976Z,100214.44
2023-12-19T10:19:04.493Z,100202.09
2023-12-19T10:21:37.578Z,100212.00
2023-12-19T10:24:15.908Z,100201.44
2023-12-19T10:26:49.070Z,100188.47
2023-12-19T10:29:26.261Z,100174.38
2023-12-19T10:31:58.989Z,100165.11
2023-12-19T10:34:31.743Z,100170.03
2023-12-19T10:37:12.918Z,100160.37
2023-12-19T10:39:45.638Z,100150.88
2023-12-19T10:42:21.762Z,100145.23
2023-12-19T10:44:55.940Z,100141.58
2023-12-19T10:47:28.027Z,100138.48
2023-12-19T10:50:01.652Z,100145.63
2023-12-19T10:52:35.209Z,100146.98
2023-12-19T10:55:17.399Z,100152.26
2023-12-19T10:57:45.239Z,100146.22
2023-12-19T11:00:24.179Z,100149.53
2023-12-19T11:03:13.875Z,100150.13
2023-12-19T11:05:49.750Z,100148.13
2023-12-19T11:08:24.152Z,100142.59
2023-12-19T11:11:09.491Z,100146.38
2023-12-19T11:13:43.535Z,100136.84
2023-12-19T11:16:26.512Z,100144.56
2023-12-19T11:19:10.331Z,100151.30
2023-12-19T11:22:12.258Z,100148.86
2023-12-19T11:24:51.203Z,100142.48
2023-12-19T11:27:28.277Z,100134.64
2023-12-19T11:30:02.070Z,100137.23
2023-12-19T11:32:39.579Z,100130.48
2023-12-19T11:35:14.242Z,100128.91
2023-12-19T11:37:48.184Z,100115.83
2023-12-19T11:40:49.150Z,100119.61
2023-12-19T11:43:37.318Z,100111.80
2023-12-19T11:46:19.662Z,100106.66
2023-12-19T11:48:53.062Z,100114.89
2023-12-19T11:51:50.344Z,100110.37
2023-12-19T11:54:23.692Z,100104.75
2023-12-19T11:57:03.286Z,100109.17
2023-12-19T11:59:49.327Z,100095.70
2023-12-19T12:02:36.677Z,100098.58
2023-12-19T12:05:18.339Z,100101.30
2023-12-19T12:07:53.005Z,100113.98
2023-12-19T12:10:26.478Z,100111.53
2023-12-19T12:13:00.701Z,100104.55
2023-12-19T12:15:33.116Z,100103.72
2023-12-19T12:18:07.481Z,100088.75
2023-12-19T12:20:39.654Z,100078.44
2023-12-19T12:23:12.229Z,100077.48
2023-12-19T12:25:44.880Z,100086.30
2023-12-19T12:28:19.652Z,100089.75
2023-12-19T12:30:56.057Z,100096.73
2023-12-19T12:33:29.841Z,100097.58
2023-12-19T12:36:03.354Z,100099.91
2023-12-19T12:38:36.129Z,100090.70
2023-12-19T12:41:11.056Z,100103.60
2023-12-19T12:43:54.699Z,100097.58
2023-12-19T12:46:27.901Z,100087.29
2023-12-19T12:49:06.148Z,100055.77
2023-12-19T12:51:39.408Z,100050.98
2023-12-19T12:54:12.116Z,100044.35
2023-12-19T12:56:45.825Z,100046.81
2023-12-19T12:59:21.408Z,100048.28
2023-12-19T13:01:54.185Z,100051.11
2023-12-19T13:04:26.929Z,100057.23
2023-12-19T13:06:59.780Z,100057.34
2023-12-19T13:09:32.305Z,100059.69
2023-12-19T13:12:05.363Z,100066.56
2023-12-19T13:14:38.852Z,100064.10
2023-12-19T13:17:11.627Z,100064.22
2023-12-19T13:19:44.700Z,100056.98
2023-12-19T13:22:17.747Z,100058.22
2023-12-19T13:24:50.572Z,100046.94
2023-12-19T13:27:23.393Z,100041.54
2023-12-19T13:29:56.116Z,100044.23
2023-12-19T13:32:29.684Z,100050.72
2023-12-19T13:35:02.811Z,100045.08
2023-12-19T13:37:36.271Z,100038.21
2023-12-19T13:40:11.005Z,100026.17
2023-12-19T13:42:43.967Z,100028.01
2023-12-19T13:45:16.824Z,100030.59
2023-12-19T13:47:49.593Z,100036.23
2023-12-19T13:50:22.576Z,100027.37
2023-12-19T13:52:55.424Z,100010.11
2023-12-19T13:55:28.345Z,99997.80
2023-12-19T13:58:01.513Z,99992.56
2023-12-19T14:00:35.661Z,99991.20
2023-12-19T14:03:11.413Z,99990.45
2023-12-19T14:05:44.579Z,99988.23
2023-12-19T14:08:20.106Z,99983.20
2023-12-19T14:10:52.861Z,99977.80
2023-12-19T14:13:25.718Z,99967.64
2023-12-19T14:15:58.652Z,99962.48
2023-12-19T14:18:31.526Z,99967.88
2023-12-19T14:21:04.455Z,99969.47
2023-12-19T14:23:38.111Z,99960.77
2023-12-19T14:28:43.698Z,99953.52
2023-12-19T14:31:18.251Z,99956.61
2023-12-19T14:33:51.829Z,99957.09
2023-12-19T14:36:24.893Z,99956.84
2023-12-19T14:39:00.718Z,99949.23
2023-12-19T14:41:33.980Z,99938.08
2023-12-19T14:44:07.136Z,99939.42
2023-12-19T14:46:40.949Z,99935.14
2023-12-19T14:49:13.636Z,99939.66
2023-12-19T14:51:46.783Z,99950.94
2023-12-19T14:54:19.461Z,99952.28
2023-12-19T14:56:52.027Z,99955.98
2023-12-19T14:59:24.984Z,99964.83
2023-12-19T15:01:59.181Z,99976.58
2023-12-19T15:04:35.842Z,99969.47
2023-12-19T15:07:08.958Z,99968.24
2023-12-19T15:09:42.140Z,99971.06
2023-12-19T15:12:15.195Z,99960.38
2023-12-19T15:14:48.717Z,99958.91
2023-12-19T15:17:22.413Z,99944.06
2023-12-19T15:19:55.337Z,99942.84
2023-12-19T15:22:29.979Z,99929.98
2023-12-19T15:25:02.757Z,99927.88
2023-12-19T15:27:37.509Z,99927.04
2023-12-19T15:30:13.063Z,99937.09
2023-12-19T15:32:46.638Z,99929.34
2023-12-19T15:35:20.131Z,99935.14
2023-12-19T15:37:53.156Z,99942.59
2023-12-19T15:40:26.692Z,99936.20
2023-12-19T15:43:01.319Z,99935.61
2023-12-19T15:45:34.610Z,99934.86
2023-12-19T15:48:08.909Z,99949.70
2023-12-19T15:50:42.212Z,99959.55
2023-12-19T15:53:15.070Z,99954.27
2023-12-19T15:55:48.841Z,99952.28
2023-12-19T15:58:22.816Z,99944.33
2023-12-19T16:00:56.971Z,99946.67
2023-12-19T16:03:30.216Z,99935.98
2023-12-19T16:06:03.755Z,99919.89
2023-12-19T16:08:38.908Z,99918.30
2023-12-19T16:11:11.653Z,99925.91
2023-12-19T16:13:45.808Z,99913.87
2023-12-19T16:16:22.252Z,99925.29
2023-12-19T16:18:55.293Z,99932.87
2023-12-19T16:21:28.128Z,99934.23
2023-12-19T16:24:04.319Z,99926.88
2023-12-19T16:26:34.824Z,99937.42
2023-12-19T16:29:08.041Z,99920.10
2023-12-19T16:31:42.798Z,99908.81
2023-12-19T16:34:15.003Z,99903.77
2023-12-19T16:36:47.746Z,99914.94
2023-12-19T16:39:20.818Z,99909.67
2023-12-19T16:41:53.482Z,99913.97
2023-12-19T16:44:26.379Z,99911.91
2023-12-19T16:46:58.789Z,99916.69
2023-12-19T16:49:32.191Z,99915.46
2023-12-19T16:52:05.757Z,99920.12
2023-12-19T16:54:38.700Z,99918.77
2023-12-19T16:57:12.356Z,99922.81
2023-12-19T16:59:45.103Z,99924.79
2023-12-19T17:02:18.236Z,99929.70
2023-12-19T17:04:51.597Z,99916.20
2023-12-19T17:07:24.371Z,99914.61
2023-12-19T17:09:57.103Z,99910.17
2023-12-19T17:12:29.946Z,99921.97
2023-12-19T17:15:03.338Z,99916.56
2023-12-19T17:17:37.411Z,99921.97
2023-12-19T17:20:11.262Z,99918.16
2023-12-19T17:22:44.684Z,99913.24
2023-12-19T17:25:17.596Z,99907.72
2023-12-19T17:27:50.457Z,99903.55
2023-12-19T17:30:24.014Z,99894.09
2023-12-19T17:32:57.334Z,99885.52
2023-12-19T17:35:30.282Z,99887.86
2023-12-19T17:38:03.002Z,99887.98
2023-12-19T17:40:36.246Z,99886.24
2023-12-19T17:43:09.664Z,99883.66
2023-12-19T17:45:42.314Z,99883.31
2023-12-19T17:48:15.123Z,99869.45
2023-12-19T17:50:47.735Z,99871.80
2023-12-19T17:53:21.535Z,99871.28
2023-12-19T17:55:55.923Z,99866.75
2023-12-19T17:58:28.679Z,99862.06
2023-12-19T18:01:02.871Z,99867.11
2023-12-19T18:03:36.158Z,99849.55
2023-12-19T18:06:09.607Z,99859.36
2023-12-19T18:08:42.618Z,99859.62
2023-12-19T18:11:20.452Z,99866.97
2023-12-19T18:13:56.165Z,99855.33
2023-12-19T18:16:28.910Z,99856.67
2023-12-19T18:19:01.772Z,99853.11
2023-12-19T18:21:34.986Z,99857.39
2023-12-19T18:24:10.218Z,99860.21
2023-12-19T18:26:42.798Z,99858.86
2023-12-19T18:29:15.990Z,99853.97
2023-12-19T18:31:49.018Z,99856.04
2023-12-19T18:34:22.937Z,99844.01
2023-12-19T18:36:56.728Z,99849.41
2023-12-19T18:39:29.654Z,99847.70
2023-12-19T18:42:02.462Z,99851.41
2023-12-19T18:44:35.484Z,99853.00
2023-12-19T18:47:09.091Z,99856.19
2023-12-19T18:49:42.612Z,99855.83
2023-12-19T18:52:15.419Z,99863.41
2023-12-19T18:54:48.305Z,99866.63
2023-12-19T18:57:21.126Z,99866.63
2023-12-19T18:59:54.107Z,99861.10
2023-12-19T19:02:31.445Z,99863.67
2023-12-19T19:05:04.983Z,99874.21
2023-12-19T19:07:37.814Z,99866.39
2023-12-19T19:10:13.098Z,99877.05
2023-12-19T19:12:50.541Z,99870.67
2023-12-19T19:15:23.914Z,99873.50
2023-12-19T19:17:57.161Z,99877.20
2023-12-19T19:20:37.455Z,99876.72
2023-12-19T19:23:11.854Z,99871.31
2023-12-19T19:25:46.971Z,99862.97
2023-12-19T19:28:20.689Z,99861.83
2023-12-19T19:30:53.615Z,99857.77
2023-12-19T19:33:28.462Z,99851.76
2023-12-19T19:36:00.495Z,99841.45
2023-12-19T19:38:33.558Z,99844.25
2023-12-19T19:41:06.195Z,99846.59
2023-12-19T19:43:40.541Z,99845.61
2023-12-19T19:46:13.992Z,99853.61
2023-12-19T19:48:46.989Z,99857.42
2023-12-19T19:51:22.192Z,99851.92
2023-12-19T19:53:55.185Z,99845.55
2023-12-19T19:56:28.984Z,99833.01
2023-12-19T19:59:02.255Z,99836.33
2023-12-19T20:01:36.551Z,99840.02
2023-12-19T20:04:09.582Z,99839.88
2023-12-19T20:06:42.634Z,99830.84
2023-12-19T20:09:15.394Z,99840.64
2023-12-19T20:11:49.128Z,99834.89
2023-12-19T20:14:21.653Z,99827.04
2023-12-19T20:16:59.425Z,99821.50
2023-12-19T20:19:32.461Z,99820.67
2023-12-19T20:22:05.859Z,99813.92
2023-12-19T20:24:39.273Z,99822.02
2023-12-19T20:27:12.173Z,99815.02
2023-12-19T20:29:46.432Z,99809.11
2023-12-19T20:32:19.359Z,99812.05
2023-12-19T20:34:51.881Z,99809.64
2023-12-19T20:37:26.709Z,99814.77
2023-12-19T20:39:59.731Z,99807.19
2023-12-19T20:42:32.449Z,99802.14
2023-12-19T20:45:05.918Z,99806.56
2023-12-19T20:47:39.767Z,99801.29
2023-12-19T20:50:14.155Z,99794.91
2023-12-19T20:52:54.014Z,99795.03
2023-12-19T20:55:21.774Z,99795.79
2023-12-19T20:57:54.535Z,99797.03
2023-12-19T21:00:27.766Z,99790.39
2023-12-19T21:03:00.416Z,99786.63
2023-12-19T21:05:33.529Z,99779.36
2023-12-19T21:08:06.628Z,99779.87
2023-12-19T21:10:40.070Z,99768.45
2023-12-19T21:13:13.368Z,99774.20
2023-12-19T21:15:46.178Z,99770.03
2023-12-19T21:18:19.937Z,99773.23
2023-12-19T21:20:52.985Z,99762.33
2023-12-19T21:23:26.514Z,99766.11
2023-12-19T21:25:59.527Z,99766.11
2023-12-19T21:28:32.740Z,99763.16
2023-12-19T21:31:05.624Z,99755.81
2023-12-19T21:33:39.357Z,99758.03
2023-12-19T21:36:13.373Z,99751.16
2023-12-19T21:38:46.565Z,99748.21
2023-12-19T21:41:19.933Z,99748.56
2023-12-19T21:43:52.363Z,99741.06
2023-12-19T21:46:24.775Z,99740.81
2023-12-19T21:48:57.446Z,99736.89
2023-12-19T21:51:31.839Z,99736.77
2023-12-19T21:54:05.811Z,99725.34
2023-12-19T21:56:42.330Z,99713.93
2023-12-19T21:59:14.864Z,99704.59
2023-12-19T22:01:47.419Z,99691.83
2023-12-19T22:04:20.111Z,99700.63
2023-12-19T22:06:52.654Z,99696.33
2023-12-19T22:09:25.260Z,99691.67
2023-12-19T22:11:57.652Z,99691.03
2023-12-19T22:14:30.019Z,99677.27
2023-12-19T22:17:03.411Z,99685.11
2023-12-19T22:19:35.932Z,99687.55
2023-12-19T22:22:10.282Z,99685.20
2023-12-19T22:24:42.751Z,99681.45
2023-12-19T22:27:17.164Z,99691.86
2023-12-19T22:29:49.654Z,99688.81
2023-12-19T22:32:22.359Z,99694.47
2023-12-19T22:34:55.452Z,99686.85
2023-12-19T22:37:27.860Z,99680.74
2023-12-19T22:40:00.456Z,99676.44
2023-12-19T22:42:32.940Z,99675.34
2023-12-19T22:45:07.047Z,99675.92
2023-12-19T22:47:39.651Z,99672.61
2023-12-19T22:50:12.395Z,99679.01
2023-12-19T22:52:46.764Z,99668.20
2023-12-19T22:55:20.612Z,99674.95
2023-12-19T22:57:53.641Z,99677.02
2023-12-19T23:00:26.227Z,99673.34
2023-12-19T23:02:59.240Z,99672.48
2023-12-19T23:05:32.237Z,99672.13
2023-12-19T23:08:06.098Z,99669.14
2023-12-19T23:10:39.519Z,99662.55
2023-12-19T23:13:12.079Z,99659.69
2023-12-19T23:15:46.684Z,99662.39
2023-12-19T23:18:19.133Z,99660.20
2023-12-19T23:20:51.606Z,99648.66
2023-12-19T23:23:24.158Z,99644.13
2023-12-19T23:25:56.649Z,99637.38
2023-12-19T23:28:29.837Z,99630.98
2023-12-19T23:31:03.829Z,99645.36
2023-12-19T23:33:36.447Z,99635.55
2023-12-19T23:36:09.253Z,99640.09
2023-12-19T23:38:41.672Z,99643.27
2023-12-19T23:41:18.640Z,99636.03
2023-12-19T23:43:51.201Z,99641.44
2023-12-19T23:46:24.061Z,99640.56
2023-12-19T23:48:56.647Z,99646.35
2023-12-19T23:51:29.123Z,99629.77
2023-12-19T23:54:01.655Z,99628.80
2023-12-19T23:56:34.419Z,99629.64
2023-12-19T23:59:06.856Z,99629.16
