createdAt,value
2023-05-06T00:00:36.347Z,13.04
2023-05-06T00:02:36.692Z,13.11
2023-05-06T00:04:37.076Z,13.18
2023-05-06T00:06:37.433Z,13.28
2023-05-06T00:08:37.775Z,13.35
2023-05-06T00:10:38.088Z,13.41
2023-05-06T00:12:38.404Z,13.27
2023-05-06T00:14:38.724Z,13.12
2023-05-06T00:16:39.019Z,13.01
2023-05-06T00:18:39.340Z,12.97
2023-05-06T00:20:39.631Z,12.93
2023-05-06T00:22:39.953Z,12.97
2023-05-06T00:24:40.322Z,13.00
2023-05-06T00:26:40.574Z,13.05
2023-05-06T00:28:40.896Z,13.16
2023-05-06T00:30:41.251Z,13.20
2023-05-06T00:32:41.560Z,13.23
2023-05-06T00:34:41.948Z,13.27
2023-05-06T00:36:42.245Z,13.30
2023-05-06T00:38:42.617Z,13.33
2023-05-06T00:40:42.878Z,13.37
2023-05-06T00:42:43.227Z,13.42
2023-05-06T00:44:43.551Z,13.46
2023-05-06T00:46:43.816Z,13.46
2023-05-06T00:48:44.167Z,13.46
2023-05-06T00:50:44.438Z,13.42
2023-05-06T00:52:44.811Z,13.41
2023-05-06T00:54:45.126Z,13.41
2023-05-06T00:56:45.444Z,13.38
2023-05-06T00:58:45.708Z,13.38
2023-05-06T01:00:46.078Z,13.31
2023-05-06T01:02:47.798Z,13.30
2023-05-06T01:04:48.319Z,13.31
2023-05-06T01:06:48.612Z,13.28
2023-05-06T01:08:48.974Z,13.20
2023-05-06T01:10:49.249Z,13.19
2023-05-06T01:12:49.722Z,13.20
2023-05-06T01:14:50.026Z,13.20
2023-05-06T01:16:50.383Z,13.16
2023-05-06T01:18:50.696Z,13.09
2023-05-06T01:20:51.031Z,13.08
2023-05-06T01:22:51.323Z,13.01
2023-05-06T01:24:51.684Z,13.08
2023-05-06T01:26:52.015Z,13.11
2023-05-06T01:28:52.379Z,13.08
2023-05-06T01:30:52.778Z,13.03
2023-05-06T01:32:53.160Z,12.97
2023-05-06T01:34:53.439Z,12.86
2023-05-06T01:36:53.763Z,12.82
2023-05-06T01:38:54.050Z,12.76
2023-05-06T01:40:54.351Z,12.75
2023-05-06T01:42:54.737Z,12.78
2023-05-06T01:44:55.063Z,12.76
2023-05-06T01:46:55.305Z,12.70
2023-05-06T01:48:55.610Z,12.73
2023-05-06T01:50:55.994Z,12.72
2023-05-06T01:52:56.284Z,12.76
2023-05-06T01:54:56.570Z,12.70
2023-05-06T01:56:56.850Z,12.68
2023-05-06T01:58:59.223Z,12.65
2023-05-06T02:00:59.757Z,12.58
2023-05-06T02:03:00.174Z,12.57
2023-05-06T02:05:00.527Z,12.54
2023-05-06T02:07:05.674Z,12.49
2023-05-06T02:09:05.978Z,12.43
2023-05-06T02:11:06.306Z,12.39
2023-05-06T02:13:06.669Z,12.37
2023-05-06T02:15:07.096Z,12.32
2023-05-06T02:17:07.531Z,12.35
2023-05-06T02:19:07.769Z,12.31
2023-05-06T02:21:08.188Z,12.35
2023-05-06T02:23:08.459Z,12.40
2023-05-06T02:25:08.942Z,12.43
2023-05-06T02:27:09.420Z,12.37
2023-05-06T02:29:09.726Z,12.25
2023-05-06T02:31:10.039Z,12.17
2023-05-06T02:33:10.406Z,12.10
2023-05-06T02:35:10.945Z,12.02
2023-05-06T02:37:11.354Z,12.00
2023-05-06T02:39:11.684Z,11.97
2023-05-06T02:41:11.948Z,11.97
2023-05-06T02:43:12.340Z,11.94
2023-05-06T02:45:12.638Z,11.91
2023-05-06T02:47:12.915Z,11.86
2023-05-06T02:49:13.221Z,11.90
2023-05-06T02:51:13.512Z,11.94
2023-05-06T02:53:13.781Z,12.02
2023-05-06T02:55:14.112Z,12.02
2023-05-06T02:57:14.513Z,12.00
2023-05-06T02:59:14.785Z,12.00
2023-05-06T03:01:15.184Z,11.90
2023-05-06T03:03:15.537Z,11.87
2023-05-06T03:05:15.937Z,11.86
2023-05-06T03:07:16.210Z,11.83
2023-05-06T03:09:16.576Z,11.90
2023-05-06T03:11:16.832Z,11.99
2023-05-06T03:13:17.268Z,11.94
2023-05-06T03:15:17.551Z,11.78
2023-05-06T03:17:17.894Z,11.68
2023-05-06T03:19:18.156Z,11.52
2023-05-06T03:21:18.600Z,11.45
2023-05-06T03:23:18.904Z,11.36
2023-05-06T03:25:19.150Z,11.32
2023-05-06T03:27:19.502Z,11.29
2023-05-06T03:29:19.782Z,11.22
2023-05-06T03:31:20.078Z,11.26
2023-05-06T03:33:20.405Z,11.23
2023-05-06T03:35:20.698Z,11.26
2023-05-06T03:37:21.030Z,11.29
2023-05-06T03:39:21.336Z,11.29
2023-05-06T03:41:21.592Z,11.29
2023-05-06T03:43:21.918Z,11.35
2023-05-06T03:45:22.224Z,11.44
2023-05-06T03:47:22.590Z,11.43
2023-05-06T03:49:22.867Z,11.35
2023-05-06T03:51:23.153Z,11.26
2023-05-06T03:53:23.514Z,11.15
2023-05-06T03:55:23.824Z,11.17
2023-05-06T03:57:24.135Z,11.18
2023-05-06T03:59:24.490Z,11.26
2023-05-06T04:01:24.766Z,11.29
2023-05-06T04:03:25.144Z,11.30
2023-05-06T04:05:25.440Z,11.29
2023-05-06T04:07:25.783Z,11.32
2023-05-06T04:09:26.129Z,11.40
2023-05-06T04:13:26.684Z,11.40
2023-05-06T04:15:27.078Z,11.26
2023-05-06T04:17:27.425Z,11.18
2023-05-06T04:19:27.731Z,11.14
2023-05-06T04:21:28.040Z,11.17
2023-05-06T04:23:28.306Z,11.17
2023-05-06T04:25:28.814Z,11.15
2023-05-06T04:27:29.109Z,11.15
2023-05-06T04:29:29.381Z,11.23
2023-05-06T04:31:29.757Z,11.22
2023-05-06T04:33:30.088Z,11.27
2023-05-06T04:35:30.466Z,11.27
2023-05-06T04:37:30.748Z,11.25
2023-05-06T04:39:31.110Z,11.23
2023-05-06T04:41:31.432Z,11.19
2023-05-06T04:43:31.669Z,11.23
2023-05-06T04:45:32.027Z,11.26
2023-05-06T04:47:32.463Z,11.32
2023-05-06T04:49:32.819Z,11.32
2023-05-06T04:51:33.174Z,11.33
2023-05-06T04:53:33.457Z,11.30
2023-05-06T04:55:33.803Z,11.41
2023-05-06T04:57:34.128Z,11.44
2023-05-06T04:59:34.404Z,11.44
2023-05-06T05:01:34.789Z,11.47
2023-05-06T05:03:35.185Z,11.54
2023-05-06T05:05:40.257Z,11.59
2023-05-06T05:07:45.430Z,11.63
2023-05-06T05:09:45.808Z,11.65
2023-05-06T05:11:46.060Z,11.63
2023-05-06T05:13:46.447Z,11.65
2023-05-06T05:15:46.749Z,11.68
2023-05-06T05:17:47.062Z,11.69
2023-05-06T05:19:47.356Z,11.75
2023-05-06T05:21:47.741Z,11.83
2023-05-06T05:23:48.023Z,11.86
2023-05-06T05:25:48.421Z,12.03
2023-05-06T05:27:48.644Z,12.15
2023-05-06T05:29:49.057Z,12.22
2023-05-06T05:31:49.398Z,12.29
2023-05-06T05:33:49.692Z,12.36
2023-05-06T05:35:50.026Z,12.49
2023-05-06T05:37:50.409Z,12.60
2023-05-06T05:39:50.680Z,12.67
2023-05-06T05:41:50.985Z,12.68
2023-05-06T05:43:51.294Z,12.76
2023-05-06T05:45:51.766Z,12.83
2023-05-06T05:48:33.701Z,12.91
2023-05-06T05:50:34.088Z,12.95
2023-05-06T05:52:34.342Z,13.03
2023-05-06T05:54:34.646Z,13.11
2023-05-06T05:56:34.943Z,13.19
2023-05-06T05:58:35.230Z,13.27
2023-05-06T06:00:35.561Z,13.37
2023-05-06T06:02:36.017Z,13.41
2023-05-06T06:04:36.494Z,13.49
2023-05-06T06:06:41.573Z,13.57
2023-05-06T06:08:41.849Z,13.59
2023-05-06T06:10:42.174Z,13.65
2023-05-06T06:12:42.505Z,13.72
2023-05-06T06:14:42.796Z,13.74
2023-05-06T06:16:43.343Z,13.78
2023-05-06T06:18:43.797Z,13.85
2023-05-06T06:20:44.074Z,13.89
2023-05-06T06:22:44.356Z,13.96
2023-05-06T06:24:44.687Z,14.03
2023-05-06T06:26:45.009Z,14.05
2023-05-06T06:28:45.355Z,14.12
2023-05-06T06:30:45.666Z,14.15
2023-05-06T06:32:46.033Z,14.25
2023-05-06T06:34:46.400Z,14.36
2023-05-06T06:36:46.694Z,14.50
2023-05-06T06:38:47.054Z,14.54
2023-05-06T06:40:47.388Z,14.65
2023-05-06T06:42:47.653Z,14.66
2023-05-06T06:44:47.977Z,14.73
2023-05-06T06:46:48.317Z,14.85
2023-05-06T06:48:48.598Z,14.89
2023-05-06T06:50:49.088Z,14.96
2023-05-06T06:52:49.399Z,15.07
2023-05-06T06:54:49.705Z,15.14
2023-05-06T06:56:49.975Z,15.21
2023-05-06T06:58:52.417Z,15.24
2023-05-06T07:00:53.466Z,15.29
2023-05-06T07:02:53.792Z,15.28
2023-05-06T07:04:54.110Z,15.35
2023-05-06T07:06:54.579Z,15.43
2023-05-06T07:08:54.879Z,15.55
2023-05-06T07:10:55.240Z,15.62
2023-05-06T07:12:55.589Z,15.73
2023-05-06T07:14:55.857Z,15.82
2023-05-06T07:16:56.212Z,15.90
2023-05-06T07:18:56.503Z,16.01
2023-05-06T07:20:56.813Z,16.12
2023-05-06T07:22:57.218Z,16.23
2023-05-06T07:24:57.457Z,16.35
2023-05-06T07:26:57.855Z,16.43
2023-05-06T07:28:58.178Z,16.49
2023-05-06T07:30:58.510Z,16.49
2023-05-06T07:32:58.920Z,16.53
2023-05-06T07:34:59.234Z,16.64
2023-05-06T07:36:59.516Z,16.76
2023-05-06T07:39:00.151Z,16.89
2023-05-06T07:41:00.401Z,16.94
2023-05-06T07:43:00.757Z,16.97
2023-05-06T07:45:01.477Z,17.09
2023-05-06T07:47:01.800Z,17.19
2023-05-06T07:49:08.474Z,17.31
2023-05-06T07:51:07.794Z,17.44
2023-05-06T07:53:08.093Z,17.49
2023-05-06T07:55:08.800Z,17.48
2023-05-06T07:57:09.424Z,17.60
2023-05-06T07:59:09.917Z,17.70
2023-05-06T08:01:10.303Z,17.76
2023-05-06T08:03:10.693Z,17.89
2023-05-06T08:05:11.378Z,17.95
2023-05-06T08:07:12.002Z,18.00
2023-05-06T08:09:17.008Z,18.08
2023-05-06T08:11:19.371Z,18.16
2023-05-06T08:13:19.891Z,18.26
2023-05-06T08:15:20.217Z,18.26
2023-05-06T08:17:20.519Z,18.34
2023-05-06T08:19:20.812Z,18.43
2023-05-06T08:21:21.284Z,18.50
2023-05-06T08:23:21.569Z,18.53
2023-05-06T08:25:21.900Z,18.50
2023-05-06T08:27:22.199Z,18.38
2023-05-06T08:29:22.503Z,18.41
2023-05-06T08:31:22.805Z,18.44
2023-05-06T08:33:23.175Z,18.50
2023-05-06T08:35:23.426Z,18.53
2023-05-06T08:37:23.779Z,18.53
2023-05-06T08:39:24.070Z,18.58
2023-05-06T08:41:24.355Z,18.70
2023-05-06T08:43:24.769Z,18.75
2023-05-06T08:45:26.773Z,18.90
2023-05-06T08:47:28.400Z,18.95
2023-05-06T08:49:28.717Z,18.90
2023-05-06T08:51:28.988Z,18.93
2023-05-06T08:53:29.338Z,19.11
2023-05-06T08:55:29.656Z,19.26
2023-05-06T08:57:29.959Z,19.34
2023-05-06T08:59:30.346Z,19.49
2023-05-06T09:01:30.643Z,19.63
2023-05-06T09:03:31.210Z,19.77
2023-05-06T09:05:31.706Z,19.94
2023-05-06T09:07:32.018Z,20.13
2023-05-06T09:09:32.330Z,20.21
2023-05-06T09:11:37.501Z,20.10
2023-05-06T09:13:37.795Z,20.06
2023-05-06T09:15:38.110Z,19.96
2023-05-06T09:17:38.413Z,19.94
2023-05-06T09:19:38.692Z,19.86
2023-05-06T09:21:38.993Z,19.81
2023-05-06T09:23:39.538Z,19.88
2023-05-06T09:25:39.861Z,20.03
2023-05-06T09:27:40.182Z,20.14
2023-05-06T09:29:40.510Z,20.28
2023-05-06T09:31:40.984Z,20.32
2023-05-06T09:33:41.500Z,20.43
2023-05-06T09:35:41.861Z,20.60
2023-05-06T09:37:42.212Z,20.43
2023-05-06T09:39:42.526Z,20.60
2023-05-06T09:41:42.781Z,20.52
2023-05-06T09:43:43.111Z,20.50
2023-05-06T09:45:43.404Z,20.62
2023-05-06T09:47:44.048Z,20.69
2023-05-06T09:49:44.433Z,20.70
2023-05-06T09:51:44.703Z,20.65
2023-05-06T09:53:45.154Z,20.75
2023-05-06T09:55:45.490Z,20.95
2023-05-06T09:57:45.781Z,21.02
2023-05-06T09:59:46.070Z,21.14
2023-05-06T10:01:46.455Z,21.22
2023-05-06T10:03:47.024Z,21.20
2023-05-06T10:05:47.458Z,21.18
2023-05-06T10:07:48.166Z,21.30
2023-05-06T10:09:48.540Z,21.45
2023-05-06T10:11:50.489Z,21.48
2023-05-06T10:14:33.499Z,21.57
2023-05-06T10:16:33.924Z,21.69
2023-05-06T10:18:34.150Z,21.67
2023-05-06T10:20:34.582Z,21.66
2023-05-06T10:22:34.860Z,21.57
2023-05-06T10:24:35.185Z,21.67
2023-05-06T10:26:35.469Z,21.60
2023-05-06T10:28:35.822Z,21.61
2023-05-06T10:30:36.091Z,21.72
2023-05-06T10:32:36.416Z,21.66
2023-05-06T10:34:36.710Z,21.60
2023-05-06T10:36:37.244Z,21.58
2023-05-06T10:38:37.544Z,21.85
2023-05-06T10:40:42.726Z,22.02
2023-05-06T10:42:43.025Z,22.13
2023-05-06T10:44:45.064Z,22.18
2023-05-06T10:46:46.444Z,22.10
2023-05-06T10:48:46.685Z,22.11
2023-05-06T10:50:47.012Z,22.15
2023-05-06T10:52:47.366Z,22.41
2023-05-06T10:54:47.641Z,22.41
2023-05-06T10:56:47.954Z,22.39
2023-05-06T10:58:48.239Z,22.32
2023-05-06T11:00:48.535Z,22.06
2023-05-06T11:02:48.904Z,21.69
2023-05-06T11:04:49.200Z,21.51
2023-05-06T11:06:49.524Z,21.46
2023-05-06T11:08:49.820Z,21.58
2023-05-06T11:10:50.103Z,22.02
2023-05-06T11:12:50.514Z,22.43
2023-05-06T11:14:50.828Z,22.60
2023-05-06T11:16:51.321Z,22.54
2023-05-06T11:18:51.721Z,22.48
2023-05-06T11:20:52.014Z,22.53
2023-05-06T11:22:52.368Z,22.54
2023-05-06T11:24:52.656Z,22.73
2023-05-06T11:26:52.945Z,22.93
2023-05-06T11:28:53.292Z,23.06
2023-05-06T11:30:53.637Z,22.93
2023-05-06T11:32:53.937Z,23.21
2023-05-06T11:34:54.230Z,23.51
2023-05-06T11:36:54.571Z,23.44
2023-05-06T11:38:54.857Z,23.32
2023-05-06T11:40:55.257Z,23.12
2023-05-06T11:42:55.501Z,23.03
2023-05-06T11:44:55.829Z,23.18
2023-05-06T11:46:56.128Z,23.18
2023-05-06T11:48:56.401Z,23.28
2023-05-06T11:50:56.716Z,23.54
2023-05-06T11:52:57.040Z,23.81
2023-05-06T11:54:57.348Z,24.10
2023-05-06T11:56:57.736Z,23.87
2023-05-06T11:58:58.011Z,24.13
2023-05-06T12:00:58.316Z,24.42
2023-05-06T12:02:58.652Z,24.43
2023-05-06T12:04:58.949Z,24.42
2023-05-06T12:06:59.245Z,24.51
2023-05-06T12:08:59.550Z,24.76
2023-05-06T12:10:59.874Z,24.98
2023-05-06T12:13:00.273Z,25.01
2023-05-06T12:15:00.525Z,24.85
2023-05-06T12:17:00.850Z,24.74
2023-05-06T12:19:01.169Z,24.81
2023-05-06T12:21:01.457Z,24.77
2023-05-06T12:23:01.754Z,24.84
2023-05-06T12:25:02.069Z,24.92
2023-05-06T12:27:02.369Z,24.86
2023-05-06T12:29:02.690Z,24.91
2023-05-06T12:31:02.989Z,25.07
2023-05-06T12:33:03.348Z,25.35
2023-05-06T12:35:03.626Z,25.47
2023-05-06T12:37:03.936Z,25.68
2023-05-06T12:39:04.241Z,25.91
2023-05-06T12:41:04.556Z,26.18
2023-05-06T12:43:04.876Z,25.54
2023-05-06T12:45:05.166Z,25.22
2023-05-06T12:47:05.490Z,25.38
2023-05-06T12:49:05.809Z,25.66
2023-05-06T12:51:06.117Z,25.99
2023-05-06T12:53:06.389Z,26.36
2023-05-06T12:55:06.680Z,26.51
2023-05-06T12:57:06.963Z,26.65
2023-05-06T12:59:07.280Z,26.70
2023-05-06T13:01:07.836Z,26.97
2023-05-06T13:03:08.504Z,26.90
2023-05-06T13:05:08.884Z,26.78
2023-05-06T13:07:09.157Z,26.70
2023-05-06T13:09:09.480Z,26.70
2023-05-06T13:11:09.764Z,26.97
2023-05-06T13:13:10.158Z,26.99
2023-05-06T13:15:10.501Z,26.84
2023-05-06T13:17:11.169Z,26.31
2023-05-06T13:19:21.157Z,25.63
2023-05-06T13:21:16.797Z,25.44
2023-05-06T13:23:17.049Z,25.33
2023-05-06T13:25:17.384Z,25.35
2023-05-06T13:27:17.683Z,25.32
2023-05-06T13:29:17.965Z,25.10
2023-05-06T13:31:18.278Z,25.04
2023-05-06T13:33:18.599Z,25.11
2023-05-06T13:35:18.896Z,25.43
2023-05-06T13:37:19.340Z,25.85
2023-05-06T13:39:19.583Z,26.00
2023-05-06T13:41:19.974Z,26.34
2023-05-06T13:43:20.265Z,26.44
2023-05-06T13:45:20.675Z,26.56
2023-05-06T13:47:20.926Z,26.48
2023-05-06T13:49:21.345Z,26.25
2023-05-06T13:51:21.615Z,26.00
2023-05-06T13:53:21.958Z,25.96
2023-05-06T13:55:22.323Z,25.90
2023-05-06T13:57:22.568Z,25.68
2023-05-06T13:59:22.837Z,25.63
2023-05-06T14:01:23.638Z,25.41
2023-05-06T14:03:23.929Z,24.92
2023-05-06T14:05:24.389Z,24.92
2023-05-06T14:07:24.698Z,25.04
2023-05-06T14:09:24.997Z,25.11
2023-05-06T14:11:25.287Z,25.21
2023-05-06T14:13:25.714Z,25.22
2023-05-06T14:15:26.076Z,25.11
2023-05-06T14:17:26.411Z,25.11
2023-05-06T14:19:26.761Z,25.07
2023-05-06T14:21:27.125Z,25.07
2023-05-06T14:23:27.854Z,25.10
2023-05-06T14:25:29.126Z,24.89
2023-05-06T14:27:29.420Z,24.81
2023-05-06T14:29:29.721Z,24.85
2023-05-06T14:31:30.081Z,25.03
2023-05-06T14:33:30.447Z,25.01
2023-05-06T14:35:30.743Z,25.16
2023-05-06T14:37:31.145Z,25.29
2023-05-06T14:39:31.417Z,25.29
2023-05-06T14:41:31.731Z,25.28
2023-05-06T14:43:32.027Z,25.28
2023-05-06T14:45:32.365Z,25.41
2023-05-06T14:47:32.701Z,25.54
2023-05-06T14:49:33.033Z,25.72
2023-05-06T14:51:33.288Z,26.00
2023-05-06T14:53:34.139Z,26.31
2023-05-06T14:55:34.365Z,26.48
2023-05-06T14:57:34.660Z,26.68
2023-05-06T14:59:34.980Z,26.53
2023-05-06T15:01:35.298Z,26.31
2023-05-06T15:03:35.716Z,26.16
2023-05-06T15:05:36.030Z,26.07
2023-05-06T15:07:36.357Z,26.05
2023-05-06T15:09:36.710Z,26.09
2023-05-06T15:11:36.960Z,26.16
2023-05-06T15:13:37.234Z,26.51
2023-05-06T15:15:37.623Z,26.80
2023-05-06T15:17:38.011Z,26.90
2023-05-06T15:19:38.354Z,27.02
2023-05-06T15:21:38.679Z,27.26
2023-05-06T15:23:38.951Z,27.18
2023-05-06T15:25:39.596Z,26.90
2023-05-06T15:27:40.101Z,27.08
2023-05-06T15:29:40.394Z,27.12
2023-05-06T15:31:40.790Z,27.17
2023-05-06T15:33:41.172Z,27.14
2023-05-06T15:35:41.476Z,26.96
2023-05-06T15:37:41.767Z,26.95
2023-05-06T15:39:42.063Z,27.20
2023-05-06T15:41:42.380Z,26.96
2023-05-06T15:43:42.656Z,26.83
2023-05-06T15:45:43.013Z,26.74
2023-05-06T15:47:43.323Z,26.65
2023-05-06T15:49:49.470Z,26.29
2023-05-06T15:51:48.855Z,26.03
2023-05-06T15:53:49.160Z,25.66
2023-05-06T15:55:56.690Z,25.44
2023-05-06T15:57:54.774Z,25.21
2023-05-06T15:59:55.104Z,24.81
2023-05-06T16:03:58.813Z,24.18
2023-05-06T16:05:59.167Z,24.01
2023-05-06T16:07:59.523Z,23.80
2023-05-06T16:09:59.847Z,23.68
2023-05-06T16:12:00.123Z,23.56
2023-05-06T16:14:00.490Z,23.47
2023-05-06T16:16:01.660Z,23.37
2023-05-06T16:18:02.161Z,23.21
2023-05-06T16:20:02.516Z,23.15
2023-05-06T16:22:02.864Z,23.05
2023-05-06T16:24:03.139Z,23.00
2023-05-06T16:26:03.510Z,22.90
2023-05-06T16:28:03.790Z,22.85
2023-05-06T16:30:04.207Z,22.85
2023-05-06T16:32:04.516Z,22.76
2023-05-06T16:34:04.864Z,22.75
2023-05-06T16:36:05.158Z,22.75
2023-05-06T16:38:05.526Z,22.84
2023-05-06T16:40:05.819Z,23.02
2023-05-06T16:42:06.124Z,23.24
2023-05-06T16:44:06.414Z,23.32
2023-05-06T16:46:06.826Z,23.28
2023-05-06T16:48:07.243Z,23.46
2023-05-06T16:50:07.590Z,23.88
2023-05-06T16:52:07.898Z,24.38
2023-05-06T16:54:08.295Z,24.45
2023-05-06T16:56:08.811Z,24.60
2023-05-06T16:58:09.091Z,24.78
2023-05-06T17:00:09.562Z,24.60
2023-05-06T17:02:09.943Z,24.33
2023-05-06T17:04:10.298Z,24.13
2023-05-06T17:06:10.573Z,23.91
2023-05-06T17:08:10.923Z,23.65
2023-05-06T17:10:16.084Z,23.51
2023-05-06T17:12:16.369Z,23.36
2023-05-06T17:14:16.770Z,23.18
2023-05-06T17:16:17.070Z,23.10
2023-05-06T17:18:17.481Z,23.05
2023-05-06T17:20:17.763Z,22.91
2023-05-06T17:22:18.054Z,22.96
2023-05-06T17:24:18.332Z,22.99
2023-05-06T17:26:18.649Z,22.99
2023-05-06T17:28:19.186Z,22.99
2023-05-06T17:30:19.551Z,22.94
2023-05-06T17:32:20.124Z,22.90
2023-05-06T17:36:21.823Z,22.73
2023-05-06T17:38:22.149Z,22.63
2023-05-06T17:40:22.419Z,22.59
2023-05-06T17:42:22.751Z,22.48
2023-05-06T17:44:23.070Z,22.39
2023-05-06T17:46:23.465Z,22.35
2023-05-06T17:48:23.770Z,22.26
2023-05-06T17:50:24.104Z,22.15
2023-05-06T17:52:24.406Z,22.08
2023-05-06T17:54:24.744Z,22.00
2023-05-06T17:56:25.033Z,21.91
2023-05-06T17:58:25.335Z,21.80
2023-05-06T18:00:25.760Z,21.75
2023-05-06T18:02:26.161Z,21.64
2023-05-06T18:04:26.609Z,21.58
2023-05-06T18:06:26.875Z,21.50
2023-05-06T18:08:27.183Z,21.42
2023-05-06T18:10:27.500Z,21.33
2023-05-06T18:12:27.776Z,21.21
2023-05-06T18:14:28.064Z,21.14
2023-05-06T18:16:28.428Z,21.03
2023-05-06T18:18:28.739Z,20.96
2023-05-06T18:20:29.032Z,20.87
2023-05-06T18:22:29.430Z,20.77
2023-05-06T18:24:29.669Z,20.72
2023-05-06T18:26:43.961Z,20.62
2023-05-06T18:28:35.168Z,20.56
2023-05-06T18:30:35.459Z,20.51
2023-05-06T18:32:35.808Z,20.44
2023-05-06T18:34:36.146Z,20.39
2023-05-06T18:36:36.470Z,20.34
2023-05-06T18:38:36.873Z,20.28
2023-05-06T18:40:37.145Z,20.19
2023-05-06T18:42:37.451Z,20.14
2023-05-06T18:44:37.775Z,20.09
2023-05-06T18:46:38.144Z,19.95
2023-05-06T18:48:38.500Z,19.89
2023-05-06T18:50:38.808Z,19.81
2023-05-06T18:52:39.123Z,19.71
2023-05-06T18:54:39.407Z,19.59
2023-05-06T18:56:39.852Z,19.52
2023-05-06T18:58:40.167Z,19.40
2023-05-06T19:00:40.462Z,19.30
2023-05-06T19:02:40.842Z,19.22
2023-05-06T19:04:41.153Z,19.19
2023-05-06T19:06:41.482Z,19.11
2023-05-06T19:08:41.800Z,19.07
2023-05-06T19:10:42.157Z,19.00
2023-05-06T19:12:42.498Z,18.96
2023-05-06T19:14:42.770Z,18.95
2023-05-06T19:16:43.141Z,18.86
2023-05-06T19:18:43.450Z,18.84
2023-05-06T19:20:43.757Z,18.83
2023-05-06T19:22:44.075Z,18.78
2023-05-06T19:24:44.473Z,18.71
2023-05-06T19:26:44.832Z,18.68
2023-05-06T19:28:45.105Z,18.62
2023-05-06T19:30:45.517Z,18.56
2023-05-06T19:32:45.918Z,18.50
2023-05-06T19:34:46.216Z,18.43
2023-05-06T19:36:46.494Z,18.34
2023-05-06T19:38:46.792Z,18.23
2023-05-06T19:40:47.130Z,18.15
2023-05-06T19:42:52.356Z,18.03
2023-05-06T19:44:52.663Z,17.97
2023-05-06T19:46:52.951Z,17.85
2023-05-06T19:48:53.253Z,17.78
2023-05-06T19:50:53.560Z,17.68
2023-05-06T19:52:53.876Z,17.60
2023-05-06T19:54:54.420Z,17.54
2023-05-06T19:56:54.801Z,17.51
2023-05-06T19:58:55.081Z,17.44
2023-05-06T20:00:55.388Z,17.39
2023-05-06T20:02:55.850Z,17.33
2023-05-06T20:04:56.262Z,17.33
2023-05-06T20:06:56.500Z,17.24
2023-05-06T20:08:56.917Z,17.15
2023-05-06T20:10:57.289Z,17.08
2023-05-06T20:12:58.185Z,17.06
2023-05-06T20:14:58.675Z,17.02
2023-05-06T20:16:58.943Z,16.99
2023-05-06T20:18:59.287Z,16.97
2023-05-06T20:20:59.638Z,16.90
2023-05-06T20:22:59.903Z,16.86
2023-05-06T20:25:00.229Z,16.79
2023-05-06T20:27:00.566Z,16.76
2023-05-06T20:29:00.904Z,16.74
2023-05-06T20:31:01.232Z,16.68
2023-05-06T20:33:01.730Z,16.65
2023-05-06T20:35:02.050Z,16.65
2023-05-06T20:37:02.357Z,16.56
2023-05-06T20:39:02.677Z,16.51
2023-05-06T20:41:03.085Z,16.65
2023-05-06T20:43:03.376Z,16.71
2023-05-06T20:45:03.726Z,16.74
2023-05-06T20:47:04.071Z,16.71
2023-05-06T20:49:04.422Z,16.66
2023-05-06T20:51:04.698Z,16.66
2023-05-06T20:53:05.018Z,16.69
2023-05-06T20:55:05.391Z,16.65
2023-05-06T20:57:05.747Z,16.60
2023-05-06T20:59:06.040Z,16.56
2023-05-06T21:01:06.411Z,16.54
2023-05-06T21:03:07.004Z,16.54
2023-05-06T21:05:07.530Z,16.54
2023-05-06T21:07:08.059Z,16.50
2023-05-06T21:09:08.355Z,16.50
2023-05-06T21:11:08.716Z,16.43
2023-05-06T21:13:09.115Z,16.35
2023-05-06T21:15:09.696Z,16.26
2023-05-06T21:17:10.246Z,16.20
2023-05-06T21:19:10.751Z,16.08
2023-05-06T21:21:11.067Z,16.04
2023-05-06T21:23:12.067Z,15.92
2023-05-06T21:25:12.531Z,15.86
2023-05-06T21:27:12.894Z,15.77
2023-05-06T21:29:13.244Z,15.72
2023-05-06T21:31:13.725Z,15.65
2023-05-06T21:33:14.015Z,15.64
2023-05-06T21:35:14.363Z,15.62
2023-05-06T21:37:14.663Z,15.62
2023-05-06T21:39:14.996Z,15.64
2023-05-06T21:41:15.317Z,15.59
2023-05-06T21:43:15.595Z,15.59
2023-05-06T21:45:15.877Z,15.57
2023-05-06T21:47:16.218Z,15.58
2023-05-06T21:49:16.575Z,15.58
2023-05-06T21:51:16.978Z,15.58
2023-05-06T21:53:17.264Z,15.61
2023-05-06T21:55:17.544Z,15.61
2023-05-06T21:57:17.943Z,15.61
2023-05-06T21:59:18.394Z,15.62
2023-05-06T22:01:18.768Z,15.67
2023-05-06T22:03:19.108Z,15.64
2023-05-06T22:05:19.428Z,15.61
2023-05-06T22:07:19.830Z,15.61
2023-05-06T22:09:20.072Z,15.58
2023-05-06T22:11:20.412Z,15.51
2023-05-06T22:13:21.917Z,15.44
2023-05-06T22:15:23.768Z,15.42
2023-05-06T22:17:24.201Z,15.37
2023-05-06T22:19:24.595Z,15.35
2023-05-06T22:21:24.877Z,15.29
2023-05-06T22:23:25.681Z,15.27
2023-05-06T22:25:25.970Z,15.25
2023-05-06T22:27:26.315Z,15.24
2023-05-06T22:29:26.654Z,15.21
2023-05-06T22:31:26.962Z,15.27
2023-05-06T22:33:27.269Z,15.24
2023-05-06T22:35:27.566Z,15.24
2023-05-06T22:37:27.901Z,15.22
2023-05-06T22:39:28.330Z,15.21
2023-05-06T22:41:28.660Z,15.17
2023-05-06T22:43:29.027Z,15.11
2023-05-06T22:45:29.334Z,15.09
2023-05-06T22:47:29.618Z,15.00
2023-05-06T22:49:29.949Z,14.99
2023-05-06T22:51:30.229Z,14.91
2023-05-06T22:53:30.533Z,14.88
2023-05-06T22:55:30.916Z,14.89
2023-05-06T22:57:31.207Z,14.89
2023-05-06T22:59:31.580Z,14.92
2023-05-06T23:01:32.185Z,14.91
2023-05-06T23:03:32.753Z,14.88
2023-05-06T23:05:33.174Z,14.86
2023-05-06T23:07:33.485Z,14.88
2023-05-06T23:09:33.811Z,14.86
2023-05-06T23:11:34.177Z,14.88
2023-05-06T23:13:34.474Z,14.86
2023-05-06T23:15:34.757Z,14.81
2023-05-06T23:17:35.131Z,14.84
2023-05-06T23:19:35.460Z,14.84
2023-05-06T23:21:35.798Z,14.84
2023-05-06T23:23:36.384Z,14.73
2023-05-06T23:25:36.729Z,14.77
2023-05-06T23:27:37.159Z,14.73
2023-05-06T23:29:37.497Z,14.73
2023-05-06T23:31:37.791Z,14.78
2023-05-06T23:33:38.096Z,14.77
2023-05-06T23:35:38.395Z,14.86
2023-05-06T23:37:38.743Z,14.99
2023-05-06T23:39:39.051Z,15.00
2023-05-06T23:41:39.319Z,14.99
2023-05-06T23:43:39.789Z,14.94
2023-05-06T23:45:40.033Z,14.94
2023-05-06T23:47:40.368Z,15.02
2023-05-06T23:49:40.670Z,15.02
2023-05-06T23:51:40.999Z,14.92
2023-05-06T23:53:41.330Z,14.92
2023-05-06T23:55:41.646Z,14.88
2023-05-06T23:57:41.941Z,14.84
2023-05-06T23:59:42.369Z,14.81
