createdAt,value
2022-09-25T00:00:45.405Z,100.00
2022-09-25T00:03:12.903Z,100.00
2022-09-25T00:05:41.319Z,100.00
2022-09-25T00:08:09.139Z,100.00
2022-09-25T00:10:43.762Z,100.00
2022-09-25T00:13:11.426Z,100.00
2022-09-25T00:15:38.404Z,100.00
2022-09-25T00:18:05.217Z,100.00
2022-09-25T00:20:32.114Z,100.00
2022-09-25T00:23:02.642Z,100.00
2022-09-25T00:25:29.423Z,100.00
2022-09-25T00:27:56.410Z,100.00
2022-09-25T00:30:24.052Z,100.00
2022-09-25T00:32:50.880Z,100.00
2022-09-25T00:35:17.705Z,100.00
2022-09-25T00:37:44.425Z,100.00
2022-09-25T00:40:11.430Z,100.00
2022-09-25T00:42:38.348Z,100.00
2022-09-25T00:45:06.731Z,100.00
2022-09-25T00:48:06.671Z,100.00
2022-09-25T00:50:40.406Z,100.00
2022-09-25T00:53:17.980Z,100.00
2022-09-25T00:55:45.589Z,100.00
2022-09-25T00:58:15.109Z,100.00
2022-09-25T01:03:23.128Z,100.00
2022-09-25T01:05:50.172Z,100.00
2022-09-25T01:08:23.279Z,100.00
2022-09-25T01:10:50.725Z,100.00
2022-09-25T01:13:18.219Z,100.00
2022-09-25T01:15:57.407Z,100.00
2022-09-25T01:18:46.021Z,100.00
2022-09-25T01:21:20.155Z,100.00
2022-09-25T01:24:24.631Z,100.00
2022-09-25T01:27:42.377Z,100.00
2022-09-25T01:30:15.163Z,100.00
2022-09-25T01:33:01.311Z,100.00
2022-09-25T01:35:49.054Z,100.00
2022-09-25T01:38:38.302Z,100.00
2022-09-25T01:41:23.389Z,100.00
2022-09-25T01:44:06.401Z,100.00
2022-09-25T01:46:41.507Z,100.00
2022-09-25T01:49:22.037Z,100.00
2022-09-25T01:51:52.570Z,100.00
2022-09-25T01:54:23.358Z,100.00
2022-09-25T01:56:56.921Z,100.00
2022-09-25T01:59:46.873Z,100.00
2022-09-25T02:02:19.586Z,100.00
2022-09-25T02:04:51.402Z,100.00
2022-09-25T02:07:22.672Z,100.00
2022-09-25T02:09:53.635Z,100.00
2022-09-25T02:12:34.570Z,100.00
2022-09-25T02:15:06.166Z,100.00
2022-09-25T02:17:58.505Z,100.00
2022-09-25T02:20:34.464Z,100.00
2022-09-25T02:23:08.852Z,100.00
2022-09-25T02:25:42.810Z,100.00
2022-09-25T02:28:10.232Z,100.00
2022-09-25T02:30:36.922Z,100.00
2022-09-25T02:33:04.098Z,100.00
2022-09-25T02:35:31.506Z,100.00
2022-09-25T02:37:58.275Z,100.00
2022-09-25T02:40:44.461Z,100.00
2022-09-25T02:43:21.742Z,100.00
2022-09-25T02:46:01.400Z,100.00
2022-09-25T02:48:36.592Z,100.00
2022-09-25T02:51:15.119Z,100.00
2022-09-25T02:53:46.828Z,100.00
2022-09-25T02:57:09.270Z,100.00
2022-09-25T02:59:43.203Z,100.00
2022-09-25T03:02:12.359Z,100.00
2022-09-25T03:04:39.641Z,100.00
2022-09-25T03:07:07.146Z,100.00
2022-09-25T03:09:36.616Z,100.00
2022-09-25T03:12:05.282Z,100.00
2022-09-25T03:14:32.636Z,100.00
2022-09-25T03:17:03.845Z,100.00
2022-09-25T03:19:32.168Z,100.00
2022-09-25T03:22:02.697Z,100.00
2022-09-25T03:24:29.662Z,100.00
2022-09-25T03:26:58.466Z,100.00
2022-09-25T03:29:25.501Z,100.00
2022-09-25T03:31:52.181Z,100.00
2022-09-25T03:34:19.895Z,100.00
2022-09-25T03:36:49.701Z,100.00
2022-09-25T03:39:18.152Z,100.00
2022-09-25T03:41:45.424Z,100.00
2022-09-25T03:44:12.592Z,100.00
2022-09-25T03:46:39.646Z,100.00
2022-09-25T03:49:06.561Z,100.00
2022-09-25T03:51:34.014Z,100.00
2022-09-25T03:54:01.424Z,100.00
2022-09-25T03:56:29.974Z,100.00
2022-09-25T03:58:57.453Z,100.00
2022-09-25T04:01:25.928Z,100.00
2022-09-25T04:03:53.098Z,100.00
2022-09-25T04:06:24.574Z,100.00
2022-09-25T04:08:52.921Z,100.00
2022-09-25T04:11:21.267Z,100.00
2022-09-25T04:13:48.323Z,100.00
2022-09-25T04:16:19.664Z,100.00
2022-09-25T04:18:46.426Z,100.00
2022-09-25T04:21:14.474Z,100.00
2022-09-25T04:23:41.664Z,100.00
2022-09-25T04:26:08.627Z,100.00
2022-09-25T04:28:35.778Z,100.00
2022-09-25T04:31:04.034Z,100.00
2022-09-25T04:33:46.688Z,100.00
2022-09-25T04:36:14.669Z,100.00
2022-09-25T04:38:41.891Z,100.00
2022-09-25T04:41:08.563Z,100.00
2022-09-25T04:43:35.682Z,100.00
2022-09-25T04:46:04.640Z,100.00
2022-09-25T04:48:32.686Z,100.00
2022-09-25T04:50:59.510Z,100.00
2022-09-25T04:53:27.572Z,100.00
2022-09-25T04:55:57.098Z,100.00
2022-09-25T04:58:23.850Z,100.00
2022-09-25T05:00:51.247Z,100.00
2022-09-25T05:03:18.440Z,100.00
2022-09-25T05:05:45.222Z,100.00
2022-09-25T05:08:12.081Z,100.00
2022-09-25T05:10:42.343Z,100.00
2022-09-25T05:13:11.461Z,100.00
2022-09-25T05:15:38.102Z,100.00
2022-09-25T05:18:22.338Z,100.00
2022-09-25T05:20:49.985Z,100.00
2022-09-25T05:23:17.533Z,100.00
2022-09-25T05:25:44.716Z,100.00
2022-09-25T05:28:11.713Z,100.00
2022-09-25T05:30:39.146Z,100.00
2022-09-25T05:33:06.529Z,100.00
2022-09-25T05:35:33.723Z,100.00
2022-09-25T05:38:00.428Z,100.00
2022-09-25T05:40:27.348Z,100.00
2022-09-25T05:42:55.577Z,100.00
2022-09-25T05:45:23.749Z,100.00
2022-09-25T05:48:01.636Z,100.00
2022-09-25T05:50:28.988Z,100.00
2022-09-25T05:52:57.878Z,100.00
2022-09-25T05:55:25.132Z,100.00
2022-09-25T05:57:51.929Z,100.00
2022-09-25T06:00:18.936Z,100.00
2022-09-25T06:02:45.986Z,100.00
2022-09-25T06:05:12.702Z,100.00
2022-09-25T06:07:39.389Z,100.00
2022-09-25T06:10:06.876Z,100.00
2022-09-25T06:12:33.877Z,100.00
2022-09-25T06:15:00.891Z,100.00
2022-09-25T06:17:28.115Z,100.00
2022-09-25T06:19:54.893Z,100.00
2022-09-25T06:22:21.656Z,100.00
2022-09-25T06:24:49.408Z,100.00
2022-09-25T06:27:16.247Z,100.00
2022-09-25T06:29:42.988Z,100.00
2022-09-25T06:32:10.375Z,100.00
2022-09-25T06:34:37.556Z,100.00
2022-09-25T06:37:04.214Z,100.00
2022-09-25T06:39:33.413Z,100.00
2022-09-25T06:42:00.154Z,100.00
2022-09-25T06:44:28.487Z,100.00
2022-09-25T06:46:55.215Z,100.00
2022-09-25T06:49:22.115Z,100.00
2022-09-25T06:51:51.192Z,100.00
2022-09-25T06:54:18.200Z,100.00
2022-09-25T06:56:49.288Z,100.00
2022-09-25T06:59:16.329Z,100.00
2022-09-25T07:01:43.216Z,100.00
2022-09-25T07:04:10.431Z,100.00
2022-09-25T07:06:37.869Z,100.00
2022-09-25T07:09:04.908Z,100.00
2022-09-25T07:11:32.310Z,100.00
2022-09-25T07:13:59.121Z,100.00
2022-09-25T07:16:28.529Z,100.00
2022-09-25T07:18:57.469Z,100.00
2022-09-25T07:21:25.416Z,100.00
2022-09-25T07:23:52.610Z,100.00
2022-09-25T07:26:22.710Z,100.00
2022-09-25T07:29:04.581Z,100.00
2022-09-25T07:31:33.556Z,100.00
2022-09-25T07:34:03.100Z,100.00
2022-09-25T07:36:30.049Z,100.00
2022-09-25T07:38:56.670Z,100.00
2022-09-25T07:41:23.895Z,100.00
2022-09-25T07:44:11.973Z,100.00
2022-09-25T07:46:44.969Z,100.00
2022-09-25T07:49:12.241Z,100.00
2022-09-25T07:51:39.066Z,100.00
2022-09-25T07:54:06.122Z,100.00
2022-09-25T07:56:34.751Z,100.00
2022-09-25T07:59:01.711Z,100.00
2022-09-25T08:01:28.854Z,100.00
2022-09-25T08:03:55.570Z,100.00
2022-09-25T08:06:22.421Z,100.00
2022-09-25T08:08:49.037Z,100.00
2022-09-25T08:11:17.794Z,100.00
2022-09-25T08:13:44.976Z,100.00
2022-09-25T08:16:14.021Z,100.00
2022-09-25T08:18:42.372Z,100.00
2022-09-25T08:21:10.454Z,100.00
2022-09-25T08:23:37.149Z,100.00
2022-09-25T08:26:04.283Z,100.00
2022-09-25T08:28:31.135Z,100.00
2022-09-25T08:31:04.827Z,100.00
2022-09-25T08:33:32.575Z,100.00
2022-09-25T08:36:04.964Z,100.00
2022-09-25T08:38:35.170Z,100.00
2022-09-25T08:41:19.458Z,100.00
2022-09-25T08:44:05.527Z,100.00
2022-09-25T08:47:37.592Z,100.00
2022-09-25T08:50:16.812Z,100.00
2022-09-25T08:52:46.383Z,100.00
2022-09-25T08:55:49.624Z,100.00
2022-09-25T08:58:24.992Z,100.00
2022-09-25T09:00:56.420Z,100.00
2022-09-25T09:03:25.866Z,100.00
2022-09-25T09:05:59.111Z,100.00
2022-09-25T09:08:28.810Z,100.00
2022-09-25T09:11:02.150Z,100.00
2022-09-25T09:13:54.244Z,100.00
2022-09-25T09:16:47.106Z,99.83
2022-09-25T09:19:14.420Z,99.89
2022-09-25T09:22:26.329Z,99.70
2022-09-25T09:25:26.024Z,98.70
2022-09-25T09:28:51.588Z,98.75
2022-09-25T09:32:07.803Z,97.98
2022-09-25T09:35:07.616Z,96.80
2022-09-25T09:37:50.289Z,96.14
2022-09-25T09:40:26.328Z,95.67
2022-09-25T09:43:24.115Z,94.35
2022-09-25T09:45:59.469Z,94.32
2022-09-25T09:49:16.978Z,92.78
2022-09-25T09:52:24.280Z,93.42
2022-09-25T09:54:57.665Z,92.57
2022-09-25T09:57:29.084Z,92.93
2022-09-25T10:00:15.347Z,92.32
2022-09-25T10:02:45.388Z,91.46
2022-09-25T10:05:34.545Z,91.72
2022-09-25T10:08:01.588Z,91.80
2022-09-25T10:10:37.524Z,90.93
2022-09-25T10:13:07.498Z,92.67
2022-09-25T10:15:39.194Z,92.35
2022-09-25T10:18:07.412Z,92.82
2022-09-25T10:20:41.640Z,92.21
2022-09-25T10:23:41.659Z,90.83
2022-09-25T10:26:26.464Z,91.33
2022-09-25T10:28:57.784Z,91.39
2022-09-25T10:31:28.478Z,90.95
2022-09-25T10:34:22.493Z,90.80
2022-09-25T10:36:51.952Z,90.40
2022-09-25T10:39:48.976Z,88.85
2022-09-25T10:42:38.045Z,87.99
2022-09-25T10:45:43.677Z,88.17
2022-09-25T10:48:48.006Z,88.25
2022-09-25T10:51:18.698Z,89.55
2022-09-25T10:53:46.587Z,89.35
2022-09-25T10:56:28.186Z,90.79
2022-09-25T10:58:57.572Z,90.81
2022-09-25T11:01:36.400Z,90.04
2022-09-25T11:04:06.759Z,89.39
2022-09-25T11:06:35.013Z,90.57
2022-09-25T11:09:18.345Z,90.92
2022-09-25T11:11:47.228Z,90.03
2022-09-25T11:14:34.721Z,90.20
2022-09-25T11:17:06.087Z,90.45
2022-09-25T11:19:35.570Z,89.55
2022-09-25T11:22:30.668Z,89.31
2022-09-25T11:25:11.934Z,89.14
2022-09-25T11:27:48.003Z,89.32
2022-09-25T11:30:19.243Z,91.23
2022-09-25T11:32:54.895Z,89.82
2022-09-25T11:35:30.137Z,91.31
2022-09-25T11:38:54.989Z,89.95
2022-09-25T11:41:52.061Z,90.21
2022-09-25T11:44:58.107Z,90.58
2022-09-25T11:48:06.888Z,91.00
2022-09-25T11:50:59.024Z,90.22
2022-09-25T11:53:43.885Z,90.90
2022-09-25T11:56:42.858Z,91.43
2022-09-25T11:59:32.761Z,90.83
2022-09-25T12:02:14.603Z,91.56
2022-09-25T12:05:09.096Z,91.27
2022-09-25T12:08:15.636Z,92.25
2022-09-25T12:11:11.674Z,91.37
2022-09-25T12:13:41.717Z,92.44
2022-09-25T12:16:31.799Z,92.31
2022-09-25T12:19:09.717Z,92.18
2022-09-25T12:21:52.710Z,92.50
2022-09-25T12:24:44.576Z,93.36
2022-09-25T12:27:42.606Z,91.27
2022-09-25T12:30:24.111Z,92.32
2022-09-25T12:33:20.296Z,92.69
2022-09-25T12:36:08.298Z,92.70
2022-09-25T12:38:57.984Z,91.71
2022-09-25T12:41:41.145Z,91.38
2022-09-25T12:44:15.248Z,91.03
2022-09-25T12:46:47.874Z,89.00
2022-09-25T12:49:27.758Z,87.96
2022-09-25T12:51:58.075Z,87.10
2022-09-25T12:54:48.864Z,85.76
2022-09-25T12:57:20.421Z,85.95
2022-09-25T12:59:53.091Z,83.22
2022-09-25T13:02:39.612Z,84.73
2022-09-25T13:05:16.875Z,82.31
2022-09-25T13:07:54.694Z,82.29
2022-09-25T13:10:33.269Z,83.08
2022-09-25T13:13:02.501Z,83.41
2022-09-25T13:15:33.153Z,82.73
2022-09-25T13:18:00.171Z,82.80
2022-09-25T13:20:47.922Z,82.02
2022-09-25T13:23:39.222Z,80.79
2022-09-25T13:26:14.346Z,81.10
2022-09-25T13:28:50.430Z,81.57
2022-09-25T13:31:44.839Z,81.15
2022-09-25T13:34:16.627Z,81.96
2022-09-25T13:36:48.377Z,80.96
2022-09-25T13:39:58.488Z,82.15
2022-09-25T13:42:46.846Z,82.04
2022-09-25T13:45:32.718Z,82.38
2022-09-25T13:48:09.788Z,83.31
2022-09-25T13:50:41.527Z,82.32
2022-09-25T13:53:26.452Z,82.20
2022-09-25T13:56:15.741Z,80.24
2022-09-25T13:59:32.764Z,80.46
2022-09-25T14:02:37.774Z,81.34
2022-09-25T14:05:05.236Z,80.23
2022-09-25T14:07:32.034Z,80.32
2022-09-25T14:10:01.165Z,81.21
2022-09-25T14:12:52.099Z,81.22
2022-09-25T14:15:23.263Z,81.15
2022-09-25T14:17:52.480Z,79.55
2022-09-25T14:20:30.297Z,79.29
2022-09-25T14:23:00.255Z,80.37
2022-09-25T14:25:38.629Z,79.73
2022-09-25T14:28:20.739Z,81.11
2022-09-25T14:31:14.889Z,79.05
2022-09-25T14:34:28.555Z,79.96
2022-09-25T14:37:40.441Z,80.52
2022-09-25T14:40:19.871Z,81.52
2022-09-25T14:46:21.208Z,80.83
2022-09-25T14:48:51.727Z,80.06
2022-09-25T14:51:41.182Z,78.84
2022-09-25T14:54:10.001Z,76.64
2022-09-25T14:56:37.670Z,75.55
2022-09-25T14:59:13.752Z,77.99
2022-09-25T15:01:49.189Z,77.63
2022-09-25T15:04:33.043Z,78.16
2022-09-25T15:07:04.791Z,78.07
2022-09-25T15:09:47.318Z,78.14
2022-09-25T15:12:32.036Z,77.96
2022-09-25T15:15:07.934Z,78.54
2022-09-25T15:17:43.738Z,78.55
2022-09-25T15:20:14.546Z,78.17
2022-09-25T15:22:42.640Z,78.14
2022-09-25T15:25:21.310Z,77.29
2022-09-25T15:27:48.108Z,78.15
2022-09-25T15:30:16.793Z,79.23
2022-09-25T15:32:44.252Z,78.74
2022-09-25T15:35:31.517Z,78.67
2022-09-25T15:38:31.716Z,77.65
2022-09-25T15:40:58.968Z,76.05
2022-09-25T15:43:25.921Z,77.06
2022-09-25T15:46:00.653Z,78.12
2022-09-25T15:48:32.804Z,79.46
2022-09-25T15:51:14.984Z,77.85
2022-09-25T15:53:52.195Z,78.18
2022-09-25T15:56:22.735Z,78.92
2022-09-25T15:58:55.603Z,81.28
2022-09-25T16:01:43.867Z,80.00
2022-09-25T16:04:38.650Z,79.17
2022-09-25T16:07:29.236Z,80.62
2022-09-25T16:10:17.678Z,78.72
2022-09-25T16:12:50.994Z,79.13
2022-09-25T16:15:45.884Z,80.91
2022-09-25T16:18:41.836Z,80.82
2022-09-25T16:21:18.992Z,83.73
2022-09-25T16:23:55.727Z,81.09
2022-09-25T16:26:24.540Z,82.24
2022-09-25T16:29:24.572Z,82.13
2022-09-25T16:31:56.397Z,82.92
2022-09-25T16:34:40.990Z,83.88
2022-09-25T16:37:22.110Z,85.70
2022-09-25T16:40:09.663Z,86.43
2022-09-25T16:42:42.458Z,86.91
2022-09-25T16:45:22.990Z,87.10
2022-09-25T16:47:50.686Z,86.57
2022-09-25T16:50:19.267Z,86.83
2022-09-25T16:52:46.424Z,87.17
2022-09-25T16:55:23.388Z,86.68
2022-09-25T16:57:54.290Z,86.07
2022-09-25T17:00:24.334Z,87.43
2022-09-25T17:02:51.486Z,86.88
2022-09-25T17:05:27.928Z,87.77
2022-09-25T17:07:57.090Z,88.42
2022-09-25T17:10:29.029Z,88.55
2022-09-25T17:12:57.847Z,88.49
2022-09-25T17:15:29.806Z,88.04
2022-09-25T17:17:56.761Z,88.66
2022-09-25T17:20:24.712Z,89.26
2022-09-25T17:22:54.259Z,89.91
2022-09-25T17:25:45.447Z,90.22
2022-09-25T17:28:12.817Z,90.64
2022-09-25T17:30:40.199Z,90.28
2022-09-25T17:33:09.750Z,90.36
2022-09-25T17:35:51.937Z,91.12
2022-09-25T17:38:19.293Z,90.97
2022-09-25T17:40:48.325Z,91.92
2022-09-25T17:43:16.011Z,92.38
2022-09-25T17:45:50.870Z,92.67
2022-09-25T17:48:23.597Z,93.59
2022-09-25T17:51:01.352Z,93.70
2022-09-25T17:53:30.405Z,93.76
2022-09-25T17:55:58.026Z,94.70
2022-09-25T17:58:26.297Z,95.23
2022-09-25T18:00:54.444Z,95.05
2022-09-25T18:03:21.397Z,94.99
2022-09-25T18:05:48.635Z,95.37
2022-09-25T18:08:16.863Z,95.35
2022-09-25T18:10:44.279Z,95.92
2022-09-25T18:13:17.463Z,96.57
2022-09-25T18:15:48.287Z,96.96
2022-09-25T18:18:15.557Z,96.15
2022-09-25T18:21:05.655Z,96.56
2022-09-25T18:23:36.040Z,96.81
2022-09-25T18:26:04.230Z,96.79
2022-09-25T18:28:31.404Z,97.20
2022-09-25T18:30:58.496Z,97.19
2022-09-25T18:33:25.779Z,96.95
2022-09-25T18:35:53.264Z,96.85
2022-09-25T18:38:20.086Z,96.59
2022-09-25T18:40:47.003Z,96.42
2022-09-25T18:43:13.872Z,96.77
2022-09-25T18:45:42.296Z,97.03
2022-09-25T18:48:09.150Z,97.70
2022-09-25T18:50:35.855Z,98.21
2022-09-25T18:53:02.838Z,98.29
2022-09-25T18:55:29.968Z,97.97
2022-09-25T18:57:57.474Z,98.34
2022-09-25T19:00:24.188Z,98.13
2022-09-25T19:02:53.874Z,98.39
2022-09-25T19:05:21.050Z,100.00
2022-09-25T19:07:47.704Z,99.65
2022-09-25T19:10:14.349Z,99.53
2022-09-25T19:12:41.206Z,99.56
2022-09-25T19:15:08.621Z,99.74
2022-09-25T19:17:35.881Z,99.32
2022-09-25T19:20:02.671Z,100.00
2022-09-25T19:22:29.435Z,100.00
2022-09-25T19:24:57.199Z,100.00
2022-09-25T19:27:25.931Z,100.00
2022-09-25T19:29:52.925Z,100.00
2022-09-25T19:32:19.897Z,100.00
2022-09-25T19:34:47.148Z,100.00
2022-09-25T19:37:15.012Z,100.00
2022-09-25T19:40:00.398Z,100.00
2022-09-25T19:42:28.205Z,100.00
2022-09-25T19:44:56.626Z,100.00
2022-09-25T19:47:23.868Z,100.00
2022-09-25T19:49:50.712Z,99.63
2022-09-25T19:52:17.571Z,100.00
2022-09-25T19:54:44.378Z,100.00
2022-09-25T19:57:11.432Z,100.00
2022-09-25T19:59:38.408Z,100.00
2022-09-25T20:02:05.848Z,100.00
2022-09-25T20:04:32.940Z,100.00
2022-09-25T20:06:59.669Z,100.00
2022-09-25T20:09:30.263Z,100.00
2022-09-25T20:11:56.931Z,100.00
2022-09-25T20:14:25.862Z,100.00
2022-09-25T20:16:54.174Z,100.00
2022-09-25T20:19:21.349Z,100.00
2022-09-25T20:21:48.584Z,100.00
2022-09-25T20:24:15.646Z,100.00
2022-09-25T20:26:42.555Z,100.00
2022-09-25T20:29:12.810Z,99.90
2022-09-25T20:31:42.113Z,99.34
2022-09-25T20:34:13.337Z,99.70
2022-09-25T20:36:40.138Z,100.00
2022-09-25T20:39:07.334Z,100.00
2022-09-25T20:41:34.756Z,99.68
2022-09-25T20:44:02.284Z,99.64
2022-09-25T20:46:30.246Z,99.55
2022-09-25T20:48:57.998Z,99.97
2022-09-25T20:51:30.249Z,99.73
2022-09-25T20:53:59.946Z,99.86
2022-09-25T20:56:31.368Z,99.94
2022-09-25T20:58:58.936Z,99.63
2022-09-25T21:01:29.889Z,99.49
2022-09-25T21:04:00.194Z,99.76
2022-09-25T21:06:29.653Z,99.61
2022-09-25T21:08:58.851Z,98.90
2022-09-25T21:11:25.912Z,99.53
2022-09-25T21:13:55.300Z,99.64
2022-09-25T21:16:23.068Z,100.00
2022-09-25T21:18:55.125Z,99.93
2022-09-25T21:21:23.580Z,100.00
2022-09-25T21:23:53.569Z,100.00
2022-09-25T21:26:20.816Z,100.00
2022-09-25T21:28:51.953Z,100.00
2022-09-25T21:31:24.076Z,100.00
2022-09-25T21:33:55.315Z,100.00
2022-09-25T21:36:22.834Z,100.00
2022-09-25T21:38:49.738Z,100.00
2022-09-25T21:41:20.416Z,100.00
2022-09-25T21:43:47.633Z,100.00
2022-09-25T21:46:18.934Z,100.00
2022-09-25T21:48:54.271Z,100.00
2022-09-25T21:51:24.034Z,100.00
2022-09-25T21:53:51.058Z,100.00
2022-09-25T21:56:20.050Z,100.00
2022-09-25T21:58:47.064Z,100.00
2022-09-25T22:01:16.760Z,100.00
2022-09-25T22:03:48.436Z,100.00
2022-09-25T22:06:19.944Z,100.00
2022-09-25T22:08:49.569Z,100.00
2022-09-25T22:11:17.192Z,100.00
2022-09-25T22:13:45.801Z,100.00
2022-09-25T22:16:24.562Z,100.00
2022-09-25T22:19:12.586Z,100.00
2022-09-25T22:21:40.058Z,100.00
2022-09-25T22:24:08.052Z,100.00
2022-09-25T22:26:36.719Z,100.00
2022-09-25T22:29:04.341Z,100.00
2022-09-25T22:31:33.246Z,100.00
2022-09-25T22:34:08.723Z,100.00
2022-09-25T22:36:36.583Z,100.00
2022-09-25T22:39:04.767Z,100.00
2022-09-25T22:41:32.537Z,100.00
2022-09-25T22:44:00.955Z,100.00
2022-09-25T22:46:28.603Z,100.00
2022-09-25T22:48:55.704Z,100.00
2022-09-25T22:51:24.247Z,100.00
2022-09-25T22:53:52.420Z,100.00
2022-09-25T22:56:24.664Z,100.00
2022-09-25T22:58:54.392Z,100.00
2022-09-25T23:01:25.713Z,100.00
2022-09-25T23:03:57.426Z,100.00
2022-09-25T23:06:24.923Z,100.00
2022-09-25T23:08:56.409Z,100.00
2022-09-25T23:11:24.142Z,100.00
2022-09-25T23:13:57.999Z,100.00
2022-09-25T23:16:25.565Z,100.00
2022-09-25T23:18:52.288Z,100.00
2022-09-25T23:21:19.152Z,100.00
2022-09-25T23:23:45.868Z,100.00
2022-09-25T23:26:12.694Z,100.00
2022-09-25T23:28:40.536Z,100.00
2022-09-25T23:31:10.201Z,100.00
2022-09-25T23:33:37.574Z,100.00
2022-09-25T23:36:09.753Z,100.00
2022-09-25T23:38:37.613Z,100.00
2022-09-25T23:41:37.408Z,100.00
2022-09-25T23:44:06.616Z,100.00
2022-09-25T23:46:36.475Z,100.00
2022-09-25T23:49:04.539Z,100.00
2022-09-25T23:51:31.579Z,100.00
2022-09-25T23:53:59.923Z,100.00
2022-09-25T23:56:31.382Z,100.00
2022-09-25T23:59:01.279Z,100.00
