createdAt,value
2023-01-03T00:01:54.752Z,16.53
2023-01-03T00:04:22.479Z,15.00
2023-01-03T00:06:51.928Z,14.90
2023-01-03T00:09:23.131Z,17.40
2023-01-03T00:12:10.684Z,17.37
2023-01-03T00:14:40.769Z,17.83
2023-01-03T00:17:09.140Z,16.47
2023-01-03T00:19:44.280Z,16.13
2023-01-03T00:22:13.146Z,18.03
2023-01-03T00:24:40.306Z,16.37
2023-01-03T00:27:07.953Z,14.63
2023-01-03T00:29:35.479Z,14.00
2023-01-03T00:32:06.269Z,17.37
2023-01-03T00:34:34.388Z,17.70
2023-01-03T00:37:05.481Z,17.90
2023-01-03T00:39:33.604Z,14.47
2023-01-03T00:42:00.901Z,16.67
2023-01-03T00:44:28.164Z,13.27
2023-01-03T00:46:55.270Z,15.03
2023-01-03T00:49:22.344Z,17.00
2023-01-03T00:51:50.411Z,16.80
2023-01-03T00:54:17.990Z,15.80
2023-01-03T00:56:46.863Z,14.43
2023-01-03T00:59:18.915Z,16.70
2023-01-03T01:01:52.140Z,16.57
2023-01-03T01:04:27.060Z,18.10
2023-01-03T01:06:57.082Z,15.83
2023-01-03T01:09:28.121Z,18.10
2023-01-03T01:11:55.690Z,17.33
2023-01-03T01:14:26.212Z,15.67
2023-01-03T01:17:00.175Z,16.93
2023-01-03T01:19:33.431Z,16.00
2023-01-03T01:22:01.138Z,16.70
2023-01-03T01:24:28.290Z,15.40
2023-01-03T01:26:55.871Z,15.97
2023-01-03T01:29:26.631Z,14.87
2023-01-03T01:31:53.655Z,15.63
2023-01-03T01:34:20.737Z,13.73
2023-01-03T01:36:48.471Z,16.47
2023-01-03T01:39:18.943Z,16.37
2023-01-03T01:42:06.418Z,14.53
2023-01-03T01:44:48.547Z,13.83
2023-01-03T01:47:45.139Z,15.60
2023-01-03T01:50:25.427Z,15.40
2023-01-03T01:53:00.133Z,14.33
2023-01-03T01:55:31.953Z,17.00
2023-01-03T01:58:04.206Z,14.13
2023-01-03T02:00:33.955Z,14.67
2023-01-03T02:03:01.523Z,16.30
2023-01-03T02:05:29.511Z,16.93
2023-01-03T02:07:57.026Z,14.80
2023-01-03T02:10:59.238Z,16.77
2023-01-03T02:13:32.241Z,15.63
2023-01-03T02:16:17.929Z,15.00
2023-01-03T02:19:19.022Z,15.73
2023-01-03T02:22:02.975Z,14.20
2023-01-03T02:24:54.788Z,14.93
2023-01-03T02:27:38.741Z,14.87
2023-01-03T02:30:40.796Z,15.17
2023-01-03T02:33:31.928Z,14.87
2023-01-03T02:36:07.724Z,15.83
2023-01-03T02:38:46.956Z,16.63
2023-01-03T02:41:21.044Z,16.10
2023-01-03T02:44:12.045Z,16.77
2023-01-03T02:46:57.024Z,11.43
2023-01-03T02:49:33.168Z,15.47
2023-01-03T02:52:05.730Z,14.33
2023-01-03T02:54:46.754Z,15.67
2023-01-03T02:57:22.576Z,16.00
2023-01-03T03:00:01.689Z,13.50
2023-01-03T03:02:33.108Z,11.73
2023-01-03T03:05:08.687Z,14.53
2023-01-03T03:07:39.384Z,11.63
2023-01-03T03:10:28.062Z,12.37
2023-01-03T03:13:15.508Z,15.37
2023-01-03T03:16:48.805Z,13.87
2023-01-03T03:19:43.519Z,12.67
2023-01-03T03:22:56.750Z,12.03
2023-01-03T03:25:30.935Z,12.63
2023-01-03T03:28:29.718Z,14.20
2023-01-03T03:31:00.538Z,12.57
2023-01-03T03:33:34.276Z,12.57
2023-01-03T03:36:13.038Z,13.47
2023-01-03T03:38:45.061Z,13.20
2023-01-03T03:42:00.125Z,11.23
2023-01-03T03:45:02.455Z,12.37
2023-01-03T03:48:01.202Z,11.97
2023-01-03T03:50:54.354Z,11.60
2023-01-03T03:53:27.914Z,11.53
2023-01-03T03:56:04.067Z,13.23
2023-01-03T03:58:37.868Z,12.90
2023-01-03T04:01:06.985Z,11.13
2023-01-03T04:03:35.822Z,10.27
2023-01-03T04:06:10.177Z,11.00
2023-01-03T04:08:40.160Z,10.00
2023-01-03T04:11:07.863Z,10.33
2023-01-03T04:13:36.895Z,9.97
2023-01-03T04:16:05.051Z,9.30
2023-01-03T04:18:32.163Z,9.13
2023-01-03T04:20:59.417Z,11.87
2023-01-03T04:23:29.324Z,11.67
2023-01-03T04:25:56.993Z,9.80
2023-01-03T04:28:35.656Z,9.57
2023-01-03T04:31:03.994Z,8.83
2023-01-03T04:33:31.178Z,12.87
2023-01-03T04:35:58.311Z,9.97
2023-01-03T04:38:25.365Z,11.07
2023-01-03T04:40:52.484Z,9.03
2023-01-03T04:43:38.170Z,12.47
2023-01-03T04:46:06.140Z,9.83
2023-01-03T04:48:33.487Z,12.83
2023-01-03T04:51:01.497Z,11.67
2023-01-03T04:53:28.820Z,10.20
2023-01-03T04:55:59.649Z,10.03
2023-01-03T04:58:26.804Z,13.23
2023-01-03T05:01:03.998Z,10.30
2023-01-03T05:03:31.644Z,8.27
2023-01-03T05:06:03.936Z,9.93
2023-01-03T05:08:31.518Z,9.30
2023-01-03T05:10:58.420Z,8.90
2023-01-03T05:13:25.562Z,11.10
2023-01-03T05:15:52.615Z,10.77
2023-01-03T05:18:19.806Z,9.00
2023-01-03T05:21:05.267Z,8.83
2023-01-03T05:23:51.153Z,8.93
2023-01-03T05:26:21.001Z,11.87
2023-01-03T05:28:52.404Z,9.73
2023-01-03T05:31:20.593Z,9.73
2023-01-03T05:33:47.915Z,8.40
2023-01-03T05:36:16.617Z,7.77
2023-01-03T05:38:43.876Z,9.60
2023-01-03T05:41:12.979Z,6.87
2023-01-03T05:43:40.163Z,6.90
2023-01-03T05:46:07.267Z,7.10
2023-01-03T05:48:34.474Z,7.83
2023-01-03T05:51:01.619Z,7.33
2023-01-03T05:53:28.837Z,6.20
2023-01-03T05:55:56.277Z,8.57
2023-01-03T05:58:23.232Z,7.00
2023-01-03T06:00:50.275Z,7.80
2023-01-03T06:03:17.422Z,5.97
2023-01-03T06:05:50.098Z,6.33
2023-01-03T06:08:17.972Z,7.27
2023-01-03T06:10:46.035Z,5.87
2023-01-03T06:13:13.308Z,5.83
2023-01-03T06:15:41.787Z,5.33
2023-01-03T06:18:08.863Z,6.50
2023-01-03T06:20:35.863Z,3.90
2023-01-03T06:23:02.885Z,4.67
2023-01-03T06:25:29.826Z,3.60
2023-01-03T06:27:56.933Z,4.23
2023-01-03T06:30:23.889Z,4.63
2023-01-03T06:32:50.840Z,5.07
2023-01-03T06:35:17.849Z,5.20
2023-01-03T06:37:44.821Z,2.90
2023-01-03T06:40:15.448Z,3.33
2023-01-03T06:42:43.537Z,2.50
2023-01-03T06:45:33.497Z,3.03
2023-01-03T06:48:23.930Z,3.30
2023-01-03T06:51:10.019Z,2.80
2023-01-03T06:53:39.571Z,4.53
2023-01-03T06:56:10.311Z,3.57
2023-01-03T06:58:42.771Z,2.80
2023-01-03T07:01:09.927Z,3.73
2023-01-03T07:03:37.387Z,6.40
2023-01-03T07:06:04.432Z,2.97
2023-01-03T07:08:31.491Z,3.43
2023-01-03T07:10:58.565Z,4.57
2023-01-03T07:13:43.998Z,4.73
2023-01-03T07:16:15.983Z,5.33
2023-01-03T07:18:45.929Z,4.80
2023-01-03T07:21:17.738Z,4.57
2023-01-03T07:23:44.624Z,5.73
2023-01-03T07:26:11.603Z,4.53
2023-01-03T07:28:38.553Z,6.00
2023-01-03T07:31:07.771Z,5.53
2023-01-03T07:33:35.139Z,4.60
2023-01-03T07:36:11.533Z,5.10
2023-01-03T07:38:40.454Z,4.17
2023-01-03T07:41:10.812Z,5.73
2023-01-03T07:43:39.423Z,4.77
2023-01-03T07:46:16.164Z,4.40
2023-01-03T07:48:44.188Z,5.77
2023-01-03T07:51:13.791Z,5.50
2023-01-03T07:53:41.736Z,7.93
2023-01-03T07:56:13.356Z,4.40
2023-01-03T07:58:45.204Z,6.33
2023-01-03T08:01:23.618Z,5.53
2023-01-03T08:03:51.010Z,6.07
2023-01-03T08:06:21.717Z,6.80
2023-01-03T08:09:10.530Z,5.27
2023-01-03T08:11:56.857Z,6.17
2023-01-03T08:14:26.452Z,6.07
2023-01-03T08:16:54.887Z,8.10
2023-01-03T08:19:22.569Z,6.83
2023-01-03T08:21:49.454Z,8.87
2023-01-03T08:24:16.668Z,10.57
2023-01-03T08:26:43.700Z,8.40
2023-01-03T08:29:10.722Z,8.87
2023-01-03T08:31:42.042Z,8.53
2023-01-03T08:34:18.513Z,9.17
2023-01-03T08:36:58.547Z,11.07
2023-01-03T08:39:30.569Z,8.60
2023-01-03T08:42:03.470Z,8.90
2023-01-03T08:44:30.490Z,8.87
2023-01-03T08:47:00.381Z,10.20
2023-01-03T08:49:27.452Z,9.33
2023-01-03T08:51:54.402Z,10.93
2023-01-03T08:54:21.374Z,11.57
2023-01-03T08:56:48.283Z,11.90
2023-01-03T08:59:15.227Z,9.80
2023-01-03T09:01:42.338Z,9.30
2023-01-03T09:04:09.542Z,9.03
2023-01-03T09:06:36.553Z,8.83
2023-01-03T09:09:08.739Z,8.73
2023-01-03T09:11:36.876Z,7.57
2023-01-03T09:14:03.833Z,6.73
2023-01-03T09:16:31.066Z,7.13
2023-01-03T09:18:58.219Z,7.50
2023-01-03T09:21:25.294Z,7.03
2023-01-03T09:23:52.238Z,5.37
2023-01-03T09:26:19.167Z,6.27
2023-01-03T09:28:46.125Z,5.17
2023-01-03T09:31:14.702Z,3.97
2023-01-03T09:33:41.646Z,6.60
2023-01-03T09:36:10.109Z,4.33
2023-01-03T09:38:37.140Z,3.97
2023-01-03T09:41:06.451Z,2.90
2023-01-03T09:43:43.158Z,4.47
2023-01-03T09:46:18.549Z,3.93
2023-01-03T09:48:48.873Z,3.37
2023-01-03T09:51:40.318Z,4.00
2023-01-03T09:54:46.101Z,5.30
2023-01-03T09:57:46.299Z,2.97
2023-01-03T10:01:00.777Z,5.17
2023-01-03T10:03:51.620Z,4.00
2023-01-03T10:06:32.273Z,2.77
2023-01-03T10:09:26.098Z,5.53
2023-01-03T10:12:23.003Z,4.13
2023-01-03T10:15:04.787Z,3.87
2023-01-03T10:18:09.309Z,3.30
2023-01-03T10:20:42.050Z,5.03
2023-01-03T10:23:10.557Z,2.70
2023-01-03T10:25:45.695Z,4.53
2023-01-03T10:28:24.809Z,3.67
2023-01-03T10:31:09.864Z,4.50
2023-01-03T10:33:48.084Z,4.50
2023-01-03T10:36:16.853Z,4.23
2023-01-03T10:38:51.515Z,5.27
2023-01-03T10:41:33.421Z,4.90
2023-01-03T10:44:04.109Z,5.83
2023-01-03T10:46:31.713Z,4.17
2023-01-03T10:49:27.943Z,2.27
2023-01-03T10:52:01.605Z,2.97
2023-01-03T10:54:43.829Z,2.77
2023-01-03T10:57:43.988Z,3.23
2023-01-03T11:00:26.583Z,2.97
2023-01-03T11:02:55.666Z,3.20
2023-01-03T11:05:25.885Z,2.87
2023-01-03T11:08:03.130Z,4.00
2023-01-03T11:10:54.342Z,3.63
2023-01-03T11:13:26.985Z,4.40
2023-01-03T11:15:59.769Z,3.00
2023-01-03T11:18:28.327Z,4.33
2023-01-03T11:21:18.218Z,4.23
2023-01-03T11:24:08.857Z,3.20
2023-01-03T11:27:02.678Z,2.47
2023-01-03T11:30:08.028Z,5.23
2023-01-03T11:32:59.122Z,6.73
2023-01-03T11:35:34.430Z,2.77
2023-01-03T11:38:07.186Z,2.73
2023-01-03T11:41:03.191Z,4.40
2023-01-03T11:43:49.351Z,4.87
2023-01-03T11:46:22.806Z,6.47
2023-01-03T11:48:58.053Z,4.10
2023-01-03T11:51:36.325Z,3.03
2023-01-03T11:54:07.578Z,4.23
2023-01-03T11:56:40.518Z,4.87
2023-01-03T11:59:45.553Z,3.63
2023-01-03T12:02:38.873Z,3.77
2023-01-03T12:05:27.078Z,5.07
2023-01-03T12:08:08.604Z,4.30
2023-01-03T12:10:59.994Z,4.93
2023-01-03T12:13:32.234Z,4.93
2023-01-03T12:16:10.958Z,2.80
2023-01-03T12:19:00.807Z,3.77
2023-01-03T12:21:37.963Z,3.90
2023-01-03T12:24:16.908Z,4.27
2023-01-03T12:26:51.622Z,3.53
2023-01-03T12:29:25.143Z,4.33
2023-01-03T12:32:21.547Z,3.07
2023-01-03T12:35:08.169Z,4.57
2023-01-03T12:37:38.688Z,2.97
2023-01-03T12:40:29.420Z,3.63
2023-01-03T12:43:32.733Z,7.20
2023-01-03T12:46:10.251Z,3.70
2023-01-03T12:48:58.865Z,3.07
2023-01-03T12:51:26.861Z,3.13
2023-01-03T12:54:19.954Z,5.07
2023-01-03T12:57:10.960Z,4.23
2023-01-03T12:59:43.591Z,4.40
2023-01-03T13:02:24.965Z,6.87
2023-01-03T13:05:23.370Z,3.83
2023-01-03T13:08:21.363Z,6.27
2023-01-03T13:11:11.474Z,5.00
2023-01-03T13:14:00.707Z,3.40
2023-01-03T13:17:23.991Z,4.50
2023-01-03T13:20:31.162Z,5.27
2023-01-03T13:23:33.770Z,5.57
2023-01-03T13:26:12.880Z,4.73
2023-01-03T13:28:40.703Z,4.97
2023-01-03T13:31:24.724Z,4.03
2023-01-03T13:34:10.604Z,4.67
2023-01-03T13:37:15.213Z,4.77
2023-01-03T13:39:47.399Z,4.97
2023-01-03T13:42:36.764Z,6.53
2023-01-03T13:45:18.423Z,6.03
2023-01-03T13:47:51.647Z,3.70
2023-01-03T13:50:48.393Z,5.03
2023-01-03T13:53:34.038Z,7.20
2023-01-03T13:56:26.134Z,6.10
2023-01-03T13:59:07.226Z,4.83
2023-01-03T14:02:01.041Z,5.57
2023-01-03T14:08:45.118Z,6.77
2023-01-03T14:11:50.771Z,4.27
2023-01-03T14:14:29.002Z,8.13
2023-01-03T14:16:58.184Z,4.63
2023-01-03T14:19:37.969Z,5.07
2023-01-03T14:22:30.352Z,6.23
2023-01-03T14:24:58.988Z,11.60
2023-01-03T14:27:46.983Z,5.57
2023-01-03T14:30:22.108Z,6.37
2023-01-03T14:32:49.065Z,4.33
2023-01-03T14:35:34.686Z,5.70
2023-01-03T14:38:07.161Z,8.07
2023-01-03T14:40:35.825Z,6.13
2023-01-03T14:43:06.292Z,6.37
2023-01-03T14:45:33.325Z,6.83
2023-01-03T14:48:00.366Z,7.57
2023-01-03T14:50:33.603Z,6.67
2023-01-03T14:53:04.587Z,5.93
2023-01-03T14:55:35.364Z,7.63
2023-01-03T14:58:18.556Z,11.40
2023-01-03T15:00:56.583Z,7.63
2023-01-03T15:03:24.635Z,7.33
2023-01-03T15:05:59.124Z,6.07
2023-01-03T15:08:29.897Z,7.40
2023-01-03T15:10:59.890Z,6.63
2023-01-03T15:13:32.370Z,10.90
2023-01-03T15:16:02.737Z,7.67
2023-01-03T15:18:36.838Z,7.67
2023-01-03T15:21:05.843Z,6.57
2023-01-03T15:23:46.492Z,10.07
2023-01-03T15:26:37.715Z,9.17
2023-01-03T15:29:24.633Z,7.93
2023-01-03T15:31:54.955Z,9.07
2023-01-03T15:34:27.634Z,9.77
2023-01-03T15:37:15.386Z,10.47
2023-01-03T15:39:51.130Z,16.30
2023-01-03T15:42:45.302Z,12.10
2023-01-03T15:45:24.470Z,11.43
2023-01-03T15:47:56.387Z,14.77
2023-01-03T15:50:33.795Z,13.63
2023-01-03T15:53:00.852Z,12.53
2023-01-03T15:55:27.843Z,13.93
2023-01-03T15:57:54.934Z,11.60
2023-01-03T16:00:23.858Z,16.60
2023-01-03T16:02:51.335Z,13.33
2023-01-03T16:05:22.580Z,14.30
2023-01-03T16:07:50.593Z,15.43
2023-01-03T16:10:17.806Z,14.33
2023-01-03T16:12:44.911Z,15.77
2023-01-03T16:15:21.507Z,15.47
2023-01-03T16:17:50.048Z,15.23
2023-01-03T16:20:18.702Z,19.80
2023-01-03T16:22:59.785Z,17.10
2023-01-03T16:25:27.645Z,17.20
2023-01-03T16:27:54.728Z,19.47
2023-01-03T16:30:21.847Z,16.53
2023-01-03T16:32:50.055Z,16.70
2023-01-03T16:35:19.535Z,16.33
2023-01-03T16:37:46.763Z,18.37
2023-01-03T16:40:19.656Z,16.13
2023-01-03T16:42:47.172Z,15.03
2023-01-03T16:45:14.352Z,14.13
2023-01-03T16:47:43.628Z,14.10
2023-01-03T16:50:19.464Z,13.43
2023-01-03T16:52:57.134Z,16.93
2023-01-03T16:55:35.414Z,13.43
2023-01-03T16:58:02.370Z,16.37
2023-01-03T17:00:31.615Z,13.67
2023-01-03T17:03:00.185Z,11.60
2023-01-03T17:05:28.847Z,11.70
2023-01-03T17:08:02.193Z,12.90
2023-01-03T17:10:37.562Z,13.27
2023-01-03T17:13:10.423Z,13.93
2023-01-03T17:15:41.032Z,13.07
2023-01-03T17:18:22.520Z,14.60
2023-01-03T17:20:54.242Z,14.87
2023-01-03T17:23:21.678Z,14.47
2023-01-03T17:25:48.770Z,15.93
2023-01-03T17:28:16.180Z,13.13
2023-01-03T17:30:44.232Z,15.50
2023-01-03T17:33:16.864Z,14.97
2023-01-03T17:35:45.834Z,17.83
2023-01-03T17:38:25.797Z,15.77
2023-01-03T17:40:57.398Z,15.77
2023-01-03T17:43:25.575Z,15.90
2023-01-03T17:46:17.808Z,18.93
2023-01-03T17:49:08.105Z,16.67
2023-01-03T17:51:35.087Z,15.83
2023-01-03T17:54:02.123Z,13.97
2023-01-03T17:56:30.048Z,18.30
2023-01-03T17:58:57.513Z,16.73
2023-01-03T18:01:24.540Z,15.23
2023-01-03T18:03:51.715Z,20.33
2023-01-03T18:06:22.530Z,17.20
2023-01-03T18:08:51.450Z,19.13
2023-01-03T18:11:20.372Z,14.70
2023-01-03T18:13:48.701Z,17.10
2023-01-03T18:16:19.705Z,18.60
2023-01-03T18:18:47.219Z,18.50
2023-01-03T18:21:27.798Z,20.83
2023-01-03T18:24:07.980Z,14.20
2023-01-03T18:26:42.677Z,17.37
2023-01-03T18:29:15.392Z,16.60
2023-01-03T18:31:43.451Z,15.53
2023-01-03T18:34:13.535Z,15.40
2023-01-03T18:36:46.982Z,14.97
2023-01-03T18:39:27.856Z,14.03
2023-01-03T18:42:18.549Z,14.30
2023-01-03T18:44:45.621Z,13.60
2023-01-03T18:47:14.002Z,15.93
2023-01-03T18:49:40.900Z,12.00
2023-01-03T18:52:22.532Z,14.50
2023-01-03T18:54:50.175Z,13.80
2023-01-03T18:57:17.371Z,13.13
2023-01-03T18:59:45.930Z,11.13
2023-01-03T19:02:19.355Z,10.23
2023-01-03T19:04:51.236Z,15.63
2023-01-03T19:07:20.159Z,12.57
2023-01-03T19:09:47.167Z,11.07
2023-01-03T19:12:17.020Z,12.77
2023-01-03T19:14:46.718Z,11.87
2023-01-03T19:17:18.281Z,15.17
2023-01-03T19:19:45.992Z,11.97
2023-01-03T19:22:18.706Z,11.73
2023-01-03T19:24:45.913Z,10.77
2023-01-03T19:27:21.140Z,12.70
2023-01-03T19:29:49.726Z,10.00
2023-01-03T19:32:20.095Z,11.20
2023-01-03T19:34:47.382Z,10.07
2023-01-03T19:37:14.530Z,8.53
2023-01-03T19:39:41.660Z,11.43
2023-01-03T19:42:37.001Z,9.90
2023-01-03T19:45:19.806Z,12.00
2023-01-03T19:47:46.757Z,12.20
2023-01-03T19:50:30.729Z,11.60
2023-01-03T19:52:58.048Z,9.90
2023-01-03T19:55:31.720Z,10.30
2023-01-03T19:58:03.556Z,11.33
2023-01-03T20:00:32.568Z,12.13
2023-01-03T20:03:02.468Z,15.50
2023-01-03T20:05:35.571Z,14.83
2023-01-03T20:08:12.073Z,12.77
2023-01-03T20:10:41.519Z,10.33
2023-01-03T20:13:16.253Z,11.63
2023-01-03T20:15:44.753Z,12.37
2023-01-03T20:18:27.715Z,10.23
2023-01-03T20:20:58.357Z,13.20
2023-01-03T20:23:29.499Z,14.10
2023-01-03T20:25:56.549Z,15.73
2023-01-03T20:28:31.178Z,11.80
2023-01-03T20:31:00.033Z,11.73
2023-01-03T20:33:28.132Z,10.07
2023-01-03T20:36:12.625Z,10.60
2023-01-03T20:38:45.060Z,11.00
2023-01-03T20:41:13.426Z,9.87
2023-01-03T20:43:41.810Z,10.23
2023-01-03T20:46:22.607Z,10.73
2023-01-03T20:49:01.345Z,10.47
2023-01-03T20:51:29.336Z,10.57
2023-01-03T20:53:56.278Z,16.10
2023-01-03T20:56:25.821Z,11.47
2023-01-03T20:58:52.831Z,10.07
2023-01-03T21:01:20.181Z,9.30
2023-01-03T21:03:47.323Z,13.20
2023-01-03T21:06:23.018Z,12.10
2023-01-03T21:08:56.885Z,11.47
2023-01-03T21:11:28.306Z,18.87
2023-01-03T21:13:56.886Z,11.00
2023-01-03T21:16:43.169Z,10.30
2023-01-03T21:19:22.957Z,13.30
2023-01-03T21:21:52.584Z,11.13
2023-01-03T21:24:21.575Z,13.17
2023-01-03T21:26:49.037Z,11.83
2023-01-03T21:29:22.531Z,14.50
2023-01-03T21:31:49.706Z,11.43
2023-01-03T21:34:24.006Z,12.43
2023-01-03T21:36:51.043Z,15.40
2023-01-03T21:39:18.403Z,10.97
2023-01-03T21:42:03.970Z,15.07
2023-01-03T21:44:31.037Z,9.97
2023-01-03T21:46:58.472Z,10.97
2023-01-03T21:49:25.631Z,13.27
2023-01-03T21:51:52.598Z,12.03
2023-01-03T21:54:19.652Z,13.60
2023-01-03T21:56:47.214Z,14.37
2023-01-03T21:59:15.798Z,12.20
2023-01-03T22:02:06.343Z,11.23
2023-01-03T22:04:34.764Z,8.70
2023-01-03T22:07:02.428Z,11.87
2023-01-03T22:09:49.642Z,9.20
2023-01-03T22:12:18.554Z,11.53
2023-01-03T22:14:46.676Z,13.00
2023-01-03T22:17:14.232Z,10.70
2023-01-03T22:19:41.371Z,9.03
2023-01-03T22:22:08.537Z,11.10
2023-01-03T22:24:35.507Z,9.03
2023-01-03T22:27:02.544Z,11.33
2023-01-03T22:29:29.531Z,11.13
2023-01-03T22:31:56.643Z,9.47
2023-01-03T22:34:23.822Z,10.33
2023-01-03T22:36:50.794Z,10.77
2023-01-03T22:39:17.856Z,8.33
2023-01-03T22:41:44.907Z,11.40
2023-01-03T22:44:11.971Z,7.90
2023-01-03T22:46:39.528Z,8.80
2023-01-03T22:49:06.703Z,10.60
2023-01-03T22:51:33.782Z,7.70
2023-01-03T22:54:01.111Z,9.63
2023-01-03T22:56:28.149Z,7.77
2023-01-03T22:58:55.651Z,8.80
2023-01-03T23:01:31.098Z,7.67
2023-01-03T23:04:53.415Z,9.77
2023-01-03T23:07:23.953Z,9.33
2023-01-03T23:09:51.682Z,10.33
2023-01-03T23:12:37.496Z,11.40
2023-01-03T23:15:05.078Z,11.93
2023-01-03T23:17:50.867Z,8.20
2023-01-03T23:20:18.420Z,9.27
2023-01-03T23:22:45.830Z,11.07
2023-01-03T23:25:15.997Z,11.03
2023-01-03T23:27:43.369Z,11.93
2023-01-03T23:30:11.173Z,10.30
2023-01-03T23:32:38.563Z,8.43
2023-01-03T23:35:06.119Z,8.73
2023-01-03T23:37:33.539Z,10.17
2023-01-03T23:40:00.788Z,9.90
2023-01-03T23:42:29.967Z,8.83
2023-01-03T23:44:57.061Z,9.07
2023-01-03T23:47:24.356Z,8.87
2023-01-03T23:49:51.671Z,8.57
2023-01-03T23:52:19.005Z,9.87
2023-01-03T23:54:46.216Z,9.73
2023-01-03T23:57:13.335Z,9.43
2023-01-03T23:59:42.009Z,13.37
