createdAt,value
2018-03-18T06:27:27.786Z,975.5
2018-03-18T06:28:25.864Z,975.54
2018-03-18T06:29:25.849Z,975.57
2018-03-18T06:30:25.832Z,975.68
2018-03-18T06:31:25.859Z,975.59
2018-03-18T06:32:25.803Z,975.53
2018-03-18T06:33:25.794Z,975.55
2018-03-18T06:34:25.778Z,975.63
2018-03-18T06:35:25.765Z,975.67
2018-03-18T06:36:25.747Z,975.63
2018-03-18T06:37:25.787Z,975.62
2018-03-18T06:38:25.721Z,975.68
2018-03-18T06:39:25.719Z,975.66
2018-03-18T06:40:25.695Z,975.66
2018-03-18T06:41:25.680Z,975.67
2018-03-18T06:42:25.667Z,975.71
2018-03-18T06:43:25.661Z,975.69
2018-03-18T06:44:25.652Z,975.76
2018-03-18T06:45:25.627Z,975.78
2018-03-18T06:46:25.614Z,975.76
2018-03-18T06:47:25.603Z,975.8
2018-03-18T06:48:25.590Z,975.79
2018-03-18T06:49:25.576Z,975.85
2018-03-18T06:50:25.566Z,975.87
2018-03-18T06:51:25.553Z,975.84
2018-03-18T06:52:25.544Z,975.85
2018-03-18T06:53:25.526Z,975.91
2018-03-18T06:54:25.516Z,975.84
2018-03-18T06:55:25.502Z,975.83
2018-03-18T06:56:25.489Z,975.91
2018-03-18T06:57:25.478Z,975.93
2018-03-18T06:58:25.464Z,975.86
2018-03-18T06:59:25.451Z,975.95
2018-03-18T07:00:25.441Z,975.94
2018-03-18T07:01:25.430Z,975.96
2018-03-18T07:02:25.423Z,975.9
2018-03-18T07:03:25.401Z,975.95
2018-03-18T07:04:25.392Z,975.99
2018-03-18T07:05:25.379Z,975.97
2018-03-18T07:06:25.374Z,975.97
2018-03-18T07:07:25.385Z,975.96
2018-03-18T07:08:25.341Z,975.98
2018-03-18T07:09:25.355Z,975.98
2018-03-18T07:10:25.320Z,975.99
2018-03-18T07:11:25.316Z,976
2018-03-18T07:12:25.306Z,976.05
2018-03-18T07:13:25.282Z,976.07
2018-03-18T07:14:25.323Z,976.07
2018-03-18T07:15:25.260Z,976.05
2018-03-18T07:16:25.256Z,976.1
2018-03-18T07:17:25.234Z,976.15
2018-03-18T07:18:25.223Z,976.09
2018-03-18T07:19:25.206Z,976.21
2018-03-18T07:20:25.204Z,976.14
2018-03-18T07:21:25.181Z,976.18
2018-03-18T07:22:25.172Z,976.23
2018-03-18T07:23:25.157Z,976.24
2018-03-18T07:24:25.147Z,976.18
2018-03-18T07:25:25.134Z,976.14
2018-03-18T07:26:25.121Z,976.17
2018-03-18T07:27:25.111Z,976.25
2018-03-18T07:28:25.098Z,976.24
2018-03-18T07:29:25.095Z,976.27
2018-03-18T07:30:25.114Z,976.24
2018-03-18T07:31:25.061Z,976.31
2018-03-18T07:32:25.050Z,976.29
2018-03-18T07:33:25.038Z,976.32
2018-03-18T07:34:25.024Z,976.32
2018-03-18T07:35:25.016Z,976.4
2018-03-18T07:36:25.005Z,976.39
2018-03-18T07:37:24.992Z,976.39
2018-03-18T07:38:24.978Z,976.41
2018-03-18T07:39:24.971Z,976.39
2018-03-18T07:40:24.954Z,976.38
2018-03-18T07:41:24.949Z,976.46
2018-03-18T07:42:24.931Z,976.48
2018-03-18T07:43:24.917Z,976.47
2018-03-18T07:44:24.907Z,976.49
2018-03-18T07:45:24.894Z,976.53
2018-03-18T07:46:24.893Z,976.52
2018-03-18T07:47:24.870Z,976.63
2018-03-18T07:48:24.859Z,976.52
2018-03-18T07:49:24.851Z,976.52
2018-03-18T07:50:24.835Z,976.52
2018-03-18T07:51:24.823Z,976.51
2018-03-18T07:52:24.811Z,976.55
2018-03-18T07:53:24.805Z,976.56
2018-03-18T07:54:24.787Z,976.54
2018-03-18T07:55:24.776Z,976.57
2018-03-18T07:56:24.764Z,976.55
2018-03-18T07:57:24.751Z,976.59
2018-03-18T07:58:24.738Z,976.64
2018-03-18T07:59:24.727Z,976.65
2018-03-18T08:00:24.715Z,976.55
2018-03-18T08:01:24.704Z,976.64
2018-03-18T08:02:24.693Z,976.65
2018-03-18T08:03:24.683Z,976.63
2018-03-18T08:04:24.669Z,976.65
2018-03-18T08:05:24.658Z,976.69
2018-03-18T08:06:24.644Z,976.68
2018-03-18T08:07:24.634Z,976.7
2018-03-18T08:08:24.621Z,976.69
2018-03-18T08:09:24.615Z,976.69
2018-03-18T08:10:24.598Z,976.72
2018-03-18T08:11:24.585Z,976.66
2018-03-18T08:12:24.573Z,976.72
2018-03-18T08:13:24.867Z,976.73
2018-03-18T08:14:24.549Z,976.71
2018-03-18T08:15:24.538Z,976.78
2018-03-18T08:16:24.525Z,976.8
2018-03-18T08:17:24.515Z,976.82
2018-03-18T08:18:24.502Z,976.81
2018-03-18T08:19:24.501Z,976.82
2018-03-18T08:20:24.479Z,976.85
2018-03-18T08:21:24.467Z,976.83
2018-03-18T08:22:24.456Z,976.88
2018-03-18T08:23:24.444Z,976.91
2018-03-18T08:24:24.431Z,976.81
2018-03-18T08:25:24.420Z,976.89
2018-03-18T08:26:24.408Z,976.9
2018-03-18T08:27:24.399Z,976.93
2018-03-18T08:28:24.383Z,976.91
2018-03-18T08:29:24.376Z,976.94
2018-03-18T08:30:24.362Z,976.91
2018-03-18T08:31:24.346Z,977.01
2018-03-18T08:32:24.336Z,976.96
2018-03-18T08:33:24.324Z,976.94
2018-03-18T08:34:24.311Z,976.99
2018-03-18T08:35:24.304Z,976.96
2018-03-18T08:36:24.288Z,977.01
2018-03-18T08:37:24.279Z,977.01
2018-03-18T08:38:24.264Z,976.99
2018-03-18T08:39:24.256Z,977.07
2018-03-18T08:40:24.248Z,977.08
2018-03-18T08:41:24.238Z,977.09
2018-03-18T08:42:24.219Z,977.09
2018-03-18T08:43:24.205Z,977.11
2018-03-18T08:44:24.200Z,977.1
2018-03-18T08:45:24.182Z,977.15
2018-03-18T08:46:24.172Z,977.06
2018-03-18T08:47:24.162Z,977.08
2018-03-18T08:48:24.151Z,977
2018-03-18T08:49:24.138Z,977.03
2018-03-18T08:50:24.124Z,977.04
2018-03-18T08:51:24.117Z,977.09
2018-03-18T08:52:24.108Z,977.03
2018-03-18T08:53:24.092Z,977.03
2018-03-18T08:54:24.085Z,977.01
2018-03-18T08:55:24.068Z,977.01
2018-03-18T08:56:24.055Z,977.12
2018-03-18T08:57:24.044Z,977.03
2018-03-18T08:58:24.034Z,977.07
2018-03-18T08:59:24.222Z,977.06
2018-03-18T09:00:24.013Z,977.08
2018-03-18T09:01:23.997Z,977.04
2018-03-18T09:02:23.986Z,977.06
2018-03-18T09:03:23.976Z,977.09
2018-03-18T09:04:23.964Z,977.13
2018-03-18T09:05:23.955Z,977.15
2018-03-18T09:06:23.940Z,977.11
2018-03-18T09:07:23.928Z,977.05
2018-03-18T09:08:23.919Z,977.09
2018-03-18T09:09:23.908Z,977.12
2018-03-18T09:10:23.897Z,977.13
2018-03-18T09:11:23.884Z,977.15
2018-03-18T09:12:23.869Z,977.14
2018-03-18T09:13:23.865Z,977.16
2018-03-18T09:14:24.098Z,977.16
2018-03-18T09:15:23.834Z,977.2
2018-03-18T09:16:23.824Z,977.18
2018-03-18T09:17:23.811Z,977.14
2018-03-18T09:18:23.798Z,977.16
2018-03-18T09:19:23.788Z,977.15
2018-03-18T09:20:23.778Z,977.14
2018-03-18T09:21:23.765Z,977.18
2018-03-18T09:22:23.755Z,977.22
2018-03-18T09:23:23.742Z,977.2
2018-03-18T09:24:23.756Z,977.18
2018-03-18T09:25:23.720Z,977.16
2018-03-18T09:26:23.709Z,977.26
2018-03-18T09:27:23.700Z,977.24
2018-03-18T09:28:23.697Z,977.23
2018-03-18T09:29:23.674Z,977.19
2018-03-18T09:30:23.663Z,977.19
2018-03-18T09:31:23.651Z,977.22
2018-03-18T09:32:23.644Z,977.28
2018-03-18T09:33:23.645Z,977.24
2018-03-18T09:34:23.617Z,977.24
2018-03-18T09:35:23.607Z,977.24
2018-03-18T09:36:23.596Z,977.25
2018-03-18T09:37:23.584Z,977.28
2018-03-18T09:38:23.573Z,977.29
2018-03-18T09:39:23.562Z,977.28
2018-03-18T09:40:23.551Z,977.27
2018-03-18T09:41:23.539Z,977.32
2018-03-18T09:42:23.528Z,977.27
2018-03-18T09:43:23.518Z,977.33
2018-03-18T09:44:23.507Z,977.29
2018-03-18T09:45:23.497Z,977.27
2018-03-18T09:46:23.503Z,977.27
2018-03-18T09:47:23.473Z,977.3
2018-03-18T09:48:23.463Z,977.32
2018-03-18T09:49:23.458Z,977.27
2018-03-18T09:50:23.449Z,977.27
2018-03-18T09:51:23.485Z,977.36
2018-03-18T09:52:23.425Z,977.31
2018-03-18T09:53:23.408Z,977.29
2018-03-18T09:54:23.398Z,977.29
2018-03-18T09:55:23.394Z,977.34
2018-03-18T09:56:23.422Z,977.29
2018-03-18T09:57:23.364Z,977.38
2018-03-18T09:58:23.358Z,977.37
2018-03-18T09:59:23.346Z,977.3
2018-03-18T10:00:23.332Z,977.3
2018-03-18T10:01:23.322Z,977.36
2018-03-18T10:02:23.312Z,977.37
2018-03-18T10:03:23.304Z,977.39
2018-03-18T10:04:23.297Z,977.43
2018-03-18T10:05:23.282Z,977.41
2018-03-18T10:06:23.269Z,977.41
2018-03-18T10:07:23.259Z,977.4
2018-03-18T10:08:23.250Z,977.43
2018-03-18T10:09:23.242Z,977.38
2018-03-18T10:10:23.228Z,977.4
2018-03-18T10:11:23.219Z,977.35
2018-03-18T10:12:23.211Z,977.35
2018-03-18T10:13:23.199Z,977.35
2018-03-18T10:14:23.190Z,977.33
2018-03-18T10:15:23.233Z,977.35
2018-03-18T10:16:23.173Z,977.35
2018-03-18T10:17:23.165Z,977.32
2018-03-18T10:18:23.153Z,977.33
2018-03-18T10:19:23.144Z,977.28
2018-03-18T10:20:23.256Z,977.27
2018-03-18T10:21:23.126Z,977.28
2018-03-18T10:22:23.125Z,977.26
2018-03-18T10:23:23.108Z,977.28
2018-03-18T10:24:23.099Z,977.31
2018-03-18T10:25:23.087Z,977.28
2018-03-18T10:26:23.077Z,977.3
2018-03-18T10:27:23.069Z,977.26
2018-03-18T10:28:23.061Z,977.31
2018-03-18T10:58:26.242Z,977.32
2018-03-18T10:59:26.224Z,977.45
2018-03-18T11:00:26.207Z,977.44
2018-03-18T11:01:26.191Z,977.44
2018-03-18T11:02:26.181Z,977.43
2018-03-18T11:03:26.166Z,977.48
2018-03-18T11:04:26.155Z,977.53
2018-03-18T11:05:26.142Z,977.57
2018-03-18T11:06:26.130Z,977.6
2018-03-18T11:07:26.119Z,977.58
2018-03-18T11:08:26.107Z,977.66
2018-03-18T11:09:26.096Z,977.61
2018-03-18T11:10:26.090Z,977.68
2018-03-18T11:11:26.076Z,977.6
2018-03-18T11:12:26.068Z,977.61
2018-03-18T11:13:27.112Z,977.63
2018-03-18T11:14:26.049Z,977.73
2018-03-18T11:15:26.036Z,977.7
2018-03-18T11:16:26.028Z,977.63
2018-03-18T11:17:26.018Z,977.68
2018-03-18T11:18:26.015Z,977.69
2018-03-18T11:19:26.000Z,977.63
2018-03-18T11:20:25.992Z,977.64
2018-03-18T11:21:25.980Z,977.61
2018-03-18T11:22:25.974Z,977.57
2018-03-18T11:23:25.965Z,977.61
2018-03-18T11:24:25.957Z,977.57
2018-03-18T11:25:25.946Z,977.53
2018-03-18T11:26:25.936Z,977.59
2018-03-18T11:27:25.928Z,977.55
2018-03-18T11:28:25.917Z,977.52
2018-03-18T11:29:25.909Z,977.53
2018-03-18T11:30:25.906Z,977.57
2018-03-18T11:31:25.894Z,977.59
2018-03-18T11:32:25.879Z,977.47
2018-03-18T11:33:25.874Z,977.52
2018-03-18T11:34:25.863Z,977.58
2018-03-18T11:35:25.859Z,977.54
2018-03-18T11:36:25.858Z,977.58
2018-03-18T11:37:25.837Z,977.55
2018-03-18T11:38:25.840Z,977.59
2018-03-18T11:39:25.828Z,977.57
2018-03-18T11:40:25.808Z,977.53
2018-03-18T11:41:25.797Z,977.56
2018-03-18T11:42:25.789Z,977.54
2018-03-18T11:43:25.781Z,977.54
2018-03-18T11:44:25.772Z,977.48
2018-03-18T11:45:25.763Z,977.49
2018-03-18T11:46:25.753Z,977.47
2018-03-18T11:47:25.749Z,977.5
2018-03-18T11:48:25.737Z,977.51
2018-03-18T11:49:25.724Z,977.53
2018-03-18T11:50:25.720Z,977.52
2018-03-18T11:51:25.709Z,977.5
2018-03-18T11:52:25.706Z,977.52
2018-03-18T11:53:25.721Z,977.49
2018-03-18T11:54:25.685Z,977.51
2018-03-18T11:55:25.674Z,977.55
2018-03-18T11:56:25.668Z,977.52
2018-03-18T11:57:25.698Z,977.58
2018-03-18T11:58:25.681Z,977.58
2018-03-18T11:59:25.636Z,977.55
2018-03-18T12:00:25.627Z,977.48
2018-03-18T12:01:25.618Z,977.51
2018-03-18T12:02:25.616Z,977.53
2018-03-18T12:03:25.600Z,977.5
2018-03-18T12:04:25.592Z,977.51
2018-03-18T12:05:25.581Z,977.49
2018-03-18T12:06:25.636Z,977.53
2018-03-18T12:07:25.566Z,977.44
2018-03-18T12:08:25.567Z,977.43
2018-03-18T12:09:25.553Z,977.4
2018-03-18T12:10:25.544Z,977.48
2018-03-18T12:11:25.526Z,977.5
2018-03-18T12:12:25.521Z,977.54
2018-03-18T12:13:25.510Z,977.6
2018-03-18T12:14:27.299Z,977.52
2018-03-18T12:15:25.512Z,977.53
2018-03-18T12:16:25.481Z,977.57
2018-03-18T12:17:25.469Z,977.52
2018-03-18T12:18:25.460Z,977.53
2018-03-18T12:19:25.478Z,977.51
2018-03-18T12:20:25.455Z,977.59
2018-03-18T12:21:25.435Z,977.55
2018-03-18T12:22:25.424Z,977.6
2018-03-18T12:23:25.412Z,977.57
2018-03-18T12:24:25.404Z,977.68
2018-03-18T12:25:25.395Z,977.62
2018-03-18T12:26:25.397Z,977.61
2018-03-18T12:27:25.382Z,977.59
2018-03-18T12:28:25.369Z,977.66
2018-03-18T12:29:25.435Z,977.6
2018-03-18T12:30:25.347Z,977.6
2018-03-18T12:31:25.338Z,977.65
2018-03-18T12:32:25.333Z,977.59
2018-03-18T12:33:25.319Z,977.67
2018-03-18T12:34:25.310Z,977.64
2018-03-18T12:35:25.300Z,977.59
2018-03-18T12:36:25.291Z,977.66
2018-03-18T12:37:25.283Z,977.59
2018-03-18T12:38:25.272Z,977.59
2018-03-18T12:39:25.268Z,977.6
2018-03-18T12:40:25.251Z,977.68
2018-03-18T12:41:25.242Z,977.63
2018-03-18T12:42:25.233Z,977.6
2018-03-18T12:43:25.222Z,977.65
2018-03-18T12:44:25.212Z,977.71
2018-03-18T12:45:25.206Z,977.76
2018-03-18T12:46:25.191Z,977.71
2018-03-18T12:47:25.180Z,977.65
2018-03-18T12:48:25.168Z,977.63
2018-03-18T12:49:25.216Z,977.65
2018-03-18T12:50:25.156Z,977.51
2018-03-18T12:51:25.138Z,977.68
2018-03-18T12:52:25.128Z,977.66
2018-03-18T12:53:25.117Z,977.71
2018-03-18T12:54:25.113Z,977.66
2018-03-18T12:55:25.102Z,977.66
2018-03-18T12:56:25.091Z,977.71
2018-03-18T12:57:25.076Z,977.69
2018-03-18T12:58:25.065Z,977.79
2018-03-18T12:59:25.059Z,977.69
2018-03-18T13:00:25.046Z,977.84
2018-03-18T13:01:25.034Z,977.78
2018-03-18T13:02:25.023Z,977.79
2018-03-18T13:03:25.013Z,977.74
2018-03-18T13:04:25.034Z,977.77
2018-03-18T13:05:24.991Z,977.79
2018-03-18T13:06:24.984Z,977.7
2018-03-18T13:07:24.977Z,977.76
2018-03-18T13:08:24.964Z,977.75
2018-03-18T13:09:24.950Z,977.71
2018-03-18T13:10:25.109Z,977.73
2018-03-18T13:11:24.935Z,977.68
2018-03-18T13:12:24.922Z,977.71
2018-03-18T13:13:24.910Z,977.77
2018-03-18T13:14:24.902Z,977.77
2018-03-18T13:15:24.890Z,977.7
2018-03-18T13:16:24.887Z,977.69
2018-03-18T13:17:24.870Z,977.72
2018-03-18T13:18:24.859Z,977.68
2018-03-18T13:19:24.852Z,977.69
2018-03-18T13:20:24.843Z,977.65
2018-03-18T13:21:24.833Z,977.67
2018-03-18T13:22:24.825Z,977.7
2018-03-18T13:23:24.813Z,977.8
2018-03-18T13:24:24.804Z,977.73
2018-03-18T13:25:24.800Z,977.75
2018-03-18T13:26:24.791Z,977.74
2018-03-18T13:27:24.780Z,977.74
2018-03-18T13:28:24.767Z,977.77
2018-03-18T13:29:24.756Z,977.71
2018-03-18T13:30:24.747Z,977.64
2018-03-18T13:31:24.743Z,977.65
2018-03-18T13:32:24.728Z,977.66
2018-03-18T13:33:24.723Z,977.76
2018-03-18T13:34:24.710Z,977.74
2018-03-18T13:35:24.699Z,977.67
2018-03-18T13:36:24.689Z,977.77
2018-03-18T13:37:24.684Z,977.74
2018-03-18T13:38:24.671Z,977.76
2018-03-18T13:39:24.667Z,977.76
2018-03-18T13:40:24.653Z,977.81
2018-03-18T13:41:24.641Z,977.78
2018-03-18T13:42:24.631Z,977.79
2018-03-18T13:43:24.622Z,977.78
2018-03-18T13:44:24.611Z,977.81
2018-03-18T13:45:24.601Z,977.84
2018-03-18T13:46:24.603Z,977.86
2018-03-18T13:47:24.581Z,977.88
2018-03-18T13:48:24.572Z,977.94
2018-03-18T13:49:24.560Z,977.92
2018-03-18T13:50:24.550Z,977.95
2018-03-18T13:51:24.542Z,977.88
2018-03-18T13:52:24.535Z,977.91
2018-03-18T13:53:24.521Z,977.92
2018-03-18T13:54:24.512Z,977.94
2018-03-18T13:55:24.517Z,977.88
2018-03-18T13:56:24.494Z,977.89
2018-03-18T13:57:24.482Z,977.98
2018-03-18T13:58:24.471Z,977.92
2018-03-18T13:59:24.461Z,977.95
2018-03-18T14:00:24.452Z,977.98
2018-03-18T14:01:24.478Z,978
2018-03-18T14:02:24.431Z,978.02
2018-03-18T14:03:24.421Z,977.99
2018-03-18T14:04:24.415Z,977.97
2018-03-18T14:05:24.407Z,977.99
2018-03-18T14:06:24.402Z,978.03
2018-03-18T14:07:24.381Z,978.08
2018-03-18T14:08:24.376Z,978.09
2018-03-18T14:09:24.360Z,978.08
2018-03-18T14:10:24.352Z,978.09
2018-03-18T14:11:24.340Z,978.05
2018-03-18T14:12:24.330Z,978.11
2018-03-18T14:13:24.373Z,978.13
2018-03-18T14:14:24.317Z,978.12
2018-03-18T14:15:24.297Z,978.15
2018-03-18T14:16:26.139Z,978.1
2018-03-18T14:17:24.278Z,978.16
2018-03-18T14:18:24.267Z,978.17
2018-03-18T14:19:24.258Z,978.13
2018-03-18T14:20:24.247Z,978.14
2018-03-18T14:21:24.239Z,978.14
2018-03-18T14:22:24.229Z,978.14
2018-03-18T14:23:24.216Z,978.2
2018-03-18T14:24:24.206Z,978.16
2018-03-18T14:25:24.198Z,978.16
2018-03-18T14:26:24.187Z,978.18
2018-03-18T14:27:24.175Z,978.15
2018-03-18T14:28:24.175Z,978.15
2018-03-18T14:29:24.198Z,978.27
2018-03-18T14:30:24.146Z,978.25
2018-03-18T14:31:24.207Z,978.26
2018-03-18T14:32:24.156Z,978.23
2018-03-18T14:33:24.119Z,978.28
2018-03-18T14:34:24.107Z,978.26
2018-03-18T14:35:24.094Z,978.32
2018-03-18T14:36:24.088Z,978.31
2018-03-18T14:37:24.085Z,978.24
2018-03-18T14:38:24.064Z,978.3
2018-03-18T14:39:24.053Z,978.39
2018-03-18T14:40:24.042Z,978.45
2018-03-18T14:41:24.033Z,978.38
2018-03-18T14:42:24.023Z,978.37
2018-03-18T14:43:24.013Z,978.37
2018-03-18T14:44:24.003Z,978.4
2018-03-18T14:45:23.993Z,978.37
2018-03-18T14:46:23.983Z,978.36
2018-03-18T14:47:23.973Z,978.37
2018-03-18T14:48:23.963Z,978.45
2018-03-18T14:49:23.951Z,978.45
2018-03-18T14:50:23.949Z,978.47
2018-03-18T14:51:23.932Z,978.48
2018-03-18T14:52:23.920Z,978.51
2018-03-18T14:53:23.912Z,978.49
2018-03-18T14:54:23.916Z,978.5
2018-03-18T14:55:23.890Z,978.47
2018-03-18T14:56:23.878Z,978.52
2018-03-18T14:57:23.870Z,978.48
2018-03-18T14:58:23.908Z,978.52
2018-03-18T14:59:23.853Z,978.52
2018-03-18T15:00:23.839Z,978.54
2018-03-18T15:01:23.833Z,978.54
2018-03-18T15:02:23.822Z,978.62
2018-03-18T15:03:23.810Z,978.58
2018-03-18T15:04:23.801Z,978.56
2018-03-18T15:05:23.789Z,978.57
2018-03-18T15:06:23.781Z,978.64
2018-03-18T15:07:23.768Z,978.53
2018-03-18T15:08:23.763Z,978.58
2018-03-18T15:09:23.749Z,978.58
2018-03-18T15:10:23.741Z,978.59
2018-03-18T15:11:23.731Z,978.54
2018-03-18T15:12:23.718Z,978.59
2018-03-18T15:13:23.707Z,978.52
2018-03-18T15:14:23.710Z,978.53
2018-03-18T15:15:23.689Z,978.62
2018-03-18T15:16:23.677Z,978.58
2018-03-18T15:17:23.666Z,978.67
2018-03-18T15:18:23.685Z,978.6
2018-03-18T15:19:23.655Z,978.57
2018-03-18T15:20:23.636Z,978.63
2018-03-18T15:21:23.624Z,978.71
2018-03-18T15:22:23.629Z,978.64
2018-03-18T15:23:23.605Z,978.6
2018-03-18T15:24:23.592Z,978.74
2018-03-18T15:25:23.583Z,978.68
2018-03-18T15:26:23.572Z,978.7
2018-03-18T15:27:23.566Z,978.73
2018-03-18T15:28:23.550Z,978.8
2018-03-18T15:29:23.543Z,978.75
2018-03-18T15:30:23.558Z,978.74
2018-03-18T15:31:23.520Z,978.77
2018-03-18T15:32:23.509Z,978.71
2018-03-18T15:33:23.562Z,978.72
2018-03-18T15:34:23.491Z,978.73
2018-03-18T15:35:23.477Z,978.77
2018-03-18T15:36:23.467Z,978.78
2018-03-18T15:37:23.459Z,978.73
2018-03-18T15:38:23.446Z,978.82
2018-03-18T15:39:23.434Z,978.73
2018-03-18T15:40:23.424Z,978.77
2018-03-18T15:41:23.415Z,978.76
2018-03-18T15:42:23.403Z,978.72
2018-03-18T15:43:23.392Z,978.76
2018-03-18T15:44:23.382Z,978.77
2018-03-18T15:45:23.374Z,978.81
2018-03-18T15:46:23.386Z,978.8
2018-03-18T15:47:23.348Z,978.82
2018-03-18T15:48:23.339Z,978.83
2018-03-18T15:49:23.328Z,978.83
2018-03-18T15:50:23.317Z,978.84
2018-03-18T15:51:23.310Z,978.85
2018-03-18T15:52:23.297Z,978.84
2018-03-18T15:53:23.285Z,978.91
2018-03-18T15:54:23.274Z,978.93
2018-03-18T15:55:23.265Z,978.96
2018-03-18T15:56:23.254Z,979
2018-03-18T15:57:23.243Z,978.94
2018-03-18T15:58:23.232Z,978.97
2018-03-18T15:59:23.221Z,978.97
2018-03-18T16:00:23.212Z,978.98
2018-03-18T16:01:23.213Z,979.04
2018-03-18T16:02:23.191Z,979.13
2018-03-18T16:03:23.178Z,978.99
2018-03-18T16:04:23.167Z,979.02
2018-03-18T16:05:23.176Z,979.07
2018-03-18T16:06:23.145Z,979.06
2018-03-18T16:07:23.134Z,979.06
2018-03-18T16:08:23.128Z,979.07
2018-03-18T16:09:23.112Z,979.11
2018-03-18T16:10:23.108Z,979.06
2018-03-18T16:11:23.119Z,979.08
2018-03-18T16:12:23.079Z,979.06
2018-03-18T16:13:23.070Z,979.05
2018-03-18T16:14:23.061Z,979.07
2018-03-18T16:15:23.052Z,979.13
2018-03-18T16:16:23.038Z,979.19
2018-03-18T16:17:23.029Z,979.15
2018-03-18T16:18:23.036Z,979.15
2018-03-18T16:19:23.007Z,979.21
2018-03-18T16:20:22.994Z,979.18
2018-03-18T16:21:22.983Z,979.13
2018-03-18T16:22:22.972Z,979.22
2018-03-18T16:23:22.973Z,979.19
2018-03-18T16:24:22.950Z,979.26
2018-03-18T16:25:22.941Z,979.25
2018-03-18T16:26:22.928Z,979.26
2018-03-18T16:27:22.916Z,979.26
2018-03-18T16:28:22.907Z,979.29
2018-03-18T16:29:22.895Z,979.33
2018-03-18T16:30:22.895Z,979.26
2018-03-18T16:31:22.885Z,979.32
2018-03-18T16:32:22.860Z,979.37
2018-03-18T16:33:22.863Z,979.32
2018-03-18T16:34:22.843Z,979.39
2018-03-18T16:35:22.833Z,979.36
2018-03-18T16:36:22.840Z,979.37
2018-03-18T16:37:22.803Z,979.37
2018-03-18T16:38:22.814Z,979.43
2018-03-18T16:39:22.795Z,979.42
2018-03-18T16:40:22.770Z,979.45
2018-03-18T16:41:22.768Z,979.47
2018-03-18T16:42:22.748Z,979.46
2018-03-18T16:43:22.744Z,979.47
2018-03-18T16:44:22.723Z,979.47
2018-03-18T16:45:22.718Z,979.5
2018-03-18T16:46:22.707Z,979.39
2018-03-18T16:47:22.692Z,979.43
2018-03-18T16:48:22.689Z,979.54
2018-03-18T16:49:22.666Z,979.51
2018-03-18T16:50:22.670Z,979.55
2018-03-18T16:51:22.644Z,979.55
2018-03-18T16:52:22.697Z,979.6
2018-03-18T16:53:22.622Z,979.59
2018-03-18T16:54:22.611Z,979.61
2018-03-18T16:55:22.602Z,979.62
2018-03-18T16:56:22.587Z,979.61
2018-03-18T16:57:22.575Z,979.61
2018-03-18T16:58:22.564Z,979.64
2018-03-18T16:59:22.552Z,979.65
2018-03-18T17:00:22.542Z,979.64
2018-03-18T17:01:22.533Z,979.74
2018-03-18T17:02:22.520Z,979.65
2018-03-18T17:03:22.506Z,979.73
2018-03-18T17:04:22.495Z,979.74
2018-03-18T17:05:22.485Z,979.72
2018-03-18T17:06:22.476Z,979.77
2018-03-18T17:07:22.460Z,979.77
2018-03-18T17:08:22.449Z,979.72
2018-03-18T17:09:22.437Z,979.72
2018-03-18T17:10:22.429Z,979.77
2018-03-18T17:11:22.414Z,979.87
2018-03-18T17:12:22.403Z,979.73
2018-03-18T17:13:22.396Z,979.82
2018-03-18T17:14:22.380Z,979.88
2018-03-18T17:15:22.367Z,979.92
2018-03-18T17:16:22.355Z,979.93
2018-03-18T17:17:22.348Z,979.95
2018-03-18T17:18:22.334Z,979.93
2018-03-18T17:19:22.322Z,979.99
2018-03-18T17:20:22.312Z,980.1
2018-03-18T17:21:22.302Z,980.04
2018-03-18T17:22:22.288Z,980.03
2018-03-18T17:23:22.289Z,980.09
2018-03-18T17:24:22.264Z,980.09
2018-03-18T17:25:22.252Z,980.14
2018-03-18T17:26:22.241Z,980.11
2018-03-18T17:27:22.230Z,980.14
2018-03-18T17:28:22.229Z,980.15
2018-03-18T17:29:22.219Z,980.24
2018-03-18T17:30:22.195Z,980.25
2018-03-18T17:31:22.184Z,980.28
2018-03-18T17:32:22.173Z,980.24
2018-03-18T17:33:22.166Z,980.24
2018-03-18T17:34:22.147Z,980.43
2018-03-18T17:35:22.138Z,980.33
2018-03-18T17:36:22.129Z,980.31
2018-03-18T17:37:22.112Z,980.43
2018-03-18T17:38:22.107Z,980.31
2018-03-18T17:39:22.089Z,980.37
2018-03-18T17:40:22.077Z,980.36
2018-03-18T17:41:22.115Z,980.4
2018-03-18T17:42:22.053Z,980.42
2018-03-18T17:43:22.041Z,980.44
2018-03-18T17:44:22.030Z,980.46
2018-03-18T17:45:22.018Z,980.5
2018-03-18T17:46:22.006Z,980.55
2018-03-18T17:47:21.993Z,980.51
2018-03-18T17:48:21.982Z,980.51
2018-03-18T17:49:21.971Z,980.54
2018-03-18T17:50:21.959Z,980.51
2018-03-18T17:51:21.962Z,980.56
2018-03-18T17:52:21.937Z,980.57
2018-03-18T17:53:21.924Z,980.58
2018-03-18T17:54:21.910Z,980.56
2018-03-18T17:55:22.218Z,980.63
2018-03-18T17:56:22.349Z,980.58
2018-03-18T17:57:21.913Z,980.58
2018-03-18T17:58:22.029Z,980.6
2018-03-18T17:59:21.855Z,980.55
2018-03-18T18:00:22.144Z,980.66
2018-03-18T18:01:21.830Z,980.61
2018-03-18T18:02:21.822Z,980.59
2018-03-18T18:03:21.806Z,980.6
2018-03-18T18:04:21.822Z,980.64
2018-03-18T18:05:21.784Z,980.63
2018-03-18T18:06:21.773Z,980.68
2018-03-18T18:07:21.761Z,980.69
2018-03-18T18:08:21.750Z,980.65
2018-03-18T18:09:21.736Z,980.63
2018-03-18T18:10:21.726Z,980.67
2018-03-18T18:11:21.714Z,980.72
2018-03-18T18:12:21.703Z,980.7
2018-03-18T18:13:21.699Z,980.78
2018-03-18T18:14:21.692Z,980.74
2018-03-18T18:15:21.679Z,980.74
2018-03-18T18:16:21.654Z,980.79
2018-03-18T18:17:21.643Z,980.78
2018-03-18T18:18:21.631Z,980.78
2018-03-18T18:19:21.626Z,980.76
2018-03-18T18:20:21.607Z,980.84
2018-03-18T18:21:21.596Z,980.79
2018-03-18T18:22:21.584Z,980.87
2018-03-18T18:23:21.573Z,980.86
2018-03-18T18:24:21.572Z,980.92
2018-03-18T18:25:21.557Z,980.84
2018-03-18T18:26:21.538Z,980.89
2018-03-18T18:27:21.524Z,980.86
2018-03-18T18:28:21.518Z,980.83
2018-03-18T18:29:21.504Z,980.84
2018-03-18T18:30:21.500Z,980.89
2018-03-18T18:31:21.477Z,980.82
2018-03-18T18:32:21.471Z,980.84
2018-03-18T18:33:21.454Z,980.89
2018-03-18T18:34:21.443Z,980.89
2018-03-18T18:35:21.429Z,980.89
2018-03-18T18:36:21.420Z,980.92
2018-03-18T18:37:21.405Z,980.92
2018-03-18T18:38:21.395Z,980.92
2018-03-18T18:39:21.387Z,980.94
2018-03-18T18:40:21.372Z,980.92
2018-03-18T18:41:21.360Z,980.94
2018-03-18T18:42:21.345Z,980.98
2018-03-18T18:43:21.356Z,980.95
2018-03-18T18:44:21.325Z,980.94
2018-03-18T18:45:21.310Z,981
2018-03-18T18:46:21.300Z,980.95
2018-03-18T18:47:21.287Z,980.97
2018-03-18T18:48:21.278Z,980.97
2018-03-18T18:49:27.067Z,980.95
2018-03-18T18:50:21.251Z,981.03
2018-03-18T18:51:21.238Z,981
2018-03-18T18:52:21.228Z,981.02
2018-03-18T18:53:21.215Z,981.07
2018-03-18T18:54:21.232Z,981.08
2018-03-18T18:55:21.199Z,981.08
2018-03-18T18:56:21.188Z,981.09
2018-03-18T18:57:21.184Z,981.06
2018-03-18T18:58:21.160Z,981.14
2018-03-18T18:59:21.145Z,981.12
2018-03-18T19:00:21.145Z,981.13
2018-03-18T19:01:21.124Z,981.09
2018-03-18T19:02:21.134Z,981.1
2018-03-18T19:03:21.095Z,981.11
2018-03-18T19:04:21.092Z,981.17
2018-03-18T19:05:21.072Z,981.16
2018-03-18T19:06:21.060Z,981.15
2018-03-18T19:07:21.094Z,981.19
2018-03-18T19:08:21.035Z,981.17
2018-03-18T19:09:21.024Z,981.14
2018-03-18T19:10:21.016Z,981.17
2018-03-18T19:11:21.001Z,981.15
2018-03-18T19:12:20.995Z,981.2
2018-03-18T19:13:20.977Z,981.15
2018-03-18T19:14:20.978Z,981.14
2018-03-18T19:15:20.950Z,981.26
2018-03-18T19:16:20.941Z,981.19
2018-03-18T19:17:20.928Z,981.06
2018-03-18T19:18:20.916Z,981.19
2018-03-18T19:19:20.904Z,981.19
2018-03-18T19:20:20.892Z,981.23
2018-03-18T19:21:20.882Z,981.2
2018-03-18T19:22:20.867Z,981.23
2018-03-18T19:23:20.855Z,981.25
2018-03-18T19:24:20.844Z,981.29
2018-03-18T19:25:20.832Z,981.27
2018-03-18T19:26:20.820Z,981.3