createdAt,value
2018-10-02T00:00:33.574Z,2.67
2018-10-02T00:03:02.853Z,2.60
2018-10-02T00:05:32.337Z,3.47
2018-10-02T00:08:01.668Z,3.08
2018-10-02T00:10:30.933Z,3.35
2018-10-02T00:13:05.397Z,2.80
2018-10-02T00:15:34.689Z,3.30
2018-10-02T00:18:04.034Z,4.05
2018-10-02T00:20:33.277Z,3.67
2018-10-02T00:23:02.606Z,4.15
2018-10-02T00:25:31.861Z,3.72
2018-10-02T00:28:01.216Z,3.58
2018-10-02T00:30:30.586Z,3.20
2018-10-02T00:32:59.976Z,3.65
2018-10-02T00:35:29.422Z,3.98
2018-10-02T00:37:58.770Z,3.80
2018-10-02T00:40:28.128Z,3.50
2018-10-02T00:42:57.520Z,4.47
2018-10-02T00:45:27.083Z,4.20
2018-10-02T00:47:56.481Z,4.78
2018-10-02T00:50:25.807Z,5.20
2018-10-02T00:52:55.177Z,4.62
2018-10-02T00:55:24.557Z,4.70
2018-10-02T00:57:53.893Z,4.95
2018-10-02T01:00:23.423Z,5.78
2018-10-02T01:02:52.890Z,5.40
2018-10-02T01:05:22.265Z,4.90
2018-10-02T01:07:51.635Z,6.17
2018-10-02T01:10:21.020Z,5.70
2018-10-02T01:12:50.416Z,5.08
2018-10-02T01:15:19.920Z,5.65
2018-10-02T01:17:49.272Z,5.53
2018-10-02T01:20:18.745Z,5.92
2018-10-02T01:22:48.118Z,5.33
2018-10-02T01:25:17.420Z,6.53
2018-10-02T01:27:46.831Z,5.60
2018-10-02T01:30:16.151Z,6.08
2018-10-02T01:32:45.505Z,6.70
2018-10-02T01:35:14.873Z,6.70
2018-10-02T01:37:44.291Z,5.93
2018-10-02T01:40:13.742Z,6.28
2018-10-02T01:42:43.122Z,6.50
2018-10-02T01:45:12.495Z,6.50
2018-10-02T01:47:41.845Z,6.80
2018-10-02T01:50:11.194Z,7.40
2018-10-02T01:52:40.629Z,7.72
2018-10-02T01:55:09.957Z,6.95
2018-10-02T01:57:39.320Z,7.42
2018-10-02T02:00:08.637Z,7.50
2018-10-02T02:02:38.068Z,7.58
2018-10-02T02:05:07.758Z,7.92
2018-10-02T02:07:37.410Z,8.10
2018-10-02T02:10:06.919Z,7.92
2018-10-02T02:12:36.197Z,7.65
2018-10-02T02:15:05.759Z,8.70
2018-10-02T02:17:35.085Z,8.78
2018-10-02T02:20:04.413Z,8.20
2018-10-02T02:22:33.789Z,9.13
2018-10-02T02:25:03.102Z,9.00
2018-10-02T02:27:32.424Z,8.93
2018-10-02T02:30:01.679Z,8.98
2018-10-02T02:32:30.986Z,10.13
2018-10-02T02:35:00.255Z,10.03
2018-10-02T02:37:29.585Z,9.40
2018-10-02T02:39:58.872Z,10.88
2018-10-02T02:42:28.169Z,8.68
2018-10-02T02:44:57.421Z,9.15
2018-10-02T02:47:32.064Z,10.10
2018-10-02T02:50:06.613Z,9.60
2018-10-02T02:52:38.706Z,9.30
2018-10-02T02:55:08.059Z,9.65
2018-10-02T02:57:37.510Z,9.10
2018-10-02T03:00:07.121Z,9.30
2018-10-02T03:02:36.467Z,9.78
2018-10-02T03:05:06.157Z,9.98
2018-10-02T03:07:35.481Z,10.03
2018-10-02T03:10:04.813Z,9.43
2018-10-02T03:12:34.172Z,9.00
2018-10-02T03:15:03.567Z,10.72
2018-10-02T03:17:32.977Z,9.20
2018-10-02T03:20:02.363Z,10.38
2018-10-02T03:22:31.722Z,9.50
2018-10-02T03:25:01.017Z,9.43
2018-10-02T03:27:30.306Z,9.00
2018-10-02T03:29:59.572Z,10.05
2018-10-02T03:32:28.903Z,9.20
2018-10-02T03:34:58.189Z,8.35
2018-10-02T03:37:27.458Z,9.23
2018-10-02T03:39:56.829Z,9.83
2018-10-02T03:42:26.079Z,9.18
2018-10-02T03:44:55.362Z,8.85
2018-10-02T03:47:24.661Z,9.03
2018-10-02T03:49:53.955Z,8.98
2018-10-02T03:52:23.237Z,8.43
2018-10-02T03:54:52.518Z,8.75
2018-10-02T03:57:21.840Z,8.90
2018-10-02T03:59:51.415Z,9.73
2018-10-02T04:02:20.685Z,9.53
2018-10-02T04:04:50.119Z,9.00
2018-10-02T04:07:19.377Z,8.58
2018-10-02T04:09:48.745Z,9.58
2018-10-02T04:12:18.056Z,9.13
2018-10-02T04:14:47.345Z,9.53
2018-10-02T04:17:16.643Z,8.93
2018-10-02T04:19:46.115Z,9.50
2018-10-02T04:22:15.439Z,8.90
2018-10-02T04:24:44.746Z,9.00
2018-10-02T04:27:14.114Z,10.63
2018-10-02T04:29:43.468Z,9.10
2018-10-02T04:32:12.780Z,10.08
2018-10-02T04:34:42.069Z,9.40
2018-10-02T04:37:11.382Z,8.83
2018-10-02T04:39:40.698Z,9.18
2018-10-02T04:42:10.068Z,9.53
2018-10-02T04:44:39.345Z,8.95
2018-10-02T04:47:08.720Z,8.85
2018-10-02T04:49:38.037Z,8.95
2018-10-02T04:52:07.396Z,8.10
2018-10-02T04:54:36.707Z,8.28
2018-10-02T04:57:06.227Z,9.45
2018-10-02T04:59:35.537Z,8.45
2018-10-02T05:02:04.901Z,7.60
2018-10-02T05:04:34.235Z,7.75
2018-10-02T05:07:03.600Z,9.18
2018-10-02T05:09:32.923Z,8.18
2018-10-02T05:12:02.310Z,8.50
2018-10-02T05:14:31.621Z,7.30
2018-10-02T05:17:00.960Z,8.00
2018-10-02T05:19:30.247Z,7.35
2018-10-02T05:21:59.569Z,7.70
2018-10-02T05:24:28.836Z,8.80
2018-10-02T05:26:59.201Z,7.58
2018-10-02T05:29:28.480Z,7.58
2018-10-02T05:31:57.796Z,6.22
2018-10-02T05:34:27.094Z,7.45
2018-10-02T05:36:56.411Z,7.47
2018-10-02T05:39:25.677Z,6.75
2018-10-02T05:41:55.007Z,6.40
2018-10-02T05:44:24.310Z,6.75
2018-10-02T05:46:53.654Z,6.55
2018-10-02T05:49:22.939Z,6.35
2018-10-02T05:51:52.219Z,7.30
2018-10-02T05:54:21.562Z,5.90
2018-10-02T05:56:50.875Z,5.60
2018-10-02T05:59:20.201Z,6.20
2018-10-02T06:01:49.806Z,6.20
2018-10-02T06:04:19.118Z,6.33
2018-10-02T06:06:48.798Z,5.97
2018-10-02T06:09:18.149Z,5.43
2018-10-02T06:11:47.424Z,5.35
2018-10-02T06:14:16.709Z,5.37
2018-10-02T06:16:45.976Z,5.60
2018-10-02T06:19:15.261Z,6.05
2018-10-02T06:21:44.575Z,5.17
2018-10-02T06:24:13.890Z,4.10
2018-10-02T06:26:43.169Z,5.20
2018-10-02T06:29:12.447Z,4.37
2018-10-02T06:31:41.747Z,5.00
2018-10-02T06:34:11.050Z,5.80
2018-10-02T06:36:40.422Z,5.00
2018-10-02T06:39:09.701Z,5.93
2018-10-02T06:41:39.034Z,4.87
2018-10-02T06:44:08.333Z,5.23
2018-10-02T06:46:37.631Z,5.60
2018-10-02T06:49:06.891Z,5.70
2018-10-02T06:51:36.327Z,4.73
2018-10-02T06:54:05.662Z,5.57
2018-10-02T06:56:35.034Z,5.00
2018-10-02T06:59:04.333Z,5.53
2018-10-02T07:01:33.740Z,5.17
2018-10-02T07:04:03.166Z,4.80
2018-10-02T07:06:32.551Z,4.40
2018-10-02T07:09:01.935Z,4.70
2018-10-02T07:11:31.266Z,4.77
2018-10-02T07:14:00.573Z,5.43
2018-10-02T07:16:30.040Z,5.10
2018-10-02T07:18:59.319Z,5.77
2018-10-02T07:21:28.699Z,4.70
2018-10-02T07:23:57.983Z,5.20
2018-10-02T07:26:27.350Z,5.50
2018-10-02T07:28:56.610Z,5.60
2018-10-02T07:31:25.933Z,6.57
2018-10-02T07:33:55.349Z,6.00
2018-10-02T07:36:24.706Z,5.80
2018-10-02T07:38:54.028Z,6.50
2018-10-02T07:41:23.382Z,7.27
2018-10-02T07:43:52.666Z,6.10
2018-10-02T07:46:21.950Z,6.00
2018-10-02T07:48:51.261Z,6.77
2018-10-02T07:51:20.570Z,6.50
2018-10-02T07:53:49.851Z,5.73
2018-10-02T07:56:19.159Z,6.13
2018-10-02T07:58:48.458Z,5.10
2018-10-02T08:01:17.748Z,6.00
2018-10-02T08:03:47.058Z,6.27
2018-10-02T08:06:16.344Z,5.90
2018-10-02T08:08:45.666Z,4.60
2018-10-02T08:11:14.957Z,4.43
2018-10-02T08:13:49.637Z,5.27
2018-10-02T08:16:18.884Z,6.10
2018-10-02T08:18:48.206Z,6.90
2018-10-02T08:21:17.453Z,5.30
2018-10-02T08:23:46.741Z,5.37
2018-10-02T08:26:16.280Z,5.40
2018-10-02T08:28:45.564Z,5.70
2018-10-02T08:31:14.875Z,6.20
2018-10-02T08:33:44.175Z,5.30
2018-10-02T08:36:13.515Z,5.10
2018-10-02T08:38:42.826Z,8.03
2018-10-02T08:41:12.115Z,5.67
2018-10-02T08:43:41.506Z,4.50
2018-10-02T08:46:11.572Z,7.27
2018-10-02T08:48:40.881Z,5.40
2018-10-02T08:51:10.205Z,4.40
2018-10-02T08:53:39.561Z,5.00
2018-10-02T08:56:08.901Z,4.73
2018-10-02T08:58:38.221Z,4.83
2018-10-02T09:01:07.984Z,5.63
2018-10-02T09:03:37.257Z,5.50
2018-10-02T09:06:06.574Z,5.60
2018-10-02T09:08:35.962Z,5.43
2018-10-02T09:11:05.268Z,5.67
2018-10-02T09:13:34.552Z,4.47
2018-10-02T09:16:03.945Z,4.93
2018-10-02T09:18:33.424Z,5.00
2018-10-02T09:21:02.757Z,4.80
2018-10-02T09:23:32.038Z,3.67
2018-10-02T09:26:01.415Z,4.20
2018-10-02T09:28:31.075Z,4.67
2018-10-02T09:31:05.497Z,4.40
2018-10-02T09:33:39.972Z,5.17
2018-10-02T09:36:14.459Z,4.40
2018-10-02T09:38:49.103Z,4.70
2018-10-02T09:41:23.609Z,4.80
2018-10-02T09:43:54.816Z,3.87
2018-10-02T09:46:24.808Z,4.43
2018-10-02T09:48:54.138Z,4.77
2018-10-02T09:51:23.469Z,3.80
2018-10-02T09:53:52.766Z,4.40
2018-10-02T09:56:22.091Z,3.60
2018-10-02T09:58:51.380Z,3.80
2018-10-02T10:01:25.749Z,3.57
2018-10-02T10:03:55.025Z,4.80
2018-10-02T10:06:24.462Z,3.70
2018-10-02T10:08:53.751Z,4.67
2018-10-02T10:11:23.057Z,4.13
2018-10-02T10:13:52.347Z,3.13
2018-10-02T10:16:21.715Z,4.00
2018-10-02T10:18:51.029Z,3.20
2018-10-02T10:21:20.342Z,3.10
2018-10-02T10:23:49.678Z,3.10
2018-10-02T10:26:19.178Z,3.00
2018-10-02T10:28:48.620Z,3.17
2018-10-02T10:31:17.890Z,2.43
2018-10-02T10:33:47.201Z,2.60
2018-10-02T10:36:16.510Z,2.33
2018-10-02T10:38:45.856Z,2.83
2018-10-02T10:41:15.154Z,2.30
2018-10-02T10:43:44.463Z,2.53
2018-10-02T10:46:13.840Z,2.93
2018-10-02T10:48:43.135Z,2.43
2018-10-02T10:51:12.386Z,2.70
2018-10-02T10:53:41.686Z,2.87
2018-10-02T10:56:11.053Z,2.30
2018-10-02T10:58:40.536Z,3.13
2018-10-02T11:01:09.775Z,2.63
2018-10-02T11:03:39.053Z,2.40
2018-10-02T11:06:08.587Z,2.33
2018-10-02T11:08:37.906Z,2.60
2018-10-02T11:11:07.213Z,2.37
2018-10-02T11:13:36.561Z,2.40
2018-10-02T11:16:06.261Z,2.40
2018-10-02T11:18:35.593Z,2.07
2018-10-02T11:21:04.892Z,1.90
2018-10-02T11:23:34.217Z,2.40
2018-10-02T11:26:03.574Z,2.07
2018-10-02T11:28:32.909Z,2.50
2018-10-02T11:31:02.189Z,2.30
2018-10-02T11:33:31.519Z,2.17
2018-10-02T11:36:00.821Z,2.40
2018-10-02T11:38:30.149Z,2.10
2018-10-02T11:40:59.431Z,2.00
2018-10-02T11:43:28.820Z,2.57
2018-10-02T11:45:58.150Z,2.07
2018-10-02T11:48:27.478Z,1.60
2018-10-02T11:50:56.813Z,1.90
2018-10-02T11:53:26.169Z,1.80
2018-10-02T11:55:55.519Z,1.80
2018-10-02T11:58:24.820Z,1.73
2018-10-02T12:00:54.285Z,2.10
2018-10-02T12:03:23.705Z,2.07
2018-10-02T12:05:53.001Z,2.00
2018-10-02T12:08:22.258Z,2.13
2018-10-02T12:10:51.566Z,2.40
2018-10-02T12:13:20.840Z,2.10
2018-10-02T12:15:50.203Z,2.00
2018-10-02T12:18:19.485Z,2.00
2018-10-02T12:20:48.850Z,2.20
2018-10-02T12:23:18.124Z,2.40
2018-10-02T12:25:47.441Z,2.07
2018-10-02T12:28:16.730Z,1.70
2018-10-02T12:30:46.058Z,1.30
2018-10-02T12:33:15.344Z,1.40
2018-10-02T12:35:44.752Z,1.30
2018-10-02T12:38:14.063Z,4.00
2018-10-02T12:40:43.388Z,1.53
2018-10-02T12:43:12.666Z,1.70
2018-10-02T12:45:41.968Z,1.37
2018-10-02T12:48:11.235Z,1.60
2018-10-02T12:50:40.649Z,1.63
2018-10-02T12:53:10.064Z,1.30
2018-10-02T12:55:39.481Z,1.30
2018-10-02T12:58:08.817Z,1.70
2018-10-02T13:00:38.128Z,1.50
2018-10-02T13:03:07.477Z,1.70
2018-10-02T13:05:36.893Z,1.70
2018-10-02T13:08:06.224Z,1.70
2018-10-02T13:10:35.561Z,1.77
2018-10-02T13:13:04.940Z,1.40
2018-10-02T13:15:34.272Z,1.60
2018-10-02T13:18:03.578Z,1.90
2018-10-02T13:20:32.932Z,1.70
2018-10-02T13:23:02.253Z,1.90
2018-10-02T13:25:31.591Z,2.17
2018-10-02T13:28:00.889Z,2.20
2018-10-02T13:30:30.221Z,2.03
2018-10-02T13:32:59.570Z,2.07
2018-10-02T13:35:28.854Z,1.87
2018-10-02T13:37:58.190Z,2.70
2018-10-02T13:40:27.505Z,2.57
2018-10-02T13:42:56.837Z,2.30
2018-10-02T13:45:26.203Z,2.27
2018-10-02T13:47:55.537Z,2.40
2018-10-02T13:50:24.812Z,2.63
2018-10-02T13:52:54.169Z,2.87
2018-10-02T13:55:23.477Z,2.47
2018-10-02T13:57:52.801Z,2.63
2018-10-02T14:00:22.153Z,2.97
2018-10-02T14:02:51.725Z,3.70
2018-10-02T14:05:21.284Z,2.63
2018-10-02T14:07:50.630Z,2.70
2018-10-02T14:10:19.918Z,2.73
2018-10-02T14:12:49.249Z,2.70
2018-10-02T14:15:18.531Z,3.00
2018-10-02T14:17:47.889Z,2.50
2018-10-02T14:20:17.195Z,3.43
2018-10-02T14:22:46.516Z,3.50
2018-10-02T14:25:15.800Z,3.07
2018-10-02T14:27:45.223Z,3.40
2018-10-02T14:30:14.433Z,3.57
2018-10-02T14:32:43.776Z,3.53
2018-10-02T14:35:13.165Z,3.40
2018-10-02T14:37:42.468Z,3.30
2018-10-02T14:40:11.868Z,3.57
2018-10-02T14:42:41.199Z,3.63
2018-10-02T14:45:10.573Z,3.20
2018-10-02T14:47:39.856Z,2.77
2018-10-02T14:50:09.167Z,3.17
2018-10-02T14:52:38.769Z,3.37
2018-10-02T14:55:08.095Z,2.53
2018-10-02T14:57:37.439Z,2.47
2018-10-02T15:00:06.779Z,2.53
2018-10-02T15:02:36.099Z,2.37
2018-10-02T15:05:05.479Z,2.47
2018-10-02T15:07:34.823Z,2.50
2018-10-02T15:10:04.257Z,2.23
2018-10-02T15:12:33.517Z,2.07
2018-10-02T15:15:02.862Z,2.67
2018-10-02T15:17:32.160Z,3.10
2018-10-02T15:20:01.461Z,2.70
2018-10-02T15:22:30.808Z,2.40
2018-10-02T15:25:01.293Z,2.40
2018-10-02T15:27:30.621Z,2.30
2018-10-02T15:29:59.926Z,2.40
2018-10-02T15:32:29.194Z,2.37
2018-10-02T15:34:58.538Z,2.40
2018-10-02T15:37:27.890Z,2.53
2018-10-02T15:39:57.169Z,3.00
2018-10-02T15:42:26.537Z,3.40
2018-10-02T15:44:55.809Z,2.83
2018-10-02T15:47:25.131Z,2.57
2018-10-02T15:49:54.439Z,1.97
2018-10-02T15:52:23.735Z,2.10
2018-10-02T15:54:53.023Z,2.10
2018-10-02T15:57:22.482Z,2.00
2018-10-02T15:59:51.766Z,2.13
2018-10-02T16:02:21.096Z,2.43
2018-10-02T16:04:50.417Z,2.00
2018-10-02T16:07:19.729Z,1.93
2018-10-02T16:09:49.248Z,2.37
2018-10-02T16:12:18.613Z,1.77
2018-10-02T16:14:47.925Z,2.10
2018-10-02T16:17:17.220Z,2.00
2018-10-02T16:19:46.497Z,1.73
2018-10-02T16:22:15.896Z,1.60
2018-10-02T16:24:45.256Z,1.90
2018-10-02T16:27:14.539Z,1.77
2018-10-02T16:29:43.878Z,1.90
2018-10-02T16:32:13.363Z,2.13
2018-10-02T16:34:49.288Z,1.70
2018-10-02T16:37:12.184Z,1.77
2018-10-02T16:39:41.499Z,1.70
2018-10-02T16:42:10.855Z,1.70
2018-10-02T16:44:40.190Z,1.43
2018-10-02T16:47:09.712Z,1.50
2018-10-02T16:49:38.986Z,1.60
2018-10-02T16:52:08.366Z,2.20
2018-10-02T16:54:37.823Z,1.80
2018-10-02T16:57:07.389Z,2.20
2018-10-02T16:59:36.743Z,1.87
2018-10-02T17:02:06.295Z,2.27
2018-10-02T17:04:35.817Z,2.10
2018-10-02T17:07:05.182Z,1.70
2018-10-02T17:09:34.531Z,1.87
2018-10-02T17:12:03.856Z,1.80
2018-10-02T17:14:33.250Z,2.13
2018-10-02T17:17:02.532Z,2.03
2018-10-02T17:19:31.858Z,1.70
2018-10-02T17:22:01.138Z,1.67
2018-10-02T17:24:30.482Z,2.23
2018-10-02T17:26:59.814Z,1.77
2018-10-02T17:29:29.129Z,2.13
2018-10-02T17:31:58.410Z,1.80
2018-10-02T17:34:27.822Z,1.73
2018-10-02T17:36:58.337Z,1.90
2018-10-02T17:39:27.657Z,1.80
2018-10-02T17:41:56.989Z,2.33
2018-10-02T17:44:26.339Z,1.90
2018-10-02T17:46:55.664Z,2.37
2018-10-02T17:49:24.997Z,2.07
2018-10-02T17:51:54.330Z,2.20
2018-10-02T17:54:23.645Z,2.37
2018-10-02T17:56:52.917Z,2.30
2018-10-02T17:59:22.260Z,2.13
2018-10-02T18:01:51.586Z,2.40
2018-10-02T18:04:20.911Z,2.40
2018-10-02T18:06:50.361Z,2.40
2018-10-02T18:09:19.629Z,2.40
2018-10-02T18:11:48.974Z,2.40
2018-10-02T18:14:18.256Z,2.53
2018-10-02T18:16:47.556Z,2.43
2018-10-02T18:19:16.874Z,3.13
2018-10-02T18:21:46.260Z,2.40
2018-10-02T18:24:15.578Z,2.33
2018-10-02T18:26:44.939Z,3.20
2018-10-02T18:29:14.323Z,2.73
2018-10-02T18:31:43.620Z,2.47
2018-10-02T18:34:12.882Z,2.70
2018-10-02T18:36:42.254Z,2.77
2018-10-02T18:39:11.522Z,2.70
2018-10-02T18:41:40.924Z,2.67
2018-10-02T18:44:10.252Z,3.17
2018-10-02T18:46:39.622Z,3.37
2018-10-02T18:49:09.078Z,2.70
2018-10-02T18:51:38.477Z,2.70
2018-10-02T18:54:07.858Z,2.70
2018-10-02T18:56:37.219Z,2.70
2018-10-02T18:59:06.671Z,2.87
2018-10-02T19:01:35.985Z,2.80
2018-10-02T19:04:05.366Z,2.60
2018-10-02T19:06:34.682Z,2.33
2018-10-02T19:09:09.300Z,3.27
2018-10-02T19:11:43.910Z,2.80
2018-10-02T19:14:13.385Z,2.80
2018-10-02T19:16:43.485Z,3.23
2018-10-02T19:19:18.097Z,2.37
2018-10-02T19:21:47.450Z,2.43
2018-10-02T19:24:16.755Z,3.30
2018-10-02T19:26:46.015Z,3.03
2018-10-02T19:29:15.446Z,2.40
2018-10-02T19:31:49.947Z,2.97
2018-10-02T19:34:19.335Z,2.73
2018-10-02T19:36:48.617Z,2.97
2018-10-02T19:39:26.900Z,2.60
2018-10-02T19:41:56.674Z,3.03
2018-10-02T19:44:26.108Z,4.40
2018-10-02T19:46:57.356Z,4.10
2018-10-02T19:49:28.170Z,3.50
2018-10-02T19:51:59.967Z,3.10
2018-10-02T19:54:29.268Z,3.37
2018-10-02T19:56:58.558Z,3.33
2018-10-02T19:59:27.907Z,3.80
2018-10-02T20:01:57.227Z,2.90
2018-10-02T20:04:26.573Z,3.67
2018-10-02T20:06:55.900Z,3.53
2018-10-02T20:09:25.230Z,3.50
2018-10-02T20:11:54.535Z,3.47
2018-10-02T20:14:23.924Z,3.67
2018-10-02T20:16:53.213Z,3.87
2018-10-02T20:19:22.586Z,3.70
2018-10-02T20:21:51.883Z,3.40
2018-10-02T20:24:21.162Z,3.27
2018-10-02T20:26:50.504Z,4.10
2018-10-02T20:29:19.828Z,4.00
2018-10-02T20:31:50.795Z,3.70
2018-10-02T20:34:20.177Z,3.90
2018-10-02T20:36:49.568Z,4.40
2018-10-02T20:39:18.808Z,4.17
2018-10-02T20:41:48.142Z,4.30
2018-10-02T20:44:17.451Z,4.43
2018-10-02T20:46:46.851Z,4.13
2018-10-02T20:49:16.157Z,4.40
2018-10-02T20:51:45.507Z,4.33
2018-10-02T20:54:15.060Z,4.10
2018-10-02T20:56:44.374Z,3.77
2018-10-02T20:59:13.645Z,3.70
2018-10-02T21:01:42.990Z,3.77
2018-10-02T21:04:12.316Z,4.23
2018-10-02T21:06:41.698Z,3.60
2018-10-02T21:09:10.973Z,3.70
2018-10-02T21:11:40.325Z,3.90
2018-10-02T21:14:09.675Z,3.57
2018-10-02T21:16:38.994Z,4.30
2018-10-02T21:19:08.287Z,3.90
2018-10-02T21:21:37.732Z,3.80
2018-10-02T21:24:07.034Z,4.87
2018-10-02T21:26:36.351Z,3.90
2018-10-02T21:29:05.642Z,4.10
2018-10-02T21:31:34.982Z,4.37
2018-10-02T21:34:04.251Z,4.47
2018-10-02T21:36:33.533Z,4.10
2018-10-02T21:39:02.925Z,4.80
2018-10-02T21:41:32.294Z,4.60
2018-10-02T21:44:01.580Z,4.40
2018-10-02T21:46:30.948Z,4.77
2018-10-02T21:49:00.329Z,5.03
2018-10-02T21:51:29.633Z,4.50
2018-10-02T21:53:58.937Z,5.03
2018-10-02T21:56:28.198Z,4.53
2018-10-02T21:58:57.533Z,4.60
2018-10-02T22:01:31.008Z,4.50
2018-10-02T22:04:00.349Z,4.80
2018-10-02T22:06:29.682Z,4.80
2018-10-02T22:08:59.036Z,4.80
2018-10-02T22:11:28.366Z,4.53
2018-10-02T22:13:57.728Z,4.37
2018-10-02T22:16:27.032Z,5.17
2018-10-02T22:18:56.331Z,5.20
2018-10-02T22:21:25.631Z,4.93
2018-10-02T22:23:55.009Z,5.83
2018-10-02T22:26:24.385Z,5.30
2018-10-02T22:28:53.721Z,5.33
2018-10-02T22:31:23.031Z,5.30
2018-10-02T22:33:52.401Z,5.30
2018-10-02T22:36:21.759Z,5.97
2018-10-02T22:38:51.148Z,5.27
2018-10-02T22:41:20.469Z,5.27
2018-10-02T22:43:49.785Z,6.03
2018-10-02T22:46:19.119Z,5.50
2018-10-02T22:48:48.409Z,5.23
2018-10-02T22:51:17.761Z,6.10
2018-10-02T22:53:47.053Z,5.73
2018-10-02T22:56:16.391Z,5.10
2018-10-02T22:58:45.718Z,4.90
2018-10-02T23:01:15.056Z,5.03
2018-10-02T23:03:44.395Z,5.67
2018-10-02T23:06:13.723Z,6.13
2018-10-02T23:08:43.082Z,5.40
2018-10-02T23:11:12.421Z,5.40
2018-10-02T23:13:41.750Z,5.47
2018-10-02T23:16:11.039Z,5.27
2018-10-02T23:18:40.345Z,4.80
2018-10-02T23:21:09.665Z,4.77
2018-10-02T23:23:38.927Z,5.37
2018-10-02T23:26:08.266Z,5.17
2018-10-02T23:28:39.338Z,4.77
2018-10-02T23:31:10.631Z,5.53
2018-10-02T23:33:41.918Z,5.33
2018-10-02T23:36:13.422Z,5.30
2018-10-02T23:38:42.875Z,5.40
2018-10-02T23:41:12.150Z,5.13
2018-10-02T23:43:41.390Z,5.50
2018-10-02T23:46:10.720Z,4.70
2018-10-02T23:48:40.064Z,5.87
2018-10-02T23:51:09.329Z,5.07
2018-10-02T23:53:38.618Z,4.83
2018-10-02T23:56:07.920Z,5.50
2018-10-02T23:58:37.244Z,5.70
