createdAt,value
2019-04-04T00:00:54.161Z,98432.11
2019-04-04T00:03:23.609Z,98436.23
2019-04-04T00:05:53.201Z,98433.86
2019-04-04T00:08:25.924Z,98431.99
2019-04-04T00:10:55.356Z,98425.66
2019-04-04T00:13:24.810Z,98429.06
2019-04-04T00:15:54.278Z,98429.61
2019-04-04T00:18:23.735Z,98424.55
2019-04-04T00:20:53.271Z,98419.00
2019-04-04T00:23:22.675Z,98422.49
2019-04-04T00:25:52.413Z,98418.09
2019-04-04T00:28:21.878Z,98414.01
2019-04-04T00:30:51.355Z,98417.89
2019-04-04T00:33:20.822Z,98417.89
2019-04-04T00:35:50.291Z,98414.88
2019-04-04T00:38:19.749Z,98411.43
2019-04-04T00:40:49.305Z,98410.20
2019-04-04T00:43:20.850Z,98407.91
2019-04-04T00:45:50.235Z,98409.81
2019-04-04T00:48:19.693Z,98415.52
2019-04-04T00:50:49.204Z,98408.21
2019-04-04T00:53:18.667Z,98406.74
2019-04-04T00:55:48.221Z,98403.56
2019-04-04T00:58:18.924Z,98402.98
2019-04-04T01:00:48.847Z,98402.46
2019-04-04T01:03:18.299Z,98399.26
2019-04-04T01:05:48.641Z,98403.67
2019-04-04T01:08:18.570Z,98393.81
2019-04-04T01:10:49.814Z,98407.29
2019-04-04T01:13:22.954Z,98406.12
2019-04-04T01:15:51.697Z,98397.86
2019-04-04T01:18:21.526Z,98395.91
2019-04-04T01:20:51.328Z,98402.86
2019-04-04T01:23:21.738Z,98395.40
2019-04-04T01:25:51.358Z,98390.88
2019-04-04T01:28:21.312Z,98391.70
2019-04-04T01:30:50.940Z,98392.73
2019-04-04T01:33:20.577Z,98392.73
2019-04-04T01:35:53.663Z,98385.02
2019-04-04T01:38:21.537Z,98383.69
2019-04-04T01:40:51.183Z,98390.66
2019-04-04T01:43:20.732Z,98392.27
2019-04-04T01:45:50.351Z,98386.17
2019-04-04T01:48:20.094Z,98383.88
2019-04-04T01:50:49.617Z,98382.03
2019-04-04T01:53:19.084Z,98383.95
2019-04-04T01:55:49.105Z,98379.08
2019-04-04T01:58:18.646Z,98377.22
2019-04-04T02:00:48.125Z,98366.40
2019-04-04T02:03:17.837Z,98371.02
2019-04-04T02:05:47.290Z,98374.98
2019-04-04T02:08:16.790Z,98376.66
2019-04-04T02:10:46.319Z,98374.98
2019-04-04T02:13:15.793Z,98377.29
2019-04-04T02:15:45.374Z,98375.70
2019-04-04T02:18:14.799Z,98373.52
2019-04-04T02:20:44.250Z,98365.56
2019-04-04T02:23:13.733Z,98367.55
2019-04-04T02:25:44.601Z,98370.70
2019-04-04T02:28:14.164Z,98359.93
2019-04-04T02:30:48.172Z,98351.79
2019-04-04T02:33:16.407Z,98358.38
2019-04-04T02:35:45.863Z,98348.59
2019-04-04T02:38:15.321Z,98360.89
2019-04-04T02:40:44.774Z,98349.50
2019-04-04T02:43:14.238Z,98355.07
2019-04-04T02:45:43.693Z,98354.95
2019-04-04T02:48:13.454Z,98359.63
2019-04-04T02:50:43.253Z,98361.61
2019-04-04T02:53:12.712Z,98363.47
2019-04-04T02:55:42.193Z,98352.04
2019-04-04T02:58:15.083Z,98348.08
2019-04-04T03:00:42.820Z,98348.46
2019-04-04T03:03:12.339Z,98348.14
2019-04-04T03:05:41.806Z,98357.44
2019-04-04T03:08:11.275Z,98349.23
2019-04-04T03:10:40.732Z,98345.27
2019-04-04T03:13:10.209Z,98350.20
2019-04-04T03:15:41.478Z,98352.95
2019-04-04T03:18:10.939Z,98347.67
2019-04-04T03:20:40.558Z,98345.69
2019-04-04T03:23:10.041Z,98344.53
2019-04-04T03:25:39.483Z,98345.82
2019-04-04T03:28:08.971Z,98338.91
2019-04-04T03:30:38.448Z,98342.05
2019-04-04T03:33:07.990Z,98343.13
2019-04-04T03:35:37.602Z,98340.98
2019-04-04T03:38:07.105Z,98337.15
2019-04-04T03:40:36.547Z,98333.44
2019-04-04T03:43:06.012Z,98339.95
2019-04-04T03:45:35.491Z,98346.48
2019-04-04T03:48:04.944Z,98351.88
2019-04-04T03:50:34.388Z,98355.20
2019-04-04T03:53:04.128Z,98359.03
2019-04-04T03:55:33.568Z,98366.55
2019-04-04T03:58:03.047Z,98368.20
2019-04-04T04:00:39.225Z,98370.11
2019-04-04T04:03:07.075Z,98373.50
2019-04-04T04:05:40.550Z,98377.31
2019-04-04T04:08:07.793Z,98381.40
2019-04-04T04:10:37.247Z,98386.07
2019-04-04T04:13:08.035Z,98391.41
2019-04-04T04:15:37.453Z,98400.03
2019-04-04T04:18:06.909Z,98393.31
2019-04-04T04:20:37.837Z,98392.42
2019-04-04T04:23:07.573Z,98396.36
2019-04-04T04:25:37.045Z,98393.58
2019-04-04T04:28:06.621Z,98401.39
2019-04-04T04:30:39.275Z,98400.58
2019-04-04T04:33:07.227Z,98401.49
2019-04-04T04:35:40.592Z,98394.97
2019-04-04T04:38:08.011Z,98389.92
2019-04-04T04:40:37.448Z,98391.73
2019-04-04T04:43:07.209Z,98395.21
2019-04-04T04:45:36.646Z,98390.96
2019-04-04T04:48:06.194Z,98379.30
2019-04-04T04:50:35.928Z,98377.53
2019-04-04T04:53:05.394Z,98387.34
2019-04-04T04:55:35.161Z,98383.96
2019-04-04T04:58:04.620Z,98382.36
2019-04-04T05:00:34.341Z,98380.36
2019-04-04T05:03:03.807Z,98380.95
2019-04-04T05:05:33.274Z,98389.63
2019-04-04T05:08:02.729Z,98381.34
2019-04-04T05:10:32.171Z,98377.71
2019-04-04T05:13:01.624Z,98385.03
2019-04-04T05:15:32.434Z,98373.80
2019-04-04T05:18:02.241Z,98369.73
2019-04-04T05:20:32.074Z,98366.28
2019-04-04T05:23:01.526Z,98368.53
2019-04-04T05:25:31.898Z,98370.17
2019-04-04T05:28:01.425Z,98372.02
2019-04-04T05:30:30.851Z,98381.25
2019-04-04T05:33:02.079Z,98381.17
2019-04-04T05:35:33.383Z,98383.05
2019-04-04T05:38:03.001Z,98380.52
2019-04-04T05:40:32.473Z,98375.34
2019-04-04T05:43:03.787Z,98375.93
2019-04-04T05:45:33.119Z,98382.62
2019-04-04T05:48:02.768Z,98372.86
2019-04-04T05:50:32.256Z,98372.92
2019-04-04T05:53:02.104Z,98363.31
2019-04-04T05:55:32.880Z,98364.41
2019-04-04T05:58:02.450Z,98350.16
2019-04-04T06:00:31.858Z,98344.66
2019-04-04T06:03:01.482Z,98338.56
2019-04-04T06:05:31.901Z,98338.56
2019-04-04T06:08:01.508Z,98346.93
2019-04-04T06:10:30.971Z,98346.93
2019-04-04T06:13:00.439Z,98348.23
2019-04-04T06:15:32.027Z,98341.30
2019-04-04T06:18:01.102Z,98333.57
2019-04-04T06:20:30.569Z,98328.02
2019-04-04T06:23:02.565Z,98325.89
2019-04-04T06:25:35.636Z,98318.42
2019-04-04T06:28:02.657Z,98315.30
2019-04-04T06:30:42.676Z,98308.08
2019-04-04T06:33:04.817Z,98301.81
2019-04-04T06:35:35.137Z,98293.56
2019-04-04T06:38:04.698Z,98294.37
2019-04-04T06:40:34.227Z,98282.24
2019-04-04T06:43:04.175Z,98280.41
2019-04-04T06:45:33.840Z,98285.42
2019-04-04T06:48:03.293Z,98290.83
2019-04-04T06:50:32.850Z,98292.64
2019-04-04T06:53:02.381Z,98296.09
2019-04-04T06:55:32.169Z,98294.91
2019-04-04T06:58:01.622Z,98293.22
2019-04-04T07:00:31.089Z,98292.47
2019-04-04T07:03:00.550Z,98286.45
2019-04-04T07:05:30.015Z,98279.28
2019-04-04T07:07:59.848Z,98271.76
2019-04-04T07:10:29.437Z,98286.36
2019-04-04T07:13:09.690Z,98271.98
2019-04-04T07:15:30.027Z,98266.77
2019-04-04T07:17:59.498Z,98255.91
2019-04-04T07:20:28.979Z,98248.80
2019-04-04T07:22:58.443Z,98245.75
2019-04-04T07:25:28.340Z,98249.30
2019-04-04T07:27:57.981Z,98251.00
2019-04-04T07:30:28.413Z,98247.30
2019-04-04T07:32:58.672Z,98247.20
2019-04-04T07:35:28.208Z,98240.05
2019-04-04T07:37:57.777Z,98243.14
2019-04-04T07:40:27.269Z,98239.26
2019-04-04T07:42:57.037Z,98239.70
2019-04-04T07:45:27.045Z,98246.27
2019-04-04T07:47:56.484Z,98250.77
2019-04-04T07:50:26.467Z,98244.59
2019-04-04T07:52:56.574Z,98248.52
2019-04-04T07:55:26.044Z,98243.74
2019-04-04T07:57:55.832Z,98250.77
2019-04-04T08:00:25.530Z,98248.23
2019-04-04T08:02:54.983Z,98248.30
2019-04-04T08:05:24.448Z,98243.94
2019-04-04T08:07:53.886Z,98247.37
2019-04-04T08:10:23.442Z,98245.39
2019-04-04T08:12:52.971Z,98242.45
2019-04-04T08:15:22.420Z,98231.17
2019-04-04T08:17:51.859Z,98240.81
2019-04-04T08:20:21.395Z,98242.33
2019-04-04T08:22:50.836Z,98239.87
2019-04-04T08:25:20.298Z,98246.03
2019-04-04T08:27:49.754Z,98242.56
2019-04-04T08:30:19.317Z,98232.48
2019-04-04T08:32:48.762Z,98234.91
2019-04-04T08:35:18.211Z,98230.56
2019-04-04T08:37:47.649Z,98224.34
2019-04-04T08:40:17.109Z,98226.83
2019-04-04T08:42:46.558Z,98211.40
2019-04-04T08:45:16.023Z,98225.34
2019-04-04T08:47:45.680Z,98219.66
2019-04-04T08:50:15.115Z,98213.24
2019-04-04T08:52:44.566Z,98214.16
2019-04-04T08:55:14.038Z,98218.88
2019-04-04T08:57:43.498Z,98219.00
2019-04-04T09:00:13.226Z,98206.56
2019-04-04T09:02:42.679Z,98213.54
2019-04-04T09:05:12.786Z,98209.15
2019-04-04T09:07:42.351Z,98202.93
2019-04-04T09:10:12.107Z,98207.67
2019-04-04T09:12:41.550Z,98205.20
2019-04-04T09:15:11.814Z,98204.09
2019-04-04T09:17:41.367Z,98201.52
2019-04-04T09:20:11.105Z,98198.41
2019-04-04T09:22:41.103Z,98191.98
2019-04-04T09:25:11.159Z,98182.43
2019-04-04T09:27:40.722Z,98179.34
2019-04-04T09:30:10.831Z,98183.55
2019-04-04T09:32:40.623Z,98184.90
2019-04-04T09:35:10.327Z,98189.66
2019-04-04T09:37:39.947Z,98180.93
2019-04-04T09:40:09.573Z,98183.59
2019-04-04T09:42:39.189Z,98186.67
2019-04-04T09:45:10.112Z,98186.89
2019-04-04T09:47:39.572Z,98186.27
2019-04-04T09:50:09.760Z,98173.92
2019-04-04T09:52:39.214Z,98184.11
2019-04-04T09:55:09.827Z,98176.03
2019-04-04T09:57:39.299Z,98176.03
2019-04-04T10:00:16.785Z,98171.89
2019-04-04T10:02:46.243Z,98173.71
2019-04-04T10:05:16.134Z,98180.80
2019-04-04T10:07:45.891Z,98172.81
2019-04-04T10:10:16.218Z,98183.77
2019-04-04T10:12:45.656Z,98185.14
2019-04-04T10:15:16.186Z,98172.52
2019-04-04T10:17:45.798Z,98168.69
2019-04-04T10:20:15.506Z,98164.58
2019-04-04T10:22:45.190Z,98173.36
2019-04-04T10:25:14.725Z,98174.06
2019-04-04T10:27:44.181Z,98167.85
2019-04-04T10:30:14.258Z,98162.17
2019-04-04T10:32:43.697Z,98162.20
2019-04-04T10:35:13.255Z,98159.20
2019-04-04T10:37:42.782Z,98157.73
2019-04-04T10:40:12.603Z,98149.98
2019-04-04T10:42:42.030Z,98160.81
2019-04-04T10:45:11.778Z,98156.22
2019-04-04T10:47:41.247Z,98157.89
2019-04-04T10:50:12.821Z,98168.20
2019-04-04T10:52:42.929Z,98162.41
2019-04-04T10:55:12.545Z,98162.89
2019-04-04T10:57:42.035Z,98153.80
2019-04-04T11:00:14.005Z,98158.06
2019-04-04T11:02:43.456Z,98149.06
2019-04-04T11:05:13.051Z,98147.23
2019-04-04T11:07:42.562Z,98155.52
2019-04-04T11:10:12.246Z,98154.02
2019-04-04T11:12:41.970Z,98142.48
2019-04-04T11:15:11.422Z,98137.66
2019-04-04T11:17:40.867Z,98131.44
2019-04-04T11:20:10.506Z,98134.16
2019-04-04T11:22:40.208Z,98140.58
2019-04-04T11:25:09.930Z,98129.56
2019-04-04T11:27:39.389Z,98140.32
2019-04-04T11:30:09.880Z,98130.52
2019-04-04T11:32:48.834Z,98130.12
2019-04-04T11:35:30.017Z,98124.88
2019-04-04T11:38:03.179Z,98131.78
2019-04-04T11:40:34.210Z,98132.65
2019-04-04T11:43:03.686Z,98123.95
2019-04-04T11:45:33.132Z,98129.02
2019-04-04T11:48:02.594Z,98149.17
2019-04-04T11:50:32.043Z,98126.70
2019-04-04T11:53:01.505Z,98119.34
2019-04-04T11:55:30.966Z,98119.48
2019-04-04T11:58:00.740Z,98113.77
2019-04-04T12:00:34.664Z,98101.22
2019-04-04T12:03:24.864Z,98113.30
2019-04-04T12:05:54.322Z,98104.90
2019-04-04T12:08:23.770Z,98109.81
2019-04-04T12:10:53.223Z,98123.09
2019-04-04T12:13:22.685Z,98111.11
2019-04-04T12:15:52.151Z,98123.23
2019-04-04T12:18:21.602Z,98105.25
2019-04-04T12:20:51.064Z,98121.32
2019-04-04T12:23:20.515Z,98103.16
2019-04-04T12:25:49.958Z,98117.75
2019-04-04T12:28:19.410Z,98134.84
2019-04-04T12:30:49.337Z,98128.05
2019-04-04T12:33:18.841Z,98118.55
2019-04-04T12:35:48.280Z,98118.95
2019-04-04T12:38:18.022Z,98107.91
2019-04-04T12:40:47.823Z,98107.10
2019-04-04T12:43:17.285Z,98125.34
2019-04-04T12:45:46.758Z,98115.28
2019-04-04T12:48:16.229Z,98101.72
2019-04-04T12:50:48.312Z,98106.34
2019-04-04T12:53:16.841Z,98117.75
2019-04-04T12:55:46.549Z,98113.19
2019-04-04T12:58:15.984Z,98108.23
2019-04-04T13:00:45.457Z,98102.33
2019-04-04T13:03:14.956Z,98095.23
2019-04-04T13:05:44.403Z,98114.02
2019-04-04T13:08:14.163Z,98122.60
2019-04-04T13:10:43.607Z,98113.16
2019-04-04T13:13:13.083Z,98099.44
2019-04-04T13:15:42.517Z,98110.25
2019-04-04T13:18:12.586Z,98113.80
2019-04-04T13:20:42.044Z,98113.84
2019-04-04T13:23:11.509Z,98110.63
2019-04-04T13:25:41.301Z,98114.81
2019-04-04T13:28:10.760Z,98119.80
2019-04-04T13:30:40.225Z,98116.39
2019-04-04T13:33:09.666Z,98114.52
2019-04-04T13:35:39.150Z,98116.05
2019-04-04T13:38:08.600Z,98107.91
2019-04-04T13:40:45.251Z,98103.69
2019-04-04T13:43:09.219Z,98107.30
2019-04-04T13:45:38.686Z,98104.52
2019-04-04T13:48:08.377Z,98092.02
2019-04-04T13:50:38.092Z,98096.66
2019-04-04T13:53:07.557Z,98117.39
2019-04-04T13:55:39.305Z,98107.62
2019-04-04T13:58:08.414Z,98104.59
2019-04-04T14:00:37.854Z,98098.61
2019-04-04T14:03:07.334Z,98090.48
2019-04-04T14:05:37.184Z,98096.08
2019-04-04T14:08:06.727Z,98096.57
2019-04-04T14:10:36.495Z,98086.53
2019-04-04T14:13:05.972Z,98094.72
2019-04-04T14:15:36.993Z,98090.75
2019-04-04T14:18:08.602Z,98087.54
2019-04-04T14:20:38.176Z,98074.57
2019-04-04T14:23:08.222Z,98077.87
2019-04-04T14:25:37.673Z,98078.28
2019-04-04T14:28:07.186Z,98075.96
2019-04-04T14:30:36.653Z,98073.16
2019-04-04T14:33:06.129Z,98063.70
2019-04-04T14:35:35.585Z,98068.83
2019-04-04T14:38:05.073Z,98065.55
2019-04-04T14:40:34.508Z,98064.71
2019-04-04T14:43:05.608Z,98069.42
2019-04-04T14:45:35.120Z,98054.83
2019-04-04T14:48:04.741Z,98052.58
2019-04-04T14:50:34.242Z,98079.30
2019-04-04T14:53:03.916Z,98053.04
2019-04-04T14:55:36.469Z,98050.34
2019-04-04T14:58:05.931Z,98040.70
2019-04-04T15:00:35.395Z,98042.73
2019-04-04T15:03:04.943Z,98033.14
2019-04-04T15:05:34.408Z,98040.81
2019-04-04T15:08:03.865Z,98041.67
2019-04-04T15:10:33.394Z,98050.94
2019-04-04T15:13:03.169Z,98065.19
2019-04-04T15:15:32.983Z,98055.61
2019-04-04T15:18:02.450Z,98057.24
2019-04-04T15:20:31.909Z,98061.62
2019-04-04T15:23:01.435Z,98058.33
2019-04-04T15:25:31.334Z,98061.62
2019-04-04T15:28:00.801Z,98070.66
2019-04-04T15:30:30.256Z,98066.55
2019-04-04T15:33:02.618Z,98075.06
2019-04-04T15:35:31.173Z,98083.53
2019-04-04T15:38:00.910Z,98072.87
2019-04-04T15:40:30.359Z,98067.63
2019-04-04T15:42:59.816Z,98082.36
2019-04-04T15:45:29.273Z,98082.17
2019-04-04T15:47:58.748Z,98072.59
2019-04-04T15:50:28.196Z,98068.23
2019-04-04T15:52:57.661Z,98073.38
2019-04-04T15:55:27.122Z,98084.91
2019-04-04T15:57:56.639Z,98086.30
2019-04-04T16:00:26.443Z,98090.67
2019-04-04T16:02:55.923Z,98089.02
2019-04-04T16:05:25.375Z,98097.48
2019-04-04T16:07:54.843Z,98090.31
2019-04-04T16:10:24.292Z,98085.92
2019-04-04T16:12:53.751Z,98090.34
2019-04-04T16:15:23.205Z,98085.70
2019-04-04T16:17:52.658Z,98094.17
2019-04-04T16:20:22.279Z,98098.27
2019-04-04T16:22:52.016Z,98100.92
2019-04-04T16:25:21.721Z,98095.43
2019-04-04T16:27:51.211Z,98120.76
2019-04-04T16:30:21.108Z,98103.80
2019-04-04T16:32:50.556Z,98115.91
2019-04-04T16:35:20.022Z,98109.11
2019-04-04T16:37:49.472Z,98115.66
2019-04-04T16:40:19.431Z,98114.87
2019-04-04T16:42:48.940Z,98120.59
2019-04-04T16:45:18.396Z,98138.10
2019-04-04T16:47:47.859Z,98124.38
2019-04-04T16:50:17.383Z,98124.58
2019-04-04T16:52:46.852Z,98134.05
2019-04-04T16:55:16.309Z,98132.09
2019-04-04T16:57:45.777Z,98133.37
2019-04-04T17:00:16.230Z,98141.72
2019-04-04T17:02:45.716Z,98144.41
2019-04-04T17:05:15.274Z,98137.78
2019-04-04T17:07:44.762Z,98143.21
2019-04-04T17:10:14.302Z,98142.09
2019-04-04T17:12:43.744Z,98144.22
2019-04-04T17:15:13.497Z,98155.92
2019-04-04T17:17:42.979Z,98147.31
2019-04-04T17:20:12.688Z,98146.39
2019-04-04T17:22:42.199Z,98151.55
2019-04-04T17:25:11.735Z,98156.96
2019-04-04T17:27:41.509Z,98154.66
2019-04-04T17:30:11.611Z,98161.15
2019-04-04T17:32:42.235Z,98159.72
2019-04-04T17:35:11.868Z,98158.02
2019-04-04T17:37:41.464Z,98160.25
2019-04-04T17:40:11.561Z,98176.30
2019-04-04T17:42:41.034Z,98170.16
2019-04-04T17:45:11.606Z,98171.16
2019-04-04T17:47:41.936Z,98176.92
2019-04-04T17:50:13.274Z,98188.46
2019-04-04T17:52:43.542Z,98190.61
2019-04-04T17:55:13.724Z,98187.50
2019-04-04T17:57:45.512Z,98196.61
2019-04-04T18:00:17.387Z,98190.03
2019-04-04T18:02:46.859Z,98200.24
2019-04-04T18:05:17.539Z,98204.47
2019-04-04T18:07:47.053Z,98209.19
2019-04-04T18:10:16.887Z,98214.23
2019-04-04T18:12:46.351Z,98224.30
2019-04-04T18:15:15.989Z,98223.55
2019-04-04T18:17:46.078Z,98234.03
2019-04-04T18:20:16.868Z,98229.85
2019-04-04T18:22:46.495Z,98238.31
2019-04-04T18:25:15.968Z,98245.86
2019-04-04T18:27:45.421Z,98244.16
2019-04-04T18:30:15.163Z,98244.28
2019-04-04T18:32:44.613Z,98247.69
2019-04-04T18:35:14.148Z,98245.38
2019-04-04T18:37:43.972Z,98253.72
2019-04-04T18:40:13.475Z,98257.34
2019-04-04T18:43:02.268Z,98261.34
2019-04-04T18:45:31.738Z,98270.67
2019-04-04T18:48:01.359Z,98276.05
2019-04-04T18:50:30.813Z,98276.53
2019-04-04T18:53:00.273Z,98270.74
2019-04-04T18:55:29.760Z,98275.00
2019-04-04T18:57:59.199Z,98271.92
2019-04-04T19:00:28.687Z,98278.64
2019-04-04T19:02:58.131Z,98271.97
2019-04-04T19:05:27.962Z,98271.37
2019-04-04T19:07:57.536Z,98273.55
2019-04-04T19:10:27.069Z,98268.73
2019-04-04T19:13:05.273Z,98267.55
2019-04-04T19:15:27.749Z,98268.69
2019-04-04T19:17:57.203Z,98267.34
2019-04-04T19:20:26.679Z,98281.20
2019-04-04T19:22:56.137Z,98277.95
2019-04-04T19:25:25.923Z,98278.41
2019-04-04T19:27:55.376Z,98282.42
2019-04-04T19:30:24.840Z,98283.62
2019-04-04T19:32:54.658Z,98280.67
2019-04-04T19:35:24.131Z,98288.75
2019-04-04T19:38:00.080Z,98291.70
2019-04-04T19:40:24.821Z,98297.42
2019-04-04T19:42:54.646Z,98301.27
2019-04-04T19:45:24.120Z,98306.09
2019-04-04T19:47:53.680Z,98304.44
2019-04-04T19:50:23.255Z,98304.59
2019-04-04T19:52:52.779Z,98313.12
2019-04-04T19:55:22.184Z,98306.98
2019-04-04T19:57:51.641Z,98308.50
2019-04-04T20:00:21.498Z,98319.38
2019-04-04T20:02:51.035Z,98316.36
2019-04-04T20:05:20.505Z,98320.50
2019-04-04T20:07:50.307Z,98326.53
2019-04-04T20:10:19.877Z,98324.09
2019-04-04T20:12:49.342Z,98320.62
2019-04-04T20:15:18.815Z,98326.88
2019-04-04T20:17:48.359Z,98334.81
2019-04-04T20:20:17.877Z,98337.67
2019-04-04T20:22:47.331Z,98340.53
2019-04-04T20:25:16.797Z,98342.33
2019-04-04T20:27:54.650Z,98341.36
2019-04-04T20:30:19.316Z,98346.86
2019-04-04T20:32:48.786Z,98346.13
2019-04-04T20:35:18.245Z,98357.42
2019-04-04T20:37:47.711Z,98352.41
2019-04-04T20:40:18.176Z,98350.06
2019-04-04T20:42:47.804Z,98360.44
2019-04-04T20:45:17.284Z,98352.09
2019-04-04T20:47:46.743Z,98360.31
2019-04-04T20:50:16.303Z,98356.16
2019-04-04T20:52:45.764Z,98359.07
2019-04-04T20:55:15.537Z,98350.50
2019-04-04T20:57:45.279Z,98349.64
2019-04-04T21:00:15.043Z,98358.23
2019-04-04T21:02:44.485Z,98358.23
2019-04-04T21:05:13.928Z,98359.48
2019-04-04T21:07:43.787Z,98365.78
2019-04-04T21:10:13.605Z,98361.97
2019-04-04T21:12:43.146Z,98362.47
2019-04-04T21:15:13.418Z,98368.86
2019-04-04T21:17:42.882Z,98371.27
2019-04-04T21:20:12.347Z,98375.27
2019-04-04T21:22:41.805Z,98376.02
2019-04-04T21:25:11.507Z,98385.38
2019-04-04T21:27:41.037Z,98379.74
2019-04-04T21:30:10.775Z,98387.56
2019-04-04T21:32:40.263Z,98379.83
2019-04-04T21:35:10.052Z,98381.88
2019-04-04T21:37:39.530Z,98389.66
2019-04-04T21:40:09.049Z,98382.80
2019-04-04T21:42:38.507Z,98387.08
2019-04-04T21:45:08.146Z,98391.59
2019-04-04T21:47:37.858Z,98392.49
2019-04-04T21:50:07.869Z,98395.02
2019-04-04T21:52:37.646Z,98391.88
2019-04-04T21:55:07.432Z,98393.37
2019-04-04T21:57:36.895Z,98405.72
2019-04-04T22:00:07.527Z,98406.22
2019-04-04T22:02:37.443Z,98413.93
2019-04-04T22:05:08.662Z,98412.58
2019-04-04T22:07:38.218Z,98411.81
2019-04-04T22:10:09.043Z,98418.03
2019-04-04T22:12:38.527Z,98420.00
2019-04-04T22:15:08.917Z,98421.88
2019-04-04T22:17:38.550Z,98429.89
2019-04-04T22:20:08.341Z,98430.70
2019-04-04T22:22:37.863Z,98423.11
2019-04-04T22:25:07.403Z,98424.80
2019-04-04T22:27:37.055Z,98425.23
2019-04-04T22:30:09.787Z,98425.23
2019-04-04T22:32:39.318Z,98431.34
2019-04-04T22:35:08.772Z,98423.37
2019-04-04T22:37:38.307Z,98426.00
2019-04-04T22:40:07.766Z,98420.23
2019-04-04T22:42:37.236Z,98423.72
2019-04-04T22:45:07.570Z,98439.13
2019-04-04T22:47:37.071Z,98433.41
2019-04-04T22:50:08.061Z,98436.54
2019-04-04T22:52:37.531Z,98436.54
2019-04-04T22:55:07.519Z,98438.41
2019-04-04T22:57:36.990Z,98444.95
2019-04-04T23:00:07.857Z,98449.83
2019-04-04T23:02:37.883Z,98454.19
2019-04-04T23:05:07.809Z,98465.64
2019-04-04T23:07:37.281Z,98468.98
2019-04-04T23:10:08.244Z,98469.88
2019-04-04T23:12:37.850Z,98471.50
2019-04-04T23:15:08.881Z,98471.50
2019-04-04T23:17:38.694Z,98485.36
2019-04-04T23:20:09.703Z,98493.14
2019-04-04T23:22:46.990Z,98486.09
2019-04-04T23:25:10.591Z,98492.23
2019-04-04T23:27:40.062Z,98499.95
2019-04-04T23:30:09.505Z,98503.25
2019-04-04T23:32:39.011Z,98505.53
2019-04-04T23:35:08.466Z,98512.77
2019-04-04T23:37:37.926Z,98523.21
2019-04-04T23:40:07.449Z,98531.98
2019-04-04T23:42:37.180Z,98540.82
2019-04-04T23:45:08.537Z,98545.67
2019-04-04T23:47:43.155Z,98592.25
2019-04-04T23:50:09.526Z,98552.23
2019-04-04T23:52:38.984Z,98554.65
2019-04-04T23:55:08.439Z,98565.88
2019-04-04T23:57:37.902Z,98573.43
