createdAt,value
2022-12-15T00:02:17.707Z,98331.38
2022-12-15T00:05:02.626Z,98323.94
2022-12-15T00:07:47.547Z,98330.50
2022-12-15T00:10:32.942Z,98336.75
2022-12-15T00:13:18.138Z,98336.91
2022-12-15T00:16:08.156Z,98333.06
2022-12-15T00:18:53.378Z,98338.53
2022-12-15T00:21:38.309Z,98339.47
2022-12-15T00:24:23.908Z,98340.41
2022-12-15T00:27:08.963Z,98345.88
2022-12-15T00:29:53.849Z,98345.47
2022-12-15T00:32:38.778Z,98343.72
2022-12-15T00:35:24.611Z,98349.19
2022-12-15T00:38:09.722Z,98350.47
2022-12-15T00:40:36.296Z,98361.84
2022-12-15T00:43:03.147Z,98354.13
2022-12-15T00:45:48.270Z,98352.53
2022-12-15T00:48:15.054Z,98357.00
2022-12-15T00:50:53.389Z,98362.28
2022-12-15T00:53:40.716Z,98362.56
2022-12-15T00:56:26.834Z,98363.34
2022-12-15T00:59:13.480Z,98355.66
2022-12-15T01:01:59.223Z,98360.59
2022-12-15T01:04:44.665Z,98362.94
2022-12-15T01:07:29.955Z,98368.09
2022-12-15T01:10:15.136Z,98378.81
2022-12-15T01:13:00.593Z,98370.22
2022-12-15T01:15:45.911Z,98372.75
2022-12-15T01:18:31.644Z,98377.69
2022-12-15T01:20:59.884Z,98377.13
2022-12-15T01:23:26.791Z,98379.78
2022-12-15T01:25:53.848Z,98385.06
2022-12-15T01:28:21.928Z,98386.66
2022-12-15T01:30:48.570Z,98386.66
2022-12-15T01:33:17.116Z,98379.31
2022-12-15T01:35:43.822Z,98380.34
2022-12-15T01:38:11.374Z,98385.88
2022-12-15T01:40:47.073Z,98384.75
2022-12-15T01:43:25.327Z,98391.75
2022-12-15T01:46:12.542Z,98390.72
2022-12-15T01:49:14.258Z,98389.81
2022-12-15T01:51:44.972Z,98385.56
2022-12-15T01:54:17.477Z,98391.31
2022-12-15T01:56:50.077Z,98400.28
2022-12-15T01:59:24.158Z,98405.19
2022-12-15T02:01:51.068Z,98414.16
2022-12-15T02:04:21.523Z,98422.31
2022-12-15T02:06:48.347Z,98421.16
2022-12-15T02:09:15.649Z,98420.59
2022-12-15T02:11:42.170Z,98415.31
2022-12-15T02:14:11.022Z,98421.03
2022-12-15T02:16:49.847Z,98415.19
2022-12-15T02:19:34.350Z,98422.53
2022-12-15T02:22:06.911Z,98429.66
2022-12-15T02:24:58.200Z,98438.03
2022-12-15T02:27:36.154Z,98442.53
2022-12-15T02:30:20.196Z,98448.84
2022-12-15T02:33:08.000Z,98449.41
2022-12-15T02:36:07.805Z,98446.19
2022-12-15T02:38:37.672Z,98444.91
2022-12-15T02:41:06.071Z,98444.91
2022-12-15T02:43:38.096Z,98435.84
2022-12-15T02:46:22.905Z,98448.13
2022-12-15T02:48:59.588Z,98436.97
2022-12-15T02:51:43.138Z,98435.84
2022-12-15T02:54:17.757Z,98435.94
2022-12-15T02:56:46.875Z,98432.38
2022-12-15T02:59:45.280Z,98438.91
2022-12-15T03:02:13.648Z,98430.78
2022-12-15T03:04:42.818Z,98430.78
2022-12-15T03:07:10.304Z,98427.69
2022-12-15T03:09:38.130Z,98425.03
2022-12-15T03:12:05.201Z,98424.22
2022-12-15T03:14:31.839Z,98423.19
2022-12-15T03:16:58.483Z,98417.34
2022-12-15T03:19:25.945Z,98413.34
2022-12-15T03:21:52.825Z,98417.59
2022-12-15T03:24:19.691Z,98416.75
2022-12-15T03:26:49.977Z,98416.56
2022-12-15T03:29:18.014Z,98421.38
2022-12-15T03:31:45.462Z,98426.88
2022-12-15T03:34:12.224Z,98429.97
2022-12-15T03:36:38.957Z,98445.78
2022-12-15T03:39:05.968Z,98444.75
2022-12-15T03:41:32.598Z,98453.84
2022-12-15T03:43:59.264Z,98450.97
2022-12-15T03:46:26.907Z,98455.22
2022-12-15T03:48:53.917Z,98446.84
2022-12-15T03:51:21.260Z,98444.22
2022-12-15T03:53:49.357Z,98441.56
2022-12-15T03:56:16.805Z,98442.03
2022-12-15T03:58:43.695Z,98438.00
2022-12-15T04:01:11.764Z,98438.25
2022-12-15T04:03:38.481Z,98444.75
2022-12-15T04:06:05.207Z,98451.91
2022-12-15T04:08:31.784Z,98453.72
2022-12-15T04:10:58.309Z,98448.69
2022-12-15T04:13:24.884Z,98454.38
2022-12-15T04:15:51.488Z,98450.72
2022-12-15T04:18:18.116Z,98442.78
2022-12-15T04:20:44.665Z,98439.59
2022-12-15T04:23:11.623Z,98438.44
2022-12-15T04:25:57.540Z,98434.75
2022-12-15T04:28:42.896Z,98445.09
2022-12-15T04:31:44.487Z,98455.41
2022-12-15T04:34:33.652Z,98445.88
2022-12-15T04:37:19.115Z,98444.84
2022-12-15T04:40:07.471Z,98444.28
2022-12-15T04:42:54.528Z,98441.06
2022-12-15T04:45:43.024Z,98449.56
2022-12-15T04:48:28.168Z,98454.84
2022-12-15T04:51:13.300Z,98459.09
2022-12-15T04:53:59.374Z,98450.59
2022-12-15T04:56:44.232Z,98451.88
2022-12-15T04:59:29.458Z,98462.63
2022-12-15T05:02:14.317Z,98452.53
2022-12-15T05:04:59.708Z,98452.16
2022-12-15T05:07:45.065Z,98452.75
2022-12-15T05:10:30.878Z,98452.53
2022-12-15T05:13:24.244Z,98454.13
2022-12-15T05:16:09.773Z,98457.81
2022-12-15T05:18:54.864Z,98463.88
2022-12-15T05:21:40.263Z,98453.69
2022-12-15T05:24:25.466Z,98469.31
2022-12-15T05:27:10.394Z,98475.94
2022-12-15T05:29:55.677Z,98473.31
2022-12-15T05:32:22.205Z,98483.06
2022-12-15T05:34:48.740Z,98491.00
2022-12-15T05:37:15.400Z,98486.97
2022-12-15T05:39:42.366Z,98479.84
2022-12-15T05:42:09.083Z,98480.88
2022-12-15T05:44:35.676Z,98483.28
2022-12-15T05:47:02.208Z,98470.34
2022-12-15T05:49:28.898Z,98478.47
2022-12-15T05:51:57.250Z,98476.41
2022-12-15T05:54:23.852Z,98477.16
2022-12-15T05:56:50.700Z,98478.25
2022-12-15T05:59:19.105Z,98466.84
2022-12-15T06:01:46.235Z,98465.69
2022-12-15T06:04:13.378Z,98463.09
2022-12-15T06:06:40.627Z,98467.34
2022-12-15T06:09:07.639Z,98461.16
2022-12-15T06:11:34.455Z,98461.50
2022-12-15T06:14:01.032Z,98475.13
2022-12-15T06:16:30.708Z,98475.59
2022-12-15T06:19:00.641Z,98479.34
2022-12-15T06:21:33.288Z,98468.56
2022-12-15T06:24:00.871Z,98473.72
2022-12-15T06:26:36.024Z,98476.28
2022-12-15T06:29:05.074Z,98479.84
2022-12-15T06:31:32.704Z,98479.22
2022-12-15T06:34:02.477Z,98477.03
2022-12-15T06:36:30.966Z,98481.97
2022-12-15T06:39:02.540Z,98474.06
2022-12-15T06:41:30.636Z,98478.50
2022-12-15T06:43:58.415Z,98489.56
2022-12-15T06:46:26.902Z,98486.84
2022-12-15T06:48:53.694Z,98485.72
2022-12-15T06:51:20.807Z,98488.94
2022-12-15T06:53:53.936Z,98484.22
2022-12-15T06:56:34.427Z,98474.44
2022-12-15T06:59:03.565Z,98472.94
2022-12-15T07:01:30.911Z,98461.34
2022-12-15T07:04:02.909Z,98464.69
2022-12-15T07:06:36.901Z,98475.34
2022-12-15T07:09:04.616Z,98479.47
2022-12-15T07:11:31.143Z,98477.97
2022-12-15T07:13:57.901Z,98479.69
2022-12-15T07:16:24.972Z,98483.81
2022-12-15T07:18:51.806Z,98475.31
2022-12-15T07:21:18.590Z,98468.63
2022-12-15T07:23:54.743Z,98479.44
2022-12-15T07:26:23.604Z,98496.44
2022-12-15T07:28:50.216Z,98509.16
2022-12-15T07:31:17.855Z,98517.44
2022-12-15T07:33:44.887Z,98531.22
2022-12-15T07:36:11.601Z,98531.44
2022-12-15T07:38:38.528Z,98532.47
2022-12-15T07:41:07.163Z,98519.50
2022-12-15T07:43:34.868Z,98522.38
2022-12-15T07:46:04.128Z,98531.09
2022-12-15T07:48:31.072Z,98521.34
2022-12-15T07:51:05.176Z,98517.66
2022-12-15T07:53:36.247Z,98525.13
2022-12-15T07:56:08.895Z,98533.63
2022-12-15T07:58:36.539Z,98537.28
2022-12-15T08:01:05.966Z,98535.47
2022-12-15T08:03:33.516Z,98542.94
2022-12-15T08:06:10.005Z,98541.69
2022-12-15T08:08:37.069Z,98546.06
2022-12-15T08:11:09.260Z,98544.13
2022-12-15T08:16:23.733Z,98577.91
2022-12-15T08:18:50.549Z,98573.00
2022-12-15T08:21:17.197Z,98573.69
2022-12-15T08:23:43.913Z,98579.09
2022-12-15T08:26:18.060Z,98583.47
2022-12-15T08:28:45.934Z,98590.03
2022-12-15T08:31:18.829Z,98587.50
2022-12-15T08:33:47.166Z,98581.34
2022-12-15T08:36:15.631Z,98575.13
2022-12-15T08:38:45.717Z,98571.34
2022-12-15T08:41:14.457Z,98577.53
2022-12-15T08:43:47.500Z,98592.25
2022-12-15T08:46:16.338Z,98587.31
2022-12-15T08:48:43.290Z,98586.38
2022-12-15T08:51:10.311Z,98586.25
2022-12-15T08:53:37.056Z,98585.13
2022-12-15T08:56:12.431Z,98589.25
2022-12-15T08:58:39.609Z,98596.59
2022-12-15T09:01:20.538Z,98602.31
2022-12-15T09:03:50.340Z,98614.41
2022-12-15T09:06:19.998Z,98619.56
2022-12-15T09:08:50.156Z,98623.13
2022-12-15T09:11:17.664Z,98623.78
2022-12-15T09:13:44.697Z,98625.97
2022-12-15T09:16:14.280Z,98629.75
2022-12-15T09:18:52.515Z,98634.59
2022-12-15T09:21:22.488Z,98631.25
2022-12-15T09:23:51.990Z,98631.59
2022-12-15T09:26:20.602Z,98628.94
2022-12-15T09:28:50.642Z,98626.84
2022-12-15T09:31:22.986Z,98636.41
2022-12-15T09:33:51.722Z,98624.22
2022-12-15T09:36:19.093Z,98616.47
2022-12-15T09:38:45.752Z,98612.00
2022-12-15T09:41:15.373Z,98615.22
2022-12-15T09:44:05.442Z,98612.09
2022-12-15T09:47:13.308Z,98611.53
2022-12-15T09:49:48.561Z,98607.84
2022-12-15T09:52:21.103Z,98608.75
2022-12-15T09:54:47.833Z,98609.66
2022-12-15T09:57:44.106Z,98603.06
2022-12-15T10:00:34.844Z,98601.81
2022-12-15T10:03:23.018Z,98587.03
2022-12-15T10:08:50.774Z,98598.28
2022-12-15T10:11:40.446Z,98590.91
2022-12-15T10:14:19.473Z,98595.75
2022-12-15T10:16:50.163Z,98600.09
2022-12-15T10:19:23.975Z,98599.59
2022-12-15T10:21:50.784Z,98597.03
2022-12-15T10:24:51.728Z,98600.72
2022-12-15T10:27:34.613Z,98589.66
2022-12-15T10:30:04.362Z,98592.41
2022-12-15T10:32:51.275Z,98580.75
2022-12-15T10:35:31.417Z,98589.00
2022-12-15T10:38:00.179Z,98579.09
2022-12-15T10:40:50.581Z,98578.03
2022-12-15T10:43:37.614Z,98583.41
2022-12-15T10:46:14.931Z,98578.91
2022-12-15T10:48:44.476Z,98568.97
2022-12-15T10:51:26.698Z,98577.41
2022-12-15T10:54:05.014Z,98562.75
2022-12-15T10:56:34.122Z,98555.13
2022-12-15T10:59:25.867Z,98541.94
2022-12-15T11:01:53.053Z,98530.38
2022-12-15T11:04:30.396Z,98527.78
2022-12-15T11:07:02.458Z,98529.38
2022-12-15T11:09:39.519Z,98520.47
2022-12-15T11:12:40.047Z,98515.63
2022-12-15T11:15:21.739Z,98510.44
2022-12-15T11:18:12.765Z,98501.19
2022-12-15T11:20:45.708Z,98486.44
2022-12-15T11:23:48.760Z,98494.22
2022-12-15T11:26:55.265Z,98478.91
2022-12-15T11:29:34.554Z,98483.47
2022-12-15T11:32:06.765Z,98469.19
2022-12-15T11:34:37.756Z,98463.38
2022-12-15T11:37:13.645Z,98466.34
2022-12-15T11:39:58.921Z,98462.41
2022-12-15T11:42:52.597Z,98450.72
2022-12-15T11:45:56.315Z,98455.28
2022-12-15T11:48:39.932Z,98445.78
2022-12-15T11:51:17.637Z,98447.41
2022-12-15T11:53:56.406Z,98441.13
2022-12-15T11:56:51.001Z,98428.19
2022-12-15T11:59:41.524Z,98435.22
2022-12-15T12:02:45.595Z,98439.00
2022-12-15T12:05:35.720Z,98433.78
2022-12-15T12:08:14.414Z,98427.13
2022-12-15T12:11:04.332Z,98422.38
2022-12-15T12:14:16.045Z,98421.63
2022-12-15T12:17:04.546Z,98411.75
2022-12-15T12:19:33.334Z,98400.91
2022-12-15T12:22:06.055Z,98410.75
2022-12-15T12:25:07.322Z,98409.69
2022-12-15T12:27:50.346Z,98411.03
2022-12-15T12:30:21.389Z,98403.59
2022-12-15T12:32:54.657Z,98402.00
2022-12-15T12:35:37.556Z,98410.75
2022-12-15T12:38:06.846Z,98398.53
2022-12-15T12:40:53.770Z,98395.03
2022-12-15T12:43:34.296Z,98394.00
2022-12-15T12:46:16.274Z,98391.84
2022-12-15T12:48:52.382Z,98385.19
2022-12-15T12:51:38.275Z,98381.19
2022-12-15T12:54:36.617Z,98374.78
2022-12-15T12:57:12.522Z,98368.41
2022-12-15T12:59:41.940Z,98367.31
2022-12-15T13:02:31.326Z,98368.00
2022-12-15T13:04:57.900Z,98373.56
2022-12-15T13:07:32.876Z,98370.25
2022-12-15T13:10:08.341Z,98377.09
2022-12-15T13:12:51.646Z,98367.22
2022-12-15T13:15:18.991Z,98360.56
2022-12-15T13:17:52.995Z,98362.66
2022-12-15T13:20:26.196Z,98357.31
2022-12-15T13:22:53.963Z,98356.25
2022-12-15T13:25:33.436Z,98341.63
2022-12-15T13:28:02.775Z,98344.00
2022-12-15T13:30:29.465Z,98345.56
2022-12-15T13:33:16.667Z,98345.25
2022-12-15T13:35:43.447Z,98332.22
2022-12-15T13:38:19.259Z,98325.81
2022-12-15T13:40:53.990Z,98321.56
2022-12-15T13:43:26.589Z,98317.00
2022-12-15T13:46:00.468Z,98321.53
2022-12-15T13:48:32.969Z,98311.97
2022-12-15T13:51:21.969Z,98316.72
2022-12-15T13:53:58.666Z,98306.66
2022-12-15T13:56:41.452Z,98299.22
2022-12-15T13:59:26.434Z,98303.19
2022-12-15T14:01:53.967Z,98299.28
2022-12-15T14:04:21.742Z,98297.69
2022-12-15T14:06:57.857Z,98305.66
2022-12-15T14:09:36.357Z,98316.28
2022-12-15T14:12:07.545Z,98319.56
2022-12-15T14:14:37.526Z,98327.00
2022-12-15T14:17:08.947Z,98330.22
2022-12-15T14:19:44.003Z,98326.50
2022-12-15T14:22:30.693Z,98336.06
2022-12-15T14:25:13.954Z,98327.59
2022-12-15T14:27:40.733Z,98336.63
2022-12-15T14:30:11.495Z,98329.41
2022-12-15T14:32:38.901Z,98338.41
2022-12-15T14:35:06.147Z,98342.94
2022-12-15T14:37:33.780Z,98334.44
2022-12-15T14:40:00.797Z,98344.50
2022-12-15T14:42:28.988Z,98357.47
2022-12-15T14:44:58.380Z,98360.38
2022-12-15T14:47:35.584Z,98359.28
2022-12-15T14:50:11.406Z,98358.44
2022-12-15T14:52:42.051Z,98363.19
2022-12-15T14:55:20.877Z,98358.66
2022-12-15T14:57:48.197Z,98351.19
2022-12-15T15:00:36.870Z,98353.78
2022-12-15T15:03:19.757Z,98354.78
2022-12-15T15:05:51.601Z,98346.28
2022-12-15T15:08:32.346Z,98349.66
2022-12-15T15:11:19.598Z,98351.22
2022-12-15T15:13:46.960Z,98345.06
2022-12-15T15:16:19.106Z,98350.63
2022-12-15T15:18:50.980Z,98345.28
2022-12-15T15:21:20.286Z,98356.31
2022-12-15T15:24:12.056Z,98341.44
2022-12-15T15:26:40.084Z,98350.72
2022-12-15T15:29:39.407Z,98345.28
2022-12-15T15:32:16.747Z,98341.28
2022-12-15T15:34:45.120Z,98345.72
2022-12-15T15:37:18.316Z,98347.00
2022-12-15T15:39:47.604Z,98343.00
2022-12-15T15:42:14.210Z,98345.91
2022-12-15T15:44:40.826Z,98354.09
2022-12-15T15:47:19.536Z,98360.94
2022-12-15T15:49:47.144Z,98358.00
2022-12-15T15:52:13.810Z,98366.69
2022-12-15T15:54:40.420Z,98371.91
2022-12-15T15:57:13.340Z,98367.09
2022-12-15T15:59:42.326Z,98377.63
2022-12-15T16:02:16.333Z,98380.19
2022-12-15T16:04:44.001Z,98376.44
2022-12-15T16:07:24.262Z,98385.66
2022-12-15T16:09:52.325Z,98382.78
2022-12-15T16:12:33.566Z,98384.88
2022-12-15T16:15:00.852Z,98392.28
2022-12-15T16:17:27.416Z,98390.13
2022-12-15T16:19:53.973Z,98386.66
2022-12-15T16:22:22.203Z,98394.09
2022-12-15T16:24:48.840Z,98386.97
2022-12-15T16:27:16.506Z,98390.66
2022-12-15T16:29:43.270Z,98397.00
2022-12-15T16:32:11.747Z,98392.75
2022-12-15T16:34:38.478Z,98396.44
2022-12-15T16:37:05.402Z,98398.06
2022-12-15T16:39:34.160Z,98396.44
2022-12-15T16:42:01.154Z,98409.13
2022-12-15T16:44:29.485Z,98404.88
2022-12-15T16:46:57.182Z,98403.25
2022-12-15T16:49:23.966Z,98405.13
2022-12-15T16:51:53.293Z,98408.56
2022-12-15T16:54:26.509Z,98404.25
2022-12-15T16:56:54.944Z,98400.47
2022-12-15T16:59:39.160Z,98396.44
2022-12-15T17:02:29.625Z,98402.22
2022-12-15T17:04:57.412Z,98406.75
2022-12-15T17:07:27.719Z,98412.50
2022-12-15T17:09:55.933Z,98413.81
2022-12-15T17:12:22.598Z,98411.72
2022-12-15T17:14:49.150Z,98408.81
2022-12-15T17:17:18.656Z,98409.63
2022-12-15T17:20:11.659Z,98410.88
2022-12-15T17:22:33.356Z,98408.81
2022-12-15T17:25:00.245Z,98407.47
2022-12-15T17:27:29.551Z,98403.44
2022-12-15T17:29:58.763Z,98403.91
2022-12-15T17:32:25.423Z,98417.16
2022-12-15T17:34:52.982Z,98415.06
2022-12-15T17:37:19.724Z,98413.47
2022-12-15T17:39:51.108Z,98398.13
2022-12-15T17:42:19.758Z,98394.94
2022-12-15T17:44:47.917Z,98392.84
2022-12-15T17:47:16.536Z,98404.00
2022-12-15T17:49:44.158Z,98397.09
2022-12-15T17:52:22.026Z,98397.34
2022-12-15T17:54:48.967Z,98395.50
2022-12-15T17:57:15.564Z,98398.63
2022-12-15T17:59:42.164Z,98392.75
2022-12-15T18:02:14.374Z,98396.94
2022-12-15T18:04:42.282Z,98388.44
2022-12-15T18:07:18.336Z,98388.38
2022-12-15T18:09:45.288Z,98386.75
2022-12-15T18:12:23.935Z,98389.97
2022-12-15T18:14:51.093Z,98388.94
2022-12-15T18:17:17.818Z,98396.31
2022-12-15T18:19:45.101Z,98398.38
2022-12-15T18:22:22.141Z,98398.84
2022-12-15T18:24:50.506Z,98404.97
2022-12-15T18:27:28.658Z,98406.22
2022-12-15T18:29:56.910Z,98409.91
2022-12-15T18:32:25.931Z,98407.06
2022-12-15T18:34:53.624Z,98402.53
2022-12-15T18:37:22.970Z,98401.28
2022-12-15T18:39:50.987Z,98398.38
2022-12-15T18:42:20.182Z,98393.06
2022-12-15T18:44:52.378Z,98398.38
2022-12-15T18:47:21.887Z,98400.00
2022-12-15T18:49:48.581Z,98404.47
2022-12-15T18:52:20.933Z,98400.44
2022-12-15T18:54:49.514Z,98406.31
2022-12-15T18:57:33.691Z,98402.31
2022-12-15T19:00:24.548Z,98413.38
2022-12-15T19:02:53.125Z,98407.28
2022-12-15T19:05:29.705Z,98409.91
2022-12-15T19:07:57.759Z,98418.41
2022-12-15T19:10:27.376Z,98407.84
2022-12-15T19:12:58.567Z,98412.00
2022-12-15T19:15:26.167Z,98410.63
2022-12-15T19:18:11.211Z,98399.03
2022-12-15T19:20:56.618Z,98417.56
2022-12-15T19:23:23.327Z,98410.97
2022-12-15T19:25:51.846Z,98418.91
2022-12-15T19:28:21.645Z,98408.81
2022-12-15T19:30:48.944Z,98420.66
2022-12-15T19:33:17.279Z,98418.00
2022-12-15T19:35:47.535Z,98421.13
2022-12-15T19:38:20.410Z,98415.84
2022-12-15T19:40:47.660Z,98418.50
2022-12-15T19:43:19.257Z,98425.38
2022-12-15T19:45:46.035Z,98426.44
2022-12-15T19:48:12.718Z,98424.13
2022-12-15T19:50:42.046Z,98425.16
2022-12-15T19:53:13.899Z,98424.34
2022-12-15T19:55:40.547Z,98431.41
2022-12-15T19:58:27.945Z,98422.91
2022-12-15T20:00:57.052Z,98423.13
2022-12-15T20:03:25.147Z,98423.38
2022-12-15T20:05:54.380Z,98426.56
2022-12-15T20:08:27.300Z,98428.44
2022-12-15T20:10:55.441Z,98436.38
2022-12-15T20:13:22.597Z,98433.50
2022-12-15T20:15:49.608Z,98430.03
2022-12-15T20:18:16.203Z,98418.88
2022-12-15T20:20:45.599Z,98424.75
2022-12-15T20:23:29.466Z,98423.38
2022-12-15T20:25:56.924Z,98429.69
2022-12-15T20:28:26.599Z,98430.53
2022-12-15T20:30:53.963Z,98431.56
2022-12-15T20:33:21.060Z,98433.72
2022-12-15T20:35:49.506Z,98413.94
2022-12-15T20:38:26.687Z,98420.28
2022-12-15T20:40:54.146Z,98422.91
2022-12-15T20:43:22.258Z,98421.28
2022-12-15T20:45:58.146Z,98426.56
2022-12-15T20:48:25.252Z,98421.94
2022-12-15T20:50:52.789Z,98424.59
2022-12-15T20:53:25.226Z,98428.38
2022-12-15T20:55:53.007Z,98435.28
2022-12-15T20:58:20.178Z,98429.75
2022-12-15T21:00:48.559Z,98440.56
2022-12-15T21:03:26.938Z,98434.16
2022-12-15T21:05:55.861Z,98430.94
2022-12-15T21:08:25.713Z,98433.88
2022-12-15T21:10:53.728Z,98428.38
2022-12-15T21:13:25.444Z,98442.66
2022-12-15T21:15:52.538Z,98442.41
2022-12-15T21:18:57.639Z,98444.59
2022-12-15T21:21:11.912Z,98436.88
2022-12-15T21:23:42.553Z,98438.97
2022-12-15T21:26:10.634Z,98435.28
2022-12-15T21:28:37.180Z,98446.34
2022-12-15T21:31:03.841Z,98444.25
2022-12-15T21:33:30.469Z,98446.56
2022-12-15T21:35:57.081Z,98446.81
2022-12-15T21:38:45.639Z,98441.66
2022-12-15T21:41:15.667Z,98446.13
2022-12-15T21:43:42.753Z,98447.75
2022-12-15T21:46:19.033Z,98455.13
2022-12-15T21:49:06.242Z,98458.81
2022-12-15T21:51:37.912Z,98460.09
2022-12-15T21:54:05.795Z,98458.50
2022-12-15T21:56:32.399Z,98466.66
2022-12-15T21:58:59.822Z,98469.56
2022-12-15T22:01:30.784Z,98476.91
2022-12-15T22:04:01.380Z,98481.63
2022-12-15T22:06:29.791Z,98479.56
2022-12-15T22:09:01.023Z,98492.56
2022-12-15T22:11:30.305Z,98492.56
2022-12-15T22:13:58.975Z,98495.22
2022-12-15T22:16:25.660Z,98507.06
2022-12-15T22:18:55.657Z,98503.06
2022-12-15T22:21:23.812Z,98506.75
2022-12-15T22:23:50.938Z,98501.91
2022-12-15T22:26:30.270Z,98507.66
2022-12-15T22:29:00.519Z,98507.66
2022-12-15T22:31:27.624Z,98513.97
2022-12-15T22:33:55.148Z,98513.53
2022-12-15T22:36:21.785Z,98511.47
2022-12-15T22:38:48.326Z,98509.88
2022-12-15T22:41:21.279Z,98512.72
2022-12-15T22:43:53.609Z,98515.59
2022-12-15T22:46:23.819Z,98520.31
2022-12-15T22:48:52.623Z,98515.84
2022-12-15T22:51:21.653Z,98517.94
2022-12-15T22:53:48.265Z,98517.94
2022-12-15T22:56:21.727Z,98517.94
2022-12-15T22:58:53.261Z,98520.22
2022-12-15T23:01:20.002Z,98518.50
2022-12-15T23:03:46.694Z,98524.38
2022-12-15T23:06:13.474Z,98514.38
2022-12-15T23:08:39.994Z,98521.81
2022-12-15T23:11:25.078Z,98506.53
2022-12-15T23:13:51.615Z,98517.94
2022-12-15T23:16:21.788Z,98518.72
2022-12-15T23:18:51.736Z,98511.03
2022-12-15T23:21:19.440Z,98514.94
2022-12-15T23:23:46.014Z,98526.56
2022-12-15T23:26:13.849Z,98518.41
2022-12-15T23:28:40.927Z,98521.25
2022-12-15T23:31:07.653Z,98524.47
2022-12-15T23:33:35.530Z,98522.88
2022-12-15T23:36:03.145Z,98531.06
2022-12-15T23:38:29.816Z,98528.97
2022-12-15T23:40:57.590Z,98522.88
2022-12-15T23:43:26.674Z,98527.38
2022-12-15T23:46:06.725Z,98532.66
2022-12-15T23:48:36.601Z,98529.75
2022-12-15T23:51:10.435Z,98526.09
2022-12-15T23:53:38.112Z,98525.03
2022-12-15T23:56:11.473Z,98523.69
2022-12-15T23:58:39.639Z,98523.34
