createdAt,value
2017-08-16T00:00:49.688Z,91.00
2017-08-16T00:03:15.753Z,90.90
2017-08-16T00:05:41.818Z,90.90
2017-08-16T00:08:07.886Z,90.90
2017-08-16T00:10:33.971Z,90.90
2017-08-16T00:13:00.039Z,91.40
2017-08-16T00:15:26.129Z,91.00
2017-08-16T00:17:52.197Z,90.80
2017-08-16T00:20:18.277Z,90.60
2017-08-16T00:22:44.331Z,90.50
2017-08-16T00:25:10.402Z,90.40
2017-08-16T00:27:36.463Z,90.30
2017-08-16T00:30:02.551Z,90.30
2017-08-16T00:32:28.625Z,90.10
2017-08-16T00:34:54.716Z,90.00
2017-08-16T00:37:20.773Z,89.90
2017-08-16T00:39:46.859Z,90.00
2017-08-16T00:42:13.673Z,90.00
2017-08-16T00:44:39.760Z,89.90
2017-08-16T00:47:05.824Z,90.10
2017-08-16T00:49:31.893Z,90.50
2017-08-16T00:51:58.009Z,90.50
2017-08-16T00:54:24.098Z,90.40
2017-08-16T00:56:50.182Z,90.50
2017-08-16T00:59:16.280Z,90.90
2017-08-16T01:01:42.349Z,90.70
2017-08-16T01:04:08.438Z,90.80
2017-08-16T01:06:34.510Z,90.70
2017-08-16T01:09:00.613Z,90.80
2017-08-16T01:11:26.691Z,91.10
2017-08-16T01:13:53.507Z,90.90
2017-08-16T01:16:19.594Z,90.80
2017-08-16T01:18:45.674Z,90.90
2017-08-16T01:21:12.483Z,90.60
2017-08-16T01:23:38.567Z,90.60
2017-08-16T01:26:04.647Z,90.70
2017-08-16T01:28:30.723Z,90.70
2017-08-16T01:30:56.791Z,90.80
2017-08-16T01:33:22.884Z,90.70
2017-08-16T01:35:48.950Z,90.80
2017-08-16T01:38:15.042Z,90.90
2017-08-16T01:40:41.100Z,90.80
2017-08-16T01:43:07.159Z,91.10
2017-08-16T01:45:33.248Z,91.00
2017-08-16T01:47:59.324Z,90.90
2017-08-16T01:50:25.400Z,91.00
2017-08-16T01:52:51.489Z,91.00
2017-08-16T01:55:17.584Z,91.00
2017-08-16T01:57:43.639Z,91.10
2017-08-16T02:00:09.712Z,91.10
2017-08-16T02:02:36.527Z,91.60
2017-08-16T02:05:02.639Z,91.30
2017-08-16T02:07:28.711Z,91.30
2017-08-16T02:09:55.523Z,91.40
2017-08-16T02:12:21.591Z,91.40
2017-08-16T02:14:48.418Z,91.50
2017-08-16T02:17:15.244Z,91.40
2017-08-16T02:19:41.344Z,91.40
2017-08-16T02:22:07.394Z,91.40
2017-08-16T02:24:33.470Z,91.60
2017-08-16T02:26:59.786Z,91.80
2017-08-16T02:29:25.900Z,91.70
2017-08-16T02:31:52.720Z,91.90
2017-08-16T02:34:18.792Z,91.90
2017-08-16T02:36:44.877Z,92.30
2017-08-16T02:39:10.943Z,92.20
2017-08-16T02:41:37.020Z,92.20
2017-08-16T02:44:03.080Z,92.30
2017-08-16T02:46:29.160Z,92.50
2017-08-16T02:48:55.296Z,92.50
2017-08-16T02:51:21.383Z,92.60
2017-08-16T02:53:47.456Z,92.70
2017-08-16T02:56:13.540Z,93.00
2017-08-16T02:58:39.594Z,93.00
2017-08-16T03:01:05.691Z,93.00
2017-08-16T03:03:31.751Z,92.90
2017-08-16T03:05:58.582Z,93.10
2017-08-16T03:08:24.643Z,92.80
2017-08-16T03:10:50.742Z,92.90
2017-08-16T03:13:17.555Z,92.80
2017-08-16T03:15:43.647Z,92.70
2017-08-16T03:18:09.710Z,92.80
2017-08-16T03:20:35.801Z,92.70
2017-08-16T03:23:01.859Z,92.70
2017-08-16T03:25:27.946Z,92.70
2017-08-16T03:27:54.015Z,92.70
2017-08-16T03:30:20.100Z,92.80
2017-08-16T03:32:46.162Z,92.90
2017-08-16T03:35:12.247Z,92.90
2017-08-16T03:37:38.310Z,93.10
2017-08-16T03:40:04.395Z,93.30
2017-08-16T03:42:30.466Z,93.30
2017-08-16T03:44:56.556Z,93.60
2017-08-16T03:47:22.646Z,93.50
2017-08-16T03:49:49.472Z,93.60
2017-08-16T03:52:16.280Z,93.60
2017-08-16T03:54:42.354Z,93.60
2017-08-16T03:57:08.446Z,93.60
2017-08-16T03:59:34.556Z,93.70
2017-08-16T04:02:00.695Z,93.70
2017-08-16T04:04:26.889Z,93.80
2017-08-16T04:06:52.957Z,93.90
2017-08-16T04:09:19.071Z,93.90
2017-08-16T04:11:45.159Z,94.00
2017-08-16T04:14:11.223Z,93.90
2017-08-16T04:16:37.332Z,93.90
2017-08-16T04:19:03.402Z,93.90
2017-08-16T04:21:30.221Z,93.90
2017-08-16T04:23:56.286Z,93.90
2017-08-16T04:26:22.369Z,93.80
2017-08-16T04:28:48.445Z,93.80
2017-08-16T04:31:14.535Z,93.80
2017-08-16T04:33:41.343Z,93.80
2017-08-16T04:36:07.416Z,93.80
2017-08-16T04:38:34.234Z,93.80
2017-08-16T04:41:00.617Z,93.80
2017-08-16T04:43:26.700Z,93.80
2017-08-16T04:45:53.490Z,93.80
2017-08-16T04:48:19.570Z,93.80
2017-08-16T04:50:46.386Z,93.80
2017-08-16T04:53:12.474Z,93.80
2017-08-16T04:55:38.530Z,93.80
2017-08-16T04:58:04.663Z,93.80
2017-08-16T05:00:30.726Z,93.80
2017-08-16T05:02:56.793Z,93.90
2017-08-16T05:05:22.866Z,94.00
2017-08-16T05:07:49.696Z,93.70
2017-08-16T05:10:16.570Z,93.70
2017-08-16T05:12:42.651Z,93.70
2017-08-16T05:15:08.767Z,93.80
2017-08-16T05:17:34.855Z,93.70
2017-08-16T05:20:00.936Z,93.80
2017-08-16T05:22:26.995Z,93.90
2017-08-16T05:24:53.098Z,94.00
2017-08-16T05:27:19.899Z,93.90
2017-08-16T05:29:45.988Z,93.90
2017-08-16T05:32:12.046Z,93.90
2017-08-16T05:34:38.122Z,93.90
2017-08-16T05:37:04.935Z,93.80
2017-08-16T05:39:31.025Z,93.80
2017-08-16T05:41:57.106Z,93.90
2017-08-16T05:44:23.930Z,94.00
2017-08-16T05:46:50.014Z,94.00
2017-08-16T05:49:16.126Z,94.10
2017-08-16T05:51:42.195Z,94.10
2017-08-16T05:54:08.275Z,94.10
2017-08-16T05:56:34.339Z,93.90
2017-08-16T05:59:00.414Z,93.90
2017-08-16T06:01:26.478Z,93.80
2017-08-16T06:03:52.556Z,93.70
2017-08-16T06:06:18.637Z,93.40
2017-08-16T06:08:44.733Z,93.10
2017-08-16T06:11:10.815Z,93.10
2017-08-16T06:13:37.644Z,92.10
2017-08-16T06:16:03.743Z,92.10
2017-08-16T06:18:29.819Z,92.30
2017-08-16T06:20:56.836Z,92.00
2017-08-16T06:23:23.144Z,92.00
2017-08-16T06:25:49.214Z,91.50
2017-08-16T06:28:16.042Z,91.60
2017-08-16T06:30:42.098Z,91.50
2017-08-16T06:33:08.161Z,91.60
2017-08-16T06:35:34.239Z,91.20
2017-08-16T06:38:00.332Z,91.60
2017-08-16T06:40:26.411Z,91.60
2017-08-16T06:42:52.463Z,91.50
2017-08-16T06:45:18.542Z,91.40
2017-08-16T06:47:44.610Z,91.50
2017-08-16T06:50:10.683Z,91.30
2017-08-16T06:52:37.480Z,91.50
2017-08-16T06:55:03.560Z,91.50
2017-08-16T06:57:29.631Z,91.30
2017-08-16T06:59:55.712Z,91.10
2017-08-16T07:02:21.783Z,91.20
2017-08-16T07:04:47.875Z,91.00
2017-08-16T07:07:13.927Z,91.10
2017-08-16T07:09:40.004Z,91.10
2017-08-16T07:12:06.058Z,90.80
2017-08-16T07:14:32.124Z,90.70
2017-08-16T07:16:58.254Z,90.60
2017-08-16T07:19:24.335Z,90.60
2017-08-16T07:21:50.414Z,90.90
2017-08-16T07:24:16.482Z,90.70
2017-08-16T07:26:42.545Z,90.00
2017-08-16T07:29:08.626Z,89.10
2017-08-16T07:31:34.687Z,89.40
2017-08-16T07:34:00.762Z,89.10
2017-08-16T07:36:26.846Z,89.40
2017-08-16T07:38:52.913Z,89.50
2017-08-16T07:41:18.990Z,89.40
2017-08-16T07:43:45.055Z,89.20
2017-08-16T07:46:11.138Z,89.30
2017-08-16T07:48:37.198Z,88.30
2017-08-16T07:51:03.274Z,88.80
2017-08-16T07:53:29.323Z,89.30
2017-08-16T07:55:55.403Z,89.50
2017-08-16T07:58:21.458Z,89.70
2017-08-16T08:00:47.534Z,89.90
2017-08-16T08:03:13.614Z,89.50
2017-08-16T08:05:39.688Z,88.80
2017-08-16T08:08:05.759Z,88.60
2017-08-16T08:10:31.858Z,88.90
2017-08-16T08:12:57.941Z,88.60
2017-08-16T08:15:24.051Z,88.70
2017-08-16T08:17:50.871Z,88.20
2017-08-16T08:20:16.934Z,87.90
2017-08-16T08:22:43.023Z,88.60
2017-08-16T08:25:09.091Z,88.90
2017-08-16T08:27:35.175Z,88.20
2017-08-16T08:30:01.239Z,88.80
2017-08-16T08:32:27.324Z,88.60
2017-08-16T08:34:53.394Z,87.40
2017-08-16T08:37:19.471Z,86.90
2017-08-16T08:39:45.526Z,86.80
2017-08-16T08:42:12.362Z,84.70
2017-08-16T08:44:39.162Z,82.70
2017-08-16T08:47:05.259Z,82.70
2017-08-16T08:49:31.310Z,82.50
2017-08-16T08:51:57.394Z,80.50
2017-08-16T08:54:23.467Z,81.60
2017-08-16T08:56:49.540Z,80.40
2017-08-16T08:59:15.596Z,80.30
2017-08-16T09:01:41.674Z,80.10
2017-08-16T09:04:08.466Z,78.60
2017-08-16T09:06:34.539Z,78.50
2017-08-16T09:09:00.597Z,79.70
2017-08-16T09:11:26.679Z,81.20
2017-08-16T09:13:52.739Z,81.30
2017-08-16T09:16:18.847Z,80.80
2017-08-16T09:18:44.939Z,81.40
2017-08-16T09:21:11.016Z,80.60
2017-08-16T09:23:37.073Z,81.10
2017-08-16T09:26:03.147Z,81.00
2017-08-16T09:28:29.946Z,77.80
2017-08-16T09:30:56.015Z,77.90
2017-08-16T09:33:22.076Z,77.90
2017-08-16T09:35:48.146Z,79.00
2017-08-16T09:38:14.959Z,79.20
2017-08-16T09:40:41.019Z,78.60
2017-08-16T09:43:07.860Z,78.10
2017-08-16T09:45:34.656Z,78.80
2017-08-16T09:48:00.739Z,78.70
2017-08-16T09:50:27.547Z,79.20
2017-08-16T09:52:53.632Z,79.10
2017-08-16T09:55:19.690Z,79.00
2017-08-16T09:57:45.771Z,78.20
2017-08-16T10:00:11.851Z,77.50
2017-08-16T10:02:37.933Z,74.90
2017-08-16T10:05:04.008Z,75.70
2017-08-16T10:07:30.088Z,75.00
2017-08-16T10:09:56.154Z,72.70
2017-08-16T10:12:22.235Z,72.90
2017-08-16T10:14:48.315Z,74.80
2017-08-16T10:17:15.159Z,73.40
2017-08-16T10:19:41.978Z,71.00
2017-08-16T10:22:08.060Z,71.10
2017-08-16T10:24:34.111Z,72.90
2017-08-16T10:27:00.191Z,72.90
2017-08-16T10:29:26.258Z,72.10
2017-08-16T10:31:52.339Z,71.50
2017-08-16T10:34:18.402Z,69.90
2017-08-16T10:36:44.476Z,70.60
2017-08-16T10:39:11.271Z,69.50
2017-08-16T10:41:37.338Z,69.50
2017-08-16T10:44:04.134Z,68.80
2017-08-16T10:46:30.183Z,68.80
2017-08-16T10:48:56.255Z,71.70
2017-08-16T10:51:22.325Z,70.80
2017-08-16T10:53:48.398Z,70.80
2017-08-16T10:56:14.455Z,70.70
2017-08-16T10:58:40.535Z,71.00
2017-08-16T11:01:07.331Z,71.20
2017-08-16T11:03:33.414Z,71.20
2017-08-16T11:05:59.543Z,71.00
2017-08-16T11:08:25.619Z,69.00
2017-08-16T11:10:51.666Z,69.90
2017-08-16T11:13:18.515Z,66.70
2017-08-16T11:15:44.624Z,66.70
2017-08-16T11:18:11.454Z,65.00
2017-08-16T11:20:37.527Z,64.90
2017-08-16T11:23:03.603Z,62.70
2017-08-16T11:25:29.658Z,63.00
2017-08-16T11:27:55.742Z,63.70
2017-08-16T11:30:21.805Z,62.40
2017-08-16T11:32:47.885Z,62.30
2017-08-16T11:35:13.966Z,63.20
2017-08-16T11:37:40.039Z,63.10
2017-08-16T11:40:06.102Z,63.50
2017-08-16T11:42:32.911Z,62.70
2017-08-16T11:44:59.015Z,62.60
2017-08-16T11:47:25.098Z,61.80
2017-08-16T11:49:51.173Z,62.20
2017-08-16T11:52:17.222Z,61.80
2017-08-16T11:54:43.303Z,62.50
2017-08-16T11:57:09.370Z,63.50
2017-08-16T11:59:35.438Z,64.70
2017-08-16T12:02:01.516Z,64.30
2017-08-16T12:04:27.571Z,63.30
2017-08-16T12:06:54.380Z,58.60
2017-08-16T12:09:20.435Z,58.70
2017-08-16T12:11:47.258Z,55.70
2017-08-16T12:14:13.315Z,55.70
2017-08-16T12:16:39.374Z,57.90
2017-08-16T12:19:05.494Z,57.30
2017-08-16T12:21:31.551Z,57.10
2017-08-16T12:23:57.623Z,53.50
2017-08-16T12:26:23.683Z,54.60
2017-08-16T12:28:49.767Z,53.70
2017-08-16T12:31:15.831Z,55.90
2017-08-16T12:33:41.899Z,55.90
2017-08-16T12:36:08.691Z,54.70
2017-08-16T12:38:34.754Z,54.80
2017-08-16T12:41:00.815Z,51.60
2017-08-16T12:43:26.875Z,48.40
2017-08-16T12:45:52.948Z,46.10
2017-08-16T12:48:19.062Z,45.10
2017-08-16T12:50:45.858Z,42.50
2017-08-16T12:53:11.935Z,42.60
2017-08-16T12:55:37.995Z,40.50
2017-08-16T12:58:04.084Z,42.50
2017-08-16T13:00:30.869Z,40.50
2017-08-16T13:02:56.938Z,40.50
2017-08-16T13:05:22.987Z,39.00
2017-08-16T13:07:49.065Z,39.70
2017-08-16T13:10:15.134Z,38.10
2017-08-16T13:12:41.196Z,35.40
2017-08-16T13:15:07.270Z,35.90
2017-08-16T13:17:34.098Z,34.80
2017-08-16T13:20:00.886Z,35.90
2017-08-16T13:22:26.934Z,35.90
2017-08-16T13:24:53.007Z,36.30
2017-08-16T13:27:19.079Z,37.00
2017-08-16T13:29:45.164Z,38.00
2017-08-16T13:32:11.215Z,35.20
2017-08-16T13:34:37.278Z,37.00
2017-08-16T13:37:03.351Z,37.70
2017-08-16T13:39:29.467Z,38.80
2017-08-16T13:41:55.534Z,37.70
2017-08-16T13:44:21.603Z,37.30
2017-08-16T13:46:47.667Z,37.80
2017-08-16T13:49:13.742Z,37.80
2017-08-16T13:51:40.581Z,34.80
2017-08-16T13:54:07.398Z,33.70
2017-08-16T13:56:33.498Z,33.70
2017-08-16T13:58:59.550Z,33.90
2017-08-16T14:01:25.618Z,33.00
2017-08-16T14:03:51.667Z,32.10
2017-08-16T14:06:17.735Z,33.10
2017-08-16T14:08:43.795Z,34.30
2017-08-16T14:11:09.878Z,34.90
2017-08-16T14:13:35.920Z,35.20
2017-08-16T14:16:02.761Z,37.00
2017-08-16T14:18:29.550Z,35.90
2017-08-16T14:20:55.618Z,35.80
2017-08-16T14:23:21.676Z,36.40
2017-08-16T14:25:47.767Z,37.60
2017-08-16T14:28:13.827Z,37.60
2017-08-16T14:30:39.883Z,36.20
2017-08-16T14:33:05.957Z,36.70
2017-08-16T14:35:32.907Z,38.80
2017-08-16T14:37:59.720Z,37.00
2017-08-16T14:40:25.767Z,36.90
2017-08-16T14:42:51.846Z,35.30
2017-08-16T14:45:17.906Z,35.20
2017-08-16T14:47:44.733Z,37.90
2017-08-16T14:50:10.804Z,38.00
2017-08-16T14:52:36.878Z,38.60
2017-08-16T14:55:02.929Z,37.60
2017-08-16T14:57:29.719Z,37.10
2017-08-16T14:59:55.790Z,37.00
2017-08-16T15:02:22.587Z,38.40
2017-08-16T15:04:48.678Z,38.40
2017-08-16T15:07:14.726Z,38.20
2017-08-16T15:09:40.806Z,38.90
2017-08-16T15:12:07.598Z,39.30
2017-08-16T15:14:33.670Z,39.30
2017-08-16T15:17:00.485Z,39.60
2017-08-16T15:19:26.567Z,39.60
2017-08-16T15:21:52.650Z,40.30
2017-08-16T15:24:18.736Z,40.90
2017-08-16T15:26:44.800Z,41.00
2017-08-16T15:29:10.875Z,42.30
2017-08-16T15:31:36.931Z,43.20
2017-08-16T15:34:03.016Z,43.80
2017-08-16T15:36:29.154Z,45.40
2017-08-16T15:38:55.246Z,45.40
2017-08-16T15:41:22.057Z,45.80
2017-08-16T15:43:48.190Z,45.70
2017-08-16T15:46:14.251Z,45.60
2017-08-16T15:48:40.311Z,45.10
2017-08-16T15:51:06.395Z,46.00
2017-08-16T15:53:32.447Z,46.50
2017-08-16T15:55:58.571Z,46.80
2017-08-16T15:58:24.666Z,46.60
2017-08-16T16:00:51.478Z,47.30
2017-08-16T16:03:17.559Z,47.20
2017-08-16T16:05:43.615Z,48.50
2017-08-16T16:08:09.679Z,48.50
2017-08-16T16:10:36.502Z,48.50
2017-08-16T16:13:02.567Z,48.40
2017-08-16T16:15:28.651Z,48.10
2017-08-16T16:17:54.699Z,49.20
2017-08-16T16:20:21.523Z,50.10
2017-08-16T16:22:48.331Z,49.70
2017-08-16T16:25:14.419Z,49.60
2017-08-16T16:27:40.499Z,50.00
2017-08-16T16:30:06.563Z,51.30
2017-08-16T16:32:32.646Z,51.60
2017-08-16T16:34:58.740Z,51.10
2017-08-16T16:37:24.802Z,52.30
2017-08-16T16:39:50.866Z,50.00
2017-08-16T16:42:16.931Z,50.50
2017-08-16T16:44:43.013Z,50.40
2017-08-16T16:47:09.079Z,51.20
2017-08-16T16:49:35.134Z,51.00
2017-08-16T16:52:01.210Z,51.60
2017-08-16T16:54:27.258Z,51.90
2017-08-16T16:56:53.329Z,52.30
2017-08-16T16:59:19.381Z,52.90
2017-08-16T17:01:45.450Z,53.50
2017-08-16T17:04:11.499Z,52.70
2017-08-16T17:06:37.570Z,51.50
2017-08-16T17:09:03.650Z,52.60
2017-08-16T17:11:29.731Z,53.10
2017-08-16T17:13:55.806Z,54.20
2017-08-16T17:16:21.900Z,53.50
2017-08-16T17:18:47.951Z,54.10
2017-08-16T17:21:14.056Z,55.30
2017-08-16T17:23:40.857Z,56.40
2017-08-16T17:26:06.935Z,56.40
2017-08-16T17:28:33.011Z,57.50
2017-08-16T17:30:59.093Z,57.80
2017-08-16T17:33:25.183Z,58.20
2017-08-16T17:35:51.251Z,57.60
2017-08-16T17:38:17.338Z,58.60
2017-08-16T17:40:43.397Z,59.00
2017-08-16T17:43:09.466Z,59.70
2017-08-16T17:45:35.519Z,58.70
2017-08-16T17:48:02.339Z,61.20
2017-08-16T17:50:28.394Z,60.40
2017-08-16T17:52:55.212Z,60.00
2017-08-16T17:55:21.270Z,59.90
2017-08-16T17:57:47.358Z,61.90
2017-08-16T18:00:13.442Z,62.80
2017-08-16T18:02:39.583Z,64.00
2017-08-16T18:05:05.638Z,64.10
2017-08-16T18:07:31.731Z,65.60
2017-08-16T18:09:57.800Z,66.00
2017-08-16T18:12:24.630Z,67.60
2017-08-16T18:14:50.730Z,66.80
2017-08-16T18:17:16.782Z,68.10
2017-08-16T18:19:42.853Z,70.30
2017-08-16T18:22:09.027Z,68.60
2017-08-16T18:24:35.078Z,70.10
2017-08-16T18:27:01.139Z,70.80
2017-08-16T18:29:27.207Z,70.30
2017-08-16T18:31:53.262Z,70.50
2017-08-16T18:34:19.330Z,70.90
2017-08-16T18:36:45.393Z,72.10
2017-08-16T18:39:11.467Z,73.30
2017-08-16T18:41:37.527Z,74.40
2017-08-16T18:44:03.619Z,75.00
2017-08-16T18:46:29.693Z,75.80
2017-08-16T18:48:55.771Z,76.20
2017-08-16T18:51:21.833Z,75.80
2017-08-16T18:53:47.907Z,76.10
2017-08-16T18:56:13.958Z,76.10
2017-08-16T18:58:40.043Z,76.50
2017-08-16T19:01:06.094Z,76.80
2017-08-16T19:03:32.237Z,78.00
2017-08-16T19:05:58.333Z,79.00
2017-08-16T19:08:24.406Z,78.90
2017-08-16T19:10:50.464Z,78.80
2017-08-16T19:13:16.537Z,78.90
2017-08-16T19:15:42.627Z,78.60
2017-08-16T19:18:08.691Z,79.10
2017-08-16T19:20:34.997Z,80.50
2017-08-16T19:23:01.091Z,80.60
2017-08-16T19:25:27.158Z,80.50
2017-08-16T19:27:53.279Z,80.60
2017-08-16T19:30:19.343Z,81.10
2017-08-16T19:32:45.435Z,82.30
2017-08-16T19:35:11.486Z,82.70
2017-08-16T19:37:38.290Z,82.90
2017-08-16T19:40:04.359Z,82.90
2017-08-16T19:42:31.167Z,83.20
2017-08-16T19:44:57.274Z,83.20
2017-08-16T19:47:23.330Z,83.40
2017-08-16T19:49:49.397Z,83.50
2017-08-16T19:52:15.463Z,83.80
2017-08-16T19:54:41.538Z,83.70
2017-08-16T19:57:07.604Z,83.80
2017-08-16T19:59:33.687Z,84.00
2017-08-16T20:01:59.751Z,84.10
2017-08-16T20:04:25.860Z,84.00
2017-08-16T20:06:51.924Z,84.00
2017-08-16T20:09:17.991Z,83.20
2017-08-16T20:11:44.068Z,84.00
2017-08-16T20:14:10.123Z,84.60
2017-08-16T20:16:36.954Z,84.60
2017-08-16T20:19:03.035Z,84.60
2017-08-16T20:21:29.097Z,84.60
2017-08-16T20:23:55.163Z,84.60
2017-08-16T20:26:21.248Z,84.80
2017-08-16T20:28:47.316Z,84.80
2017-08-16T20:31:13.387Z,85.30
2017-08-16T20:33:39.447Z,86.10
2017-08-16T20:36:05.578Z,87.00
2017-08-16T20:38:31.634Z,87.30
2017-08-16T20:40:57.736Z,87.30
2017-08-16T20:43:23.794Z,87.20
2017-08-16T20:45:49.907Z,87.00
2017-08-16T20:48:15.969Z,87.00
2017-08-16T20:50:42.031Z,87.00
2017-08-16T20:53:08.111Z,87.10
2017-08-16T20:55:34.180Z,87.20
2017-08-16T20:58:00.258Z,87.20
2017-08-16T21:00:26.314Z,87.50
2017-08-16T21:02:53.117Z,89.90
2017-08-16T21:05:19.171Z,89.90
2017-08-16T21:07:45.998Z,89.40
2017-08-16T21:10:12.062Z,89.30
2017-08-16T21:12:38.134Z,89.20
2017-08-16T21:15:04.203Z,89.20
2017-08-16T21:17:30.270Z,89.30
2017-08-16T21:19:56.334Z,89.90
2017-08-16T21:22:23.146Z,90.10
2017-08-16T21:24:49.206Z,90.00
2017-08-16T21:27:15.272Z,90.00
2017-08-16T21:29:41.335Z,89.80
2017-08-16T21:32:07.409Z,89.80
2017-08-16T21:34:33.479Z,89.80
2017-08-16T21:36:59.591Z,89.80
2017-08-16T21:39:25.662Z,89.80
2017-08-16T21:41:52.457Z,90.20
2017-08-16T21:44:18.548Z,90.20
2017-08-16T21:46:44.610Z,90.30
2017-08-16T21:49:10.674Z,90.40
2017-08-16T21:51:37.506Z,90.50
2017-08-16T21:54:04.310Z,90.40
2017-08-16T21:56:30.367Z,90.40
2017-08-16T21:58:57.182Z,90.20
2017-08-16T22:01:23.402Z,90.40
2017-08-16T22:03:49.515Z,90.30
2017-08-16T22:06:15.578Z,90.50
2017-08-16T22:08:41.648Z,90.60
2017-08-16T22:11:07.710Z,90.90
2017-08-16T22:13:33.803Z,91.10
2017-08-16T22:15:59.875Z,91.20
2017-08-16T22:18:25.934Z,91.30
2017-08-16T22:20:52.006Z,91.40
2017-08-16T22:23:18.059Z,91.30
2017-08-16T22:25:44.862Z,91.80
2017-08-16T22:28:10.918Z,91.70
2017-08-16T22:30:36.991Z,91.60
2017-08-16T22:33:03.043Z,91.80
2017-08-16T22:35:29.187Z,91.90
2017-08-16T22:37:55.247Z,92.10
2017-08-16T22:40:21.322Z,92.40
2017-08-16T22:42:47.371Z,92.30
2017-08-16T22:45:14.190Z,91.80
2017-08-16T22:47:40.251Z,91.90
2017-08-16T22:50:07.068Z,91.40
2017-08-16T22:52:33.131Z,91.40
2017-08-16T22:54:59.234Z,91.30
2017-08-16T22:57:26.030Z,91.40
2017-08-16T22:59:52.115Z,91.40
2017-08-16T23:02:18.163Z,91.50
2017-08-16T23:04:44.230Z,91.70
2017-08-16T23:07:10.287Z,91.80
2017-08-16T23:09:37.106Z,91.80
2017-08-16T23:12:03.180Z,91.80
2017-08-16T23:14:29.258Z,91.80
2017-08-16T23:16:55.328Z,91.90
2017-08-16T23:19:21.474Z,92.10
2017-08-16T23:21:47.543Z,92.00
2017-08-16T23:24:14.339Z,91.60
2017-08-16T23:26:40.403Z,91.60
2017-08-16T23:29:07.208Z,91.40
2017-08-16T23:31:33.278Z,91.40
2017-08-16T23:34:00.081Z,91.10
2017-08-16T23:36:26.151Z,91.10
2017-08-16T23:38:52.950Z,91.10
2017-08-16T23:41:19.055Z,91.10
2017-08-16T23:43:45.119Z,91.00
2017-08-16T23:46:11.196Z,91.00
2017-08-16T23:48:37.262Z,90.90
2017-08-16T23:51:03.322Z,90.80
2017-08-16T23:53:29.394Z,90.90
2017-08-16T23:55:55.451Z,90.80
2017-08-16T23:58:22.283Z,90.50
