createdAt,value
2018-11-27T00:00:12.203Z,32.73
2018-11-27T00:02:41.225Z,31.37
2018-11-27T00:05:10.131Z,31.90
2018-11-27T00:07:38.596Z,28.70
2018-11-27T00:10:10.434Z,34.30
2018-11-27T00:12:38.822Z,27.20
2018-11-27T00:15:10.085Z,27.43
2018-11-27T00:17:38.534Z,30.73
2018-11-27T00:20:09.077Z,27.77
2018-11-27T00:22:37.539Z,27.87
2018-11-27T00:25:14.398Z,25.10
2018-11-27T00:27:42.812Z,31.90
2018-11-27T00:30:12.376Z,26.73
2018-11-27T00:32:40.781Z,27.63
2018-11-27T00:35:11.123Z,27.57
2018-11-27T00:37:39.569Z,29.87
2018-11-27T00:40:13.213Z,28.53
2018-11-27T00:42:41.605Z,27.23
2018-11-27T00:45:11.401Z,26.53
2018-11-27T00:47:39.889Z,30.67
2018-11-27T00:50:10.653Z,26.67
2018-11-27T00:52:39.237Z,24.63
2018-11-27T00:55:09.182Z,26.67
2018-11-27T00:57:37.873Z,31.10
2018-11-27T01:00:14.052Z,26.80
2018-11-27T01:02:42.481Z,31.27
2018-11-27T01:05:12.077Z,31.37
2018-11-27T01:07:40.465Z,30.03
2018-11-27T01:10:23.609Z,30.20
2018-11-27T01:12:52.107Z,28.17
2018-11-27T01:15:20.473Z,29.83
2018-11-27T01:17:53.089Z,32.53
2018-11-27T01:20:22.303Z,27.47
2018-11-27T01:22:50.757Z,28.53
2018-11-27T01:25:19.282Z,29.93
2018-11-27T01:27:47.683Z,31.20
2018-11-27T01:30:18.449Z,23.60
2018-11-27T01:32:47.214Z,26.43
2018-11-27T01:35:16.496Z,28.00
2018-11-27T01:37:45.121Z,27.80
2018-11-27T01:40:21.953Z,27.33
2018-11-27T01:42:52.466Z,30.43
2018-11-27T01:45:21.484Z,32.03
2018-11-27T01:47:50.148Z,26.37
2018-11-27T01:50:19.236Z,23.00
2018-11-27T01:52:47.710Z,28.57
2018-11-27T01:55:17.952Z,31.37
2018-11-27T01:57:46.559Z,27.40
2018-11-27T02:00:21.707Z,35.73
2018-11-27T02:02:50.425Z,28.97
2018-11-27T02:05:18.895Z,27.40
2018-11-27T02:07:47.310Z,29.67
2018-11-27T02:10:15.771Z,29.63
2018-11-27T02:12:45.412Z,26.67
2018-11-27T02:15:16.371Z,30.20
2018-11-27T02:17:44.827Z,28.27
2018-11-27T02:20:13.841Z,27.73
2018-11-27T02:22:42.296Z,27.63
2018-11-27T02:25:20.715Z,30.40
2018-11-27T02:27:49.132Z,28.00
2018-11-27T02:30:18.974Z,30.60
2018-11-27T02:32:47.415Z,26.33
2018-11-27T02:35:17.501Z,28.97
2018-11-27T02:37:47.268Z,28.13
2018-11-27T02:40:16.647Z,29.23
2018-11-27T02:42:45.063Z,25.20
2018-11-27T02:45:20.188Z,31.13
2018-11-27T02:47:49.502Z,33.93
2018-11-27T02:50:19.000Z,28.77
2018-11-27T02:52:47.386Z,24.77
2018-11-27T02:55:19.154Z,25.67
2018-11-27T02:57:47.566Z,26.03
2018-11-27T03:00:17.029Z,30.27
2018-11-27T03:02:45.447Z,29.57
2018-11-27T03:05:15.211Z,27.63
2018-11-27T03:07:43.670Z,25.03
2018-11-27T03:10:14.160Z,23.90
2018-11-27T03:12:42.607Z,24.77
2018-11-27T03:15:15.825Z,23.07
2018-11-27T03:17:44.270Z,27.50
2018-11-27T03:20:13.518Z,25.40
2018-11-27T03:22:42.039Z,26.87
2018-11-27T03:25:15.517Z,24.80
2018-11-27T03:27:44.723Z,28.77
2018-11-27T03:30:15.033Z,27.57
2018-11-27T03:32:43.626Z,26.90
2018-11-27T03:35:13.782Z,26.50
2018-11-27T03:37:42.338Z,28.47
2018-11-27T03:40:21.758Z,28.40
2018-11-27T03:42:50.222Z,28.50
2018-11-27T03:45:19.460Z,23.73
2018-11-27T03:47:47.876Z,30.80
2018-11-27T03:50:22.803Z,27.33
2018-11-27T03:52:51.178Z,29.87
2018-11-27T03:55:19.607Z,26.20
2018-11-27T03:57:47.998Z,25.10
2018-11-27T04:00:24.881Z,27.00
2018-11-27T04:03:23.899Z,28.17
2018-11-27T04:05:52.316Z,29.13
2018-11-27T04:08:20.685Z,29.33
2018-11-27T04:10:49.087Z,27.07
2018-11-27T04:13:17.577Z,25.70
2018-11-27T04:15:45.981Z,30.93
2018-11-27T04:18:14.388Z,32.73
2018-11-27T04:20:42.770Z,31.17
2018-11-27T04:23:11.172Z,35.30
2018-11-27T04:25:39.546Z,26.63
2018-11-27T04:28:09.079Z,42.33
2018-11-27T04:30:37.489Z,32.20
2018-11-27T04:33:05.898Z,35.90
2018-11-27T04:35:34.298Z,34.10
2018-11-27T04:38:02.726Z,34.93
2018-11-27T04:40:31.119Z,31.43
2018-11-27T04:42:59.626Z,32.20
2018-11-27T04:45:28.086Z,25.97
2018-11-27T04:47:56.458Z,36.07
2018-11-27T04:50:24.922Z,27.80
2018-11-27T04:52:53.320Z,28.50
2018-11-27T04:55:22.394Z,31.83
2018-11-27T04:57:51.745Z,39.33
2018-11-27T05:00:24.145Z,27.17
2018-11-27T05:02:52.552Z,36.43
2018-11-27T05:05:20.974Z,30.00
2018-11-27T05:07:49.590Z,34.53
2018-11-27T05:10:19.932Z,31.53
2018-11-27T05:12:48.338Z,36.27
2018-11-27T05:15:21.689Z,32.60
2018-11-27T05:17:52.376Z,32.50
2018-11-27T05:20:20.799Z,34.63
2018-11-27T05:22:49.182Z,34.00
2018-11-27T05:25:18.651Z,39.00
2018-11-27T05:27:48.988Z,34.87
2018-11-27T05:30:18.348Z,35.67
2018-11-27T05:32:46.714Z,41.23
2018-11-27T05:35:16.264Z,33.57
2018-11-27T05:37:45.831Z,32.33
2018-11-27T05:40:17.220Z,32.30
2018-11-27T05:42:46.077Z,33.50
2018-11-27T05:45:16.407Z,35.13
2018-11-27T05:47:44.855Z,31.40
2018-11-27T05:50:15.339Z,35.87
2018-11-27T05:52:43.782Z,34.50
2018-11-27T05:55:13.116Z,35.40
2018-11-27T05:57:42.099Z,32.10
2018-11-27T06:00:16.121Z,34.47
2018-11-27T06:02:44.688Z,32.03
2018-11-27T06:05:15.324Z,36.97
2018-11-27T06:07:43.768Z,33.77
2018-11-27T06:10:16.055Z,33.10
2018-11-27T06:12:44.457Z,29.67
2018-11-27T06:15:14.789Z,30.83
2018-11-27T06:17:43.341Z,34.77
2018-11-27T06:20:13.233Z,32.87
2018-11-27T06:22:41.655Z,30.57
2018-11-27T06:25:13.099Z,32.27
2018-11-27T06:27:41.607Z,36.23
2018-11-27T06:30:14.533Z,31.73
2018-11-27T06:32:42.959Z,33.07
2018-11-27T06:35:13.687Z,33.40
2018-11-27T06:37:42.073Z,36.40
2018-11-27T06:40:12.418Z,38.67
2018-11-27T06:42:40.849Z,37.70
2018-11-27T06:45:12.033Z,37.87
2018-11-27T06:47:40.497Z,38.20
2018-11-27T06:50:10.467Z,36.43
2018-11-27T06:52:38.882Z,37.10
2018-11-27T06:55:10.725Z,35.23
2018-11-27T06:57:39.131Z,34.63
2018-11-27T07:00:13.100Z,31.80
2018-11-27T07:02:41.569Z,37.07
2018-11-27T07:05:12.066Z,33.90
2018-11-27T07:07:41.768Z,37.97
2018-11-27T07:10:14.885Z,35.47
2018-11-27T07:12:43.301Z,35.20
2018-11-27T07:15:16.575Z,38.17
2018-11-27T07:17:44.957Z,33.87
2018-11-27T07:20:13.567Z,38.37
2018-11-27T07:22:41.987Z,37.63
2018-11-27T07:25:12.298Z,38.47
2018-11-27T07:27:41.717Z,32.10
2018-11-27T07:30:18.274Z,43.80
2018-11-27T07:32:46.707Z,35.63
2018-11-27T07:35:15.742Z,45.93
2018-11-27T07:37:44.210Z,35.73
2018-11-27T07:40:16.225Z,41.77
2018-11-27T07:42:44.718Z,42.13
2018-11-27T07:45:16.398Z,31.30
2018-11-27T07:47:46.063Z,35.23
2018-11-27T07:50:15.892Z,35.93
2018-11-27T07:52:44.409Z,29.73
2018-11-27T07:55:13.841Z,34.40
2018-11-27T07:57:42.334Z,32.30
2018-11-27T08:00:19.578Z,32.33
2018-11-27T08:02:49.136Z,33.10
2018-11-27T08:05:20.515Z,29.07
2018-11-27T08:07:50.919Z,34.90
2018-11-27T08:10:20.378Z,40.93
2018-11-27T08:12:48.876Z,32.00
2018-11-27T08:15:19.516Z,34.17
2018-11-27T08:17:48.015Z,29.93
2018-11-27T08:20:18.716Z,32.60
2018-11-27T08:22:47.146Z,29.90
2018-11-27T08:25:15.742Z,31.63
2018-11-27T08:27:44.350Z,33.10
2018-11-27T08:30:17.778Z,29.43
2018-11-27T08:32:46.271Z,29.50
2018-11-27T08:35:19.719Z,36.17
2018-11-27T08:37:49.032Z,30.37
2018-11-27T08:40:18.418Z,33.30
2018-11-27T08:42:46.854Z,35.50
2018-11-27T08:45:20.110Z,33.43
2018-11-27T08:47:49.330Z,34.57
2018-11-27T08:50:19.165Z,31.30
2018-11-27T08:52:52.654Z,31.30
2018-11-27T08:55:24.483Z,35.10
2018-11-27T08:57:53.137Z,32.13
2018-11-27T09:00:23.511Z,29.03
2018-11-27T09:02:51.929Z,29.47
2018-11-27T09:05:20.399Z,26.77
2018-11-27T09:07:49.866Z,26.97
2018-11-27T09:10:20.369Z,29.90
2018-11-27T09:12:48.835Z,24.60
2018-11-27T09:15:18.317Z,28.10
2018-11-27T09:17:50.400Z,26.80
2018-11-27T09:20:18.815Z,33.33
2018-11-27T09:22:47.276Z,29.00
2018-11-27T09:25:15.610Z,33.10
2018-11-27T09:27:44.098Z,28.53
2018-11-27T09:30:17.924Z,28.20
2018-11-27T09:32:46.423Z,24.97
2018-11-27T09:35:14.888Z,27.63
2018-11-27T09:37:43.303Z,24.27
2018-11-27T09:40:14.847Z,26.93
2018-11-27T09:42:43.266Z,27.50
2018-11-27T09:45:20.821Z,27.43
2018-11-27T09:47:51.250Z,25.53
2018-11-27T09:50:19.670Z,28.37
2018-11-27T09:52:48.082Z,25.23
2018-11-27T09:55:21.541Z,26.13
2018-11-27T09:57:50.368Z,25.53
2018-11-27T10:00:21.739Z,24.17
2018-11-27T10:02:50.835Z,26.77
2018-11-27T10:05:19.299Z,25.90
2018-11-27T10:07:47.725Z,30.67
2018-11-27T10:10:17.923Z,27.47
2018-11-27T10:12:46.361Z,30.47
2018-11-27T10:15:16.921Z,27.20
2018-11-27T10:17:46.570Z,25.23
2018-11-27T10:20:16.455Z,30.30
2018-11-27T10:22:44.845Z,27.23
2018-11-27T10:25:13.275Z,34.33
2018-11-27T10:27:42.134Z,26.70
2018-11-27T10:30:27.064Z,31.27
2018-11-27T10:32:56.567Z,35.07
2018-11-27T10:35:29.133Z,27.77
2018-11-27T10:37:57.533Z,32.47
2018-11-27T10:40:25.949Z,31.60
2018-11-27T10:42:54.428Z,34.33
2018-11-27T10:45:23.290Z,30.97
2018-11-27T10:47:52.914Z,26.00
2018-11-27T10:50:21.332Z,30.67
2018-11-27T10:52:53.872Z,33.10
2018-11-27T10:55:22.927Z,30.60
2018-11-27T10:57:51.304Z,27.10
2018-11-27T11:00:32.172Z,31.13
2018-11-27T11:03:35.972Z,27.70
2018-11-27T11:06:06.074Z,25.03
2018-11-27T11:08:34.459Z,28.77
2018-11-27T11:11:02.901Z,31.47
2018-11-27T11:13:31.297Z,28.23
2018-11-27T11:15:59.723Z,31.73
2018-11-27T11:18:28.166Z,30.27
2018-11-27T11:20:56.634Z,29.40
2018-11-27T11:23:25.060Z,26.87
2018-11-27T11:25:55.156Z,30.20
2018-11-27T11:28:25.446Z,25.70
2018-11-27T11:30:53.915Z,30.73
2018-11-27T11:33:22.334Z,31.33
2018-11-27T11:35:50.738Z,30.97
2018-11-27T11:38:19.148Z,33.70
2018-11-27T11:40:47.567Z,32.33
2018-11-27T11:43:15.971Z,35.47
2018-11-27T11:45:44.425Z,30.17
2018-11-27T11:48:12.827Z,33.50
2018-11-27T11:50:42.039Z,35.17
2018-11-27T11:53:15.008Z,33.30
2018-11-27T11:55:43.623Z,26.17
2018-11-27T11:58:12.066Z,31.20
2018-11-27T12:00:43.430Z,30.03
2018-11-27T12:03:11.805Z,32.67
2018-11-27T12:05:40.298Z,38.20
2018-11-27T12:08:09.349Z,28.33
2018-11-27T12:10:38.186Z,32.53
2018-11-27T12:13:09.699Z,30.57
2018-11-27T12:15:38.125Z,35.20
2018-11-27T12:18:07.583Z,32.37
2018-11-27T12:20:35.999Z,36.93
2018-11-27T12:23:05.197Z,29.43
2018-11-27T12:25:33.634Z,35.47
2018-11-27T12:28:02.269Z,31.77
2018-11-27T12:30:30.698Z,33.47
2018-11-27T12:32:59.140Z,41.57
2018-11-27T12:35:28.551Z,36.40
2018-11-27T12:37:57.001Z,37.73
2018-11-27T12:40:27.735Z,34.63
2018-11-27T12:42:56.741Z,32.93
2018-11-27T12:45:28.778Z,32.40
2018-11-27T12:47:58.284Z,32.03
2018-11-27T12:50:31.369Z,34.13
2018-11-27T12:53:00.802Z,35.37
2018-11-27T12:55:28.438Z,33.17
2018-11-27T12:57:56.922Z,33.67
2018-11-27T13:00:25.922Z,35.53
2018-11-27T13:02:54.322Z,35.77
2018-11-27T13:05:25.104Z,33.17
2018-11-27T13:07:55.320Z,32.73
2018-11-27T13:10:24.759Z,34.90
2018-11-27T13:12:53.190Z,34.20
2018-11-27T13:15:21.972Z,29.40
2018-11-27T13:17:51.636Z,30.90
2018-11-27T13:20:20.319Z,33.40
2018-11-27T13:22:49.423Z,31.63
2018-11-27T13:25:20.060Z,29.63
2018-11-27T13:27:49.209Z,31.50
2018-11-27T13:30:21.503Z,35.20
2018-11-27T13:32:51.903Z,29.33
2018-11-27T13:35:20.403Z,37.10
2018-11-27T13:37:48.812Z,33.43
2018-11-27T13:40:17.326Z,32.87
2018-11-27T13:42:45.807Z,36.70
2018-11-27T13:45:15.125Z,38.20
2018-11-27T13:47:44.320Z,32.30
2018-11-27T13:50:15.014Z,31.60
2018-11-27T13:52:43.509Z,34.43
2018-11-27T13:55:19.887Z,28.77
2018-11-27T13:57:48.322Z,33.80
2018-11-27T14:00:17.751Z,37.30
2018-11-27T14:03:00.792Z,30.13
2018-11-27T14:05:29.179Z,38.53
2018-11-27T14:07:57.651Z,36.70
2018-11-27T14:10:26.123Z,32.13
2018-11-27T14:12:54.479Z,30.87
2018-11-27T14:15:24.348Z,34.90
2018-11-27T14:17:53.463Z,32.30
2018-11-27T14:20:21.980Z,35.37
2018-11-27T14:22:50.937Z,32.93
2018-11-27T14:25:20.266Z,31.23
2018-11-27T14:27:51.816Z,33.13
2018-11-27T14:30:21.887Z,32.17
2018-11-27T14:32:50.453Z,33.03
2018-11-27T14:35:19.785Z,33.13
2018-11-27T14:37:49.442Z,30.97
2018-11-27T14:40:19.002Z,36.23
2018-11-27T14:42:47.500Z,36.33
2018-11-27T14:45:19.903Z,32.83
2018-11-27T14:47:49.580Z,31.23
2018-11-27T14:50:18.027Z,36.80
2018-11-27T14:52:46.430Z,34.60
2018-11-27T14:55:18.017Z,34.30
2018-11-27T14:57:46.493Z,33.47
2018-11-27T15:00:19.513Z,47.77
2018-11-27T15:02:48.088Z,32.83
2018-11-27T15:05:28.860Z,34.70
2018-11-27T15:07:57.287Z,39.17
2018-11-27T15:10:25.785Z,37.43
2018-11-27T15:12:54.174Z,34.97
2018-11-27T15:15:22.620Z,53.10
2018-11-27T15:17:51.236Z,40.57
2018-11-27T15:20:21.487Z,48.07
2018-11-27T15:22:49.918Z,38.60
2018-11-27T15:25:18.366Z,43.90
2018-11-27T15:27:46.960Z,42.60
2018-11-27T15:30:20.280Z,36.33
2018-11-27T15:32:49.024Z,37.23
2018-11-27T15:35:17.464Z,39.17
2018-11-27T15:37:45.922Z,34.20
2018-11-27T15:40:17.315Z,33.33
2018-11-27T15:42:45.795Z,38.77
2018-11-27T15:45:15.522Z,35.83
2018-11-27T15:47:43.891Z,36.27
2018-11-27T15:50:12.378Z,36.00
2018-11-27T15:52:40.853Z,28.87
2018-11-27T15:55:13.604Z,32.77
2018-11-27T15:57:42.012Z,35.07
2018-11-27T16:00:14.157Z,35.40
2018-11-27T16:02:43.078Z,37.23
2018-11-27T16:05:11.919Z,34.50
2018-11-27T16:07:40.639Z,39.20
2018-11-27T16:10:10.629Z,39.17
2018-11-27T16:12:39.061Z,33.67
2018-11-27T16:15:11.722Z,36.57
2018-11-27T16:17:40.179Z,36.40
2018-11-27T16:20:11.929Z,31.93
2018-11-27T16:22:41.269Z,34.97
2018-11-27T16:25:12.034Z,32.37
2018-11-27T16:27:40.552Z,35.50
2018-11-27T16:30:14.067Z,34.20
2018-11-27T16:32:42.511Z,36.27
2018-11-27T16:35:11.924Z,38.77
2018-11-27T16:37:40.688Z,36.73
2018-11-27T16:40:12.152Z,46.97
2018-11-27T16:42:40.834Z,50.73
2018-11-27T16:45:25.120Z,37.60
2018-11-27T16:47:53.525Z,49.63
2018-11-27T16:50:21.974Z,39.17
2018-11-27T16:52:50.562Z,33.50
2018-11-27T16:55:20.836Z,43.57
2018-11-27T16:57:49.324Z,35.67
2018-11-27T17:00:25.504Z,42.30
2018-11-27T17:02:55.955Z,44.40
2018-11-27T17:05:24.704Z,43.73
2018-11-27T17:07:53.126Z,43.80
2018-11-27T17:10:21.853Z,69.50
2018-11-27T17:12:52.615Z,39.73
2018-11-27T17:15:22.303Z,40.73
2018-11-27T17:17:50.795Z,44.87
2018-11-27T17:20:26.951Z,46.37
2018-11-27T17:22:56.413Z,47.30
2018-11-27T17:25:24.964Z,38.23
2018-11-27T17:27:54.052Z,41.20
2018-11-27T17:30:26.913Z,42.03
2018-11-27T17:32:56.037Z,34.90
2018-11-27T17:35:25.095Z,47.97
2018-11-27T17:37:53.583Z,51.33
2018-11-27T17:40:22.045Z,44.43
2018-11-27T17:42:50.880Z,42.67
2018-11-27T17:45:19.341Z,47.43
2018-11-27T17:47:47.793Z,37.27
2018-11-27T17:50:17.242Z,43.43
2018-11-27T17:52:45.666Z,48.03
2018-11-27T17:55:14.873Z,40.63
2018-11-27T17:57:43.318Z,39.37
2018-11-27T18:00:14.130Z,47.53
2018-11-27T18:02:43.021Z,39.13
2018-11-27T18:05:11.488Z,45.47
2018-11-27T18:07:40.104Z,43.07
2018-11-27T18:10:10.014Z,44.90
2018-11-27T18:12:38.447Z,46.40
2018-11-27T18:15:16.381Z,45.40
2018-11-27T18:17:44.856Z,41.40
2018-11-27T18:20:13.477Z,45.33
2018-11-27T18:22:41.908Z,51.87
2018-11-27T18:25:14.674Z,42.33
2018-11-27T18:27:44.184Z,45.63
2018-11-27T18:30:14.772Z,44.13
2018-11-27T18:32:43.184Z,47.60
2018-11-27T18:35:12.852Z,45.67
2018-11-27T18:37:41.407Z,48.23
2018-11-27T18:40:11.883Z,47.60
2018-11-27T18:42:40.334Z,45.37
2018-11-27T18:45:20.820Z,43.40
2018-11-27T18:47:49.237Z,45.53
2018-11-27T18:50:17.664Z,49.77
2018-11-27T18:52:46.035Z,42.20
2018-11-27T18:55:15.280Z,43.97
2018-11-27T18:57:44.637Z,50.60
2018-11-27T19:00:22.516Z,47.60
2018-11-27T19:02:51.030Z,51.50
2018-11-27T19:05:19.522Z,46.27
2018-11-27T19:07:48.030Z,46.33
2018-11-27T19:10:19.450Z,49.67
2018-11-27T19:12:48.405Z,50.20
2018-11-27T19:15:19.437Z,48.87
2018-11-27T19:17:49.258Z,55.87
2018-11-27T19:20:17.726Z,57.70
2018-11-27T19:22:46.134Z,51.90
2018-11-27T19:25:15.589Z,53.80
2018-11-27T19:27:44.337Z,50.17
2018-11-27T19:30:18.074Z,48.30
2018-11-27T19:32:46.587Z,46.90
2018-11-27T19:35:16.127Z,58.47
2018-11-27T19:37:45.229Z,50.07
2018-11-27T19:40:15.929Z,45.33
2018-11-27T19:42:44.414Z,50.77
2018-11-27T19:45:17.325Z,42.73
2018-11-27T19:47:45.824Z,47.83
2018-11-27T19:50:15.664Z,50.47
2018-11-27T19:52:45.133Z,43.60
2018-11-27T19:55:15.444Z,44.20
2018-11-27T19:57:44.225Z,44.83
2018-11-27T20:00:16.752Z,47.03
2018-11-27T20:02:45.861Z,53.50
2018-11-27T20:05:15.769Z,51.70
2018-11-27T20:07:44.443Z,44.40
2018-11-27T20:10:14.240Z,47.97
2018-11-27T20:12:42.820Z,54.00
2018-11-27T20:15:18.275Z,43.00
2018-11-27T20:17:47.541Z,50.37
2018-11-27T20:20:17.810Z,45.13
2018-11-27T20:22:46.324Z,47.70
2018-11-27T20:25:15.964Z,58.07
2018-11-27T20:27:44.720Z,55.17
2018-11-27T20:30:17.620Z,56.33
2018-11-27T20:32:48.612Z,50.73
2018-11-27T20:35:17.103Z,47.83
2018-11-27T20:37:46.030Z,67.70
2018-11-27T20:40:17.426Z,50.37
2018-11-27T20:42:45.936Z,47.23
2018-11-27T20:45:19.363Z,54.93
2018-11-27T20:47:46.369Z,50.57
2018-11-27T20:50:19.444Z,50.00
2018-11-27T20:52:48.010Z,57.13
2018-11-27T20:55:17.370Z,51.73
2018-11-27T20:57:48.678Z,48.53
2018-11-27T21:00:20.256Z,44.13
2018-11-27T21:02:48.854Z,47.93
2018-11-27T21:05:17.404Z,50.20
2018-11-27T21:07:45.974Z,55.43
2018-11-27T21:10:14.824Z,54.83
2018-11-27T21:12:44.170Z,52.57
2018-11-27T21:15:14.045Z,59.13
2018-11-27T21:17:42.588Z,54.27
2018-11-27T21:20:12.733Z,53.87
2018-11-27T21:22:41.287Z,56.30
2018-11-27T21:25:11.220Z,55.50
2018-11-27T21:27:39.753Z,60.63
2018-11-27T21:30:12.153Z,51.67
2018-11-27T21:32:40.897Z,57.27
2018-11-27T21:35:10.877Z,51.73
2018-11-27T21:37:39.524Z,54.43
2018-11-27T21:40:10.410Z,57.13
2018-11-27T21:42:39.003Z,56.60
2018-11-27T21:45:13.155Z,52.83
2018-11-27T21:47:42.439Z,52.87
2018-11-27T21:50:13.299Z,54.40
2018-11-27T21:52:41.844Z,53.97
2018-11-27T21:55:11.549Z,59.13
2018-11-27T21:57:41.405Z,61.40
2018-11-27T22:00:13.066Z,57.17
2018-11-27T22:02:41.547Z,55.70
2018-11-27T22:05:10.473Z,58.53
2018-11-27T22:07:38.935Z,60.70
2018-11-27T22:10:10.655Z,58.97
2018-11-27T22:12:39.134Z,52.13
2018-11-27T22:15:10.402Z,52.90
2018-11-27T22:17:39.146Z,67.20
2018-11-27T22:20:09.810Z,61.00
2018-11-27T22:22:39.446Z,60.07
2018-11-27T22:25:12.289Z,65.87
2018-11-27T22:27:40.929Z,64.27
2018-11-27T22:30:12.408Z,57.80
2018-11-27T22:32:41.683Z,58.80
2018-11-27T22:35:10.277Z,54.20
2018-11-27T22:37:38.716Z,55.93
2018-11-27T22:40:13.107Z,53.67
2018-11-27T22:42:41.686Z,57.17
2018-11-27T22:45:12.337Z,53.13
2018-11-27T22:47:40.815Z,52.33
2018-11-27T22:50:12.498Z,63.37
2018-11-27T22:52:40.964Z,56.30
2018-11-27T22:55:09.958Z,52.90
2018-11-27T22:57:38.455Z,55.87
2018-11-27T23:00:20.628Z,62.13
2018-11-27T23:02:49.125Z,64.53
2018-11-27T23:05:18.388Z,58.93
2018-11-27T23:07:46.876Z,47.63
2018-11-27T23:10:15.593Z,48.30
2018-11-27T23:12:44.294Z,62.07
2018-11-27T23:15:14.860Z,55.10
2018-11-27T23:17:43.332Z,56.17
2018-11-27T23:20:14.103Z,57.63
2018-11-27T23:22:42.641Z,54.00
2018-11-27T23:25:12.075Z,54.90
2018-11-27T23:27:40.614Z,51.93
2018-11-27T23:30:14.767Z,54.23
2018-11-27T23:32:43.280Z,55.70
2018-11-27T23:35:11.769Z,60.97
2018-11-27T23:37:40.231Z,54.40
2018-11-27T23:40:09.890Z,60.53
2018-11-27T23:42:38.740Z,55.97
2018-11-27T23:45:12.609Z,56.57
2018-11-27T23:47:41.041Z,60.87
2018-11-27T23:50:10.738Z,56.13
2018-11-27T23:52:39.201Z,56.03
2018-11-27T23:55:08.832Z,60.10
2018-11-27T23:57:37.528Z,50.00
