createdAt,value
2019-05-30T00:01:51.266Z,8.63
2019-05-30T00:04:20.008Z,5.40
2019-05-30T00:06:48.741Z,6.05
2019-05-30T00:09:19.200Z,6.42
2019-05-30T00:11:47.918Z,6.65
2019-05-30T00:14:16.601Z,10.32
2019-05-30T00:16:45.299Z,9.55
2019-05-30T00:19:14.010Z,6.85
2019-05-30T00:21:42.686Z,9.23
2019-05-30T00:24:11.381Z,7.03
2019-05-30T00:26:40.117Z,4.12
2019-05-30T00:29:08.778Z,6.87
2019-05-30T00:31:38.719Z,6.35
2019-05-30T00:34:07.539Z,5.60
2019-05-30T00:36:36.276Z,5.65
2019-05-30T00:39:07.052Z,7.25
2019-05-30T00:41:35.866Z,7.83
2019-05-30T00:44:04.722Z,7.67
2019-05-30T00:46:33.369Z,5.40
2019-05-30T00:49:02.414Z,5.53
2019-05-30T00:51:31.469Z,6.85
2019-05-30T00:54:00.716Z,4.92
2019-05-30T00:56:29.973Z,5.62
2019-05-30T00:58:58.789Z,4.00
2019-05-30T01:01:27.449Z,3.92
2019-05-30T01:03:56.755Z,8.08
2019-05-30T01:06:25.484Z,7.42
2019-05-30T01:08:54.229Z,5.40
2019-05-30T01:11:23.013Z,4.65
2019-05-30T01:13:51.753Z,5.08
2019-05-30T01:16:20.489Z,7.35
2019-05-30T01:18:49.300Z,3.80
2019-05-30T01:21:18.105Z,5.00
2019-05-30T01:23:46.743Z,8.20
2019-05-30T01:26:15.465Z,6.05
2019-05-30T01:28:44.213Z,5.25
2019-05-30T01:31:12.950Z,6.90
2019-05-30T01:33:41.666Z,4.62
2019-05-30T01:36:10.473Z,6.15
2019-05-30T01:38:39.197Z,7.87
2019-05-30T01:41:08.117Z,7.83
2019-05-30T01:43:37.104Z,8.75
2019-05-30T01:46:06.235Z,4.08
2019-05-30T01:48:35.023Z,7.40
2019-05-30T01:51:04.598Z,5.92
2019-05-30T01:53:33.524Z,8.00
2019-05-30T01:56:02.742Z,7.00
2019-05-30T01:58:31.594Z,5.72
2019-05-30T02:01:17.145Z,6.70
2019-05-30T02:03:30.661Z,8.15
2019-05-30T02:05:59.368Z,5.33
2019-05-30T02:08:28.115Z,6.87
2019-05-30T02:10:56.836Z,9.40
2019-05-30T02:13:25.568Z,8.20
2019-05-30T02:15:54.287Z,6.35
2019-05-30T02:18:23.035Z,6.08
2019-05-30T02:20:51.749Z,6.78
2019-05-30T02:23:20.402Z,9.00
2019-05-30T02:25:49.146Z,8.53
2019-05-30T02:28:17.865Z,8.53
2019-05-30T02:30:46.577Z,8.95
2019-05-30T02:33:15.314Z,9.15
2019-05-30T02:35:44.024Z,9.80
2019-05-30T02:38:12.753Z,7.90
2019-05-30T02:40:41.587Z,13.70
2019-05-30T02:43:12.192Z,8.33
2019-05-30T02:45:40.734Z,12.37
2019-05-30T02:48:11.952Z,11.20
2019-05-30T02:50:40.940Z,12.58
2019-05-30T02:53:10.964Z,11.35
2019-05-30T02:55:40.495Z,10.63
2019-05-30T02:58:10.519Z,10.65
2019-05-30T03:00:40.066Z,11.65
2019-05-30T03:03:09.809Z,10.10
2019-05-30T03:05:39.182Z,9.73
2019-05-30T03:08:10.943Z,12.28
2019-05-30T03:10:39.004Z,12.68
2019-05-30T03:13:08.406Z,10.95
2019-05-30T03:15:38.408Z,13.32
2019-05-30T03:18:09.440Z,10.95
2019-05-30T03:20:37.623Z,11.20
2019-05-30T03:23:08.348Z,11.88
2019-05-30T03:25:36.980Z,12.60
2019-05-30T03:28:07.121Z,10.82
2019-05-30T03:30:37.502Z,10.25
2019-05-30T03:33:24.340Z,11.08
2019-05-30T03:35:42.619Z,10.38
2019-05-30T03:38:10.641Z,13.13
2019-05-30T03:40:39.946Z,11.20
2019-05-30T03:43:11.073Z,11.80
2019-05-30T03:45:40.385Z,13.00
2019-05-30T03:48:13.736Z,13.05
2019-05-30T03:50:45.624Z,13.68
2019-05-30T03:53:16.289Z,16.48
2019-05-30T03:55:48.493Z,14.00
2019-05-30T03:58:20.857Z,12.63
2019-05-30T04:00:56.058Z,12.93
2019-05-30T04:03:49.004Z,11.63
2019-05-30T04:06:23.723Z,12.67
2019-05-30T04:08:55.560Z,9.50
2019-05-30T04:11:39.266Z,8.98
2019-05-30T04:16:39.313Z,10.38
2019-05-30T04:19:08.170Z,15.25
2019-05-30T04:21:36.878Z,16.52
2019-05-30T04:24:07.315Z,10.13
2019-05-30T04:26:36.745Z,8.73
2019-05-30T04:29:25.585Z,8.20
2019-05-30T04:31:54.298Z,11.78
2019-05-30T04:34:23.047Z,12.03
2019-05-30T04:36:53.373Z,11.48
2019-05-30T04:39:22.367Z,7.87
2019-05-30T04:41:51.101Z,13.48
2019-05-30T04:44:20.370Z,11.18
2019-05-30T04:46:49.406Z,9.15
2019-05-30T04:49:19.727Z,12.47
2019-05-30T04:51:48.564Z,9.48
2019-05-30T04:54:19.021Z,12.88
2019-05-30T04:56:47.753Z,11.40
2019-05-30T04:59:17.574Z,18.32
2019-05-30T05:01:46.962Z,11.05
2019-05-30T05:04:17.529Z,9.58
2019-05-30T05:06:46.097Z,12.00
2019-05-30T05:09:37.568Z,13.98
2019-05-30T05:12:06.785Z,9.10
2019-05-30T05:14:35.565Z,12.03
2019-05-30T05:17:04.330Z,8.33
2019-05-30T05:19:33.271Z,9.85
2019-05-30T05:22:02.030Z,7.80
2019-05-30T05:24:30.751Z,9.33
2019-05-30T05:26:59.489Z,11.33
2019-05-30T05:29:28.240Z,9.98
2019-05-30T05:31:56.961Z,12.00
2019-05-30T05:34:25.736Z,10.53
2019-05-30T05:36:54.486Z,8.53
2019-05-30T05:39:24.165Z,10.93
2019-05-30T05:41:53.038Z,13.70
2019-05-30T05:44:22.449Z,12.58
2019-05-30T05:46:51.308Z,10.75
2019-05-30T05:49:20.601Z,10.60
2019-05-30T05:51:49.549Z,8.95
2019-05-30T05:54:18.849Z,12.80
2019-05-30T05:56:47.690Z,11.20
2019-05-30T05:59:17.024Z,9.55
2019-05-30T06:01:45.862Z,10.72
2019-05-30T06:04:14.597Z,9.15
2019-05-30T06:06:43.365Z,13.68
2019-05-30T06:09:12.134Z,14.55
2019-05-30T06:11:40.865Z,12.82
2019-05-30T06:14:09.578Z,12.63
2019-05-30T06:16:38.337Z,13.75
2019-05-30T06:19:07.150Z,10.45
2019-05-30T06:21:35.849Z,12.37
2019-05-30T06:24:04.766Z,10.80
2019-05-30T06:26:33.568Z,12.28
2019-05-30T06:29:02.371Z,24.70
2019-05-30T06:31:31.149Z,11.43
2019-05-30T06:33:59.873Z,10.63
2019-05-30T06:36:29.297Z,11.43
2019-05-30T06:38:58.127Z,11.48
2019-05-30T06:41:27.752Z,11.95
2019-05-30T06:43:56.650Z,11.20
2019-05-30T06:46:26.193Z,15.53
2019-05-30T06:48:55.221Z,13.30
2019-05-30T06:51:24.855Z,13.03
2019-05-30T06:53:53.753Z,12.40
2019-05-30T06:56:23.261Z,12.10
2019-05-30T06:58:52.067Z,12.65
2019-05-30T07:01:22.062Z,12.18
2019-05-30T07:03:51.296Z,15.98
2019-05-30T07:06:20.442Z,12.80
2019-05-30T07:08:49.471Z,13.30
2019-05-30T07:11:18.276Z,30.30
2019-05-30T07:13:47.048Z,14.10
2019-05-30T07:16:15.766Z,13.03
2019-05-30T07:18:44.537Z,12.37
2019-05-30T07:21:13.370Z,15.75
2019-05-30T07:23:42.127Z,17.10
2019-05-30T07:26:10.925Z,14.20
2019-05-30T07:28:39.804Z,16.77
2019-05-30T07:31:08.635Z,15.38
2019-05-30T07:33:37.369Z,14.13
2019-05-30T07:36:06.124Z,16.55
2019-05-30T07:38:34.895Z,14.30
2019-05-30T07:41:03.631Z,15.65
2019-05-30T07:43:33.481Z,15.55
2019-05-30T07:46:02.356Z,15.95
2019-05-30T07:48:32.309Z,12.50
2019-05-30T07:51:01.427Z,17.48
2019-05-30T07:53:30.691Z,15.80
2019-05-30T07:55:59.633Z,14.18
2019-05-30T07:58:29.028Z,13.75
2019-05-30T08:00:57.904Z,14.33
2019-05-30T08:03:28.188Z,13.53
2019-05-30T08:05:57.213Z,16.77
2019-05-30T08:08:26.036Z,16.23
2019-05-30T08:11:08.281Z,14.25
2019-05-30T08:13:25.169Z,14.15
2019-05-30T08:15:54.218Z,13.80
2019-05-30T08:18:23.027Z,13.30
2019-05-30T08:20:51.887Z,15.40
2019-05-30T08:23:24.499Z,13.00
2019-05-30T08:25:52.843Z,13.32
2019-05-30T08:28:21.655Z,12.68
2019-05-30T08:30:51.608Z,15.28
2019-05-30T08:33:21.636Z,12.80
2019-05-30T08:35:50.595Z,14.28
2019-05-30T08:38:19.345Z,13.72
2019-05-30T08:40:48.159Z,15.23
2019-05-30T08:43:16.927Z,12.33
2019-05-30T08:45:45.651Z,14.98
2019-05-30T08:48:14.416Z,13.50
2019-05-30T08:50:44.729Z,12.37
2019-05-30T08:53:13.477Z,12.07
2019-05-30T08:55:42.858Z,15.10
2019-05-30T08:58:11.622Z,17.00
2019-05-30T09:00:40.349Z,17.00
2019-05-30T09:03:09.237Z,14.55
2019-05-30T09:05:38.711Z,15.50
2019-05-30T09:08:08.413Z,14.73
2019-05-30T09:10:37.852Z,11.22
2019-05-30T09:13:07.526Z,13.80
2019-05-30T09:15:37.512Z,12.68
2019-05-30T09:18:07.086Z,15.80
2019-05-30T09:20:37.881Z,15.98
2019-05-30T09:23:07.083Z,15.50
2019-05-30T09:25:37.205Z,11.93
2019-05-30T09:28:07.039Z,14.73
2019-05-30T09:30:35.862Z,11.10
2019-05-30T09:33:04.647Z,11.33
2019-05-30T09:35:33.452Z,10.90
2019-05-30T09:38:02.236Z,11.43
2019-05-30T09:40:34.203Z,9.90
2019-05-30T09:43:02.939Z,9.53
2019-05-30T09:45:34.594Z,9.08
2019-05-30T09:48:03.350Z,12.18
2019-05-30T09:50:32.233Z,9.75
2019-05-30T09:53:00.989Z,10.70
2019-05-30T09:55:29.956Z,9.18
2019-05-30T09:57:58.846Z,9.03
2019-05-30T10:00:30.091Z,9.40
2019-05-30T10:02:58.906Z,9.53
2019-05-30T10:05:27.798Z,7.70
2019-05-30T10:07:56.535Z,8.48
2019-05-30T10:10:25.948Z,9.10
2019-05-30T10:12:54.731Z,8.00
2019-05-30T10:15:23.608Z,9.85
2019-05-30T10:17:54.492Z,7.17
2019-05-30T10:20:23.888Z,5.80
2019-05-30T10:22:53.855Z,6.20
2019-05-30T10:25:23.700Z,8.60
2019-05-30T10:27:54.885Z,7.33
2019-05-30T10:30:24.915Z,7.47
2019-05-30T10:32:55.729Z,7.25
2019-05-30T10:35:25.334Z,8.95
2019-05-30T10:37:54.313Z,9.58
2019-05-30T10:40:23.492Z,7.62
2019-05-30T10:42:53.229Z,9.03
2019-05-30T10:45:23.730Z,8.28
2019-05-30T10:52:19.706Z,7.90
2019-05-30T10:54:49.404Z,5.60
2019-05-30T10:57:18.379Z,5.78
2019-05-30T10:59:47.838Z,5.83
2019-05-30T11:02:17.747Z,8.00
2019-05-30T11:04:47.782Z,5.95
2019-05-30T11:07:25.805Z,6.10
2019-05-30T11:10:04.055Z,9.30
2019-05-30T11:12:32.803Z,6.90
2019-05-30T11:15:01.607Z,6.75
2019-05-30T11:17:30.379Z,7.70
2019-05-30T11:19:59.180Z,6.65
2019-05-30T11:22:27.983Z,4.80
2019-05-30T11:24:56.860Z,5.00
2019-05-30T11:27:25.574Z,4.20
2019-05-30T11:29:54.812Z,4.33
2019-05-30T11:32:23.599Z,4.85
2019-05-30T11:34:53.052Z,3.98
2019-05-30T11:37:22.044Z,3.20
2019-05-30T11:39:51.101Z,3.35
2019-05-30T11:42:19.991Z,2.30
2019-05-30T11:44:49.695Z,4.83
2019-05-30T11:47:18.407Z,4.87
2019-05-30T11:49:47.168Z,5.92
2019-05-30T11:52:16.053Z,5.85
2019-05-30T11:54:44.890Z,7.30
2019-05-30T11:57:13.660Z,3.30
2019-05-30T11:59:42.411Z,3.37
2019-05-30T12:02:11.227Z,3.52
2019-05-30T12:04:39.962Z,6.03
2019-05-30T12:07:08.703Z,5.15
2019-05-30T12:09:37.462Z,4.37
2019-05-30T12:12:06.218Z,4.80
2019-05-30T12:14:34.937Z,4.60
2019-05-30T12:17:03.624Z,6.47
2019-05-30T12:19:33.668Z,6.20
2019-05-30T12:22:02.396Z,6.08
2019-05-30T12:24:31.206Z,6.42
2019-05-30T12:27:00.165Z,10.93
2019-05-30T12:29:29.089Z,5.92
2019-05-30T12:32:00.217Z,4.80
2019-05-30T12:34:28.405Z,6.62
2019-05-30T12:36:58.475Z,7.45
2019-05-30T12:39:27.907Z,5.78
2019-05-30T12:41:56.857Z,4.97
2019-05-30T12:44:25.816Z,5.05
2019-05-30T12:46:57.037Z,4.87
2019-05-30T12:49:26.046Z,7.03
2019-05-30T12:51:54.811Z,4.65
2019-05-30T12:54:23.526Z,4.30
2019-05-30T12:56:54.586Z,5.95
2019-05-30T12:59:23.400Z,4.03
2019-05-30T13:01:52.157Z,2.27
2019-05-30T13:04:20.853Z,5.10
2019-05-30T13:06:49.569Z,2.92
2019-05-30T13:09:18.301Z,3.20
2019-05-30T13:11:47.108Z,2.08
2019-05-30T13:14:15.859Z,2.17
2019-05-30T13:16:44.605Z,2.27
2019-05-30T13:19:13.322Z,2.80
2019-05-30T13:21:42.122Z,2.65
2019-05-30T13:24:10.930Z,2.58
2019-05-30T13:26:39.638Z,3.17
2019-05-30T13:29:08.372Z,4.72
2019-05-30T13:31:37.381Z,5.30
2019-05-30T13:34:07.168Z,1.85
2019-05-30T13:36:35.934Z,2.98
2019-05-30T13:39:07.494Z,4.08
2019-05-30T13:41:36.461Z,2.42
2019-05-30T13:44:08.017Z,2.62
2019-05-30T13:46:35.661Z,3.50
2019-05-30T13:49:04.854Z,2.95
2019-05-30T13:51:33.526Z,2.87
2019-05-30T13:54:03.077Z,2.90
2019-05-30T13:56:31.800Z,3.95
2019-05-30T13:59:01.724Z,3.10
2019-05-30T14:01:30.922Z,3.92
2019-05-30T14:04:00.036Z,2.77
2019-05-30T14:06:28.849Z,2.52
2019-05-30T14:08:57.501Z,4.10
2019-05-30T14:11:26.222Z,3.25
2019-05-30T14:13:54.956Z,4.37
2019-05-30T14:16:23.674Z,3.42
2019-05-30T14:18:52.425Z,4.55
2019-05-30T14:21:21.194Z,3.50
2019-05-30T14:23:49.878Z,1.72
2019-05-30T14:26:18.633Z,2.17
2019-05-30T14:28:47.365Z,4.10
2019-05-30T14:31:16.109Z,4.25
2019-05-30T14:33:44.833Z,5.08
2019-05-30T14:36:14.762Z,2.52
2019-05-30T14:38:57.099Z,1.75
2019-05-30T14:41:13.970Z,2.70
2019-05-30T14:43:44.691Z,5.10
2019-05-30T14:46:13.465Z,3.25
2019-05-30T14:48:42.192Z,3.75
2019-05-30T14:51:11.126Z,2.98
2019-05-30T14:53:39.891Z,2.30
2019-05-30T14:56:09.150Z,2.72
2019-05-30T14:58:38.037Z,2.50
2019-05-30T15:01:07.148Z,2.35
2019-05-30T15:03:36.029Z,2.30
2019-05-30T15:06:06.866Z,1.72
2019-05-30T15:08:35.345Z,2.22
2019-05-30T15:11:05.353Z,2.92
2019-05-30T15:13:34.153Z,3.45
2019-05-30T15:16:02.818Z,2.20
2019-05-30T15:18:31.561Z,6.28
2019-05-30T15:21:00.303Z,7.70
2019-05-30T15:23:29.018Z,5.87
2019-05-30T15:25:57.744Z,4.22
2019-05-30T15:28:26.413Z,2.77
2019-05-30T15:30:55.130Z,2.80
2019-05-30T15:33:24.021Z,6.33
2019-05-30T15:35:52.725Z,2.05
2019-05-30T15:38:21.441Z,4.22
2019-05-30T15:40:50.171Z,3.90
2019-05-30T15:43:18.906Z,4.65
2019-05-30T15:45:47.632Z,3.42
2019-05-30T15:48:16.437Z,2.40
2019-05-30T15:50:45.307Z,2.85
2019-05-30T15:53:15.116Z,2.87
2019-05-30T15:55:44.037Z,3.20
2019-05-30T15:58:13.536Z,3.17
2019-05-30T16:00:42.604Z,2.85
2019-05-30T16:03:14.688Z,7.30
2019-05-30T16:05:43.734Z,3.13
2019-05-30T16:08:12.660Z,2.67
2019-05-30T16:10:41.917Z,6.03
2019-05-30T16:13:11.484Z,2.20
2019-05-30T16:15:44.044Z,3.62
2019-05-30T16:18:11.602Z,4.00
2019-05-30T16:20:40.490Z,3.25
2019-05-30T16:23:09.232Z,4.70
2019-05-30T16:25:37.993Z,3.50
2019-05-30T16:28:08.288Z,5.37
2019-05-30T16:30:37.073Z,3.33
2019-05-30T16:33:05.814Z,3.92
2019-05-30T16:35:34.639Z,3.47
2019-05-30T16:38:03.421Z,3.90
2019-05-30T16:40:32.259Z,3.02
2019-05-30T16:43:00.913Z,3.83
2019-05-30T16:45:29.717Z,4.28
2019-05-30T16:47:58.678Z,4.47
2019-05-30T16:50:27.437Z,3.17
2019-05-30T16:52:56.223Z,3.42
2019-05-30T16:55:25.121Z,4.30
2019-05-30T16:57:53.833Z,6.35
2019-05-30T17:00:22.727Z,5.28
2019-05-30T17:02:51.516Z,5.05
2019-05-30T17:05:20.427Z,4.28
2019-05-30T17:07:49.180Z,5.42
2019-05-30T17:10:26.414Z,4.95
2019-05-30T17:12:48.974Z,7.08
2019-05-30T17:15:17.929Z,5.25
2019-05-30T17:17:46.575Z,3.62
2019-05-30T17:20:18.351Z,7.45
2019-05-30T17:22:47.505Z,4.53
2019-05-30T17:25:17.121Z,5.35
2019-05-30T17:27:46.101Z,6.47
2019-05-30T17:30:15.898Z,4.80
2019-05-30T17:32:44.791Z,4.80
2019-05-30T17:35:13.585Z,5.85
2019-05-30T17:37:42.444Z,5.53
2019-05-30T17:40:11.504Z,6.65
2019-05-30T17:42:40.295Z,4.37
2019-05-30T17:45:10.509Z,7.00
2019-05-30T17:47:39.304Z,6.55
2019-05-30T17:50:09.607Z,7.28
2019-05-30T17:52:38.322Z,7.05
2019-05-30T17:55:08.221Z,7.05
2019-05-30T17:57:36.988Z,5.58
2019-05-30T18:00:10.944Z,4.47
2019-05-30T18:02:40.437Z,6.22
2019-05-30T18:05:10.165Z,4.78
2019-05-30T18:07:38.985Z,5.75
2019-05-30T18:10:08.326Z,7.05
2019-05-30T18:12:37.117Z,7.33
2019-05-30T18:15:09.213Z,4.78
2019-05-30T18:17:37.983Z,5.67
2019-05-30T18:20:08.975Z,5.08
2019-05-30T18:22:37.844Z,6.58
2019-05-30T18:25:08.908Z,5.67
2019-05-30T18:27:37.740Z,11.30
2019-05-30T18:30:09.959Z,7.37
2019-05-30T18:32:38.668Z,6.67
2019-05-30T18:35:08.475Z,6.33
2019-05-30T18:37:38.351Z,6.67
2019-05-30T18:40:08.829Z,9.15
2019-05-30T18:42:37.755Z,5.05
2019-05-30T18:45:13.636Z,4.33
2019-05-30T18:47:42.365Z,4.60
2019-05-30T18:50:11.396Z,5.65
2019-05-30T18:52:40.122Z,5.42
2019-05-30T18:55:09.306Z,6.60
2019-05-30T18:57:38.235Z,4.58
2019-05-30T19:00:12.320Z,6.55
2019-05-30T19:02:40.816Z,8.18
2019-05-30T19:05:10.690Z,5.42
2019-05-30T19:07:39.663Z,5.58
2019-05-30T19:10:09.051Z,8.15
2019-05-30T19:12:37.962Z,18.48
2019-05-30T19:15:08.369Z,7.65
2019-05-30T19:17:37.100Z,6.78
2019-05-30T19:20:07.579Z,7.72
2019-05-30T19:22:36.522Z,10.70
2019-05-30T19:25:06.730Z,5.37
2019-05-30T19:27:37.999Z,5.65
2019-05-30T19:30:11.392Z,5.50
2019-05-30T19:32:40.102Z,6.10
2019-05-30T19:35:09.520Z,6.25
2019-05-30T19:37:38.230Z,6.87
2019-05-30T19:40:08.110Z,5.10
2019-05-30T19:42:37.847Z,5.75
2019-05-30T19:45:09.720Z,6.28
2019-05-30T19:47:38.900Z,9.33
2019-05-30T19:50:08.641Z,7.12
2019-05-30T19:52:38.910Z,8.30
2019-05-30T19:55:09.203Z,4.78
2019-05-30T19:57:38.003Z,6.75
2019-05-30T20:00:09.398Z,5.42
2019-05-30T20:02:38.413Z,6.58
2019-05-30T20:05:08.874Z,6.62
2019-05-30T20:07:38.737Z,6.03
2019-05-30T20:10:08.475Z,15.13
2019-05-30T20:12:37.295Z,6.40
2019-05-30T20:15:10.365Z,6.42
2019-05-30T20:17:39.795Z,7.00
2019-05-30T20:20:09.620Z,6.15
2019-05-30T20:22:38.377Z,6.22
2019-05-30T20:25:08.440Z,6.33
2019-05-30T20:27:37.282Z,6.60
2019-05-30T20:30:08.117Z,6.37
2019-05-30T20:32:37.104Z,5.22
2019-05-30T20:35:07.497Z,4.20
2019-05-30T20:37:36.867Z,5.33
2019-05-30T20:40:11.765Z,7.58
2019-05-30T20:42:41.089Z,4.22
2019-05-30T20:45:12.229Z,6.72
2019-05-30T20:47:44.092Z,5.47
2019-05-30T20:50:14.861Z,6.37
2019-05-30T20:52:45.718Z,5.40
2019-05-30T20:55:15.741Z,5.20
2019-05-30T20:57:44.539Z,5.90
2019-05-30T21:00:18.208Z,3.77
2019-05-30T21:02:47.364Z,4.28
2019-05-30T21:05:18.148Z,3.77
2019-05-30T21:07:48.516Z,5.62
2019-05-30T21:10:18.381Z,4.22
2019-05-30T21:12:49.374Z,3.83
2019-05-30T21:15:18.583Z,7.15
2019-05-30T21:17:47.357Z,7.12
2019-05-30T21:20:16.629Z,4.75
2019-05-30T21:22:46.473Z,4.83
2019-05-30T21:25:15.987Z,4.60
2019-05-30T21:27:45.229Z,6.17
2019-05-30T21:30:14.660Z,4.35
2019-05-30T21:32:44.891Z,5.53
2019-05-30T21:35:14.835Z,6.42
2019-05-30T21:37:43.885Z,5.90
2019-05-30T21:40:12.695Z,7.28
2019-05-30T21:42:57.811Z,4.83
2019-05-30T21:45:12.782Z,5.05
2019-05-30T21:47:42.724Z,5.72
2019-05-30T21:50:12.093Z,4.78
2019-05-30T21:52:41.528Z,5.15
2019-05-30T21:55:10.700Z,6.47
2019-05-30T21:57:39.837Z,5.40
2019-05-30T22:00:14.223Z,3.33
2019-05-30T22:02:48.597Z,4.95
2019-05-30T22:05:17.519Z,6.58
2019-05-30T22:07:47.261Z,5.03
2019-05-30T22:10:16.219Z,3.87
2019-05-30T22:12:45.545Z,5.03
2019-05-30T22:15:15.004Z,4.22
2019-05-30T22:17:43.831Z,6.20
2019-05-30T22:20:13.666Z,4.65
2019-05-30T22:22:42.387Z,4.87
2019-05-30T22:25:11.107Z,6.05
2019-05-30T22:27:39.756Z,3.37
2019-05-30T22:30:08.939Z,6.20
2019-05-30T22:32:37.840Z,6.25
2019-05-30T22:35:07.169Z,6.55
2019-05-30T22:37:36.128Z,5.65
2019-05-30T22:40:08.142Z,5.70
2019-05-30T22:42:36.854Z,6.45
2019-05-30T22:45:07.116Z,5.80
2019-05-30T22:47:35.924Z,7.92
2019-05-30T22:50:07.069Z,7.28
2019-05-30T22:52:35.795Z,4.97
2019-05-30T22:55:06.296Z,5.70
2019-05-30T22:57:35.168Z,7.12
2019-05-30T23:00:08.121Z,8.98
2019-05-30T23:02:36.811Z,9.15
2019-05-30T23:05:06.680Z,7.15
2019-05-30T23:07:35.418Z,5.60
2019-05-30T23:10:05.917Z,7.72
2019-05-30T23:12:34.632Z,4.92
2019-05-30T23:15:06.892Z,7.33
2019-05-30T23:17:35.630Z,5.83
2019-05-30T23:20:07.454Z,6.83
2019-05-30T23:22:36.523Z,6.05
2019-05-30T23:25:07.388Z,7.03
2019-05-30T23:27:36.113Z,6.20
2019-05-30T23:30:06.677Z,4.85
2019-05-30T23:32:35.634Z,6.25
2019-05-30T23:35:04.986Z,7.45
2019-05-30T23:37:33.855Z,7.00
2019-05-30T23:40:02.521Z,6.78
2019-05-30T23:42:31.253Z,5.62
2019-05-30T23:44:59.962Z,6.83
2019-05-30T23:47:28.787Z,7.05
2019-05-30T23:49:58.164Z,5.55
2019-05-30T23:52:27.183Z,5.42
2019-05-30T23:54:56.262Z,8.23
2019-05-30T23:57:25.176Z,5.72
2019-05-30T23:59:54.790Z,4.83
