createdAt,value
2022-08-31T00:00:14.246Z,101295.88
2022-08-31T00:02:59.775Z,101291.47
2022-08-31T00:05:28.207Z,101284.16
2022-08-31T00:07:55.904Z,101290.25
2022-08-31T00:10:32.388Z,101287.72
2022-08-31T00:13:02.990Z,101287.09
2022-08-31T00:15:30.425Z,101281.34
2022-08-31T00:17:57.903Z,101276.34
2022-08-31T00:20:33.266Z,101278.97
2022-08-31T00:23:07.169Z,101279.88
2022-08-31T00:25:35.246Z,101274.69
2022-08-31T00:28:03.850Z,101275.72
2022-08-31T00:30:32.051Z,101280.56
2022-08-31T00:32:59.432Z,101280.13
2022-08-31T00:35:27.944Z,101271.44
2022-08-31T00:37:55.496Z,101273.25
2022-08-31T00:40:23.285Z,101269.88
2022-08-31T00:42:50.910Z,101277.75
2022-08-31T00:45:18.378Z,101275.88
2022-08-31T00:47:45.817Z,101273.59
2022-08-31T00:50:15.278Z,101277.66
2022-08-31T00:52:46.809Z,101280.22
2022-08-31T00:55:21.905Z,101274.38
2022-08-31T00:57:51.950Z,101274.19
2022-08-31T01:00:22.465Z,101287.09
2022-08-31T01:02:50.020Z,101281.22
2022-08-31T01:05:17.987Z,101284.09
2022-08-31T01:07:49.456Z,101279.44
2022-08-31T01:10:19.953Z,101279.50
2022-08-31T01:12:48.129Z,101280.25
2022-08-31T01:15:18.079Z,101275.63
2022-08-31T01:17:46.884Z,101281.88
2022-08-31T01:20:22.490Z,101283.38
2022-08-31T01:22:58.724Z,101287.09
2022-08-31T01:25:32.554Z,101289.50
2022-08-31T01:28:05.208Z,101289.97
2022-08-31T01:30:32.836Z,101291.25
2022-08-31T01:33:00.467Z,101286.56
2022-08-31T01:35:27.865Z,101295.97
2022-08-31T01:37:56.674Z,101289.50
2022-08-31T01:40:50.056Z,101280.13
2022-08-31T01:43:17.547Z,101289.78
2022-08-31T01:45:45.011Z,101290.88
2022-08-31T01:48:12.849Z,101291.91
2022-08-31T01:50:40.302Z,101293.53
2022-08-31T01:53:08.051Z,101301.69
2022-08-31T01:55:35.722Z,101292.00
2022-08-31T01:58:03.162Z,101287.72
2022-08-31T02:00:39.589Z,101285.66
2022-08-31T02:03:08.040Z,101284.81
2022-08-31T02:05:36.912Z,101286.84
2022-08-31T02:08:06.850Z,101287.94
2022-08-31T02:10:34.428Z,101282.47
2022-08-31T02:13:01.716Z,101290.78
2022-08-31T02:15:32.227Z,101284.34
2022-08-31T02:17:59.860Z,101287.06
2022-08-31T02:20:27.499Z,101292.06
2022-08-31T02:22:56.439Z,101295.22
2022-08-31T02:25:24.019Z,101286.63
2022-08-31T02:27:51.799Z,101288.38
2022-08-31T02:30:19.403Z,101296.22
2022-08-31T02:32:46.815Z,101301.97
2022-08-31T02:35:14.179Z,101297.06
2022-08-31T02:37:42.153Z,101307.22
2022-08-31T02:40:12.298Z,101304.94
2022-08-31T02:42:52.674Z,101299.78
2022-08-31T02:45:22.784Z,101308.88
2022-08-31T02:47:50.199Z,101307.91
2022-08-31T02:50:28.117Z,101305.41
2022-08-31T02:52:56.888Z,101308.66
2022-08-31T02:55:26.130Z,101317.41
2022-08-31T02:57:53.693Z,101311.84
2022-08-31T03:00:23.202Z,101315.06
2022-08-31T03:02:51.280Z,101313.44
2022-08-31T03:05:20.782Z,101307.53
2022-08-31T03:07:49.841Z,101300.53
2022-08-31T03:10:20.462Z,101310.28
2022-08-31T03:12:49.026Z,101311.28
2022-08-31T03:15:17.951Z,101306.22
2022-08-31T03:17:46.653Z,101308.59
2022-08-31T03:20:15.365Z,101315.25
2022-08-31T03:22:45.688Z,101318.41
2022-08-31T03:25:14.204Z,101312.69
2022-08-31T03:27:41.490Z,101314.31
2022-08-31T03:30:11.508Z,101324.06
2022-08-31T03:32:41.394Z,101329.38
2022-08-31T03:35:09.084Z,101334.06
2022-08-31T03:37:38.218Z,101333.94
2022-08-31T03:40:06.514Z,101331.00
2022-08-31T03:42:35.333Z,101332.63
2022-08-31T03:45:03.517Z,101329.41
2022-08-31T03:47:33.804Z,101334.84
2022-08-31T03:50:01.298Z,101331.59
2022-08-31T03:52:37.879Z,101339.22
2022-08-31T03:55:12.640Z,101343.00
2022-08-31T03:57:41.635Z,101340.63
2022-08-31T04:00:10.023Z,101334.97
2022-08-31T04:02:43.790Z,101343.09
2022-08-31T04:05:31.537Z,101335.03
2022-08-31T04:08:18.201Z,101340.41
2022-08-31T04:10:49.769Z,101339.09
2022-08-31T04:13:37.852Z,101332.38
2022-08-31T04:16:23.994Z,101344.78
2022-08-31T04:18:54.385Z,101335.81
2022-08-31T04:21:25.341Z,101334.59
2022-08-31T04:23:52.986Z,101342.59
2022-08-31T04:26:23.820Z,101335.09
2022-08-31T04:28:51.593Z,101344.47
2022-08-31T04:31:20.544Z,101349.00
2022-08-31T04:33:48.321Z,101346.25
2022-08-31T04:36:21.389Z,101336.34
2022-08-31T04:38:53.262Z,101335.00
2022-08-31T04:41:22.577Z,101336.72
2022-08-31T04:43:54.533Z,101339.59
2022-08-31T04:46:22.515Z,101345.69
2022-08-31T04:48:50.300Z,101345.53
2022-08-31T04:51:37.913Z,101343.94
2022-08-31T04:54:08.481Z,101344.19
2022-08-31T04:56:39.755Z,101339.75
2022-08-31T04:59:09.497Z,101352.25
2022-08-31T05:01:45.513Z,101350.81
2022-08-31T05:04:31.912Z,101346.72
2022-08-31T05:06:59.603Z,101339.06
2022-08-31T05:09:27.247Z,101340.69
2022-08-31T05:11:56.319Z,101349.03
2022-08-31T05:14:25.965Z,101352.88
2022-08-31T05:17:01.259Z,101354.88
2022-08-31T05:19:31.982Z,101353.59
2022-08-31T05:21:59.728Z,101344.91
2022-08-31T05:24:27.602Z,101357.38
2022-08-31T05:26:56.308Z,101357.13
2022-08-31T05:29:25.364Z,101354.78
2022-08-31T05:32:07.621Z,101347.94
2022-08-31T05:34:34.925Z,101351.72
2022-08-31T05:37:03.036Z,101349.88
2022-08-31T05:39:33.439Z,101358.50
2022-08-31T05:42:00.912Z,101350.19
2022-08-31T05:44:29.579Z,101363.25
2022-08-31T05:47:03.414Z,101353.75
2022-08-31T05:49:32.327Z,101351.72
2022-08-31T05:52:05.321Z,101350.56
2022-08-31T05:54:36.201Z,101356.44
2022-08-31T05:57:04.741Z,101349.03
2022-08-31T05:59:32.168Z,101357.84
2022-08-31T06:02:00.770Z,101356.25
2022-08-31T06:04:32.399Z,101357.03
2022-08-31T06:06:59.819Z,101364.97
2022-08-31T06:09:33.194Z,101363.63
2022-08-31T06:12:03.688Z,101355.84
2022-08-31T06:14:32.008Z,101357.22
2022-08-31T06:17:00.012Z,101364.50
2022-08-31T06:19:27.487Z,101363.06
2022-08-31T06:21:55.708Z,101359.28
2022-08-31T06:24:25.519Z,101360.66
2022-08-31T06:26:59.102Z,101359.25
2022-08-31T06:29:33.216Z,101365.16
2022-08-31T06:32:06.172Z,101367.03
2022-08-31T06:34:34.697Z,101359.97
2022-08-31T06:37:18.258Z,101361.31
2022-08-31T06:40:14.626Z,101359.75
2022-08-31T06:42:55.488Z,101368.31
2022-08-31T06:45:32.403Z,101366.66
2022-08-31T06:48:36.135Z,101368.59
2022-08-31T06:51:04.213Z,101372.53
2022-08-31T06:53:31.771Z,101375.63
2022-08-31T06:56:16.440Z,101379.69
2022-08-31T06:59:07.866Z,101375.16
2022-08-31T07:01:56.022Z,101380.59
2022-08-31T07:04:35.732Z,101379.94
2022-08-31T07:07:03.603Z,101380.84
2022-08-31T07:09:31.665Z,101376.88
2022-08-31T07:11:59.064Z,101375.88
2022-08-31T07:14:27.513Z,101370.22
2022-08-31T07:16:58.437Z,101376.38
2022-08-31T07:19:26.977Z,101368.34
2022-08-31T07:22:01.177Z,101377.47
2022-08-31T07:24:33.347Z,101374.59
2022-08-31T07:27:04.521Z,101367.28
2022-08-31T07:30:00.367Z,101373.97
2022-08-31T07:32:32.466Z,101374.28
2022-08-31T07:35:01.202Z,101374.00
2022-08-31T07:37:50.318Z,101375.00
2022-08-31T07:40:41.764Z,101372.88
2022-08-31T07:43:13.861Z,101373.28
2022-08-31T07:45:42.017Z,101376.16
2022-08-31T07:48:10.799Z,101366.75
2022-08-31T07:50:48.346Z,101376.00
2022-08-31T07:53:29.305Z,101373.41
2022-08-31T07:56:19.180Z,101375.72
2022-08-31T07:58:49.606Z,101373.69
2022-08-31T08:01:19.517Z,101377.75
2022-08-31T08:03:47.467Z,101375.06
2022-08-31T08:06:34.197Z,101373.16
2022-08-31T08:09:24.899Z,101366.84
2022-08-31T08:12:13.286Z,101363.69
2022-08-31T08:14:57.939Z,101359.53
2022-08-31T08:17:41.843Z,101358.09
2022-08-31T08:20:13.914Z,101353.78
2022-08-31T08:22:55.669Z,101351.78
2022-08-31T08:25:35.076Z,101342.81
2022-08-31T08:28:22.733Z,101345.38
2022-08-31T08:30:55.219Z,101346.78
2022-08-31T08:33:25.273Z,101338.50
2022-08-31T08:35:56.859Z,101345.09
2022-08-31T08:38:25.494Z,101352.41
2022-08-31T08:40:53.284Z,101340.75
2022-08-31T08:43:26.522Z,101343.88
2022-08-31T08:45:56.714Z,101338.41
2022-08-31T08:48:32.748Z,101349.97
2022-08-31T08:51:02.257Z,101338.97
2022-08-31T08:53:43.118Z,101343.69
2022-08-31T08:56:32.931Z,101345.91
2022-08-31T08:59:02.356Z,101340.16
2022-08-31T09:01:37.408Z,101346.69
2022-08-31T09:04:20.595Z,101342.19
2022-08-31T09:07:31.009Z,101340.63
2022-08-31T09:10:19.697Z,101331.94
2022-08-31T09:12:58.054Z,101333.84
2022-08-31T09:15:31.994Z,101336.72
2022-08-31T09:18:26.397Z,101327.38
2022-08-31T09:21:08.081Z,101333.97
2022-08-31T09:23:38.009Z,101326.28
2022-08-31T09:26:08.436Z,101325.91
2022-08-31T09:28:54.772Z,101318.44
2022-08-31T09:31:37.415Z,101330.47
2022-08-31T09:34:29.558Z,101315.16
2022-08-31T09:37:20.037Z,101308.41
2022-08-31T09:39:49.263Z,101303.41
2022-08-31T09:42:20.163Z,101310.22
2022-08-31T09:44:49.860Z,101308.34
2022-08-31T09:47:48.353Z,101312.03
2022-08-31T09:50:32.837Z,101312.31
2022-08-31T09:53:42.366Z,101292.31
2022-08-31T09:56:15.838Z,101295.75
2022-08-31T09:58:45.752Z,101303.25
2022-08-31T10:01:18.010Z,101296.72
2022-08-31T10:03:47.677Z,101293.22
2022-08-31T10:06:37.568Z,101285.41
2022-08-31T10:09:12.722Z,101284.97
2022-08-31T10:11:41.021Z,101276.16
2022-08-31T10:14:24.458Z,101281.00
2022-08-31T10:17:04.869Z,101272.19
2022-08-31T10:19:56.073Z,101278.63
2022-08-31T10:22:30.517Z,101272.72
2022-08-31T10:25:06.880Z,101275.53
2022-08-31T10:27:40.379Z,101275.28
2022-08-31T10:30:32.848Z,101280.75
2022-08-31T10:33:10.724Z,101263.19
2022-08-31T10:35:56.560Z,101267.44
2022-08-31T10:38:30.905Z,101268.75
2022-08-31T10:41:12.025Z,101271.19
2022-08-31T10:44:00.148Z,101267.16
2022-08-31T10:46:29.135Z,101264.63
2022-08-31T10:48:57.768Z,101261.88
2022-08-31T10:51:31.220Z,101272.63
2022-08-31T10:54:07.330Z,101259.41
2022-08-31T10:56:50.723Z,101255.00
2022-08-31T10:59:59.394Z,101254.59
2022-08-31T11:02:51.102Z,101264.84
2022-08-31T11:05:29.753Z,101266.53
2022-08-31T11:07:58.841Z,101253.66
2022-08-31T11:10:43.230Z,101247.38
2022-08-31T11:13:26.021Z,101241.72
2022-08-31T11:16:17.542Z,101246.00
2022-08-31T11:19:17.564Z,101248.44
2022-08-31T11:22:00.132Z,101252.03
2022-08-31T11:25:06.188Z,101244.56
2022-08-31T11:27:40.466Z,101248.88
2022-08-31T11:30:29.047Z,101238.47
2022-08-31T11:33:07.772Z,101247.97
2022-08-31T11:36:07.663Z,101239.28
2022-08-31T11:38:50.171Z,101232.69
2022-08-31T11:41:36.303Z,101221.19
2022-08-31T11:44:05.102Z,101224.00
2022-08-31T11:46:40.033Z,101222.44
2022-08-31T11:49:07.850Z,101222.84
2022-08-31T11:51:55.707Z,101214.88
2022-08-31T11:54:36.268Z,101216.13
2022-08-31T11:57:05.970Z,101219.69
2022-08-31T11:59:35.310Z,101214.81
2022-08-31T12:02:21.556Z,101208.06
2022-08-31T12:04:52.070Z,101208.59
2022-08-31T12:07:28.361Z,101209.25
2022-08-31T12:10:22.040Z,101220.94
2022-08-31T12:13:09.627Z,101200.31
2022-08-31T12:15:58.721Z,101188.88
2022-08-31T12:18:45.292Z,101197.78
2022-08-31T12:21:44.574Z,101196.19
2022-08-31T12:24:30.666Z,101194.53
2022-08-31T12:27:00.768Z,101182.09
2022-08-31T12:29:31.084Z,101189.78
2022-08-31T12:32:21.977Z,101188.56
2022-08-31T12:35:14.303Z,101178.91
2022-08-31T12:37:41.643Z,101186.97
2022-08-31T12:40:17.451Z,101180.91
2022-08-31T12:42:54.363Z,101190.97
2022-08-31T12:45:59.902Z,101181.72
2022-08-31T12:48:38.363Z,101182.91
2022-08-31T12:51:30.206Z,101178.09
2022-08-31T12:54:13.668Z,101177.69
2022-08-31T12:56:51.913Z,101171.59
2022-08-31T12:59:51.303Z,101168.78
2022-08-31T13:02:20.519Z,101173.97
2022-08-31T13:04:48.127Z,101175.66
2022-08-31T13:07:18.085Z,101164.78
2022-08-31T13:09:45.965Z,101159.06
2022-08-31T13:12:23.240Z,101160.28
2022-08-31T13:14:50.534Z,101163.94
2022-08-31T13:17:23.953Z,101157.47
2022-08-31T13:19:52.347Z,101170.78
2022-08-31T13:22:32.511Z,101170.78
2022-08-31T13:25:41.764Z,101167.16
2022-08-31T13:28:13.698Z,101163.84
2022-08-31T13:30:54.934Z,101156.53
2022-08-31T13:33:33.948Z,101158.88
2022-08-31T13:36:03.814Z,101160.97
2022-08-31T13:38:42.597Z,101155.38
2022-08-31T13:41:24.514Z,101154.63
2022-08-31T13:44:02.563Z,101167.56
2022-08-31T13:46:42.791Z,101156.25
2022-08-31T13:49:44.243Z,101151.72
2022-08-31T13:52:21.777Z,101148.19
2022-08-31T13:55:36.036Z,101146.56
2022-08-31T13:58:23.217Z,101151.38
2022-08-31T14:00:55.806Z,101139.19
2022-08-31T14:03:35.005Z,101142.47
2022-08-31T14:06:23.871Z,101144.84
2022-08-31T14:08:54.803Z,101138.31
2022-08-31T14:11:22.370Z,101138.47
2022-08-31T14:13:50.408Z,101138.53
2022-08-31T14:16:30.710Z,101141.59
2022-08-31T14:18:58.860Z,101134.41
2022-08-31T14:21:28.943Z,101129.97
2022-08-31T14:24:02.613Z,101132.06
2022-08-31T14:26:41.469Z,101126.41
2022-08-31T14:29:12.708Z,101116.34
2022-08-31T14:31:52.490Z,101114.56
2022-08-31T14:34:30.475Z,101108.91
2022-08-31T14:37:06.644Z,101100.41
2022-08-31T14:39:47.745Z,101103.16
2022-08-31T14:42:28.889Z,101094.25
2022-08-31T14:45:03.942Z,101100.59
2022-08-31T14:47:34.226Z,101093.09
2022-08-31T14:50:08.029Z,101101.03
2022-08-31T14:52:38.712Z,101102.34
2022-08-31T14:55:09.133Z,101101.91
2022-08-31T14:57:39.395Z,101098.31
2022-08-31T15:00:08.153Z,101095.88
2022-08-31T15:02:36.190Z,101097.06
2022-08-31T15:05:07.204Z,101089.00
2022-08-31T15:07:37.701Z,101072.56
2022-08-31T15:10:07.517Z,101079.47
2022-08-31T15:12:35.763Z,101077.09
2022-08-31T15:15:03.120Z,101081.28
2022-08-31T15:17:33.861Z,101080.28
2022-08-31T15:20:03.191Z,101074.59
2022-08-31T15:22:31.327Z,101079.66
2022-08-31T15:24:59.234Z,101074.84
2022-08-31T15:27:30.721Z,101074.91
2022-08-31T15:30:08.099Z,101078.63
2022-08-31T15:32:39.673Z,101085.75
2022-08-31T15:35:07.546Z,101078.09
2022-08-31T15:37:34.845Z,101086.19
2022-08-31T15:40:04.208Z,101077.66
2022-08-31T15:42:32.270Z,101068.34
2022-08-31T15:45:00.383Z,101071.63
2022-08-31T15:47:49.544Z,101063.91
2022-08-31T15:50:20.290Z,101059.31
2022-08-31T15:52:49.736Z,101065.41
2022-08-31T15:55:23.487Z,101060.53
2022-08-31T15:57:54.234Z,101063.69
2022-08-31T16:00:23.846Z,101065.28
2022-08-31T16:02:57.540Z,101064.59
2022-08-31T16:05:30.354Z,101058.50
2022-08-31T16:08:00.530Z,101064.38
2022-08-31T16:10:28.219Z,101070.13
2022-08-31T16:12:55.480Z,101070.75
2022-08-31T16:15:24.894Z,101066.19
2022-08-31T16:17:57.658Z,101066.03
2022-08-31T16:20:27.536Z,101065.78
2022-08-31T16:22:55.736Z,101071.44
2022-08-31T16:25:25.284Z,101066.91
2022-08-31T16:27:58.516Z,101067.47
2022-08-31T16:30:26.154Z,101060.09
2022-08-31T16:32:54.099Z,101060.00
2022-08-31T16:35:21.410Z,101069.38
2022-08-31T16:37:50.487Z,101056.59
2022-08-31T16:40:18.861Z,101065.34
2022-08-31T16:42:46.515Z,101062.63
2022-08-31T16:45:13.975Z,101063.41
2022-08-31T16:47:41.373Z,101065.81
2022-08-31T16:50:09.639Z,101052.47
2022-08-31T16:52:37.287Z,101062.13
2022-08-31T16:55:05.050Z,101059.53
2022-08-31T16:57:32.802Z,101054.69
2022-08-31T17:00:00.255Z,101056.75
2022-08-31T17:02:28.093Z,101049.94
2022-08-31T17:05:00.521Z,101054.50
2022-08-31T17:07:28.987Z,101065.00
2022-08-31T17:10:06.590Z,101059.41
2022-08-31T17:12:33.954Z,101058.47
2022-08-31T17:15:03.644Z,101048.81
2022-08-31T17:17:32.789Z,101048.59
2022-08-31T17:20:00.738Z,101046.16
2022-08-31T17:22:32.886Z,101051.00
2022-08-31T17:25:02.744Z,101055.50
2022-08-31T17:27:33.217Z,101053.50
2022-08-31T17:30:05.072Z,101058.75
2022-08-31T17:32:35.508Z,101060.72
2022-08-31T17:35:04.170Z,101063.94
2022-08-31T17:37:36.552Z,101052.22
2022-08-31T17:40:08.028Z,101055.44
2022-08-31T17:42:36.061Z,101055.47
2022-08-31T17:45:08.628Z,101055.06
2022-08-31T17:47:36.082Z,101050.25
2022-08-31T17:50:04.496Z,101056.28
2022-08-31T17:52:31.771Z,101051.09
2022-08-31T17:55:01.834Z,101056.34
2022-08-31T17:57:29.707Z,101058.78
2022-08-31T17:59:57.198Z,101066.84
2022-08-31T18:02:32.510Z,101072.50
2022-08-31T18:05:01.127Z,101066.47
2022-08-31T18:07:29.135Z,101061.25
2022-08-31T18:09:56.692Z,101070.50
2022-08-31T18:12:25.700Z,101071.31
2022-08-31T18:14:54.064Z,101069.69
2022-08-31T18:17:22.398Z,101075.75
2022-08-31T18:19:49.900Z,101078.53
2022-08-31T18:22:18.426Z,101082.19
2022-08-31T18:24:45.774Z,101073.31
2022-08-31T18:27:15.453Z,101077.34
2022-08-31T18:29:44.241Z,101072.91
2022-08-31T18:32:11.755Z,101069.72
2022-08-31T18:34:41.918Z,101082.19
2022-08-31T18:37:10.733Z,101087.00
2022-08-31T18:39:59.723Z,101084.19
2022-08-31T18:42:46.321Z,101087.81
2022-08-31T18:45:16.861Z,101094.28
2022-08-31T18:48:20.678Z,101088.22
2022-08-31T18:50:48.486Z,101093.47
2022-08-31T18:53:28.542Z,101091.03
2022-08-31T18:56:06.315Z,101097.47
2022-08-31T18:58:33.665Z,101093.84
2022-08-31T19:01:01.269Z,101092.28
2022-08-31T19:03:28.991Z,101088.63
2022-08-31T19:05:57.009Z,101093.47
2022-08-31T19:08:26.134Z,101098.69
2022-08-31T19:10:57.292Z,101093.44
2022-08-31T19:13:28.555Z,101104.31
2022-08-31T19:16:00.616Z,101102.31
2022-08-31T19:18:29.715Z,101100.72
2022-08-31T19:20:57.081Z,101107.53
2022-08-31T19:23:24.613Z,101103.94
2022-08-31T19:25:52.218Z,101104.31
2022-08-31T19:28:19.551Z,101116.81
2022-08-31T19:30:48.590Z,101101.50
2022-08-31T19:33:16.306Z,101099.50
2022-08-31T19:35:44.360Z,101105.13
2022-08-31T19:38:12.062Z,101115.59
2022-08-31T19:40:40.119Z,101115.97
2022-08-31T19:45:55.199Z,101107.03
2022-08-31T19:48:23.750Z,101110.69
2022-08-31T19:50:52.045Z,101106.25
2022-08-31T19:53:21.396Z,101107.88
2022-08-31T19:55:50.768Z,101109.16
2022-08-31T19:58:26.486Z,101112.00
2022-08-31T20:01:00.711Z,101096.69
2022-08-31T20:03:31.203Z,101099.09
2022-08-31T20:05:59.890Z,101110.38
2022-08-31T20:08:27.261Z,101103.94
2022-08-31T20:10:54.516Z,101102.31
2022-08-31T20:13:24.166Z,101102.69
2022-08-31T20:15:53.077Z,101113.97
2022-08-31T20:18:20.882Z,101099.06
2022-08-31T20:20:50.801Z,101109.47
2022-08-31T20:23:20.073Z,101101.75
2022-08-31T20:25:50.156Z,101114.09
2022-08-31T20:28:21.761Z,101110.09
2022-08-31T20:30:49.177Z,101111.97
2022-08-31T20:33:16.751Z,101103.53
2022-08-31T20:35:47.602Z,101106.88
2022-08-31T20:38:16.812Z,101108.16
2022-08-31T20:40:47.171Z,101115.00
2022-08-31T20:43:14.748Z,101113.72
2022-08-31T20:45:42.434Z,101109.31
2022-08-31T20:48:29.037Z,101103.69
2022-08-31T20:50:56.541Z,101118.44
2022-08-31T20:53:24.887Z,101109.56
2022-08-31T20:56:06.971Z,101112.69
2022-08-31T20:58:34.239Z,101117.09
2022-08-31T21:01:07.846Z,101115.19
2022-08-31T21:03:35.151Z,101111.59
2022-08-31T21:06:08.245Z,101113.41
2022-08-31T21:08:38.257Z,101101.66
2022-08-31T21:11:12.632Z,101105.19
2022-08-31T21:13:39.970Z,101110.84
2022-08-31T21:16:07.419Z,101111.00
2022-08-31T21:18:35.229Z,101116.72
2022-08-31T21:21:08.311Z,101119.22
2022-08-31T21:23:37.291Z,101112.59
2022-08-31T21:26:08.545Z,101119.63
2022-08-31T21:28:39.235Z,101112.63
2022-08-31T21:31:16.417Z,101115.94
2022-08-31T21:33:57.778Z,101109.44
2022-08-31T21:36:26.679Z,101121.75
2022-08-31T21:38:56.318Z,101116.81
2022-08-31T21:41:26.682Z,101116.63
2022-08-31T21:43:55.687Z,101116.78
2022-08-31T21:46:28.333Z,101111.53
2022-08-31T21:48:57.761Z,101102.94
2022-08-31T21:51:30.754Z,101107.69
2022-08-31T21:54:01.364Z,101110.84
2022-08-31T21:56:31.588Z,101102.38
2022-08-31T21:58:59.776Z,101104.97
2022-08-31T22:01:29.446Z,101099.78
2022-08-31T22:03:58.706Z,101104.63
2022-08-31T22:06:31.431Z,101099.78
2022-08-31T22:09:03.260Z,101098.19
2022-08-31T22:11:32.972Z,101099.69
2022-08-31T22:14:00.412Z,101100.75
2022-08-31T22:16:27.909Z,101099.84
2022-08-31T22:19:02.078Z,101097.09
2022-08-31T22:21:34.166Z,101103.69
2022-08-31T22:24:09.277Z,101098.56
2022-08-31T22:26:40.090Z,101095.63
2022-08-31T22:29:09.554Z,101105.41
2022-08-31T22:31:38.254Z,101100.16
2022-08-31T22:34:10.224Z,101104.28
2022-08-31T22:36:38.148Z,101093.63
2022-08-31T22:39:10.538Z,101096.47
2022-08-31T22:41:39.522Z,101100.22
2022-08-31T22:44:09.590Z,101107.09
2022-08-31T22:46:37.352Z,101112.78
2022-08-31T22:49:06.140Z,101104.00
2022-08-31T22:51:38.172Z,101101.06
2022-08-31T22:54:06.934Z,101096.06
2022-08-31T22:56:35.874Z,101109.44
2022-08-31T22:59:06.848Z,101101.53
2022-08-31T23:01:38.195Z,101095.59
2022-08-31T23:04:07.187Z,101103.28
2022-08-31T23:06:36.197Z,101098.41
2022-08-31T23:09:06.967Z,101102.47
2022-08-31T23:11:34.640Z,101090.03
2022-08-31T23:14:07.266Z,101081.75
2022-08-31T23:16:42.234Z,101077.66
2022-08-31T23:19:21.684Z,101075.00
2022-08-31T23:21:55.048Z,101074.81
2022-08-31T23:24:28.746Z,101074.06
2022-08-31T23:27:01.690Z,101067.41
2022-08-31T23:29:47.046Z,101063.97
2022-08-31T23:32:18.088Z,101066.13
2022-08-31T23:34:46.811Z,101065.16
2022-08-31T23:37:17.385Z,101065.31
2022-08-31T23:39:46.262Z,101067.22
2022-08-31T23:42:15.594Z,101067.09
2022-08-31T23:44:44.707Z,101073.09
2022-08-31T23:47:14.890Z,101065.38
2022-08-31T23:49:42.429Z,101067.84
2022-08-31T23:52:12.022Z,101062.06
2022-08-31T23:54:40.116Z,101062.06
2022-08-31T23:57:08.431Z,101074.41
2022-08-31T23:59:52.240Z,101061.53
