createdAt,value
2019-02-07T00:00:27.962Z,38.70
2019-02-07T00:02:57.489Z,38.60
2019-02-07T00:05:25.259Z,42.63
2019-02-07T00:07:53.828Z,50.50
2019-02-07T00:10:21.296Z,42.50
2019-02-07T00:12:49.543Z,45.20
2019-02-07T00:15:16.671Z,42.47
2019-02-07T00:17:44.094Z,44.47
2019-02-07T00:20:11.363Z,37.70
2019-02-07T00:22:39.338Z,42.33
2019-02-07T00:25:07.747Z,42.93
2019-02-07T00:27:34.819Z,38.97
2019-02-07T00:30:01.983Z,40.70
2019-02-07T00:32:29.650Z,41.27
2019-02-07T00:34:56.717Z,39.73
2019-02-07T00:37:23.766Z,39.87
2019-02-07T00:39:51.582Z,38.13
2019-02-07T00:42:19.046Z,38.47
2019-02-07T00:44:52.067Z,40.40
2019-02-07T00:47:15.942Z,42.80
2019-02-07T00:49:43.687Z,45.37
2019-02-07T00:52:11.756Z,39.27
2019-02-07T00:54:39.094Z,42.70
2019-02-07T00:57:06.445Z,46.07
2019-02-07T00:59:33.531Z,43.60
2019-02-07T01:02:00.616Z,42.50
2019-02-07T01:04:27.668Z,42.70
2019-02-07T01:06:55.046Z,40.50
2019-02-07T01:09:22.215Z,45.37
2019-02-07T01:11:49.379Z,39.80
2019-02-07T01:14:16.958Z,39.23
2019-02-07T01:16:44.263Z,41.20
2019-02-07T01:19:11.715Z,39.17
2019-02-07T01:21:39.479Z,42.00
2019-02-07T01:24:06.946Z,43.10
2019-02-07T01:26:34.321Z,46.13
2019-02-07T01:29:01.393Z,44.23
2019-02-07T01:31:28.500Z,39.07
2019-02-07T01:33:55.571Z,43.60
2019-02-07T01:36:22.639Z,40.60
2019-02-07T01:38:50.860Z,42.93
2019-02-07T01:41:18.316Z,43.27
2019-02-07T01:43:45.615Z,45.43
2019-02-07T01:46:14.459Z,44.90
2019-02-07T01:48:41.627Z,40.07
2019-02-07T01:51:08.708Z,41.87
2019-02-07T01:53:35.763Z,44.83
2019-02-07T01:56:03.042Z,43.23
2019-02-07T01:58:30.514Z,40.80
2019-02-07T02:00:57.865Z,42.03
2019-02-07T02:03:24.912Z,37.87
2019-02-07T02:05:52.572Z,38.00
2019-02-07T02:08:20.543Z,35.73
2019-02-07T02:10:47.690Z,32.40
2019-02-07T02:13:14.891Z,36.33
2019-02-07T02:15:42.540Z,34.40
2019-02-07T02:18:09.611Z,33.90
2019-02-07T02:20:37.911Z,33.03
2019-02-07T02:23:04.966Z,31.37
2019-02-07T02:25:32.211Z,30.83
2019-02-07T02:28:00.413Z,36.43
2019-02-07T02:30:30.143Z,32.20
2019-02-07T02:32:57.476Z,29.70
2019-02-07T02:35:27.554Z,28.67
2019-02-07T02:37:54.595Z,28.27
2019-02-07T02:40:22.195Z,31.97
2019-02-07T02:42:49.866Z,29.80
2019-02-07T02:45:17.720Z,35.73
2019-02-07T02:47:45.076Z,29.33
2019-02-07T02:50:15.351Z,32.53
2019-02-07T02:52:42.755Z,33.33
2019-02-07T02:55:11.038Z,39.40
2019-02-07T02:57:38.829Z,36.60
2019-02-07T03:00:14.074Z,38.60
2019-02-07T03:03:00.844Z,36.37
2019-02-07T03:05:57.071Z,36.80
2019-02-07T03:08:46.852Z,47.23
2019-02-07T03:11:32.219Z,46.73
2019-02-07T03:14:15.473Z,43.20
2019-02-07T03:17:05.239Z,40.33
2019-02-07T03:19:48.873Z,47.10
2019-02-07T03:22:41.554Z,49.57
2019-02-07T03:25:27.267Z,57.13
2019-02-07T03:28:12.795Z,48.27
2019-02-07T03:30:52.647Z,52.27
2019-02-07T03:33:32.553Z,52.30
2019-02-07T03:36:19.288Z,59.00
2019-02-07T03:39:05.489Z,57.00
2019-02-07T03:42:03.258Z,53.67
2019-02-07T03:44:50.274Z,57.23
2019-02-07T03:47:44.681Z,56.93
2019-02-07T03:50:40.684Z,52.00
2019-02-07T03:53:32.108Z,49.80
2019-02-07T03:56:18.817Z,43.80
2019-02-07T03:58:57.821Z,43.97
2019-02-07T04:01:45.914Z,45.10
2019-02-07T04:04:47.748Z,46.57
2019-02-07T04:07:36.019Z,44.07
2019-02-07T04:10:26.996Z,40.00
2019-02-07T04:13:15.607Z,44.07
2019-02-07T04:16:20.462Z,45.70
2019-02-07T04:19:01.329Z,45.60
2019-02-07T04:21:48.221Z,41.70
2019-02-07T04:24:37.657Z,44.63
2019-02-07T04:27:27.354Z,41.30
2019-02-07T04:30:12.822Z,38.87
2019-02-07T04:33:01.134Z,39.73
2019-02-07T04:35:41.830Z,41.60
2019-02-07T04:38:38.453Z,40.80
2019-02-07T04:41:19.811Z,36.23
2019-02-07T04:44:07.057Z,39.00
2019-02-07T04:46:52.437Z,40.10
2019-02-07T04:49:38.897Z,42.60
2019-02-07T04:52:27.589Z,38.20
2019-02-07T04:55:14.964Z,45.10
2019-02-07T04:57:55.378Z,41.33
2019-02-07T05:00:45.366Z,43.87
2019-02-07T05:03:32.236Z,45.23
2019-02-07T05:06:25.163Z,46.77
2019-02-07T05:09:24.112Z,45.93
2019-02-07T05:12:17.186Z,45.50
2019-02-07T05:15:05.230Z,44.07
2019-02-07T05:17:45.458Z,53.53
2019-02-07T05:20:39.421Z,54.67
2019-02-07T05:23:38.560Z,54.80
2019-02-07T05:26:24.048Z,59.30
2019-02-07T05:29:09.511Z,56.53
2019-02-07T05:31:52.812Z,54.83
2019-02-07T05:34:51.920Z,55.17
2019-02-07T05:37:44.799Z,57.93
2019-02-07T05:40:20.323Z,55.07
2019-02-07T05:43:06.751Z,54.97
2019-02-07T05:45:46.968Z,63.83
2019-02-07T05:48:33.420Z,53.90
2019-02-07T05:51:16.631Z,54.97
2019-02-07T05:54:06.567Z,55.30
2019-02-07T05:56:52.422Z,58.40
2019-02-07T05:59:36.609Z,55.63
2019-02-07T06:02:22.098Z,60.53
2019-02-07T06:05:00.910Z,56.73
2019-02-07T06:07:46.060Z,54.73
2019-02-07T06:10:41.570Z,57.20
2019-02-07T06:13:44.930Z,53.70
2019-02-07T06:16:30.619Z,59.97
2019-02-07T06:19:10.514Z,66.50
2019-02-07T06:22:09.168Z,59.98
2019-02-07T06:25:06.210Z,61.20
2019-02-07T06:27:55.547Z,62.98
2019-02-07T06:30:58.435Z,69.32
2019-02-07T06:33:50.839Z,59.73
2019-02-07T06:36:41.993Z,59.50
2019-02-07T06:39:22.595Z,58.37
2019-02-07T06:42:08.237Z,64.67
2019-02-07T06:44:53.777Z,70.97
2019-02-07T06:47:34.063Z,60.23
2019-02-07T06:50:19.244Z,58.60
2019-02-07T06:52:58.672Z,61.47
2019-02-07T06:55:39.983Z,58.53
2019-02-07T06:58:29.666Z,63.23
2019-02-07T07:01:17.068Z,62.63
2019-02-07T07:04:02.062Z,72.60
2019-02-07T07:06:48.750Z,61.37
2019-02-07T07:09:34.966Z,58.40
2019-02-07T07:12:14.198Z,56.57
2019-02-07T07:14:52.714Z,52.80
2019-02-07T07:17:39.527Z,59.73
2019-02-07T07:20:27.769Z,51.27
2019-02-07T07:23:24.199Z,60.60
2019-02-07T07:26:11.903Z,57.20
2019-02-07T07:28:49.117Z,55.35
2019-02-07T07:31:34.281Z,52.87
2019-02-07T07:34:24.374Z,51.28
2019-02-07T07:37:10.423Z,47.10
2019-02-07T07:39:57.657Z,55.70
2019-02-07T07:42:54.273Z,52.07
2019-02-07T07:45:59.488Z,49.67
2019-02-07T07:49:01.147Z,46.83
2019-02-07T07:51:53.855Z,51.13
2019-02-07T07:54:39.936Z,49.25
2019-02-07T07:57:46.327Z,45.60
2019-02-07T08:00:39.277Z,46.18
2019-02-07T08:03:38.284Z,46.90
2019-02-07T08:06:19.875Z,49.77
2019-02-07T08:09:16.880Z,49.93
2019-02-07T08:11:59.437Z,44.20
2019-02-07T08:14:46.151Z,38.17
2019-02-07T08:17:30.903Z,44.15
2019-02-07T08:20:22.380Z,37.48
2019-02-07T08:22:58.674Z,47.80
2019-02-07T08:25:58.867Z,46.65
2019-02-07T08:28:45.503Z,41.35
2019-02-07T08:31:24.460Z,48.42
2019-02-07T08:34:17.722Z,41.25
2019-02-07T08:37:00.154Z,43.03
2019-02-07T08:39:50.015Z,36.58
2019-02-07T08:42:39.754Z,39.98
2019-02-07T08:45:40.215Z,39.75
2019-02-07T08:48:30.255Z,44.08
2019-02-07T08:51:13.999Z,41.50
2019-02-07T08:54:03.522Z,36.70
2019-02-07T08:56:49.052Z,35.00
2019-02-07T08:59:41.548Z,37.27
2019-02-07T09:02:27.422Z,45.93
2019-02-07T09:05:27.206Z,35.40
2019-02-07T09:08:35.130Z,42.93
2019-02-07T09:11:40.180Z,41.90
2019-02-07T09:14:40.112Z,37.13
2019-02-07T09:17:44.677Z,31.70
2019-02-07T09:20:37.529Z,36.60
2019-02-07T09:23:34.540Z,37.07
2019-02-07T09:26:20.138Z,35.10
2019-02-07T09:29:13.063Z,27.45
2019-02-07T09:31:58.580Z,34.92
2019-02-07T09:34:49.475Z,32.43
2019-02-07T09:37:54.319Z,43.08
2019-02-07T09:40:40.035Z,33.50
2019-02-07T09:43:29.906Z,34.40
2019-02-07T09:46:23.641Z,35.90
2019-02-07T09:49:10.331Z,31.02
2019-02-07T09:52:00.429Z,40.52
2019-02-07T09:54:45.661Z,37.90
2019-02-07T09:57:35.694Z,37.85
2019-02-07T10:00:12.120Z,34.23
2019-02-07T10:03:05.260Z,32.13
2019-02-07T10:05:50.951Z,31.57
2019-02-07T10:08:55.515Z,38.88
2019-02-07T10:11:40.854Z,33.00
2019-02-07T10:14:36.874Z,31.57
2019-02-07T10:17:27.952Z,37.42
2019-02-07T10:20:13.551Z,33.43
2019-02-07T10:23:01.310Z,33.07
2019-02-07T10:25:51.988Z,35.27
2019-02-07T10:28:39.713Z,30.47
2019-02-07T10:31:16.959Z,28.60
2019-02-07T10:34:02.921Z,33.83
2019-02-07T10:36:48.694Z,36.70
2019-02-07T10:39:34.383Z,30.70
2019-02-07T10:42:21.248Z,32.83
2019-02-07T10:45:07.213Z,27.20
2019-02-07T10:47:52.303Z,33.23
2019-02-07T10:50:39.597Z,30.70
2019-02-07T10:53:21.007Z,34.77
2019-02-07T10:56:06.561Z,33.30
2019-02-07T10:58:52.253Z,34.33
2019-02-07T11:01:41.927Z,33.07
2019-02-07T11:04:37.737Z,32.27
2019-02-07T11:07:40.817Z,35.53
2019-02-07T11:10:33.075Z,29.93
2019-02-07T11:13:38.571Z,32.07
2019-02-07T11:16:26.313Z,26.60
2019-02-07T11:19:21.304Z,28.40
2019-02-07T11:21:54.737Z,25.60
2019-02-07T11:24:41.911Z,28.77
2019-02-07T11:27:27.420Z,31.97
2019-02-07T11:30:33.596Z,30.13
2019-02-07T11:33:19.701Z,27.77
2019-02-07T11:36:09.932Z,26.87
2019-02-07T11:38:59.579Z,30.60
2019-02-07T11:41:41.777Z,35.20
2019-02-07T11:44:27.405Z,30.73
2019-02-07T11:47:10.402Z,27.13
2019-02-07T11:49:49.191Z,27.77
2019-02-07T11:52:41.239Z,31.87
2019-02-07T11:55:16.206Z,30.50
2019-02-07T11:58:03.875Z,31.27
2019-02-07T12:01:01.312Z,31.12
2019-02-07T12:03:51.251Z,31.43
2019-02-07T12:06:32.666Z,28.53
2019-02-07T12:09:32.400Z,32.80
2019-02-07T12:12:28.205Z,26.10
2019-02-07T12:15:24.449Z,38.93
2019-02-07T12:18:11.965Z,34.73
2019-02-07T12:21:02.458Z,31.20
2019-02-07T12:23:52.543Z,31.83
2019-02-07T12:26:32.212Z,34.40
2019-02-07T12:29:22.072Z,32.60
2019-02-07T12:32:12.468Z,29.93
2019-02-07T12:34:52.519Z,33.83
2019-02-07T12:37:40.775Z,31.77
2019-02-07T12:40:26.337Z,30.23
2019-02-07T12:43:27.841Z,28.70
2019-02-07T12:46:16.556Z,28.07
2019-02-07T12:49:02.447Z,27.20
2019-02-07T12:52:02.072Z,28.57
2019-02-07T12:54:44.875Z,27.43
2019-02-07T12:57:34.878Z,23.90
2019-02-07T13:00:21.871Z,26.40
2019-02-07T13:03:21.636Z,27.30
2019-02-07T13:06:17.174Z,24.13
2019-02-07T13:08:51.633Z,24.97
2019-02-07T13:11:37.967Z,26.77
2019-02-07T13:14:37.124Z,23.97
2019-02-07T13:17:22.997Z,24.27
2019-02-07T13:20:00.469Z,25.30
2019-02-07T13:22:44.409Z,22.43
2019-02-07T13:25:25.227Z,24.60
2019-02-07T13:28:07.014Z,23.63
2019-02-07T13:30:53.823Z,25.00
2019-02-07T13:33:43.403Z,23.20
2019-02-07T13:36:31.328Z,26.83
2019-02-07T13:39:32.851Z,20.30
2019-02-07T13:42:35.079Z,26.47
2019-02-07T13:45:22.091Z,22.60
2019-02-07T13:48:18.778Z,19.23
2019-02-07T13:51:04.616Z,21.57
2019-02-07T13:53:51.295Z,25.73
2019-02-07T13:56:38.009Z,20.30
2019-02-07T13:59:28.361Z,21.13
2019-02-07T14:02:15.798Z,22.90
2019-02-07T14:05:05.722Z,21.03
2019-02-07T14:08:01.206Z,17.70
2019-02-07T14:11:00.465Z,19.83
2019-02-07T14:13:53.103Z,18.57
2019-02-07T14:16:39.059Z,13.50
2019-02-07T14:19:25.476Z,16.00
2019-02-07T14:22:30.907Z,18.80
2019-02-07T14:25:20.088Z,10.90
2019-02-07T14:28:11.376Z,14.07
2019-02-07T14:31:08.218Z,15.33
2019-02-07T14:33:54.445Z,13.00
2019-02-07T14:36:45.621Z,14.67
2019-02-07T14:39:33.084Z,12.33
2019-02-07T14:42:08.322Z,15.70
2019-02-07T14:45:07.346Z,18.30
2019-02-07T14:47:34.410Z,15.27
2019-02-07T14:50:01.511Z,14.03
2019-02-07T14:52:28.607Z,13.77
2019-02-07T14:54:57.522Z,12.00
2019-02-07T14:57:26.442Z,14.40
2019-02-07T14:59:53.685Z,14.57
2019-02-07T15:02:24.185Z,11.80
2019-02-07T15:04:51.267Z,9.40
2019-02-07T15:07:18.574Z,11.83
2019-02-07T15:09:46.030Z,19.47
2019-02-07T15:12:14.676Z,14.53
2019-02-07T15:14:42.998Z,11.80
2019-02-07T15:17:10.888Z,15.77
2019-02-07T15:19:38.087Z,29.17
2019-02-07T15:22:06.162Z,19.33
2019-02-07T15:24:33.520Z,15.63
2019-02-07T15:27:00.660Z,18.63
2019-02-07T15:29:27.866Z,11.10
2019-02-07T15:31:54.977Z,13.37
2019-02-07T15:34:22.081Z,8.37
2019-02-07T15:36:51.072Z,10.30
2019-02-07T15:39:19.761Z,11.73
2019-02-07T15:41:48.056Z,13.13
2019-02-07T15:44:15.166Z,14.30
2019-02-07T15:46:42.353Z,8.13
2019-02-07T15:49:11.039Z,13.90
2019-02-07T15:51:38.356Z,10.70
2019-02-07T15:54:06.573Z,12.13
2019-02-07T15:56:34.830Z,12.93
2019-02-07T15:59:19.900Z,14.77
2019-02-07T16:01:59.029Z,8.97
2019-02-07T16:04:32.807Z,16.80
2019-02-07T16:07:00.197Z,12.57
2019-02-07T16:09:27.854Z,11.70
2019-02-07T16:11:55.359Z,20.30
2019-02-07T16:14:22.766Z,11.63
2019-02-07T16:16:49.875Z,13.53
2019-02-07T16:19:25.075Z,24.90
2019-02-07T16:21:52.513Z,19.83
2019-02-07T16:24:19.678Z,16.30
2019-02-07T16:26:47.219Z,14.33
2019-02-07T16:29:14.680Z,26.70
2019-02-07T16:31:43.982Z,19.37
2019-02-07T16:34:12.080Z,22.20
2019-02-07T16:36:39.992Z,18.73
2019-02-07T16:39:07.420Z,11.23
2019-02-07T16:41:35.614Z,14.00
2019-02-07T16:44:02.707Z,16.10
2019-02-07T16:46:29.890Z,18.90
2019-02-07T16:48:57.299Z,24.50
2019-02-07T16:51:27.116Z,13.13
2019-02-07T16:53:54.671Z,16.80
2019-02-07T16:56:22.129Z,19.47
2019-02-07T16:58:50.707Z,18.30
2019-02-07T17:01:18.783Z,15.73
2019-02-07T17:03:49.771Z,10.87
2019-02-07T17:06:18.512Z,9.33
2019-02-07T17:08:45.622Z,18.40
2019-02-07T17:11:14.816Z,10.03
2019-02-07T17:13:41.922Z,17.83
2019-02-07T17:16:09.198Z,16.00
