createdAt,value
2017-07-08T00:00:41.711Z,0
2017-07-08T00:01:43.451Z,0
2017-07-08T00:02:46.759Z,0
2017-07-08T00:03:48.387Z,0
2017-07-08T00:04:51.979Z,0
2017-07-08T00:05:53.602Z,0
2017-07-08T00:06:56.982Z,0
2017-07-08T00:07:58.710Z,0
2017-07-08T00:09:01.955Z,0
2017-07-08T00:10:04.119Z,0
2017-07-08T00:11:07.157Z,0
2017-07-08T00:12:08.896Z,0
2017-07-08T00:13:12.303Z,0
2017-07-08T00:14:13.937Z,0
2017-07-08T00:15:16.846Z,0
2017-07-08T00:16:18.534Z,0
2017-07-08T00:17:22.232Z,0
2017-07-08T00:18:23.983Z,0
2017-07-08T00:19:27.258Z,0
2017-07-08T00:20:29.330Z,0
2017-07-08T00:21:32.275Z,0
2017-07-08T00:22:34.001Z,0
2017-07-08T00:23:37.439Z,0
2017-07-08T00:24:39.658Z,0
2017-07-08T00:25:42.769Z,0
2017-07-08T00:26:44.502Z,0
2017-07-08T00:27:47.683Z,0
2017-07-08T00:28:49.303Z,0
2017-07-08T00:29:52.862Z,0
2017-07-08T00:30:54.829Z,0
2017-07-08T00:31:58.216Z,0
2017-07-08T00:32:59.945Z,0
2017-07-08T00:34:03.381Z,0
2017-07-08T00:35:04.997Z,0
2017-07-08T00:36:08.479Z,0
2017-07-08T00:37:10.111Z,0
2017-07-08T00:38:14.755Z,0
2017-07-08T00:39:16.390Z,0
2017-07-08T00:40:19.792Z,0
2017-07-08T00:41:21.811Z,0
2017-07-08T00:42:24.668Z,0
2017-07-08T00:43:26.297Z,0
2017-07-08T00:44:29.708Z,0
2017-07-08T00:45:31.430Z,0
2017-07-08T00:46:34.735Z,0
2017-07-08T00:47:36.492Z,0
2017-07-08T00:48:39.742Z,0
2017-07-08T00:49:48.290Z,0
2017-07-08T00:50:50.018Z,0
2017-07-08T00:51:52.077Z,0
2017-07-08T00:52:53.791Z,0
2017-07-08T00:53:55.443Z,0
2017-07-08T00:54:57.074Z,0
2017-07-08T00:55:58.712Z,0
2017-07-08T00:57:00.773Z,0
2017-07-08T00:58:02.525Z,0
2017-07-08T00:59:04.143Z,0
2017-07-08T01:00:05.812Z,0
2017-07-08T01:01:07.434Z,0
2017-07-08T01:02:09.501Z,0
2017-07-08T01:03:11.176Z,0
2017-07-08T01:04:12.825Z,0
2017-07-08T01:05:14.474Z,0
2017-07-08T01:06:16.236Z,0
2017-07-08T01:07:18.341Z,0
2017-07-08T01:08:20.099Z,0
2017-07-08T01:09:21.831Z,0
2017-07-08T01:10:23.607Z,0
2017-07-08T01:11:25.349Z,0
2017-07-08T01:12:27.481Z,0
2017-07-08T01:13:29.222Z,0
2017-07-08T01:14:30.892Z,0
2017-07-08T01:15:32.513Z,0
2017-07-08T01:16:34.150Z,0
2017-07-08T01:17:36.166Z,0
2017-07-08T01:18:37.934Z,0
2017-07-08T01:19:39.623Z,0
2017-07-08T01:20:41.380Z,0
2017-07-08T01:21:43.010Z,0
2017-07-08T01:22:44.991Z,0
2017-07-08T01:23:46.687Z,0
2017-07-08T01:24:48.425Z,0
2017-07-08T01:25:50.134Z,0
2017-07-08T01:26:51.890Z,0
2017-07-08T01:27:53.866Z,0
2017-07-08T01:28:55.613Z,0
2017-07-08T01:29:57.230Z,0
2017-07-08T01:30:58.883Z,0
2017-07-08T01:32:00.602Z,0
2017-07-08T01:33:02.585Z,0
2017-07-08T01:34:04.316Z,0
2017-07-08T01:35:06.057Z,0
2017-07-08T01:36:07.708Z,0
2017-07-08T01:37:09.414Z,0
2017-07-08T01:38:11.453Z,0
2017-07-08T01:39:13.102Z,0
2017-07-08T01:40:14.826Z,0
2017-07-08T01:41:16.566Z,0
2017-07-08T01:42:18.269Z,0
2017-07-08T01:43:20.342Z,0
2017-07-08T01:44:22.054Z,0
2017-07-08T01:45:23.695Z,0
2017-07-08T01:46:25.414Z,0
2017-07-08T01:47:27.065Z,0
2017-07-08T01:48:29.104Z,0
2017-07-08T01:49:30.852Z,0
2017-07-08T01:50:32.574Z,0
2017-07-08T01:51:34.250Z,0
2017-07-08T01:52:35.865Z,0
2017-07-08T01:53:37.986Z,0
2017-07-08T01:54:39.705Z,0
2017-07-08T01:55:41.333Z,0
2017-07-08T01:56:43.041Z,0
2017-07-08T01:57:44.701Z,0
2017-07-08T01:58:46.765Z,0
2017-07-08T01:59:48.520Z,0
2017-07-08T02:00:50.280Z,0
2017-07-08T02:01:51.963Z,0
2017-07-08T02:02:53.605Z,0
2017-07-08T02:03:55.732Z,0
2017-07-08T02:04:57.448Z,0
2017-07-08T02:05:59.207Z,0
2017-07-08T02:07:00.857Z,0
2017-07-08T02:08:02.602Z,0
2017-07-08T02:09:04.514Z,0
2017-07-08T02:10:06.169Z,0
2017-07-08T02:11:07.879Z,0
2017-07-08T02:12:09.631Z,0
2017-07-08T02:13:11.231Z,0
2017-07-08T02:14:13.403Z,0
2017-07-08T02:15:15.115Z,0
2017-07-08T02:16:16.849Z,0
2017-07-08T02:17:18.515Z,0
2017-07-08T02:18:20.213Z,0
2017-07-08T02:19:22.164Z,0
2017-07-08T02:20:23.812Z,0
2017-07-08T02:21:25.441Z,0
2017-07-08T02:22:27.088Z,0
2017-07-08T02:23:28.813Z,0
2017-07-08T02:24:30.810Z,0
2017-07-08T02:25:32.442Z,0
2017-07-08T02:26:34.084Z,0
2017-07-08T02:27:35.750Z,0
2017-07-08T02:28:37.687Z,0
2017-07-08T02:29:39.710Z,0
2017-07-08T02:30:41.351Z,0
2017-07-08T02:31:42.998Z,0
2017-07-08T02:32:44.659Z,0
2017-07-08T02:33:46.383Z,0
2017-07-08T02:34:48.333Z,0
2017-07-08T02:35:49.951Z,0
2017-07-08T02:36:51.617Z,0
2017-07-08T02:37:53.319Z,0
2017-07-08T02:38:55.051Z,0
2017-07-08T02:39:57.134Z,0
2017-07-08T02:40:58.899Z,0
2017-07-08T02:42:00.552Z,0
2017-07-08T02:43:02.247Z,0
2017-07-08T02:44:03.901Z,0
2017-07-08T02:45:05.948Z,0
2017-07-08T02:46:07.681Z,0
2017-07-08T02:47:09.436Z,0
2017-07-08T02:48:11.189Z,0
2017-07-08T02:49:12.944Z,0
2017-07-08T02:50:14.979Z,0
2017-07-08T02:51:16.641Z,0
2017-07-08T02:52:18.330Z,0
2017-07-08T02:53:20.100Z,0
2017-07-08T02:54:21.803Z,0
2017-07-08T02:55:23.792Z,0
2017-07-08T02:56:25.503Z,0
2017-07-08T02:57:27.171Z,0
2017-07-08T02:58:28.899Z,0
2017-07-08T02:59:30.531Z,0
2017-07-08T03:00:32.509Z,0
2017-07-08T03:01:34.145Z,0
2017-07-08T03:02:35.760Z,0
2017-07-08T03:03:37.425Z,0
2017-07-08T03:04:40.143Z,0
2017-07-08T03:05:42.251Z,0
2017-07-08T03:06:43.964Z,0
2017-07-08T03:07:45.614Z,0
2017-07-08T03:08:47.234Z,0
2017-07-08T03:09:48.905Z,0
2017-07-08T03:10:51.043Z,0
2017-07-08T03:11:52.814Z,0
2017-07-08T03:12:54.443Z,0
2017-07-08T03:13:56.182Z,0
2017-07-08T03:14:57.881Z,0
2017-07-08T03:16:00.037Z,0
2017-07-08T03:17:01.764Z,0
2017-07-08T03:18:03.385Z,0
2017-07-08T03:19:05.787Z,0
2017-07-08T03:20:07.422Z,0
2017-07-08T03:21:10.731Z,0
2017-07-08T03:22:12.467Z,0
2017-07-08T03:23:15.690Z,0
2017-07-08T03:24:17.311Z,0
2017-07-08T03:25:20.759Z,0
2017-07-08T03:26:22.791Z,0
2017-07-08T03:27:25.702Z,0
2017-07-08T03:28:27.350Z,0
2017-07-08T03:29:31.013Z,0
2017-07-08T03:30:32.765Z,0
2017-07-08T03:31:35.809Z,0
2017-07-08T03:32:37.520Z,0
2017-07-08T03:33:41.248Z,0
2017-07-08T03:34:42.991Z,0
2017-07-08T03:35:46.542Z,0
2017-07-08T03:36:48.490Z,0
2017-07-08T03:37:51.468Z,0
2017-07-08T03:38:53.109Z,0
2017-07-08T03:39:56.452Z,0
2017-07-08T03:40:58.168Z,0
2017-07-08T03:42:01.494Z,0
2017-07-08T03:43:03.223Z,0
2017-07-08T03:44:06.449Z,0
2017-07-08T03:45:08.092Z,0
2017-07-08T03:46:11.398Z,0
2017-07-08T03:47:13.516Z,0
2017-07-08T03:48:16.831Z,0
2017-07-08T03:49:18.458Z,0
2017-07-08T03:50:21.609Z,0
2017-07-08T03:51:23.336Z,0
2017-07-08T03:52:26.849Z,0
2017-07-08T03:53:28.597Z,0
2017-07-08T03:54:31.855Z,0
2017-07-08T03:55:33.460Z,0
2017-07-08T03:56:36.936Z,0
2017-07-08T03:57:39.127Z,0
2017-07-08T03:58:41.985Z,0
2017-07-08T03:59:43.721Z,0
2017-07-08T04:00:46.890Z,0
2017-07-08T04:01:48.632Z,0
2017-07-08T04:02:52.034Z,0
2017-07-08T04:03:53.671Z,5
2017-07-08T04:04:57.042Z,5
2017-07-08T04:05:58.784Z,5
2017-07-08T04:07:00.790Z,5
2017-07-08T04:08:02.854Z,5
2017-07-08T04:09:05.761Z,5
2017-07-08T04:10:07.477Z,5
2017-07-08T04:11:10.759Z,5
2017-07-08T04:12:12.496Z,5
2017-07-08T04:13:15.750Z,5
2017-07-08T04:14:17.479Z,5
2017-07-08T04:15:21.001Z,5
2017-07-08T04:16:22.621Z,5
2017-07-08T04:17:26.348Z,5
2017-07-08T04:18:28.334Z,5
2017-07-08T04:19:31.226Z,5
2017-07-08T04:20:32.863Z,5
2017-07-08T04:21:36.311Z,5
2017-07-08T04:22:38.038Z,5
2017-07-08T04:23:41.686Z,5
2017-07-08T04:24:43.324Z,5
2017-07-08T04:25:46.715Z,5
2017-07-08T04:26:48.455Z,5
2017-07-08T04:27:51.633Z,5
2017-07-08T04:28:53.692Z,5
2017-07-08T04:29:56.690Z,5
2017-07-08T04:30:58.420Z,5
2017-07-08T04:32:01.713Z,5
2017-07-08T04:33:03.355Z,5
2017-07-08T04:34:06.694Z,5
2017-07-08T04:35:08.464Z,5
2017-07-08T04:36:11.865Z,5
2017-07-08T04:37:13.498Z,5
2017-07-08T04:38:16.443Z,5
2017-07-08T04:39:18.383Z,5
2017-07-08T04:40:21.873Z,5
2017-07-08T04:41:23.616Z,5
2017-07-08T04:42:27.116Z,10
2017-07-08T04:43:28.846Z,10
2017-07-08T04:44:32.210Z,10
2017-07-08T04:45:33.957Z,10
2017-07-08T04:46:37.523Z,10
2017-07-08T04:47:39.175Z,10
2017-07-08T04:48:42.661Z,10
2017-07-08T04:49:44.514Z,10
2017-07-08T04:50:47.561Z,10
2017-07-08T04:51:49.287Z,5
2017-07-08T04:52:52.582Z,5
2017-07-08T04:53:54.320Z,5
2017-07-08T04:54:57.617Z,5
2017-07-08T04:55:59.256Z,5
2017-07-08T04:57:02.668Z,10
2017-07-08T04:58:04.313Z,10
2017-07-08T04:59:07.767Z,10
2017-07-08T05:00:09.918Z,10
2017-07-08T05:01:12.398Z,10
2017-07-08T05:02:14.024Z,10
2017-07-08T05:03:17.631Z,10
2017-07-08T05:04:19.330Z,10
2017-07-08T05:05:23.354Z,15
2017-07-08T05:06:24.994Z,10
2017-07-08T05:07:28.304Z,10
2017-07-08T05:08:29.945Z,10
2017-07-08T05:09:33.260Z,10
2017-07-08T05:10:35.249Z,10
2017-07-08T05:11:38.245Z,10
2017-07-08T05:12:39.993Z,10
2017-07-08T05:13:43.188Z,10
2017-07-08T05:14:44.845Z,10
2017-07-08T05:15:48.498Z,10
2017-07-08T05:16:50.131Z,10
2017-07-08T05:17:53.436Z,15
2017-07-08T05:18:55.167Z,15
2017-07-08T05:19:58.442Z,15
2017-07-08T05:21:00.599Z,15
2017-07-08T05:22:03.480Z,15
2017-07-08T05:23:05.115Z,20
2017-07-08T05:24:08.449Z,20
2017-07-08T05:25:10.201Z,20
2017-07-08T05:26:13.400Z,20
2017-07-08T05:27:15.032Z,20
2017-07-08T05:28:18.568Z,15
2017-07-08T05:29:20.372Z,15
2017-07-08T05:30:23.557Z,15
2017-07-08T05:31:25.612Z,15
2017-07-08T05:32:28.570Z,15
2017-07-08T05:33:30.226Z,15
2017-07-08T05:34:33.457Z,15
2017-07-08T05:35:35.174Z,20
2017-07-08T05:36:38.775Z,20
2017-07-08T05:37:40.412Z,25
2017-07-08T05:38:44.123Z,25
2017-07-08T05:39:45.877Z,25
2017-07-08T05:40:49.218Z,25
2017-07-08T05:41:51.248Z,30
2017-07-08T05:42:54.281Z,30
2017-07-08T05:43:56.034Z,30
2017-07-08T05:44:59.406Z,25
2017-07-08T05:46:01.050Z,25
2017-07-08T05:47:04.539Z,25
2017-07-08T05:48:06.288Z,25
2017-07-08T05:49:09.269Z,20
2017-07-08T05:50:11.008Z,25
2017-07-08T05:51:14.630Z,20
2017-07-08T05:52:16.670Z,25
2017-07-08T05:53:19.619Z,25
2017-07-08T05:54:21.347Z,25
2017-07-08T05:55:24.441Z,25
2017-07-08T05:56:26.089Z,30
2017-07-08T05:57:29.531Z,30
2017-07-08T05:58:31.236Z,30
2017-07-08T05:59:35.025Z,30
2017-07-08T06:00:36.756Z,30
2017-07-08T06:01:40.248Z,30
2017-07-08T06:02:42.265Z,30
2017-07-08T06:03:43.909Z,30
2017-07-08T06:04:45.653Z,30
2017-07-08T06:05:48.366Z,30
2017-07-08T06:06:50.094Z,30
2017-07-08T06:07:53.531Z,30
2017-07-08T06:08:55.168Z,25
2017-07-08T06:09:58.546Z,25
2017-07-08T06:11:00.282Z,20
2017-07-08T06:12:03.508Z,20
2017-07-08T06:13:05.539Z,20
2017-07-08T06:14:08.388Z,20
2017-07-08T06:15:10.063Z,25
2017-07-08T06:16:13.506Z,25
2017-07-08T06:17:15.153Z,25
2017-07-08T06:18:18.329Z,25
2017-07-08T06:19:20.079Z,25
2017-07-08T06:20:23.663Z,25
2017-07-08T06:21:25.402Z,25
2017-07-08T06:22:28.551Z,25
2017-07-08T06:23:30.655Z,25
2017-07-08T06:24:33.801Z,25
2017-07-08T06:25:35.452Z,25
2017-07-08T06:26:38.820Z,25
2017-07-08T06:27:40.531Z,25
2017-07-08T06:28:43.790Z,30
2017-07-08T06:29:45.443Z,30
2017-07-08T06:30:48.734Z,30
2017-07-08T06:31:50.379Z,30
2017-07-08T06:32:53.786Z,30
2017-07-08T06:33:55.886Z,30
2017-07-08T06:34:59.256Z,30
2017-07-08T06:36:00.883Z,30
2017-07-08T06:37:04.185Z,30
2017-07-08T06:38:05.823Z,30
2017-07-08T06:39:09.398Z,30
2017-07-08T06:40:11.031Z,35
2017-07-08T06:41:14.239Z,35
2017-07-08T06:42:15.880Z,35
2017-07-08T06:43:19.363Z,35
2017-07-08T06:44:21.222Z,35
2017-07-08T06:45:24.626Z,30
2017-07-08T06:46:26.270Z,35
2017-07-08T06:47:29.508Z,35
2017-07-08T06:48:31.169Z,35
2017-07-08T06:49:34.623Z,35
2017-07-08T06:50:36.275Z,35
2017-07-08T06:51:39.163Z,40
2017-07-08T06:52:40.943Z,40
2017-07-08T06:53:45.029Z,45
2017-07-08T06:54:47.106Z,45
2017-07-08T06:55:50.150Z,40
2017-07-08T06:56:51.924Z,40
2017-07-08T06:57:55.121Z,40
2017-07-08T06:58:56.787Z,40
2017-07-08T07:00:00.181Z,40
2017-07-08T07:01:01.842Z,40
2017-07-08T07:02:05.373Z,35
2017-07-08T07:03:07.108Z,35
2017-07-08T07:04:10.171Z,35
2017-07-08T07:05:12.371Z,35
2017-07-08T07:06:15.278Z,35
2017-07-08T07:07:16.938Z,35
2017-07-08T07:08:20.351Z,35
2017-07-08T07:09:21.999Z,35
2017-07-08T07:10:25.341Z,40
2017-07-08T07:11:27.107Z,40
2017-07-08T07:12:30.368Z,35
2017-07-08T07:13:32.451Z,35
2017-07-08T07:14:34.193Z,35
2017-07-08T07:15:36.959Z,35
2017-07-08T07:16:39.375Z,35
2017-07-08T07:17:41.506Z,30
2017-07-08T07:18:50.196Z,30
2017-07-08T07:19:52.037Z,35
2017-07-08T07:20:54.196Z,30
2017-07-08T07:21:56.337Z,30
2017-07-08T07:22:58.251Z,30
2017-07-08T07:24:01.508Z,30
2017-07-08T07:25:03.161Z,30
2017-07-08T07:26:05.339Z,30
2017-07-08T07:27:07.290Z,35
2017-07-08T07:28:09.047Z,30
2017-07-08T07:29:10.800Z,30
2017-07-08T07:30:12.491Z,30
2017-07-08T07:31:14.627Z,35
2017-07-08T07:32:16.834Z,35
2017-07-08T07:33:19.751Z,35
2017-07-08T07:34:21.854Z,35
2017-07-08T07:35:24.487Z,40
2017-07-08T07:36:26.600Z,40
2017-07-08T07:37:28.361Z,40
2017-07-08T07:38:30.110Z,40
2017-07-08T07:39:31.867Z,40
2017-07-08T07:40:33.562Z,40
2017-07-08T07:41:35.520Z,45
2017-07-08T07:42:37.295Z,45
2017-07-08T07:43:39.070Z,45
2017-07-08T07:44:40.835Z,45
2017-07-08T07:45:42.569Z,45
2017-07-08T07:46:44.545Z,45
2017-07-08T07:47:46.272Z,45
2017-07-08T07:48:48.006Z,45
2017-07-08T07:49:49.745Z,45
2017-07-08T07:50:51.496Z,45
2017-07-08T07:51:53.618Z,45
2017-07-08T07:52:55.245Z,45
2017-07-08T07:53:57.003Z,50
2017-07-08T07:54:58.783Z,50
2017-07-08T07:56:00.576Z,45
2017-07-08T07:57:02.422Z,50
2017-07-08T07:58:04.067Z,50
2017-07-08T07:59:06.761Z,50
2017-07-08T08:00:09.169Z,50
2017-07-08T08:01:12.113Z,50
2017-07-08T08:02:14.294Z,50
2017-07-08T08:03:16.095Z,50
2017-07-08T08:04:17.840Z,50
2017-07-08T08:05:19.587Z,50
2017-07-08T08:06:21.301Z,50
2017-07-08T08:07:23.275Z,45
2017-07-08T08:08:24.929Z,50
2017-07-08T08:09:26.674Z,45
2017-07-08T08:10:28.417Z,50
2017-07-08T08:11:30.176Z,55
2017-07-08T08:12:32.158Z,55
2017-07-08T08:13:33.850Z,55
2017-07-08T08:14:35.594Z,55
2017-07-08T08:15:37.375Z,50
2017-07-08T08:16:39.468Z,50
2017-07-08T08:17:41.461Z,50
2017-07-08T08:18:44.490Z,55
2017-07-08T08:19:46.219Z,50
2017-07-08T08:20:49.582Z,60
2017-07-08T08:21:51.345Z,60
2017-07-08T08:22:54.789Z,60
2017-07-08T08:23:56.438Z,60
2017-07-08T08:24:59.634Z,65
2017-07-08T08:26:01.388Z,65
2017-07-08T08:27:04.629Z,65
2017-07-08T08:28:06.554Z,65
2017-07-08T08:29:09.599Z,65
2017-07-08T08:30:11.262Z,65
2017-07-08T08:31:14.639Z,65
2017-07-08T08:32:16.309Z,65
2017-07-08T08:33:19.765Z,65
2017-07-08T08:34:21.502Z,60
2017-07-08T08:35:24.692Z,55
2017-07-08T08:36:26.420Z,50
2017-07-08T08:37:29.766Z,45
2017-07-08T08:38:31.813Z,40
2017-07-08T08:39:33.543Z,50
2017-07-08T08:40:35.178Z,50
2017-07-08T08:41:38.537Z,50
2017-07-08T08:42:40.634Z,125
2017-07-08T08:43:43.921Z,125
2017-07-08T08:44:45.892Z,125
2017-07-08T08:45:48.841Z,130
2017-07-08T08:46:50.960Z,135
2017-07-08T08:47:52.973Z,145
2017-07-08T08:48:56.129Z,140
2017-07-08T08:49:58.307Z,135
2017-07-08T08:51:00.461Z,140
2017-07-08T08:52:02.592Z,165
2017-07-08T08:53:04.575Z,220
2017-07-08T08:54:08.545Z,260
2017-07-08T08:55:10.442Z,245
2017-07-08T08:56:12.118Z,250
2017-07-08T08:57:14.084Z,265
2017-07-08T08:58:18.494Z,230
2017-07-08T08:59:20.861Z,225
2017-07-08T09:00:22.976Z,300
2017-07-08T09:01:25.059Z,300
2017-07-08T09:02:27.060Z,335
2017-07-08T09:03:29.146Z,270
2017-07-08T09:04:31.561Z,275
2017-07-08T09:05:33.632Z,225
2017-07-08T09:06:35.556Z,230
2017-07-08T09:07:37.602Z,245
2017-07-08T09:08:39.405Z,675
2017-07-08T09:09:41.816Z,1550
2017-07-08T09:10:43.833Z,2260
2017-07-08T09:11:45.908Z,1860
2017-07-08T09:12:47.981Z,2390
2017-07-08T09:13:50.026Z,2420
2017-07-08T09:14:52.560Z,2465
2017-07-08T09:15:54.569Z,2475
2017-07-08T09:16:56.357Z,2665
2017-07-08T09:17:58.277Z,2790
2017-07-08T09:19:00.087Z,2725
2017-07-08T09:20:06.859Z,2305
2017-07-08T09:21:08.574Z,2775
2017-07-08T09:22:10.697Z,2625
2017-07-08T09:23:12.814Z,2625
2017-07-08T09:24:14.771Z,2790
2017-07-08T09:25:19.065Z,2685
2017-07-08T09:26:21.228Z,2545
2017-07-08T09:27:23.194Z,2560
2017-07-08T09:28:25.258Z,2495
2017-07-08T09:29:27.312Z,2495
2017-07-08T09:30:29.725Z,2560
2017-07-08T09:31:31.652Z,2640
2017-07-08T09:32:33.762Z,2545
2017-07-08T09:33:37.214Z,2580
2017-07-08T09:34:39.089Z,2635
2017-07-08T09:35:41.137Z,2015
2017-07-08T09:36:43.000Z,830
2017-07-08T09:37:44.855Z,435
2017-07-08T09:38:46.699Z,420
2017-07-08T09:39:48.537Z,420
2017-07-08T09:40:50.308Z,430
2017-07-08T09:41:51.972Z,480
2017-07-08T09:42:53.748Z,425
2017-07-08T09:43:55.880Z,440
2017-07-08T09:44:57.788Z,400
2017-07-08T09:45:59.471Z,420
2017-07-08T09:47:01.217Z,460
2017-07-08T09:48:02.892Z,490
2017-07-08T09:49:06.805Z,565
2017-07-08T09:50:08.584Z,770
2017-07-08T09:51:10.623Z,870
2017-07-08T09:52:12.501Z,1475
2017-07-08T09:53:14.378Z,2270
2017-07-08T09:54:16.727Z,2885
2017-07-08T09:55:18.539Z,2435
2017-07-08T09:56:20.341Z,1630
2017-07-08T09:57:22.126Z,2165
2017-07-08T09:58:23.866Z,2315
2017-07-08T09:59:26.303Z,1690
2017-07-08T10:00:28.236Z,2115
2017-07-08T10:01:30.199Z,2360
2017-07-08T10:02:32.167Z,1440
2017-07-08T10:03:34.060Z,915
2017-07-08T10:04:36.206Z,575
2017-07-08T10:05:38.567Z,395
2017-07-08T10:06:40.486Z,425
2017-07-08T10:07:42.516Z,360
2017-07-08T10:08:44.526Z,355
2017-07-08T10:09:47.416Z,280
2017-07-08T10:10:49.463Z,260
2017-07-08T10:11:51.358Z,340
2017-07-08T10:12:53.371Z,365
2017-07-08T10:13:55.151Z,285
2017-07-08T10:14:57.578Z,270
2017-07-08T10:15:59.548Z,275
2017-07-08T10:17:01.497Z,320
2017-07-08T10:18:03.446Z,380
2017-07-08T10:19:05.384Z,355
2017-07-08T10:20:07.650Z,385
2017-07-08T10:21:09.673Z,330
2017-07-08T10:22:11.704Z,270
2017-07-08T10:23:13.737Z,225
2017-07-08T10:24:15.802Z,215
2017-07-08T10:25:19.672Z,205
2017-07-08T10:26:21.748Z,225
2017-07-08T10:27:23.798Z,280
2017-07-08T10:28:29.923Z,390
2017-07-08T10:29:31.975Z,355
2017-07-08T10:30:39.444Z,390
2017-07-08T10:31:41.326Z,595
2017-07-08T10:32:44.071Z,495
2017-07-08T10:33:46.567Z,1505
2017-07-08T10:34:50.949Z,2300
2017-07-08T10:35:53.348Z,1880
2017-07-08T10:36:55.277Z,1620
2017-07-08T10:37:57.265Z,700
2017-07-08T10:38:59.367Z,1060
2017-07-08T10:40:01.671Z,2320
2017-07-08T10:41:04.168Z,1150
2017-07-08T10:42:06.163Z,3050
2017-07-08T10:43:08.419Z,2770
2017-07-08T10:44:10.358Z,2950
2017-07-08T10:45:12.550Z,2115
2017-07-08T10:46:15.237Z,215
2017-07-08T10:47:18.812Z,190
2017-07-08T10:48:20.811Z,1915
2017-07-08T10:49:23.595Z,2315
2017-07-08T10:50:25.441Z,1035
2017-07-08T10:51:27.540Z,2445
2017-07-08T10:52:29.511Z,3085
2017-07-08T10:53:31.661Z,3025
2017-07-08T10:54:34.278Z,3110
2017-07-08T10:55:36.482Z,1905
2017-07-08T10:56:38.848Z,3070
2017-07-08T10:57:40.731Z,3275
2017-07-08T10:58:42.711Z,2435
2017-07-08T10:59:44.704Z,3340
2017-07-08T11:00:46.868Z,3240
2017-07-08T11:01:49.194Z,3320
2017-07-08T11:02:51.107Z,2940
2017-07-08T11:03:52.879Z,3295
2017-07-08T11:04:56.121Z,3225
2017-07-08T11:05:58.612Z,3230
2017-07-08T11:07:00.995Z,3250
2017-07-08T11:08:02.927Z,3280
2017-07-08T11:09:04.872Z,3295
2017-07-08T11:10:06.747Z,3090
2017-07-08T11:11:08.621Z,1475
2017-07-08T11:12:11.303Z,3040
2017-07-08T11:13:13.301Z,2750
2017-07-08T11:14:15.382Z,3050
2017-07-08T11:15:17.124Z,2915
2017-07-08T11:16:19.817Z,2825
2017-07-08T11:17:22.583Z,2955
2017-07-08T11:18:24.582Z,2875
2017-07-08T11:19:26.594Z,2535
2017-07-08T11:20:29.944Z,1945
2017-07-08T11:21:31.842Z,3105
2017-07-08T11:22:34.346Z,2265
2017-07-08T11:23:36.355Z,2100
2017-07-08T11:24:38.347Z,2870
2017-07-08T11:25:40.773Z,1050
2017-07-08T11:26:42.605Z,1865
2017-07-08T11:27:44.956Z,2950
2017-07-08T11:28:46.975Z,2630
2017-07-08T11:29:50.172Z,2690
2017-07-08T11:30:52.618Z,305
2017-07-08T11:31:54.924Z,285
2017-07-08T11:32:57.412Z,285
2017-07-08T11:33:59.255Z,135
2017-07-08T11:35:01.104Z,120
2017-07-08T11:36:02.984Z,185
2017-07-08T11:37:04.967Z,1875
2017-07-08T11:38:07.219Z,2775
2017-07-08T11:39:09.314Z,2525
2017-07-08T11:40:11.547Z,2865
2017-07-08T11:41:13.912Z,410
2017-07-08T11:42:16.283Z,180
2017-07-08T11:43:18.672Z,145
2017-07-08T11:44:20.537Z,215
2017-07-08T11:45:22.479Z,145
2017-07-08T11:46:24.392Z,170
2017-07-08T11:47:26.481Z,175
2017-07-08T11:48:28.836Z,150
2017-07-08T11:49:31.712Z,180
2017-07-08T11:50:33.706Z,160
2017-07-08T11:51:35.812Z,135
2017-07-08T11:52:37.765Z,120
2017-07-08T11:53:40.099Z,110
2017-07-08T11:54:42.076Z,110
2017-07-08T11:55:45.602Z,110
2017-07-08T11:56:47.918Z,95
2017-07-08T11:57:49.993Z,95
2017-07-08T11:58:52.303Z,85
2017-07-08T11:59:54.464Z,80
2017-07-08T12:00:56.293Z,75
2017-07-08T12:01:58.232Z,80
2017-07-08T12:03:00.227Z,75
2017-07-08T12:04:03.331Z,65
2017-07-08T12:05:06.068Z,55
2017-07-08T12:06:08.511Z,60
2017-07-08T12:07:10.487Z,60
2017-07-08T12:08:12.505Z,65
2017-07-08T12:09:15.230Z,60
2017-07-08T12:10:17.203Z,60
2017-07-08T12:11:19.342Z,75
2017-07-08T12:12:21.771Z,80
2017-07-08T12:13:23.816Z,85
2017-07-08T12:14:26.183Z,75
2017-07-08T12:15:28.299Z,75
2017-07-08T12:16:30.347Z,80
2017-07-08T12:17:33.285Z,80
2017-07-08T12:18:35.431Z,75
2017-07-08T12:19:38.654Z,65
2017-07-08T12:20:40.831Z,60
2017-07-08T12:21:42.949Z,60
2017-07-08T12:22:47.545Z,50
2017-07-08T12:23:49.521Z,50
2017-07-08T12:24:51.764Z,60
2017-07-08T12:26:01.772Z,75
2017-07-08T12:27:03.979Z,100
2017-07-08T12:28:05.978Z,140
2017-07-08T12:29:07.917Z,225
2017-07-08T12:30:10.051Z,275
2017-07-08T12:31:12.927Z,265
2017-07-08T12:32:14.881Z,200
2017-07-08T12:33:17.173Z,240
2017-07-08T12:34:19.040Z,215
2017-07-08T12:35:21.205Z,150
2017-07-08T12:36:23.192Z,110
2017-07-08T12:37:25.151Z,90
2017-07-08T12:38:27.245Z,90
2017-07-08T12:39:29.293Z,80
2017-07-08T12:40:31.646Z,75
2017-07-08T12:41:33.711Z,70
2017-07-08T12:42:35.571Z,70
2017-07-08T12:43:37.558Z,65
2017-07-08T12:44:39.886Z,65
2017-07-08T12:45:42.432Z,60
2017-07-08T12:46:44.513Z,60
2017-07-08T12:47:46.904Z,60
2017-07-08T12:48:48.904Z,70
2017-07-08T12:49:51.296Z,90
2017-07-08T12:50:53.577Z,105
2017-07-08T12:51:55.762Z,125
2017-07-08T12:52:58.170Z,140
2017-07-08T12:54:00.195Z,125
2017-07-08T12:55:02.972Z,105
2017-07-08T12:56:05.249Z,85
2017-07-08T12:57:07.258Z,80
2017-07-08T12:58:09.247Z,70
2017-07-08T12:59:11.206Z,65
2017-07-08T13:00:13.122Z,70
2017-07-08T13:01:15.365Z,75
2017-07-08T13:02:17.222Z,95
2017-07-08T13:03:19.103Z,120
2017-07-08T13:04:21.041Z,125
2017-07-08T13:05:22.816Z,150
2017-07-08T13:06:25.281Z,155
2017-07-08T13:07:27.341Z,160
2017-07-08T13:08:29.388Z,160
2017-07-08T13:09:31.345Z,140
2017-07-08T13:10:33.277Z,145
2017-07-08T13:11:36.015Z,160
2017-07-08T13:12:40.273Z,180
2017-07-08T13:13:42.207Z,205
2017-07-08T13:14:44.338Z,185
2017-07-08T13:15:46.450Z,190
2017-07-08T13:16:48.802Z,190
2017-07-08T13:17:50.939Z,155
2017-07-08T13:18:52.850Z,155
2017-07-08T13:19:54.802Z,140
2017-07-08T13:20:57.488Z,155
2017-07-08T13:21:59.779Z,160
2017-07-08T13:23:02.058Z,160
2017-07-08T13:24:05.320Z,155
2017-07-08T13:25:07.814Z,145
2017-07-08T13:26:09.913Z,135
2017-07-08T13:27:14.366Z,140
2017-07-08T13:28:16.512Z,140
2017-07-08T13:29:18.559Z,145
2017-07-08T13:30:21.456Z,155
2017-07-08T13:31:23.476Z,155
2017-07-08T13:32:27.556Z,180
2017-07-08T13:33:29.335Z,180
2017-07-08T13:34:31.996Z,175
2017-07-08T13:35:33.935Z,205
2017-07-08T13:36:36.075Z,230
2017-07-08T13:37:38.558Z,250
2017-07-08T13:38:41.269Z,240
2017-07-08T13:39:43.306Z,230
2017-07-08T13:40:46.618Z,220
2017-07-08T13:41:48.727Z,205
2017-07-08T13:42:51.127Z,170
2017-07-08T13:43:53.248Z,175
2017-07-08T13:44:55.495Z,165
2017-07-08T13:45:57.955Z,155
2017-07-08T13:47:00.198Z,160
2017-07-08T13:48:02.905Z,165
2017-07-08T13:49:04.979Z,155
2017-07-08T13:50:09.025Z,200
2017-07-08T13:51:11.253Z,280
2017-07-08T13:52:13.338Z,225
2017-07-08T13:53:16.507Z,165
2017-07-08T13:54:18.682Z,140
2017-07-08T13:55:20.601Z,120
2017-07-08T13:56:22.923Z,140
2017-07-08T13:57:25.361Z,155
2017-07-08T13:58:30.447Z,155
2017-07-08T13:59:33.183Z,170
2017-07-08T14:00:35.614Z,175
2017-07-08T14:01:37.710Z,165
2017-07-08T14:02:39.704Z,155
2017-07-08T14:03:42.440Z,125
2017-07-08T14:04:45.067Z,85
2017-07-08T14:05:47.536Z,75
2017-07-08T14:06:49.725Z,70
2017-07-08T14:07:52.255Z,75
2017-07-08T14:08:54.657Z,70
2017-07-08T14:09:56.701Z,50
2017-07-08T14:10:58.730Z,45
2017-07-08T14:12:01.384Z,45
2017-07-08T14:13:03.803Z,50
2017-07-08T14:14:06.451Z,60
2017-07-08T14:15:09.637Z,75
2017-07-08T14:16:11.815Z,105
2017-07-08T14:17:13.705Z,140
2017-07-08T14:18:15.627Z,125
2017-07-08T14:19:18.167Z,105
2017-07-08T14:20:20.025Z,95
2017-07-08T14:21:21.988Z,100
2017-07-08T14:22:24.090Z,110
2017-07-08T14:23:26.131Z,165
2017-07-08T14:24:30.299Z,150
2017-07-08T14:25:32.646Z,110
2017-07-08T14:26:34.697Z,90
2017-07-08T14:27:37.980Z,70
2017-07-08T14:28:40.723Z,60
2017-07-08T14:29:46.313Z,60
2017-07-08T14:30:49.363Z,75
2017-07-08T14:31:51.296Z,85
2017-07-08T14:32:54.881Z,75
2017-07-08T14:33:58.773Z,80
2017-07-08T14:35:01.148Z,85
2017-07-08T14:36:03.440Z,90
2017-07-08T14:37:05.876Z,85
2017-07-08T14:38:09.140Z,95
2017-07-08T14:39:11.396Z,105
2017-07-08T14:40:13.834Z,115
2017-07-08T14:41:16.392Z,120
2017-07-08T14:42:19.410Z,115
2017-07-08T14:43:21.517Z,135
2017-07-08T14:44:24.590Z,120
2017-07-08T14:45:28.256Z,105