createdAt,value
2023-02-14T00:00:56.704Z,99.99
2023-02-14T00:01:56.226Z,99.99
2023-02-14T00:02:56.238Z,99.99
2023-02-14T00:03:56.473Z,99.99
2023-02-14T00:04:56.220Z,99.99
2023-02-14T00:05:56.214Z,99.99
2023-02-14T00:06:56.199Z,99.99
2023-02-14T00:07:56.197Z,99.99
2023-02-14T00:08:56.130Z,99.99
2023-02-14T00:09:56.134Z,99.99
2023-02-14T00:10:56.262Z,99.99
2023-02-14T00:11:56.105Z,99.99
2023-02-14T00:12:56.152Z,99.99
2023-02-14T00:13:56.092Z,99.99
2023-02-14T00:14:56.094Z,99.99
2023-02-14T00:15:56.130Z,99.99
2023-02-14T00:16:56.137Z,99.99
2023-02-14T00:17:56.064Z,99.99
2023-02-14T00:18:56.202Z,99.99
2023-02-14T00:19:56.063Z,99.99
2023-02-14T00:20:56.305Z,99.99
2023-02-14T00:21:56.048Z,99.99
2023-02-14T00:22:56.027Z,99.99
2023-02-14T00:23:56.036Z,99.99
2023-02-14T00:24:56.002Z,99.99
2023-02-14T00:26:27.912Z,99.99
2023-02-14T00:26:56.034Z,99.99
2023-02-14T00:27:55.989Z,99.99
2023-02-14T00:28:55.982Z,99.99
2023-02-14T00:29:56.039Z,99.99
2023-02-14T00:30:56.036Z,99.99
2023-02-14T00:31:56.011Z,99.99
2023-02-14T00:32:56.015Z,99.99
2023-02-14T00:33:55.940Z,99.99
2023-02-14T00:34:55.966Z,99.99
2023-02-14T00:35:55.952Z,99.99
2023-02-14T00:36:55.998Z,99.99
2023-02-14T00:37:55.930Z,99.99
2023-02-14T00:38:55.910Z,99.99
2023-02-14T00:39:55.897Z,99.99
2023-02-14T00:40:55.992Z,99.99
2023-02-14T00:41:55.907Z,99.99
2023-02-14T00:42:55.883Z,99.99
2023-02-14T00:43:55.890Z,99.99
2023-02-14T00:44:55.891Z,99.99
2023-02-14T00:45:55.967Z,99.99
2023-02-14T00:46:55.836Z,99.99
2023-02-14T00:47:55.836Z,99.99
2023-02-14T00:48:55.851Z,99.99
2023-02-14T00:49:56.544Z,99.99
2023-02-14T00:50:55.848Z,99.99
2023-02-14T00:51:55.813Z,99.99
2023-02-14T00:52:55.805Z,99.99
2023-02-14T00:53:55.827Z,99.99
2023-02-14T00:54:55.793Z,99.99
2023-02-14T00:55:55.777Z,99.99
2023-02-14T00:56:55.794Z,99.99
2023-02-14T00:57:55.767Z,99.99
2023-02-14T00:58:55.752Z,99.99
2023-02-14T00:59:55.739Z,99.99
2023-02-14T01:00:55.782Z,99.99
2023-02-14T01:01:55.753Z,99.99
2023-02-14T01:02:55.843Z,99.99
2023-02-14T01:03:55.721Z,99.99
2023-02-14T01:04:55.736Z,99.99
2023-02-14T01:05:55.700Z,99.99
2023-02-14T01:06:55.705Z,99.99
2023-02-14T01:07:55.715Z,99.99
2023-02-14T01:08:55.696Z,99.99
2023-02-14T01:09:55.749Z,99.99
2023-02-14T01:10:55.674Z,99.99
2023-02-14T01:11:55.685Z,99.99
2023-02-14T01:12:55.673Z,99.99
2023-02-14T01:13:55.648Z,99.99
2023-02-14T01:14:55.627Z,99.99
2023-02-14T01:15:55.630Z,99.99
2023-02-14T01:16:55.746Z,99.99
2023-02-14T01:17:55.609Z,99.99
2023-02-14T01:18:55.625Z,99.99
2023-02-14T01:19:55.644Z,99.99
2023-02-14T01:20:55.624Z,99.99
2023-02-14T01:21:55.581Z,99.99
2023-02-14T01:22:55.580Z,99.99
2023-02-14T01:23:55.648Z,99.99
2023-02-14T01:24:55.557Z,99.99
2023-02-14T01:25:55.559Z,99.99
2023-02-14T01:26:55.534Z,99.99
2023-02-14T01:27:55.559Z,99.99
2023-02-14T01:28:55.535Z,99.99
2023-02-14T01:29:55.621Z,99.99
2023-02-14T01:30:55.570Z,99.99
2023-02-14T01:31:55.594Z,99.99
2023-02-14T01:32:55.527Z,99.99
2023-02-14T01:33:55.472Z,99.99
2023-02-14T01:34:55.479Z,99.99
2023-02-14T01:35:55.484Z,99.99
2023-02-14T01:36:55.465Z,99.99
2023-02-14T01:37:55.474Z,99.99
2023-02-14T01:38:55.459Z,99.99
2023-02-14T01:39:55.442Z,99.99
2023-02-14T01:40:55.450Z,99.99
2023-02-14T01:41:55.417Z,99.99
2023-02-14T01:42:55.446Z,99.99
2023-02-14T01:43:55.409Z,99.99
2023-02-14T01:44:55.405Z,99.99
2023-02-14T01:45:55.455Z,99.99
2023-02-14T01:46:55.421Z,99.99
2023-02-14T01:47:55.404Z,99.99
2023-02-14T01:48:55.398Z,99.99
2023-02-14T01:49:55.375Z,99.99
2023-02-14T01:50:55.381Z,99.99
2023-02-14T01:51:55.405Z,99.99
2023-02-14T01:52:55.369Z,99.99
2023-02-14T01:53:55.354Z,99.99
2023-02-14T01:54:55.336Z,99.99
2023-02-14T01:55:55.335Z,99.99
2023-02-14T01:56:55.377Z,99.99
2023-02-14T01:57:55.315Z,99.99
2023-02-14T01:58:55.312Z,99.99
2023-02-14T01:59:55.306Z,99.99
2023-02-14T02:00:55.331Z,99.99
2023-02-14T02:01:55.431Z,99.99
2023-02-14T02:02:55.347Z,99.99
2023-02-14T02:03:55.267Z,99.99
2023-02-14T02:04:55.295Z,99.99
2023-02-14T02:05:55.271Z,99.99
2023-02-14T02:06:55.239Z,99.99
2023-02-14T02:07:55.256Z,99.99
2023-02-14T02:08:55.236Z,99.99
2023-02-14T02:09:55.237Z,99.99
2023-02-14T02:10:55.220Z,99.99
2023-02-14T02:11:55.273Z,99.99
2023-02-14T02:12:55.237Z,99.99
2023-02-14T02:13:55.187Z,99.99
2023-02-14T02:14:55.204Z,99.99
2023-02-14T02:15:55.190Z,99.99
2023-02-14T02:16:55.241Z,99.99
2023-02-14T02:17:55.145Z,99.99
2023-02-14T02:18:55.164Z,99.99
2023-02-14T02:19:55.218Z,99.99
2023-02-14T02:20:55.160Z,99.99
2023-02-14T02:21:55.138Z,99.99
2023-02-14T02:22:55.147Z,99.99
2023-02-14T02:23:55.129Z,99.99
2023-02-14T02:24:55.114Z,99.99
2023-02-14T02:25:55.162Z,99.99
2023-02-14T02:26:55.089Z,99.99
2023-02-14T02:27:55.092Z,99.99
2023-02-14T02:28:55.091Z,99.99
2023-02-14T02:29:55.129Z,99.99
2023-02-14T02:30:55.240Z,99.99
2023-02-14T02:31:55.177Z,99.99
2023-02-14T02:32:55.040Z,99.99
2023-02-14T02:33:55.059Z,99.99
2023-02-14T02:34:55.053Z,99.99
2023-02-14T02:35:55.033Z,99.99
2023-02-14T02:36:55.041Z,99.99
2023-02-14T02:37:55.019Z,99.99
2023-02-14T02:38:55.013Z,99.99
2023-02-14T02:39:55.006Z,99.99
2023-02-14T02:40:55.011Z,99.99
2023-02-14T02:41:55.051Z,99.99
2023-02-14T02:42:54.980Z,99.99
2023-02-14T02:44:26.876Z,99.99
2023-02-14T02:44:54.984Z,99.99
2023-02-14T02:46:26.962Z,99.99
2023-02-14T02:47:26.896Z,99.99
2023-02-14T02:47:54.942Z,99.99
2023-02-14T02:49:26.847Z,99.99
2023-02-14T02:49:54.936Z,99.99
2023-02-14T02:51:26.826Z,99.99
2023-02-14T02:52:26.833Z,99.99
2023-02-14T02:52:54.921Z,99.99
2023-02-14T02:53:54.897Z,99.99
2023-02-14T02:55:26.786Z,99.99
2023-02-14T02:55:54.906Z,99.99
2023-02-14T02:57:26.801Z,99.99
2023-02-14T02:57:54.875Z,99.99
2023-02-14T02:58:54.856Z,99.99
2023-02-14T02:59:54.859Z,99.99
2023-02-14T03:01:26.807Z,99.99
2023-02-14T03:02:27.783Z,99.99
2023-02-14T03:03:26.747Z,99.99
2023-02-14T03:03:54.825Z,99.99
2023-02-14T03:04:54.958Z,99.99
2023-02-14T03:06:26.721Z,99.99
2023-02-14T03:06:54.809Z,99.99
2023-02-14T03:08:26.693Z,99.99
2023-02-14T03:09:26.728Z,99.99
2023-02-14T03:09:54.799Z,99.99
2023-02-14T03:10:54.777Z,99.99
2023-02-14T03:11:54.794Z,99.99
2023-02-14T03:12:54.777Z,99.99
2023-02-14T03:13:54.776Z,99.99
2023-02-14T03:14:54.760Z,99.99
2023-02-14T03:15:54.836Z,99.99
2023-02-14T03:16:54.726Z,99.99
2023-02-14T03:17:54.723Z,99.99
2023-02-14T03:18:54.715Z,99.99
2023-02-14T03:19:54.732Z,99.99
2023-02-14T03:20:54.727Z,99.99
2023-02-14T03:21:54.705Z,99.99
2023-02-14T03:22:54.685Z,99.99
2023-02-14T03:23:54.679Z,99.99
2023-02-14T03:24:54.669Z,99.99
2023-02-14T03:25:54.700Z,99.99
2023-02-14T03:26:54.653Z,99.99
2023-02-14T03:27:54.654Z,99.99
2023-02-14T03:28:54.665Z,99.99
2023-02-14T03:29:54.665Z,99.99
2023-02-14T03:30:54.742Z,99.99
2023-02-14T03:31:54.690Z,99.99
2023-02-14T03:32:55.058Z,99.99
2023-02-14T03:33:54.608Z,99.99
2023-02-14T03:34:54.604Z,99.99
2023-02-14T03:35:54.601Z,99.99
2023-02-14T03:36:54.609Z,99.99
2023-02-14T03:37:54.631Z,99.99
2023-02-14T03:38:54.584Z,99.99
2023-02-14T03:39:54.557Z,99.99
2023-02-14T03:40:54.571Z,99.99
2023-02-14T03:41:54.562Z,99.99
2023-02-14T03:42:54.562Z,99.99
2023-02-14T03:43:54.535Z,99.99
2023-02-14T03:44:54.569Z,99.99
2023-02-14T03:45:54.535Z,99.99
2023-02-14T03:46:54.569Z,99.99
2023-02-14T04:03:02.733Z,99.99
2023-02-14T04:04:02.682Z,99.99
2023-02-14T04:05:02.782Z,99.99
2023-02-14T04:06:03.877Z,99.99
2023-02-14T04:07:03.796Z,99.99
2023-02-14T04:08:03.800Z,99.99
2023-02-14T04:09:03.802Z,99.99
2023-02-14T04:10:03.821Z,99.99
2023-02-14T04:11:03.784Z,99.99
2023-02-14T04:12:03.773Z,99.99
2023-02-14T04:13:03.760Z,99.99
2023-02-14T04:14:03.755Z,99.99
2023-02-14T04:15:03.746Z,99.99
2023-02-14T04:16:03.839Z,99.99
2023-02-14T04:17:03.738Z,99.99
2023-02-14T04:18:03.713Z,99.99
2023-02-14T04:19:03.706Z,99.99
2023-02-14T04:20:03.729Z,99.99
2023-02-14T04:21:03.760Z,99.99
2023-02-14T04:22:03.772Z,99.99
2023-02-14T04:23:03.770Z,99.99
2023-02-14T04:24:03.684Z,99.99
2023-02-14T04:25:03.688Z,99.99
2023-02-14T04:26:03.689Z,99.99
2023-02-14T04:27:03.654Z,99.99
2023-02-14T04:28:03.646Z,99.99
2023-02-14T04:29:03.638Z,99.99
2023-02-14T04:30:03.698Z,99.99
2023-02-14T04:31:04.072Z,99.99
2023-02-14T04:32:03.783Z,99.99
2023-02-14T04:33:03.626Z,99.99
2023-02-14T04:34:03.602Z,99.99
2023-02-14T04:35:03.621Z,99.99
2023-02-14T04:36:03.597Z,99.99
2023-02-14T04:37:03.590Z,99.99
2023-02-14T04:38:03.597Z,99.99
2023-02-14T04:39:03.589Z,99.99
2023-02-14T04:40:03.552Z,99.99
2023-02-14T04:41:03.574Z,99.99
2023-02-14T04:42:03.575Z,99.99
2023-02-14T04:43:03.526Z,99.99
2023-02-14T04:44:03.527Z,99.99
2023-02-14T04:45:04.436Z,99.99
2023-02-14T04:46:04.522Z,99.99
2023-02-14T04:47:03.538Z,99.99
2023-02-14T04:48:03.504Z,99.99
2023-02-14T04:49:03.527Z,99.99
2023-02-14T04:50:03.497Z,99.99
2023-02-14T04:51:03.484Z,99.99
2023-02-14T04:52:03.468Z,99.99
2023-02-14T04:53:03.487Z,99.99
2023-02-14T04:54:04.441Z,99.99
2023-02-14T04:55:03.437Z,99.99
2023-02-14T04:56:03.452Z,99.99
2023-02-14T04:57:03.440Z,99.99
2023-02-14T04:58:03.468Z,99.99
2023-02-14T04:59:03.506Z,99.99
2023-02-14T05:00:03.413Z,99.99
2023-02-14T05:01:03.696Z,99.99
2023-02-14T05:02:03.590Z,99.99
2023-02-14T05:03:03.413Z,99.99
2023-02-14T05:04:03.376Z,99.99
2023-02-14T05:05:03.353Z,99.99
2023-02-14T05:06:03.389Z,99.99
2023-02-14T05:07:03.353Z,99.99
2023-02-14T05:08:03.343Z,99.99
2023-02-14T05:09:03.339Z,99.99
2023-02-14T05:10:03.340Z,99.99
2023-02-14T05:11:03.349Z,99.99
2023-02-14T05:12:03.448Z,99.99
2023-02-14T05:13:03.315Z,99.99
2023-02-14T05:14:03.295Z,99.99
2023-02-14T05:15:03.319Z,99.99
2023-02-14T05:16:03.323Z,99.99
2023-02-14T05:17:03.280Z,99.99
2023-02-14T05:18:03.280Z,99.99
2023-02-14T05:19:03.257Z,99.99
2023-02-14T05:20:03.276Z,99.99
2023-02-14T05:21:03.273Z,99.99
2023-02-14T05:22:03.232Z,99.99
2023-02-14T05:23:03.230Z,99.99
2023-02-14T05:24:03.222Z,99.99
2023-02-14T05:25:03.239Z,99.99
2023-02-14T05:26:03.201Z,99.99
2023-02-14T05:27:03.232Z,99.99
2023-02-14T05:28:03.183Z,99.99
2023-02-14T05:29:03.188Z,99.99
2023-02-14T05:30:03.333Z,99.99
2023-02-14T05:31:03.755Z,99.99
2023-02-14T05:32:03.195Z,99.99
2023-02-14T05:33:03.160Z,99.99
2023-02-14T05:34:03.132Z,99.99
2023-02-14T05:35:03.141Z,99.99
2023-02-14T05:36:03.148Z,99.99
2023-02-14T05:37:03.120Z,99.99
2023-02-14T05:38:03.148Z,99.99
2023-02-14T05:39:03.089Z,99.99
2023-02-14T05:40:03.134Z,99.99
2023-02-14T05:41:03.103Z,99.99
2023-02-14T05:42:04.146Z,99.99
2023-02-14T05:43:03.163Z,99.99
2023-02-14T05:44:03.055Z,99.99
2023-02-14T05:45:03.093Z,99.99
2023-02-14T05:46:03.116Z,99.99
2023-02-14T05:47:03.078Z,99.99
2023-02-14T05:48:03.058Z,99.99
2023-02-14T05:49:03.027Z,99.99
2023-02-14T05:50:03.008Z,99.99
2023-02-14T05:51:03.015Z,99.99
2023-02-14T05:52:03.007Z,99.99
2023-02-14T05:53:03.022Z,99.99
2023-02-14T05:54:02.984Z,99.99
2023-02-14T05:55:02.991Z,99.99
2023-02-14T05:56:02.969Z,99.99
2023-02-14T05:57:02.970Z,99.99
2023-02-14T05:58:02.952Z,99.99
2023-02-14T05:59:02.985Z,99.99
2023-02-14T06:00:02.994Z,99.99
2023-02-14T06:01:03.050Z,99.99
2023-02-14T06:02:03.019Z,99.99
2023-02-14T06:03:02.929Z,99.99
2023-02-14T06:04:03.068Z,99.99
2023-02-14T06:05:02.917Z,99.99
2023-02-14T06:06:02.919Z,99.99
2023-02-14T06:07:02.903Z,99.99
2023-02-14T06:08:02.882Z,99.99
2023-02-14T06:09:02.905Z,99.99
2023-02-14T06:10:02.929Z,99.99
2023-02-14T06:11:02.979Z,99.99
2023-02-14T06:12:02.853Z,99.99
2023-02-14T06:13:02.870Z,99.99
2023-02-14T06:14:02.856Z,99.99
2023-02-14T06:15:02.865Z,99.99
2023-02-14T06:16:02.859Z,99.99
2023-02-14T06:17:02.922Z,99.99
2023-02-14T06:18:02.824Z,99.99
2023-02-14T06:19:02.829Z,99.99
2023-02-14T06:20:02.991Z,99.99
2023-02-14T06:21:02.864Z,99.99
2023-02-14T06:22:02.812Z,99.99
2023-02-14T06:23:02.784Z,99.99
2023-02-14T06:24:02.783Z,99.99
2023-02-14T06:25:03.338Z,99.99
2023-02-14T06:26:34.964Z,99.99
2023-02-14T06:27:02.749Z,99.99
2023-02-14T06:28:02.738Z,99.99
2023-02-14T06:29:02.746Z,99.99
2023-02-14T06:30:02.770Z,99.99
2023-02-14T06:31:03.205Z,99.99
2023-02-14T06:32:02.784Z,99.99
2023-02-14T06:33:02.778Z,99.99
2023-02-14T06:34:02.712Z,99.99
2023-02-14T06:35:02.719Z,99.99
2023-02-14T06:36:02.682Z,99.99
2023-02-14T06:37:02.690Z,99.99
2023-02-14T06:38:02.660Z,99.99
2023-02-14T06:39:02.673Z,99.99
2023-02-14T06:40:02.732Z,99.99
2023-02-14T06:41:02.968Z,99.99
2023-02-14T06:42:03.448Z,99.99
2023-02-14T06:43:02.634Z,99.99
2023-02-14T06:44:02.597Z,99.99
2023-02-14T06:45:03.673Z,99.99
2023-02-14T06:46:02.653Z,99.99
2023-02-14T06:47:02.597Z,99.99
2023-02-14T06:48:02.607Z,99.99
2023-02-14T06:49:02.733Z,99.99
2023-02-14T06:50:02.586Z,99.99
2023-02-14T06:51:02.852Z,99.99
2023-02-14T06:52:03.576Z,99.99
2023-02-14T06:53:02.545Z,99.99
2023-02-14T06:54:02.550Z,99.99
2023-02-14T06:55:02.528Z,99.99
2023-02-14T06:56:02.535Z,99.99
2023-02-14T06:57:02.512Z,99.99
2023-02-14T06:58:02.510Z,99.99
2023-02-14T06:59:03.498Z,99.99
2023-02-14T07:00:02.486Z,99.99
2023-02-14T07:01:02.843Z,99.99
2023-02-14T07:02:02.481Z,99.99
2023-02-14T07:03:02.539Z,99.99
2023-02-14T07:04:02.470Z,99.99
2023-02-14T07:05:02.464Z,99.99
2023-02-14T07:06:02.436Z,99.99
2023-02-14T07:07:02.430Z,99.99
2023-02-14T07:08:02.444Z,99.99
2023-02-14T07:09:02.423Z,99.99
2023-02-14T07:10:02.423Z,99.99
2023-02-14T07:11:02.951Z,99.99
2023-02-14T07:12:02.746Z,99.99
2023-02-14T07:13:02.449Z,99.99
2023-02-14T07:14:02.397Z,99.99
2023-02-14T07:15:03.386Z,99.99
2023-02-14T07:16:02.459Z,99.99
2023-02-14T07:17:02.389Z,99.99
2023-02-14T07:18:02.418Z,99.99
2023-02-14T07:19:02.347Z,99.99
2023-02-14T07:20:02.397Z,99.99
2023-02-14T07:21:02.978Z,99.99
2023-02-14T07:22:02.328Z,99.99
2023-02-14T07:23:02.348Z,99.99
2023-02-14T07:24:02.321Z,99.99
2023-02-14T07:25:02.410Z,99.99
2023-02-14T07:26:02.346Z,99.99
2023-02-14T07:27:02.296Z,99.99
2023-02-14T07:28:02.988Z,99.99
2023-02-14T07:29:02.274Z,99.99
2023-02-14T07:30:02.353Z,99.99
2023-02-14T07:31:02.849Z,99.99
2023-02-14T07:32:02.395Z,99.99
2023-02-14T07:33:02.407Z,99.99
2023-02-14T07:34:02.235Z,99.99
2023-02-14T07:35:02.242Z,99.99
2023-02-14T07:36:02.215Z,99.99
2023-02-14T07:37:02.393Z,99.99
2023-02-14T07:38:02.280Z,99.99
2023-02-14T07:39:02.216Z,99.99
2023-02-14T07:40:02.241Z,99.99
2023-02-14T07:41:02.379Z,99.99
2023-02-14T07:42:03.253Z,99.99
2023-02-14T07:43:02.175Z,99.99
2023-02-14T07:44:02.168Z,99.99
2023-02-14T07:45:12.582Z,99.99
2023-02-14T07:46:04.245Z,99.99
2023-02-14T07:47:02.197Z,99.99
2023-02-14T07:48:02.157Z,99.99
2023-02-14T07:49:02.179Z,99.99
2023-02-14T07:50:02.153Z,99.99
2023-02-14T07:51:02.711Z,99.99
2023-02-14T07:52:02.084Z,99.99
2023-02-14T07:53:02.167Z,99.99
2023-02-14T07:54:02.113Z,99.99
2023-02-14T07:55:02.112Z,99.99
2023-02-14T07:56:02.080Z,99.99
2023-02-14T07:57:02.112Z,99.99
2023-02-14T07:58:02.054Z,99.99
2023-02-14T07:59:02.067Z,99.99
2023-02-14T08:00:02.055Z,99.99
2023-02-14T08:01:02.298Z,99.99
2023-02-14T08:02:02.208Z,99.99
2023-02-14T08:03:02.015Z,99.99
2023-02-14T08:04:01.993Z,99.99
2023-02-14T08:05:02.120Z,99.99
2023-02-14T08:06:02.000Z,99.99
2023-02-14T08:07:01.997Z,99.99
2023-02-14T08:08:01.977Z,99.99
2023-02-14T08:09:01.987Z,99.99
2023-02-14T08:10:01.944Z,99.99
2023-02-14T08:11:02.338Z,99.99
2023-02-14T08:12:01.965Z,99.99
2023-02-14T08:13:01.955Z,99.99
2023-02-14T08:14:01.937Z,99.99
2023-02-14T08:15:01.958Z,99.99
2023-02-14T08:16:01.936Z,99.99
2023-02-14T08:17:01.889Z,99.99
2023-02-14T08:18:02.039Z,99.99
2023-02-14T08:19:01.892Z,99.99
2023-02-14T08:20:01.935Z,99.99
2023-02-14T08:21:02.213Z,99.99
2023-02-14T08:22:01.858Z,99.99
2023-02-14T08:23:01.912Z,99.99
2023-02-14T08:24:01.872Z,99.99
2023-02-14T08:25:01.852Z,99.99
2023-02-14T08:26:01.856Z,99.99
2023-02-14T08:27:01.817Z,99.99
2023-02-14T08:28:01.803Z,99.99
2023-02-14T08:29:01.844Z,99.99
2023-02-14T08:30:02.430Z,99.99
2023-02-14T08:31:02.091Z,99.99
2023-02-14T08:32:01.887Z,99.99
2023-02-14T08:33:01.764Z,99.99
2023-02-14T08:34:01.900Z,99.99
2023-02-14T08:35:01.793Z,99.99
2023-02-14T08:36:01.758Z,99.99
2023-02-14T08:37:01.768Z,99.99
2023-02-14T08:38:01.772Z,99.99
2023-02-14T08:39:01.727Z,99.99
2023-02-14T08:40:01.802Z,99.99
2023-02-14T08:41:04.404Z,99.99
2023-02-14T08:42:01.749Z,99.99
2023-02-14T08:43:01.789Z,99.99
2023-02-14T08:44:01.700Z,99.99
2023-02-14T08:45:01.684Z,99.99
2023-02-14T08:46:02.037Z,99.99
2023-02-14T08:47:01.769Z,99.99
2023-02-14T08:48:02.694Z,99.99
2023-02-14T08:49:01.686Z,99.99
2023-02-14T08:50:01.662Z,99.99
2023-02-14T08:51:01.959Z,99.99
2023-02-14T08:52:01.648Z,99.99
2023-02-14T08:53:02.659Z,99.99
2023-02-14T08:54:01.640Z,99.99
2023-02-14T08:55:01.611Z,99.99
2023-02-14T08:56:01.878Z,99.99
2023-02-14T08:57:01.602Z,99.99
2023-02-14T08:58:01.627Z,99.99
2023-02-14T08:59:01.602Z,99.99
2023-02-14T09:00:01.593Z,99.99
2023-02-14T09:01:01.997Z,99.99
2023-02-14T09:02:01.575Z,99.99
2023-02-14T09:03:01.749Z,99.99
2023-02-14T09:04:01.608Z,99.99
2023-02-14T09:05:01.733Z,99.99
2023-02-14T09:06:01.547Z,99.99
2023-02-14T09:07:01.552Z,99.99
2023-02-14T09:08:01.587Z,99.99
2023-02-14T09:09:02.626Z,99.99
2023-02-14T09:10:02.551Z,99.99
2023-02-14T09:11:01.799Z,99.99
2023-02-14T09:12:01.521Z,99.99
2023-02-14T09:13:01.486Z,99.99
2023-02-14T09:14:01.482Z,99.99
2023-02-14T09:15:02.501Z,99.99
2023-02-14T09:16:01.510Z,99.99
2023-02-14T09:17:01.542Z,99.99
2023-02-14T09:18:01.478Z,99.99
2023-02-14T09:19:01.491Z,99.99
2023-02-14T09:20:01.562Z,99.99
2023-02-14T09:21:01.831Z,99.99
2023-02-14T09:22:01.416Z,99.99
2023-02-14T09:23:01.410Z,99.99
2023-02-14T09:24:01.450Z,99.99
2023-02-14T09:25:01.398Z,99.99
2023-02-14T09:26:01.460Z,99.99
2023-02-14T09:27:01.380Z,99.99
2023-02-14T09:28:01.365Z,99.99
2023-02-14T09:29:01.388Z,99.99
2023-02-14T09:30:01.443Z,99.99
2023-02-14T09:31:01.757Z,99.99
2023-02-14T09:32:01.437Z,99.99
2023-02-14T09:33:01.368Z,99.99
2023-02-14T09:34:01.354Z,99.99
2023-02-14T09:35:01.328Z,99.99
2023-02-14T09:36:01.294Z,99.99
2023-02-14T09:37:01.309Z,99.99
2023-02-14T09:38:01.324Z,99.99
2023-02-14T09:39:01.269Z,99.99
2023-02-14T09:40:01.300Z,99.99
2023-02-14T09:41:01.553Z,99.99
2023-02-14T09:42:01.293Z,99.99
2023-02-14T09:43:02.087Z,99.99
2023-02-14T09:44:02.257Z,99.99
2023-02-14T09:45:02.053Z,99.99
2023-02-14T09:46:01.279Z,99.99
2023-02-14T09:47:01.231Z,99.99
2023-02-14T09:48:01.251Z,99.99
2023-02-14T09:49:01.314Z,99.99
2023-02-14T09:50:01.259Z,99.99
2023-02-14T09:51:01.528Z,99.99
2023-02-14T09:52:01.193Z,99.99
2023-02-14T09:53:01.208Z,99.99
2023-02-14T09:54:01.153Z,99.99
2023-02-14T09:55:01.181Z,99.99
2023-02-14T09:56:01.165Z,99.99
2023-02-14T09:57:01.129Z,99.99
2023-02-14T09:58:01.155Z,99.99
2023-02-14T09:59:01.143Z,99.99
2023-02-14T10:00:01.120Z,99.99
2023-02-14T10:01:01.534Z,99.99
2023-02-14T10:02:01.202Z,99.99
2023-02-14T10:03:01.126Z,99.99
2023-02-14T10:04:01.082Z,99.99
2023-02-14T10:05:01.102Z,99.99
2023-02-14T10:06:01.122Z,99.99
2023-02-14T10:07:01.082Z,99.99
2023-02-14T10:08:01.109Z,99.99
2023-02-14T10:09:01.107Z,99.99
2023-02-14T10:10:01.036Z,99.99
2023-02-14T10:11:01.340Z,99.99
2023-02-14T10:12:01.010Z,99.99
2023-02-14T10:13:01.023Z,99.99
2023-02-14T10:14:01.040Z,99.99
2023-02-14T10:15:01.087Z,99.99
2023-02-14T10:16:00.988Z,99.99
2023-02-14T10:17:01.167Z,99.99
2023-02-14T10:18:00.989Z,99.99
2023-02-14T10:19:01.004Z,99.99
2023-02-14T10:20:00.981Z,99.99
2023-02-14T10:21:01.317Z,99.99
2023-02-14T10:22:00.990Z,99.99
2023-02-14T10:23:00.948Z,99.99
2023-02-14T10:24:00.970Z,99.99
2023-02-14T10:25:00.954Z,99.99
2023-02-14T10:26:00.945Z,99.99
2023-02-14T10:27:00.918Z,99.99
2023-02-14T10:28:00.904Z,99.99
2023-02-14T10:29:00.925Z,99.99
2023-02-14T10:30:00.981Z,99.55
2023-02-14T10:31:01.377Z,99.99
2023-02-14T10:32:00.953Z,99.99
2023-02-14T10:33:00.874Z,99.99
2023-02-14T10:34:00.854Z,99.99
2023-02-14T10:35:00.865Z,99.99
2023-02-14T10:36:00.902Z,99.99
2023-02-14T10:37:00.858Z,99.99
2023-02-14T10:38:00.837Z,99.99
2023-02-14T10:39:00.864Z,99.99
2023-02-14T10:40:00.843Z,99.99
2023-02-14T10:41:01.065Z,99.99
2023-02-14T10:42:00.844Z,99.99
2023-02-14T10:43:00.820Z,99.67
2023-02-14T10:44:00.786Z,99.67
2023-02-14T10:45:00.773Z,99.36
2023-02-14T10:46:00.824Z,98.88
2023-02-14T10:47:00.831Z,99.51
2023-02-14T10:48:00.908Z,99.36
2023-02-14T10:49:00.732Z,99.57
2023-02-14T10:50:00.787Z,99.84
2023-02-14T10:51:01.170Z,99.46
2023-02-14T10:52:00.791Z,99.21
2023-02-14T10:53:00.699Z,98.69
2023-02-14T10:54:00.727Z,98.01
2023-02-14T10:55:00.702Z,97.70
2023-02-14T10:56:00.746Z,98.74
2023-02-14T10:57:00.705Z,98.43
2023-02-14T10:58:00.676Z,98.53
2023-02-14T10:59:00.707Z,98.26
2023-02-14T11:00:00.659Z,97.89
2023-02-14T11:01:01.071Z,98.56
2023-02-14T11:02:00.647Z,98.97
2023-02-14T11:03:00.641Z,99.99
2023-02-14T11:04:00.768Z,99.50
2023-02-14T11:05:00.634Z,99.99
2023-02-14T11:06:00.623Z,99.98
2023-02-14T11:07:00.592Z,99.99
2023-02-14T11:08:00.590Z,99.51
2023-02-14T11:09:00.593Z,99.67
2023-02-14T11:10:00.643Z,99.46
2023-02-14T11:11:00.841Z,99.15
2023-02-14T11:12:00.574Z,99.46
2023-02-14T11:13:00.566Z,99.05
2023-02-14T11:14:00.548Z,98.53
2023-02-14T11:15:00.565Z,98.99
2023-02-14T11:16:00.740Z,98.83
2023-02-14T11:17:00.603Z,98.99
2023-02-14T11:18:00.551Z,99.10
2023-02-14T11:19:00.536Z,98.93
2023-02-14T11:20:00.526Z,99.66
2023-02-14T11:21:00.510Z,99.99
2023-02-14T11:22:00.486Z,99.99
2023-02-14T11:23:00.498Z,99.62
2023-02-14T11:24:00.466Z,99.88
2023-02-14T11:25:01.126Z,99.88
2023-02-14T11:26:00.842Z,99.63
2023-02-14T11:27:00.442Z,99.52
2023-02-14T11:28:00.501Z,98.69
2023-02-14T11:29:00.453Z,97.78
2023-02-14T11:30:00.518Z,99.99
2023-02-14T11:31:00.959Z,99.67
2023-02-14T11:32:00.526Z,99.21
2023-02-14T11:33:00.504Z,99.63
2023-02-14T11:34:02.941Z,99.73
2023-02-14T11:35:00.451Z,99.52
2023-02-14T11:36:00.390Z,98.44
2023-02-14T11:37:00.361Z,98.17
2023-02-14T11:38:00.409Z,98.23
2023-02-14T11:39:00.356Z,98.85
2023-02-14T11:40:00.474Z,98.13
2023-02-14T11:41:00.692Z,97.92
2023-02-14T11:42:00.345Z,97.81
2023-02-14T11:43:13.525Z,97.92
2023-02-14T11:44:02.320Z,97.55
2023-02-14T11:45:00.317Z,97.71
2023-02-14T11:46:00.330Z,98.44
2023-02-14T11:47:00.303Z,97.13
2023-02-14T11:48:00.351Z,98.59
2023-02-14T11:49:00.299Z,99.06
2023-02-14T11:50:00.251Z,98.50
2023-02-14T11:51:00.703Z,97.98
2023-02-14T11:52:00.269Z,97.93
2023-02-14T11:53:00.271Z,97.83
2023-02-14T11:54:00.241Z,97.68
2023-02-14T11:55:00.245Z,96.85
2023-02-14T11:56:00.260Z,96.75
2023-02-14T11:57:00.211Z,96.23
2023-02-14T11:58:00.226Z,96.54
2023-02-14T11:59:00.232Z,95.71
2023-02-14T12:00:00.187Z,95.34
2023-02-14T12:01:00.480Z,96.06
2023-02-14T12:02:00.266Z,97.00
2023-02-14T12:03:00.162Z,97.00
2023-02-14T12:04:00.236Z,96.52
2023-02-14T12:05:00.146Z,95.79
2023-02-14T12:06:01.122Z,96.97
2023-02-14T12:07:00.196Z,99.05
2023-02-14T12:08:00.175Z,99.72
2023-02-14T12:09:00.156Z,99.88
2023-02-14T12:10:00.337Z,99.99
2023-02-14T12:11:01.389Z,99.79
2023-02-14T12:12:00.130Z,99.64
2023-02-14T12:13:00.083Z,99.59
2023-02-14T12:14:00.106Z,98.66
2023-02-14T12:15:00.113Z,98.24
2023-02-14T12:16:00.152Z,97.77
2023-02-14T12:17:00.094Z,98.03
2023-02-14T12:18:00.120Z,97.62
2023-02-14T12:19:00.091Z,96.79
2023-02-14T12:20:00.033Z,97.00
2023-02-14T12:21:00.440Z,96.89
2023-02-14T12:22:00.051Z,96.58
2023-02-14T12:23:00.033Z,96.89
2023-02-14T12:24:00.007Z,97.83
2023-02-14T12:25:00.017Z,96.64
2023-02-14T12:26:31.927Z,96.91
2023-02-14T12:27:00.568Z,96.91
2023-02-14T12:27:59.975Z,95.98
2023-02-14T12:28:59.982Z,95.62
2023-02-14T12:30:00.088Z,95.36
2023-02-14T12:31:00.339Z,95.36
2023-02-14T12:32:00.098Z,96.44
2023-02-14T12:32:59.933Z,95.77
2023-02-14T12:33:59.960Z,95.36
2023-02-14T12:34:59.949Z,95.92
2023-02-14T12:35:59.916Z,96.33
2023-02-14T12:36:59.984Z,96.54
2023-02-14T12:38:04.615Z,95.92
2023-02-14T12:39:01.900Z,96.44
2023-02-14T12:39:59.909Z,96.85
2023-02-14T12:41:00.113Z,97.00
2023-02-14T12:41:59.861Z,96.52
2023-02-14T12:42:59.892Z,96.94
2023-02-14T12:43:59.849Z,97.61
2023-02-14T12:44:59.838Z,99.06
2023-02-14T12:46:00.190Z,99.59
2023-02-14T12:46:59.850Z,99.18
2023-02-14T12:47:59.854Z,97.99
2023-02-14T12:48:59.835Z,97.77
2023-02-14T12:49:59.797Z,98.20
2023-02-14T12:51:00.154Z,98.72
2023-02-14T12:52:00.815Z,98.47
2023-02-14T12:52:59.829Z,96.75
2023-02-14T12:53:59.798Z,97.58
2023-02-14T12:54:59.762Z,96.85
2023-02-14T12:55:59.782Z,97.58
2023-02-14T12:56:59.750Z,97.68
2023-02-14T12:58:00.779Z,97.83
2023-02-14T12:58:59.804Z,97.41
2023-02-14T12:59:59.764Z,98.14
2023-02-14T13:01:00.208Z,98.29
2023-02-14T13:01:59.746Z,98.81
2023-02-14T13:02:59.763Z,99.22
2023-02-14T13:03:59.709Z,99.33
2023-02-14T13:04:59.760Z,99.12
2023-02-14T13:05:59.714Z,99.54
2023-02-14T13:06:59.682Z,99.28
2023-02-14T13:07:59.694Z,99.24