createdAt,value
2018-09-20T00:00:47.920Z,17.10
2018-09-20T00:03:17.553Z,17.10
2018-09-20T00:05:47.091Z,17.00
2018-09-20T00:08:16.607Z,17.00
2018-09-20T00:10:45.940Z,17.00
2018-09-20T00:13:15.623Z,17.00
2018-09-20T00:15:45.207Z,16.90
2018-09-20T00:18:14.726Z,16.90
2018-09-20T00:20:44.254Z,16.90
2018-09-20T00:23:13.735Z,16.80
2018-09-20T00:25:43.332Z,16.80
2018-09-20T00:28:12.667Z,16.80
2018-09-20T00:30:42.170Z,16.80
2018-09-20T00:33:11.741Z,16.70
2018-09-20T00:35:41.264Z,16.70
2018-09-20T00:38:10.796Z,16.70
2018-09-20T00:40:40.210Z,16.70
2018-09-20T00:43:09.624Z,16.60
2018-09-20T00:45:38.968Z,16.60
2018-09-20T00:48:08.627Z,16.50
2018-09-20T00:50:38.869Z,16.50
2018-09-20T00:53:08.527Z,16.50
2018-09-20T00:55:38.034Z,16.50
2018-09-20T00:58:07.435Z,16.40
2018-09-20T01:00:37.038Z,16.40
2018-09-20T01:03:06.663Z,16.40
2018-09-20T01:05:36.232Z,16.40
2018-09-20T01:08:05.827Z,16.40
2018-09-20T01:10:36.159Z,16.40
2018-09-20T01:13:05.600Z,16.40
2018-09-20T01:15:35.226Z,16.40
2018-09-20T01:18:04.745Z,16.30
2018-09-20T01:20:34.299Z,16.30
2018-09-20T01:23:03.812Z,16.30
2018-09-20T01:25:33.145Z,16.20
2018-09-20T01:28:02.692Z,16.20
2018-09-20T01:30:32.199Z,16.20
2018-09-20T01:33:01.734Z,16.10
2018-09-20T01:35:31.320Z,16.10
2018-09-20T01:38:00.908Z,16.10
2018-09-20T01:40:30.453Z,16.00
2018-09-20T01:42:59.837Z,16.00
2018-09-20T01:45:29.338Z,16.00
2018-09-20T01:47:58.805Z,15.90
2018-09-20T01:50:28.125Z,15.90
2018-09-20T01:52:59.010Z,15.90
2018-09-20T01:55:28.626Z,15.90
2018-09-20T01:57:58.047Z,15.90
2018-09-20T02:00:27.448Z,15.80
2018-09-20T02:02:57.036Z,15.80
2018-09-20T02:05:26.733Z,15.80
2018-09-20T02:07:56.246Z,15.80
2018-09-20T02:10:25.869Z,15.70
2018-09-20T02:12:55.369Z,15.70
2018-09-20T02:15:24.987Z,15.60
2018-09-20T02:17:54.543Z,15.60
2018-09-20T02:20:23.907Z,15.60
2018-09-20T02:22:53.346Z,15.50
2018-09-20T02:25:22.852Z,15.50
2018-09-20T02:27:52.424Z,15.50
2018-09-20T02:30:22.151Z,15.50
2018-09-20T02:32:51.668Z,15.50
2018-09-20T02:35:21.199Z,15.50
2018-09-20T02:37:50.674Z,15.40
2018-09-20T02:40:20.185Z,15.40
2018-09-20T02:42:49.836Z,15.40
2018-09-20T02:48:15.346Z,15.40
2018-09-20T02:50:44.714Z,15.30
2018-09-20T02:53:15.438Z,15.30
2018-09-20T02:55:45.002Z,15.30
2018-09-20T02:58:14.580Z,15.30
2018-09-20T03:00:44.132Z,15.30
2018-09-20T03:03:13.655Z,15.30
2018-09-20T03:05:42.959Z,15.30
2018-09-20T03:08:12.388Z,15.30
2018-09-20T03:10:41.930Z,15.30
2018-09-20T03:13:11.353Z,15.30
2018-09-20T03:15:40.874Z,15.30
2018-09-20T03:18:10.258Z,15.30
2018-09-20T03:20:39.790Z,15.30
2018-09-20T03:23:09.391Z,15.20
2018-09-20T03:25:38.876Z,15.20
2018-09-20T03:28:08.317Z,15.20
2018-09-20T03:30:38.802Z,15.10
2018-09-20T03:33:08.314Z,15.10
2018-09-20T03:35:37.832Z,15.10
2018-09-20T03:38:07.371Z,15.10
2018-09-20T03:40:36.875Z,15.10
2018-09-20T03:43:06.394Z,15.10
2018-09-20T03:45:35.958Z,15.00
2018-09-20T03:48:05.445Z,15.10
2018-09-20T03:50:34.824Z,15.00
2018-09-20T03:53:04.301Z,15.00
2018-09-20T03:55:33.890Z,15.00
2018-09-20T03:58:03.339Z,15.00
2018-09-20T04:00:32.827Z,15.00
2018-09-20T04:03:02.215Z,14.90
2018-09-20T04:05:31.713Z,14.90
2018-09-20T04:08:01.343Z,14.90
2018-09-20T04:10:30.769Z,14.80
2018-09-20T04:13:00.329Z,14.80
2018-09-20T04:15:29.926Z,14.80
2018-09-20T04:17:59.408Z,14.80
2018-09-20T04:20:28.824Z,14.80
2018-09-20T04:22:58.495Z,14.80
2018-09-20T04:25:28.095Z,14.80
2018-09-20T04:27:57.650Z,14.80
2018-09-20T04:30:27.309Z,14.80
2018-09-20T04:32:56.320Z,14.70
2018-09-20T04:35:25.203Z,14.70
2018-09-20T04:37:54.138Z,14.70
2018-09-20T04:40:23.123Z,14.70
2018-09-20T04:42:52.614Z,14.70
2018-09-20T04:45:21.817Z,14.70
2018-09-20T04:47:51.638Z,14.60
2018-09-20T04:50:20.627Z,14.60
2018-09-20T04:52:50.475Z,14.60
2018-09-20T04:55:20.008Z,14.60
2018-09-20T04:57:49.474Z,14.60
2018-09-20T05:00:18.423Z,14.60
2018-09-20T05:02:48.034Z,14.60
2018-09-20T05:05:17.809Z,14.60
2018-09-20T05:07:47.290Z,14.60
2018-09-20T05:10:16.857Z,14.60
2018-09-20T05:12:45.786Z,14.60
2018-09-20T05:15:14.869Z,14.50
2018-09-20T05:17:43.906Z,14.50
2018-09-20T05:20:12.871Z,14.50
2018-09-20T05:22:41.744Z,14.50
2018-09-20T05:25:10.861Z,14.50
2018-09-20T05:27:39.879Z,14.50
2018-09-20T05:30:09.271Z,14.50
2018-09-20T05:32:38.176Z,14.50
2018-09-20T05:35:07.277Z,14.50
2018-09-20T05:37:36.548Z,14.50
2018-09-20T05:40:06.278Z,14.50
2018-09-20T05:42:36.762Z,14.50
2018-09-20T05:45:06.239Z,14.50
2018-09-20T05:47:35.765Z,14.50
2018-09-20T05:50:05.374Z,14.50
2018-09-20T05:52:34.258Z,14.50
2018-09-20T05:55:03.424Z,14.50
2018-09-20T05:57:32.331Z,14.50
2018-09-20T06:00:01.748Z,14.50
2018-09-20T06:02:31.578Z,14.50
2018-09-20T06:05:01.463Z,14.60
2018-09-20T06:07:30.272Z,14.60
2018-09-20T06:09:59.421Z,14.60
2018-09-20T06:12:28.932Z,14.60
2018-09-20T06:14:58.435Z,14.70
2018-09-20T06:17:27.296Z,14.70
2018-09-20T06:19:56.697Z,14.70
2018-09-20T06:22:25.799Z,14.80
2018-09-20T06:24:57.077Z,14.80
2018-09-20T06:27:26.802Z,14.80
2018-09-20T06:29:55.754Z,14.80
2018-09-20T06:32:25.773Z,14.90
2018-09-20T06:34:55.546Z,14.90
2018-09-20T06:37:25.316Z,14.90
2018-09-20T06:39:54.411Z,15.00
2018-09-20T06:42:23.951Z,15.10
2018-09-20T06:44:53.564Z,15.10
2018-09-20T06:47:22.599Z,15.20
2018-09-20T06:49:51.632Z,15.40
2018-09-20T06:52:20.510Z,15.60
2018-09-20T06:54:49.487Z,15.70
2018-09-20T06:57:19.847Z,15.90
2018-09-20T06:59:49.358Z,16.00
2018-09-20T07:02:19.004Z,16.10
2018-09-20T07:04:48.172Z,16.20
2018-09-20T07:07:17.800Z,16.50
2018-09-20T07:09:46.762Z,16.80
2018-09-20T07:12:15.755Z,17.10
2018-09-20T07:14:44.674Z,17.30
2018-09-20T07:17:13.666Z,17.60
2018-09-20T07:19:42.889Z,18.00
2018-09-20T07:22:12.058Z,18.20
2018-09-20T07:24:41.056Z,18.40
2018-09-20T07:27:09.982Z,18.60
2018-09-20T07:29:39.694Z,18.70
2018-09-20T07:32:09.304Z,18.80
2018-09-20T07:34:38.162Z,18.90
2018-09-20T07:37:07.218Z,19.00
2018-09-20T07:39:36.834Z,19.00
2018-09-20T07:42:06.090Z,19.10
2018-09-20T07:44:35.922Z,19.20
2018-09-20T07:47:05.038Z,19.20
2018-09-20T07:49:34.380Z,19.30
2018-09-20T07:52:03.416Z,19.40
2018-09-20T07:54:32.332Z,19.40
2018-09-20T07:57:01.340Z,19.60
2018-09-20T07:59:30.292Z,19.70
2018-09-20T08:01:59.377Z,19.80
2018-09-20T08:04:28.579Z,19.90
2018-09-20T08:06:57.522Z,19.90
2018-09-20T08:09:26.476Z,20.00
2018-09-20T08:11:55.515Z,20.00
2018-09-20T08:14:24.592Z,20.00
2018-09-20T08:16:53.701Z,20.10
2018-09-20T08:19:23.726Z,20.10
2018-09-20T08:21:52.802Z,20.10
2018-09-20T08:24:21.782Z,20.20
2018-09-20T08:26:51.195Z,20.30
2018-09-20T08:29:20.336Z,20.40
2018-09-20T08:31:49.304Z,20.40
2018-09-20T08:34:18.191Z,20.50
2018-09-20T08:36:47.536Z,20.60
2018-09-20T08:39:16.575Z,20.70
2018-09-20T08:41:45.651Z,20.80
2018-09-20T08:44:15.737Z,20.90
2018-09-20T08:46:44.714Z,21.00
2018-09-20T08:49:13.721Z,21.10
2018-09-20T08:51:42.628Z,21.10
2018-09-20T08:54:11.693Z,21.20
2018-09-20T08:56:40.643Z,21.30
2018-09-20T08:59:10.967Z,21.40
2018-09-20T09:01:40.047Z,21.50
2018-09-20T09:04:09.030Z,21.50
2018-09-20T09:06:38.884Z,21.60
2018-09-20T09:09:09.638Z,21.60
2018-09-20T09:11:39.285Z,21.70
2018-09-20T09:14:08.812Z,21.80
2018-09-20T09:16:37.790Z,21.90
2018-09-20T09:19:06.920Z,22.00
2018-09-20T09:21:36.804Z,22.00
2018-09-20T09:24:05.923Z,22.00
2018-09-20T09:26:34.951Z,22.20
2018-09-20T09:29:04.443Z,22.20
2018-09-20T09:31:33.420Z,22.30
2018-09-20T09:34:03.079Z,22.30
2018-09-20T09:36:33.893Z,22.40
2018-09-20T09:39:03.936Z,22.40
2018-09-20T09:41:32.798Z,22.50
2018-09-20T09:44:01.773Z,22.60
2018-09-20T09:46:30.811Z,22.60
2018-09-20T09:49:00.295Z,22.70
2018-09-20T09:51:29.935Z,22.90
2018-09-20T09:53:59.373Z,22.90
2018-09-20T09:56:28.844Z,22.90
2018-09-20T09:58:57.919Z,22.80
2018-09-20T10:01:27.050Z,22.80
2018-09-20T10:03:57.109Z,22.80
2018-09-20T10:06:26.092Z,22.80
2018-09-20T10:08:55.082Z,23.00
2018-09-20T10:11:25.544Z,23.10
2018-09-20T10:13:54.597Z,23.30
2018-09-20T10:16:24.470Z,23.30
2018-09-20T10:18:53.423Z,23.30
2018-09-20T10:21:22.396Z,23.40
2018-09-20T10:23:51.328Z,23.40
2018-09-20T10:26:20.560Z,23.40
2018-09-20T10:28:49.607Z,23.40
2018-09-20T10:31:18.518Z,23.50
2018-09-20T10:33:47.702Z,23.60
2018-09-20T10:36:16.728Z,23.80
2018-09-20T10:38:45.778Z,23.90
2018-09-20T10:41:15.536Z,24.10
2018-09-20T10:43:44.590Z,24.00
2018-09-20T10:46:13.706Z,24.10
2018-09-20T10:48:42.646Z,24.10
2018-09-20T10:51:11.607Z,24.00
2018-09-20T10:53:40.657Z,23.90
2018-09-20T10:56:10.133Z,23.90
2018-09-20T10:58:39.202Z,23.90
2018-09-20T11:01:08.912Z,23.90
2018-09-20T11:03:38.621Z,24.00
2018-09-20T11:06:07.808Z,24.00
2018-09-20T11:08:37.391Z,23.90
2018-09-20T11:11:06.919Z,24.10
2018-09-20T11:13:36.137Z,24.30
2018-09-20T11:16:05.355Z,24.60
2018-09-20T11:18:34.356Z,24.50
2018-09-20T11:21:03.504Z,24.30
2018-09-20T11:23:32.598Z,24.40
2018-09-20T11:26:01.624Z,24.40
2018-09-20T11:28:30.783Z,24.50
2018-09-20T11:30:59.641Z,24.60
2018-09-20T11:33:28.761Z,25.00
2018-09-20T11:35:57.770Z,25.20
2018-09-20T11:38:26.776Z,25.30
2018-09-20T11:40:55.700Z,25.20
2018-09-20T11:43:24.729Z,25.10
2018-09-20T11:45:53.893Z,24.80
2018-09-20T11:48:23.016Z,24.70
2018-09-20T11:50:52.139Z,24.80
2018-09-20T11:53:21.524Z,25.10
2018-09-20T11:55:50.751Z,25.30
2018-09-20T11:58:20.397Z,25.60
2018-09-20T12:00:49.335Z,25.30
2018-09-20T12:03:18.826Z,25.20
2018-09-20T12:05:48.460Z,25.20
2018-09-20T12:08:18.290Z,25.30
2018-09-20T12:10:47.534Z,25.30
2018-09-20T12:13:16.457Z,25.40
2018-09-20T12:15:45.750Z,25.30
2018-09-20T12:18:14.987Z,25.50
2018-09-20T12:20:44.071Z,25.60
2018-09-20T12:23:13.345Z,25.90
2018-09-20T12:25:42.547Z,25.80
2018-09-20T12:28:11.574Z,25.80
2018-09-20T12:30:40.765Z,25.80
2018-09-20T12:33:10.519Z,25.70
2018-09-20T12:35:39.618Z,25.80
2018-09-20T12:38:09.296Z,25.90
2018-09-20T12:40:38.414Z,25.90
2018-09-20T12:43:07.426Z,25.90
2018-09-20T12:45:36.412Z,25.90
2018-09-20T12:48:05.684Z,26.20
2018-09-20T12:50:34.689Z,26.20
2018-09-20T12:53:03.796Z,26.20
2018-09-20T12:55:32.925Z,26.10
2018-09-20T12:58:02.163Z,26.20
2018-09-20T13:00:32.177Z,26.10
2018-09-20T13:03:01.288Z,26.30
2018-09-20T13:05:31.189Z,26.40
2018-09-20T13:08:00.222Z,26.50
2018-09-20T13:10:29.547Z,26.30
2018-09-20T13:12:58.700Z,26.10
2018-09-20T13:15:27.702Z,26.10
2018-09-20T13:17:57.220Z,26.20
2018-09-20T13:20:26.276Z,26.20
2018-09-20T13:22:55.744Z,26.50
2018-09-20T13:25:24.972Z,26.60
2018-09-20T13:27:54.009Z,26.60
2018-09-20T13:30:23.053Z,26.40
2018-09-20T13:32:52.262Z,26.30
2018-09-20T13:35:21.600Z,26.20
2018-09-20T13:37:50.718Z,26.30
2018-09-20T13:40:19.767Z,26.30
2018-09-20T13:42:49.536Z,26.20
2018-09-20T13:45:19.157Z,26.20
2018-09-20T13:47:48.526Z,26.20
2018-09-20T13:50:18.413Z,26.20
2018-09-20T13:52:47.980Z,26.20
2018-09-20T13:55:17.918Z,26.10
2018-09-20T13:57:47.450Z,26.20
2018-09-20T14:00:17.206Z,26.00
2018-09-20T14:02:46.284Z,26.20
2018-09-20T14:05:15.641Z,26.20
2018-09-20T14:07:44.536Z,25.90
2018-09-20T14:10:14.179Z,26.10
2018-09-20T14:12:44.532Z,26.30
2018-09-20T14:15:13.718Z,26.40
2018-09-20T14:17:42.889Z,26.40
2018-09-20T14:20:12.515Z,26.50
2018-09-20T14:22:41.530Z,26.70
2018-09-20T14:25:10.519Z,26.50
2018-09-20T14:27:40.518Z,26.40
2018-09-20T14:30:10.656Z,26.30
2018-09-20T14:32:39.641Z,26.40
2018-09-20T14:35:09.551Z,26.40
2018-09-20T14:37:38.551Z,26.40
2018-09-20T14:40:07.569Z,26.40
2018-09-20T14:42:36.603Z,26.20
2018-09-20T14:45:06.039Z,26.50
2018-09-20T14:47:35.885Z,26.60
2018-09-20T14:50:04.985Z,26.60
2018-09-20T14:52:35.004Z,26.60
2018-09-20T14:55:04.611Z,26.50
2018-09-20T14:57:34.435Z,26.70
2018-09-20T15:00:03.593Z,26.70
2018-09-20T15:02:32.501Z,26.50
2018-09-20T15:05:01.690Z,26.40
2018-09-20T15:07:31.832Z,26.40
2018-09-20T15:10:00.955Z,26.30
2018-09-20T15:12:30.198Z,26.30
2018-09-20T15:14:59.311Z,26.20
2018-09-20T15:17:28.219Z,26.10
2018-09-20T15:19:57.308Z,26.10
2018-09-20T15:22:26.519Z,26.20
2018-09-20T15:24:55.839Z,26.30
2018-09-20T15:27:24.849Z,26.40
2018-09-20T15:29:54.603Z,26.40
2018-09-20T15:32:23.618Z,26.30
2018-09-20T15:34:52.688Z,26.20
2018-09-20T15:37:21.715Z,26.10
2018-09-20T15:39:50.861Z,26.20
2018-09-20T15:42:21.025Z,26.10
2018-09-20T15:44:50.306Z,26.20
2018-09-20T15:47:19.484Z,26.30
2018-09-20T15:49:49.509Z,26.20
2018-09-20T15:52:18.623Z,26.10
2018-09-20T15:54:47.827Z,26.00
2018-09-20T15:57:17.629Z,25.90
2018-09-20T15:59:46.894Z,26.00
2018-09-20T16:02:15.894Z,26.10
2018-09-20T16:04:44.920Z,26.10
2018-09-20T16:07:14.039Z,26.00
2018-09-20T16:09:46.158Z,26.00
2018-09-20T16:12:15.277Z,25.90
2018-09-20T16:14:44.894Z,25.90
2018-09-20T16:17:14.908Z,25.90
2018-09-20T16:19:43.845Z,25.80
2018-09-20T16:22:12.951Z,25.80
2018-09-20T16:24:41.973Z,25.70
2018-09-20T16:27:11.576Z,25.60
2018-09-20T16:30:06.092Z,25.50
2018-09-20T16:33:48.456Z,25.40
2018-09-20T16:36:26.207Z,25.30
2018-09-20T16:39:01.566Z,25.20
2018-09-20T16:41:36.318Z,25.10
2018-09-20T16:44:05.382Z,25.10
2018-09-20T16:46:34.458Z,25.00
2018-09-20T16:49:05.348Z,25.00
2018-09-20T16:51:34.339Z,24.90
2018-09-20T16:54:04.394Z,24.80
2018-09-20T16:56:34.448Z,24.80
2018-09-20T16:59:03.468Z,24.80
2018-09-20T17:01:32.386Z,24.70
2018-09-20T17:04:02.143Z,24.60
2018-09-20T17:06:31.112Z,24.60
2018-09-20T17:09:00.324Z,24.50
2018-09-20T17:11:29.316Z,24.50
2018-09-20T17:13:58.668Z,24.50
2018-09-20T17:16:28.128Z,24.40
2018-09-20T17:18:57.845Z,24.30
2018-09-20T17:21:26.900Z,24.30
2018-09-20T17:23:55.979Z,24.20
2018-09-20T17:26:25.719Z,24.10
2018-09-20T17:28:54.726Z,24.00
2018-09-20T17:31:24.465Z,24.00
2018-09-20T17:33:53.459Z,23.90
2018-09-20T17:36:22.663Z,23.80
2018-09-20T17:38:52.610Z,23.70
2018-09-20T17:41:24.742Z,23.60
2018-09-20T17:43:56.499Z,23.50
2018-09-20T17:46:25.500Z,23.40
2018-09-20T17:48:55.140Z,23.30
2018-09-20T17:51:24.473Z,23.20
2018-09-20T17:53:54.148Z,23.10
2018-09-20T17:56:23.417Z,23.00
2018-09-20T17:58:53.345Z,22.90
2018-09-20T18:01:22.365Z,22.80
2018-09-20T18:03:52.836Z,22.70
2018-09-20T18:06:21.955Z,22.70
2018-09-20T18:08:50.868Z,22.60
2018-09-20T18:11:20.248Z,22.60
2018-09-20T18:13:49.254Z,22.50
2018-09-20T18:16:18.382Z,22.40
2018-09-20T18:18:47.690Z,22.30
2018-09-20T18:21:16.758Z,22.20
2018-09-20T18:23:45.869Z,22.10
2018-09-20T18:26:15.008Z,22.00
2018-09-20T18:28:45.254Z,22.00
2018-09-20T18:31:14.491Z,22.10
2018-09-20T18:33:43.594Z,22.00
2018-09-20T18:36:12.679Z,22.10
2018-09-20T18:38:41.816Z,22.10
2018-09-20T18:41:10.978Z,22.10
2018-09-20T18:44:02.443Z,22.00
2018-09-20T18:49:42.417Z,21.80
2018-09-20T18:52:30.987Z,21.70
2018-09-20T18:55:00.412Z,21.50
2018-09-20T18:57:29.779Z,21.40
2018-09-20T18:59:59.024Z,21.30
2018-09-20T19:02:28.456Z,21.20
2018-09-20T19:04:57.483Z,21.10
2018-09-20T19:07:27.400Z,20.90
2018-09-20T19:09:56.443Z,20.80
2018-09-20T19:12:25.622Z,20.70
2018-09-20T19:14:54.801Z,20.70
2018-09-20T19:17:24.402Z,20.60
2018-09-20T19:19:53.516Z,20.50
2018-09-20T19:22:22.665Z,20.50
2018-09-20T19:24:51.826Z,20.40
2018-09-20T19:27:21.554Z,20.40
2018-09-20T19:29:50.746Z,20.30
2018-09-20T19:32:19.873Z,20.20
2018-09-20T19:34:49.007Z,20.20
2018-09-20T19:37:18.172Z,20.10
2018-09-20T19:39:47.931Z,20.10
2018-09-20T19:42:17.861Z,20.10
2018-09-20T19:44:46.999Z,20.00
2018-09-20T19:47:17.226Z,19.90
2018-09-20T19:49:46.456Z,19.80
2018-09-20T19:52:16.208Z,19.70
2018-09-20T19:54:45.171Z,19.70
2018-09-20T19:57:14.200Z,19.70
2018-09-20T19:59:43.675Z,19.70
2018-09-20T20:02:13.128Z,19.60
2018-09-20T20:04:42.370Z,19.60
2018-09-20T20:07:11.687Z,19.50
2018-09-20T20:09:40.854Z,19.40
2018-09-20T20:12:09.977Z,19.40
2018-09-20T20:14:39.371Z,19.40
2018-09-20T20:17:08.339Z,19.40
2018-09-20T20:19:37.452Z,19.40
2018-09-20T20:22:07.091Z,19.40
2018-09-20T20:24:36.290Z,19.40
2018-09-20T20:27:05.493Z,19.30
2018-09-20T20:29:34.560Z,19.30
2018-09-20T20:32:03.651Z,19.30
2018-09-20T20:34:34.771Z,19.30
2018-09-20T20:37:04.350Z,19.30
2018-09-20T20:39:33.334Z,19.30
2018-09-20T20:42:02.515Z,19.30
2018-09-20T20:44:32.110Z,19.20
2018-09-20T20:47:01.450Z,19.20
2018-09-20T20:49:30.571Z,19.20
2018-09-20T20:52:00.137Z,19.20
2018-09-20T20:54:29.813Z,19.20
2018-09-20T20:56:59.509Z,19.30
2018-09-20T20:59:28.583Z,19.30
2018-09-20T21:01:57.778Z,19.40
2018-09-20T21:04:27.365Z,19.50
2018-09-20T21:06:57.034Z,19.50
2018-09-20T21:09:26.063Z,19.50
2018-09-20T21:11:55.996Z,19.60
2018-09-20T21:14:26.318Z,19.70
2018-09-20T21:16:55.490Z,19.70
2018-09-20T21:19:24.545Z,19.70
2018-09-20T21:21:54.766Z,19.70
2018-09-20T21:24:23.813Z,19.70
2018-09-20T21:26:52.738Z,19.70
2018-09-20T21:29:21.718Z,19.70
2018-09-20T21:31:51.340Z,19.70
2018-09-20T21:34:20.525Z,19.70
2018-09-20T21:36:50.693Z,19.70
2018-09-20T21:39:20.433Z,19.70
2018-09-20T21:41:49.497Z,19.70
2018-09-20T21:44:20.241Z,19.70
2018-09-20T21:46:49.309Z,19.60
2018-09-20T21:49:18.269Z,19.60
2018-09-20T21:51:47.279Z,19.60
2018-09-20T21:54:16.152Z,19.70
2018-09-20T21:56:45.854Z,19.70
2018-09-20T21:59:14.807Z,19.60
2018-09-20T22:01:48.940Z,19.60
2018-09-20T22:04:19.668Z,19.60
2018-09-20T22:06:48.782Z,19.60
2018-09-20T22:09:17.865Z,19.60
2018-09-20T22:11:47.597Z,19.50
2018-09-20T22:14:18.320Z,19.50
2018-09-20T22:16:47.405Z,19.50
2018-09-20T22:19:16.582Z,19.50
2018-09-20T22:21:46.187Z,19.50
2018-09-20T22:24:15.146Z,19.40
2018-09-20T22:26:45.767Z,19.40
2018-09-20T22:29:16.031Z,19.30
2018-09-20T22:31:45.000Z,19.30
2018-09-20T22:34:14.601Z,19.20
2018-09-20T22:36:44.062Z,19.20
2018-09-20T22:39:13.460Z,19.30
2018-09-20T22:41:42.962Z,19.20
2018-09-20T22:44:12.220Z,19.20
2018-09-20T22:46:41.230Z,19.20
2018-09-20T22:49:10.790Z,19.20
2018-09-20T22:51:39.816Z,19.20
2018-09-20T22:54:09.428Z,19.10
2018-09-20T22:56:40.281Z,19.10
2018-09-20T22:59:10.094Z,19.10
2018-09-20T23:01:39.551Z,19.10
2018-09-20T23:07:24.784Z,19.10
2018-09-20T23:09:53.901Z,19.10
2018-09-20T23:12:24.368Z,19.10
2018-09-20T23:14:54.010Z,19.10
2018-09-20T23:17:23.421Z,19.10
2018-09-20T23:19:53.134Z,19.10
2018-09-20T23:22:22.097Z,19.10
2018-09-20T23:24:51.658Z,19.10
2018-09-20T23:27:21.060Z,19.20
2018-09-20T23:29:50.053Z,19.20
2018-09-20T23:32:19.166Z,19.30
2018-09-20T23:34:54.573Z,19.30
2018-09-20T23:37:24.474Z,19.30
2018-09-20T23:39:56.560Z,19.20
2018-09-20T23:42:25.555Z,19.30
2018-09-20T23:44:56.019Z,19.30
2018-09-20T23:47:24.991Z,19.30
2018-09-20T23:49:54.451Z,19.30
2018-09-20T23:52:23.946Z,19.30
2018-09-20T23:54:53.897Z,19.30
2018-09-20T23:57:22.851Z,19.30
2018-09-20T23:59:52.688Z,19.20
