createdAt,value
2022-08-25T00:00:29.550Z,4.90
2022-08-25T00:03:03.048Z,5.15
2022-08-25T00:05:38.196Z,4.57
2022-08-25T00:08:11.468Z,5.13
2022-08-25T00:10:46.231Z,5.22
2022-08-25T00:13:36.736Z,5.00
2022-08-25T00:16:10.266Z,4.97
2022-08-25T00:18:45.736Z,5.30
2022-08-25T00:21:19.368Z,5.00
2022-08-25T00:23:52.677Z,5.07
2022-08-25T00:26:27.721Z,5.25
2022-08-25T00:29:01.864Z,5.43
2022-08-25T00:31:38.464Z,4.53
2022-08-25T00:34:16.719Z,5.10
2022-08-25T00:36:51.806Z,4.80
2022-08-25T00:39:26.195Z,5.05
2022-08-25T00:42:01.654Z,4.97
2022-08-25T00:44:35.525Z,5.50
2022-08-25T00:47:10.145Z,5.15
2022-08-25T00:49:47.995Z,5.28
2022-08-25T00:52:25.645Z,5.57
2022-08-25T00:55:07.710Z,4.95
2022-08-25T00:57:48.468Z,5.28
2022-08-25T01:00:27.460Z,5.47
2022-08-25T01:03:01.712Z,5.43
2022-08-25T01:05:35.461Z,5.60
2022-08-25T01:08:10.166Z,5.30
2022-08-25T01:10:45.810Z,5.22
2022-08-25T01:13:24.278Z,5.72
2022-08-25T01:15:58.979Z,5.72
2022-08-25T01:18:46.363Z,5.97
2022-08-25T01:21:24.465Z,5.35
2022-08-25T01:24:01.082Z,5.15
2022-08-25T01:26:36.767Z,5.82
2022-08-25T01:29:25.459Z,5.93
2022-08-25T01:32:03.518Z,5.47
2022-08-25T01:34:41.395Z,6.22
2022-08-25T01:37:19.161Z,5.60
2022-08-25T01:39:52.340Z,6.00
2022-08-25T01:42:43.619Z,5.88
2022-08-25T01:45:16.847Z,6.00
2022-08-25T01:47:50.057Z,5.95
2022-08-25T01:50:23.137Z,5.93
2022-08-25T01:53:04.598Z,5.95
2022-08-25T01:55:52.875Z,6.20
2022-08-25T01:58:30.147Z,6.53
2022-08-25T02:01:07.529Z,6.75
2022-08-25T02:03:44.597Z,6.72
2022-08-25T02:06:28.672Z,7.70
2022-08-25T02:09:08.619Z,6.95
2022-08-25T02:11:46.153Z,7.18
2022-08-25T02:14:20.507Z,7.43
2022-08-25T02:16:55.020Z,7.80
2022-08-25T02:19:30.949Z,7.72
2022-08-25T02:22:04.831Z,8.48
2022-08-25T02:24:39.284Z,8.20
2022-08-25T02:27:12.458Z,7.68
2022-08-25T02:29:45.737Z,7.50
2022-08-25T02:32:18.802Z,8.07
2022-08-25T02:34:51.877Z,8.82
2022-08-25T02:37:24.950Z,8.30
2022-08-25T02:40:00.102Z,7.45
2022-08-25T02:42:33.451Z,7.60
2022-08-25T02:45:08.477Z,6.38
2022-08-25T02:47:41.814Z,7.00
2022-08-25T02:50:15.055Z,6.65
2022-08-25T02:52:50.481Z,6.22
2022-08-25T02:55:25.019Z,6.47
2022-08-25T02:57:58.119Z,6.35
2022-08-25T03:00:31.199Z,7.35
2022-08-25T03:03:06.280Z,6.88
2022-08-25T03:05:39.741Z,6.43
2022-08-25T03:08:13.535Z,6.72
2022-08-25T03:10:47.943Z,7.50
2022-08-25T03:13:25.081Z,7.07
2022-08-25T03:15:58.145Z,8.02
2022-08-25T03:18:32.364Z,7.85
2022-08-25T03:21:05.747Z,7.78
2022-08-25T03:23:39.897Z,7.40
2022-08-25T03:26:32.087Z,8.48
2022-08-25T03:29:05.860Z,8.02
2022-08-25T03:31:39.270Z,7.75
2022-08-25T03:34:12.543Z,6.75
2022-08-25T03:36:47.681Z,7.65
2022-08-25T03:39:23.299Z,7.35
2022-08-25T03:41:57.738Z,7.38
2022-08-25T03:44:30.840Z,7.20
2022-08-25T03:47:04.345Z,8.10
2022-08-25T03:49:37.551Z,7.60
2022-08-25T03:52:10.695Z,7.80
2022-08-25T03:54:43.773Z,6.88
2022-08-25T03:57:20.627Z,7.40
2022-08-25T03:59:53.671Z,7.07
2022-08-25T04:02:26.875Z,7.15
2022-08-25T04:04:59.953Z,7.43
2022-08-25T04:07:33.265Z,8.38
2022-08-25T04:10:07.134Z,8.18
2022-08-25T04:12:41.799Z,8.27
2022-08-25T04:15:14.918Z,8.18
2022-08-25T04:17:48.007Z,8.18
2022-08-25T04:20:24.191Z,8.25
2022-08-25T04:23:00.594Z,8.60
2022-08-25T04:25:33.858Z,8.02
2022-08-25T04:28:09.009Z,8.43
2022-08-25T04:30:44.104Z,8.35
2022-08-25T04:33:17.158Z,7.88
2022-08-25T04:35:51.702Z,8.20
2022-08-25T04:38:24.759Z,8.00
2022-08-25T04:40:58.745Z,8.23
2022-08-25T04:43:34.847Z,9.93
2022-08-25T04:46:09.325Z,9.50
2022-08-25T04:48:43.559Z,9.63
2022-08-25T04:51:21.071Z,9.30
2022-08-25T04:53:56.879Z,10.18
2022-08-25T04:56:32.956Z,9.70
2022-08-25T04:59:11.857Z,9.70
2022-08-25T05:01:47.808Z,9.57
2022-08-25T05:04:28.398Z,8.73
2022-08-25T05:07:03.764Z,8.95
2022-08-25T05:09:38.050Z,9.65
2022-08-25T05:12:12.643Z,10.00
2022-08-25T05:14:48.745Z,9.43
2022-08-25T05:17:22.963Z,9.63
2022-08-25T05:19:57.145Z,10.43
2022-08-25T05:22:31.429Z,9.88
2022-08-25T05:25:05.693Z,9.25
2022-08-25T05:27:39.135Z,8.98
2022-08-25T05:30:14.819Z,8.82
2022-08-25T05:32:49.204Z,8.45
2022-08-25T05:35:24.712Z,9.35
2022-08-25T05:37:58.516Z,8.88
2022-08-25T05:40:33.121Z,8.55
2022-08-25T05:43:06.787Z,8.40
2022-08-25T05:45:41.986Z,7.75
2022-08-25T05:48:15.797Z,7.70
2022-08-25T05:50:54.087Z,8.25
2022-08-25T05:53:31.049Z,8.40
2022-08-25T05:56:08.925Z,7.75
2022-08-25T05:58:44.805Z,7.97
2022-08-25T06:01:47.639Z,7.82
2022-08-25T06:04:22.718Z,7.68
2022-08-25T06:06:56.905Z,7.57
2022-08-25T06:09:31.479Z,8.35
2022-08-25T06:12:06.437Z,7.70
2022-08-25T06:14:40.660Z,7.75
2022-08-25T06:17:15.134Z,8.43
2022-08-25T06:19:48.224Z,7.88
2022-08-25T06:22:21.413Z,9.00
2022-08-25T06:24:54.978Z,8.25
2022-08-25T06:27:28.087Z,8.70
2022-08-25T06:30:07.640Z,9.13
2022-08-25T06:32:45.650Z,9.20
2022-08-25T06:35:21.062Z,9.32
2022-08-25T06:37:54.775Z,9.07
2022-08-25T06:40:28.051Z,8.98
2022-08-25T06:43:01.434Z,9.90
2022-08-25T06:45:34.551Z,9.55
2022-08-25T06:48:09.283Z,9.38
2022-08-25T06:50:43.321Z,9.52
2022-08-25T06:53:16.476Z,9.75
2022-08-25T06:55:59.812Z,8.98
2022-08-25T06:58:35.432Z,9.77
2022-08-25T07:01:14.989Z,8.93
2022-08-25T07:03:59.126Z,7.88
2022-08-25T07:06:36.070Z,8.25
2022-08-25T07:09:10.904Z,8.40
2022-08-25T07:11:45.230Z,8.30
2022-08-25T07:14:19.678Z,7.90
2022-08-25T07:16:52.855Z,8.30
2022-08-25T07:19:27.359Z,7.97
2022-08-25T07:22:00.476Z,7.45
2022-08-25T07:24:34.186Z,8.35
2022-08-25T07:27:07.511Z,7.78
2022-08-25T07:29:42.667Z,7.85
2022-08-25T07:32:15.927Z,7.30
2022-08-25T07:35:07.869Z,6.95
2022-08-25T07:37:49.195Z,6.70
2022-08-25T07:40:25.383Z,7.60
2022-08-25T07:43:02.060Z,6.65
2022-08-25T07:45:42.097Z,7.18
2022-08-25T07:48:22.502Z,6.97
2022-08-25T07:50:57.559Z,7.00
2022-08-25T07:53:30.750Z,7.20
2022-08-25T07:58:44.835Z,6.93
2022-08-25T08:01:20.962Z,6.40
2022-08-25T08:03:54.187Z,6.50
2022-08-25T08:06:28.747Z,7.05
2022-08-25T08:09:02.799Z,7.10
2022-08-25T08:11:45.170Z,7.15
2022-08-25T08:14:26.846Z,6.85
2022-08-25T08:16:59.954Z,7.07
2022-08-25T08:19:33.043Z,7.07
2022-08-25T08:22:11.145Z,6.63
2022-08-25T08:24:54.534Z,6.93
2022-08-25T08:27:29.595Z,6.65
2022-08-25T08:30:02.969Z,7.05
2022-08-25T08:32:53.665Z,6.47
2022-08-25T08:35:29.793Z,6.88
2022-08-25T08:38:10.328Z,6.50
2022-08-25T08:41:23.379Z,6.03
2022-08-25T08:44:08.248Z,6.07
2022-08-25T08:46:52.481Z,6.40
2022-08-25T08:49:37.440Z,6.28
2022-08-25T08:52:12.438Z,6.38
2022-08-25T08:54:51.831Z,6.55
2022-08-25T08:57:29.841Z,5.78
2022-08-25T09:00:08.263Z,6.80
2022-08-25T09:02:51.657Z,6.18
2022-08-25T09:05:29.747Z,5.75
2022-08-25T09:08:07.917Z,5.78
2022-08-25T09:10:57.561Z,5.43
2022-08-25T09:13:45.552Z,6.32
2022-08-25T09:16:56.343Z,5.75
2022-08-25T09:19:56.021Z,6.03
2022-08-25T09:22:47.553Z,5.72
2022-08-25T09:28:32.040Z,5.18
2022-08-25T09:31:14.688Z,6.00
2022-08-25T09:33:48.006Z,5.68
2022-08-25T09:36:21.119Z,5.40
2022-08-25T09:38:56.414Z,5.97
2022-08-25T09:41:46.970Z,5.68
2022-08-25T09:44:55.993Z,6.15
2022-08-25T09:47:29.498Z,5.57
2022-08-25T09:50:05.640Z,5.75
2022-08-25T09:52:41.315Z,5.53
2022-08-25T09:55:32.673Z,5.43
2022-08-25T09:58:19.445Z,5.90
2022-08-25T10:01:15.848Z,5.70
2022-08-25T10:03:59.330Z,6.00
2022-08-25T10:06:44.270Z,5.95
2022-08-25T10:09:29.390Z,6.00
2022-08-25T10:12:04.902Z,5.63
2022-08-25T10:14:44.283Z,5.70
2022-08-25T10:17:27.458Z,5.07
2022-08-25T10:20:18.361Z,5.53
2022-08-25T10:22:53.894Z,5.28
2022-08-25T10:25:31.254Z,5.60
2022-08-25T10:28:13.410Z,5.50
2022-08-25T10:30:58.915Z,5.47
2022-08-25T10:33:47.567Z,5.57
2022-08-25T10:36:42.987Z,5.55
2022-08-25T10:39:36.721Z,5.68
2022-08-25T10:42:30.581Z,5.38
2022-08-25T10:45:36.563Z,5.22
2022-08-25T10:48:42.833Z,5.18
2022-08-25T10:51:41.886Z,5.35
2022-08-25T10:54:34.344Z,5.25
2022-08-25T10:57:20.863Z,4.95
2022-08-25T11:00:03.159Z,5.40
2022-08-25T11:03:03.337Z,5.00
2022-08-25T11:05:45.159Z,5.30
2022-08-25T11:08:24.778Z,5.45
2022-08-25T11:11:05.465Z,5.35
2022-08-25T11:13:45.529Z,5.28
2022-08-25T11:16:28.972Z,4.85
2022-08-25T11:19:10.291Z,5.30
2022-08-25T11:21:52.363Z,5.10
2022-08-25T11:24:44.109Z,3.95
2022-08-25T11:27:24.359Z,4.50
2022-08-25T11:30:07.072Z,4.72
2022-08-25T11:32:41.663Z,5.18
2022-08-25T11:35:18.303Z,5.13
2022-08-25T11:38:19.323Z,4.75
2022-08-25T11:41:11.004Z,5.28
2022-08-25T11:44:15.229Z,4.93
2022-08-25T11:47:21.074Z,4.75
2022-08-25T11:49:59.585Z,5.10
2022-08-25T11:52:50.998Z,5.03
2022-08-25T11:55:47.282Z,4.72
2022-08-25T11:58:41.855Z,4.38
2022-08-25T12:02:06.458Z,5.00
2022-08-25T12:04:44.345Z,4.50
2022-08-25T12:07:29.370Z,4.60
2022-08-25T12:10:21.761Z,4.47
2022-08-25T12:13:29.107Z,4.15
2022-08-25T12:16:02.706Z,3.95
2022-08-25T12:18:50.491Z,4.57
2022-08-25T12:21:33.866Z,4.38
2022-08-25T12:24:16.412Z,4.47
2022-08-25T12:26:58.680Z,4.25
2022-08-25T12:29:42.166Z,4.32
2022-08-25T12:32:39.397Z,4.70
2022-08-25T12:35:29.541Z,4.40
2022-08-25T12:38:10.414Z,4.00
2022-08-25T12:41:03.623Z,4.38
2022-08-25T12:43:40.598Z,4.18
2022-08-25T12:46:39.420Z,4.22
2022-08-25T12:49:31.020Z,4.35
2022-08-25T12:52:11.052Z,4.38
2022-08-25T12:54:50.157Z,4.40
2022-08-25T12:57:43.029Z,4.13
2022-08-25T13:00:22.339Z,4.57
2022-08-25T13:04:01.727Z,4.65
2022-08-25T13:06:51.633Z,4.30
2022-08-25T13:10:20.238Z,4.75
2022-08-25T13:13:02.561Z,4.35
2022-08-25T13:15:44.544Z,4.35
2022-08-25T13:18:24.924Z,4.45
2022-08-25T13:21:12.589Z,4.15
2022-08-25T13:23:50.180Z,4.28
2022-08-25T13:26:30.183Z,4.65
2022-08-25T13:29:17.742Z,4.80
2022-08-25T13:31:59.005Z,4.10
2022-08-25T13:34:37.796Z,4.18
2022-08-25T13:37:30.558Z,4.20
2022-08-25T13:40:17.716Z,4.45
2022-08-25T13:42:56.212Z,4.15
2022-08-25T13:45:34.650Z,4.30
2022-08-25T13:48:33.263Z,4.72
2022-08-25T13:51:19.532Z,4.80
2022-08-25T13:54:00.317Z,4.22
2022-08-25T13:56:40.669Z,4.32
2022-08-25T13:59:24.573Z,4.30
2022-08-25T14:01:59.773Z,4.80
2022-08-25T14:04:51.047Z,4.63
2022-08-25T14:07:34.140Z,4.57
2022-08-25T14:10:13.163Z,4.13
2022-08-25T14:12:49.730Z,4.00
2022-08-25T14:15:33.456Z,3.85
2022-08-25T14:18:14.075Z,4.15
2022-08-25T14:20:51.451Z,3.90
2022-08-25T14:23:27.721Z,4.25
2022-08-25T14:26:02.169Z,4.30
2022-08-25T14:28:36.403Z,4.50
2022-08-25T14:31:13.782Z,4.00
2022-08-25T14:34:01.033Z,3.97
2022-08-25T14:36:35.966Z,4.35
2022-08-25T14:39:09.362Z,4.20
2022-08-25T14:41:48.715Z,4.43
2022-08-25T14:44:27.367Z,4.30
2022-08-25T14:47:02.683Z,3.90
2022-08-25T14:49:43.939Z,4.15
2022-08-25T14:52:22.511Z,3.92
2022-08-25T14:54:57.219Z,3.90
2022-08-25T14:57:31.825Z,4.47
2022-08-25T15:00:08.951Z,4.63
2022-08-25T15:02:44.962Z,4.50
2022-08-25T15:05:28.268Z,5.10
2022-08-25T15:08:19.452Z,4.25
2022-08-25T15:10:53.998Z,4.75
2022-08-25T15:13:28.627Z,4.05
2022-08-25T15:16:01.898Z,4.28
2022-08-25T15:18:36.553Z,4.30
2022-08-25T15:21:09.659Z,4.47
2022-08-25T15:23:44.668Z,4.38
2022-08-25T15:26:19.230Z,5.30
2022-08-25T15:28:53.731Z,4.25
2022-08-25T15:31:26.905Z,4.65
2022-08-25T15:34:00.393Z,5.10
2022-08-25T15:36:36.134Z,5.00
2022-08-25T15:39:12.044Z,4.72
2022-08-25T15:41:47.341Z,4.35
2022-08-25T15:44:29.026Z,4.50
2022-08-25T15:47:02.772Z,4.32
2022-08-25T15:49:36.955Z,4.00
2022-08-25T15:52:12.175Z,4.05
2022-08-25T15:54:46.208Z,4.30
2022-08-25T15:57:24.373Z,4.20
2022-08-25T15:59:59.422Z,5.60
2022-08-25T16:02:34.627Z,4.32
2022-08-25T16:05:10.230Z,4.00
2022-08-25T16:07:46.028Z,4.25
2022-08-25T16:10:24.737Z,4.53
2022-08-25T16:13:29.050Z,4.50
2022-08-25T16:16:48.378Z,4.30
2022-08-25T16:19:21.585Z,4.60
2022-08-25T16:21:54.962Z,4.75
2022-08-25T16:24:28.176Z,4.45
2022-08-25T16:27:11.132Z,4.65
2022-08-25T16:29:45.839Z,4.28
2022-08-25T16:32:20.930Z,4.35
2022-08-25T16:34:54.255Z,4.30
2022-08-25T16:37:27.388Z,4.47
2022-08-25T16:40:00.602Z,4.20
2022-08-25T16:42:33.847Z,4.40
2022-08-25T16:45:08.189Z,4.30
2022-08-25T16:47:43.325Z,4.82
2022-08-25T16:50:18.926Z,4.68
2022-08-25T16:53:11.900Z,4.32
2022-08-25T16:55:46.448Z,4.40
2022-08-25T16:58:22.256Z,4.53
2022-08-25T17:00:57.869Z,5.35
2022-08-25T17:03:34.601Z,4.90
2022-08-25T17:06:10.771Z,4.82
2022-08-25T17:08:45.421Z,5.40
2022-08-25T17:11:23.460Z,4.82
2022-08-25T17:14:01.829Z,5.40
2022-08-25T17:16:39.165Z,5.55
2022-08-25T17:19:18.576Z,5.38
2022-08-25T17:21:54.985Z,5.13
2022-08-25T17:24:30.493Z,5.00
2022-08-25T17:27:06.914Z,5.00
2022-08-25T17:29:43.843Z,4.45
2022-08-25T17:32:19.009Z,4.88
2022-08-25T17:34:54.948Z,4.25
2022-08-25T17:37:29.535Z,5.22
2022-08-25T17:40:07.182Z,4.80
2022-08-25T17:42:42.009Z,4.68
2022-08-25T17:45:17.479Z,4.90
2022-08-25T17:47:53.025Z,4.80
2022-08-25T17:50:29.748Z,4.97
2022-08-25T17:53:05.477Z,4.57
2022-08-25T17:55:42.352Z,5.15
2022-08-25T17:58:19.521Z,5.10
2022-08-25T18:00:54.186Z,5.47
2022-08-25T18:03:29.556Z,5.13
2022-08-25T18:06:05.606Z,4.90
2022-08-25T18:08:38.733Z,5.90
2022-08-25T18:11:14.400Z,5.43
2022-08-25T18:13:47.559Z,5.35
2022-08-25T18:16:24.682Z,5.63
2022-08-25T18:18:57.950Z,5.35
2022-08-25T18:21:32.663Z,5.45
2022-08-25T18:24:06.513Z,5.50
2022-08-25T18:26:39.838Z,5.75
2022-08-25T18:29:13.316Z,5.93
2022-08-25T18:31:48.621Z,5.97
2022-08-25T18:34:24.018Z,5.63
2022-08-25T18:37:19.189Z,5.68
2022-08-25T18:40:09.876Z,5.93
2022-08-25T18:42:43.161Z,6.13
2022-08-25T18:45:16.342Z,5.68
2022-08-25T18:47:53.192Z,6.35
2022-08-25T18:50:28.498Z,6.43
2022-08-25T18:53:03.711Z,6.07
2022-08-25T18:55:40.359Z,5.88
2022-08-25T18:58:14.309Z,5.93
2022-08-25T19:00:47.667Z,6.20
2022-08-25T19:03:23.435Z,6.05
2022-08-25T19:05:57.958Z,5.72
2022-08-25T19:08:32.434Z,6.55
2022-08-25T19:11:06.080Z,6.25
2022-08-25T19:13:40.208Z,5.85
2022-08-25T19:16:20.532Z,6.30
2022-08-25T19:18:54.117Z,5.93
2022-08-25T19:21:27.276Z,7.00
2022-08-25T19:24:03.087Z,6.30
2022-08-25T19:26:37.433Z,6.40
2022-08-25T19:29:15.890Z,6.03
2022-08-25T19:31:50.705Z,6.10
2022-08-25T19:34:30.408Z,6.03
2022-08-25T19:37:06.483Z,6.47
2022-08-25T19:39:52.896Z,6.05
2022-08-25T19:42:36.700Z,6.97
2022-08-25T19:45:13.581Z,6.85
2022-08-25T19:47:46.948Z,6.75
2022-08-25T19:50:21.617Z,6.85
2022-08-25T19:52:54.986Z,6.57
2022-08-25T19:55:29.648Z,6.85
2022-08-25T19:58:03.747Z,7.20
2022-08-25T20:00:39.483Z,7.32
2022-08-25T20:03:12.654Z,6.85
2022-08-25T20:05:46.243Z,7.32
2022-08-25T20:08:19.571Z,6.93
2022-08-25T20:11:04.526Z,6.85
2022-08-25T20:13:37.755Z,7.05
2022-08-25T20:16:11.157Z,7.35
2022-08-25T20:18:44.309Z,7.45
2022-08-25T20:21:17.457Z,7.00
2022-08-25T20:24:07.911Z,7.90
2022-08-25T20:26:44.189Z,7.05
2022-08-25T20:29:17.345Z,6.68
2022-08-25T20:31:50.470Z,7.28
2022-08-25T20:34:23.922Z,7.10
2022-08-25T20:36:57.399Z,7.68
2022-08-25T20:39:30.634Z,7.22
2022-08-25T20:42:06.078Z,7.35
2022-08-25T20:44:42.117Z,6.82
2022-08-25T20:47:15.924Z,7.18
2022-08-25T20:49:50.242Z,7.80
2022-08-25T20:52:23.573Z,6.93
2022-08-25T20:54:57.410Z,7.18
2022-08-25T20:57:33.200Z,7.13
2022-08-25T21:00:08.923Z,7.55
2022-08-25T21:02:42.770Z,7.53
2022-08-25T21:05:16.261Z,7.50
2022-08-25T21:07:49.448Z,7.63
2022-08-25T21:10:22.807Z,7.53
2022-08-25T21:12:57.268Z,7.22
2022-08-25T21:15:30.409Z,7.70
2022-08-25T21:18:04.122Z,7.45
2022-08-25T21:20:37.330Z,7.47
2022-08-25T21:23:10.547Z,7.38
2022-08-25T21:25:45.654Z,7.30
2022-08-25T21:28:20.331Z,7.65
2022-08-25T21:30:54.331Z,7.57
2022-08-25T21:33:29.451Z,7.97
2022-08-25T21:36:02.714Z,8.07
2022-08-25T21:38:36.873Z,8.48
2022-08-25T21:41:15.515Z,8.82
2022-08-25T21:43:51.275Z,7.97
2022-08-25T21:46:27.669Z,8.02
2022-08-25T21:49:06.193Z,8.32
2022-08-25T21:51:42.532Z,8.73
2022-08-25T21:54:18.967Z,8.63
2022-08-25T21:57:00.290Z,8.23
2022-08-25T21:59:40.303Z,8.45
2022-08-25T22:02:19.277Z,8.23
2022-08-25T22:04:55.989Z,8.38
2022-08-25T22:07:29.150Z,8.13
2022-08-25T22:10:16.810Z,7.85
2022-08-25T22:12:51.287Z,8.27
2022-08-25T22:15:26.021Z,8.57
2022-08-25T22:17:59.106Z,8.93
2022-08-25T22:20:34.028Z,8.65
2022-08-25T22:23:07.235Z,9.40
2022-08-25T22:25:40.687Z,8.82
2022-08-25T22:28:14.947Z,9.23
2022-08-25T22:30:50.214Z,9.20
2022-08-25T22:33:23.404Z,10.05
2022-08-25T22:35:59.772Z,9.15
2022-08-25T22:38:33.279Z,9.38
2022-08-25T22:41:06.536Z,10.05
2022-08-25T22:43:40.041Z,9.07
2022-08-25T22:46:15.174Z,9.63
2022-08-25T22:48:51.501Z,9.60
2022-08-25T22:51:32.052Z,9.35
2022-08-25T22:54:09.589Z,9.90
2022-08-25T22:56:45.499Z,9.98
2022-08-25T22:59:22.068Z,9.45
2022-08-25T23:02:06.632Z,10.18
2022-08-25T23:04:43.551Z,10.02
2022-08-25T23:07:18.777Z,9.38
2022-08-25T23:09:54.226Z,10.00
2022-08-25T23:12:29.480Z,10.25
2022-08-25T23:15:04.269Z,10.48
2022-08-25T23:17:41.247Z,10.70
2022-08-25T23:20:29.336Z,10.10
2022-08-25T23:23:05.311Z,10.85
2022-08-25T23:25:43.496Z,10.20
2022-08-25T23:28:18.574Z,10.50
2022-08-25T23:30:57.313Z,10.52
2022-08-25T23:33:35.787Z,10.88
2022-08-25T23:36:13.512Z,9.65
2022-08-25T23:38:51.680Z,10.13
2022-08-25T23:41:28.277Z,10.02
2022-08-25T23:44:03.799Z,10.80
2022-08-25T23:46:38.575Z,9.90
2022-08-25T23:49:18.659Z,10.82
2022-08-25T23:51:55.958Z,11.48
2022-08-25T23:54:31.823Z,11.13
2022-08-25T23:57:06.957Z,10.20
2022-08-25T23:59:42.029Z,11.75
