createdAt,value
2023-03-16T00:02:51.404Z,52.05
2023-03-16T00:07:52.917Z,52.26
2023-03-16T00:12:54.843Z,52.34
2023-03-16T00:17:56.376Z,52.23
2023-03-16T00:22:57.844Z,51.95
2023-03-16T00:27:59.802Z,53.12
2023-03-16T00:33:02.084Z,52.03
2023-03-16T00:38:03.970Z,52.28
2023-03-16T00:43:05.460Z,53.02
2023-03-16T00:48:06.992Z,53.53
2023-03-16T00:53:08.500Z,53.52
2023-03-16T00:58:10.001Z,53.44
2023-03-16T01:03:11.524Z,53.37
2023-03-16T01:08:13.008Z,52.92
2023-03-16T01:13:14.459Z,53.21
2023-03-16T01:18:15.935Z,52.30
2023-03-16T01:23:18.020Z,51.99
2023-03-16T01:28:24.586Z,51.91
2023-03-16T01:33:26.659Z,50.30
2023-03-16T01:38:28.166Z,50.40
2023-03-16T01:43:30.653Z,49.47
2023-03-16T01:48:43.082Z,48.54
2023-03-16T01:53:45.733Z,48.07
2023-03-16T01:58:47.195Z,46.79
2023-03-16T02:03:48.657Z,47.11
2023-03-16T02:08:50.132Z,46.71
2023-03-16T02:13:52.662Z,45.36
2023-03-16T02:18:54.146Z,46.54
2023-03-16T02:23:55.612Z,46.55
2023-03-16T02:29:39.684Z,44.75
2023-03-16T02:34:41.275Z,45.13
2023-03-16T02:39:44.059Z,44.90
2023-03-16T02:44:48.626Z,44.35
2023-03-16T02:49:50.113Z,43.99
2023-03-16T02:54:51.580Z,45.29
2023-03-16T02:59:53.132Z,45.98
2023-03-16T03:04:54.608Z,45.46
2023-03-16T03:09:56.056Z,45.83
2023-03-16T03:14:57.502Z,44.56
2023-03-16T03:19:59.449Z,44.22
2023-03-16T03:25:02.717Z,44.28
2023-03-16T03:30:04.486Z,45.59
2023-03-16T03:35:06.454Z,45.46
2023-03-16T03:40:14.728Z,46.27
2023-03-16T03:45:16.311Z,45.72
2023-03-16T03:50:17.863Z,44.41
2023-03-16T03:55:19.324Z,45.72
2023-03-16T04:00:21.917Z,44.48
2023-03-16T04:05:27.107Z,44.22
2023-03-16T04:10:29.629Z,44.71
2023-03-16T04:15:32.853Z,43.28
2023-03-16T04:20:34.347Z,44.03
2023-03-16T04:25:38.472Z,45.08
2023-03-16T04:30:40.005Z,44.47
2023-03-16T04:35:41.631Z,46.20
2023-03-16T04:40:43.108Z,47.31
2023-03-16T04:45:44.569Z,46.98
2023-03-16T04:50:47.243Z,45.78
2023-03-16T04:55:48.693Z,44.59
2023-03-16T05:00:53.085Z,45.03
2023-03-16T05:05:54.635Z,44.27
2023-03-16T05:10:59.272Z,45.73
2023-03-16T05:16:00.932Z,44.56
2023-03-16T05:21:02.423Z,45.62
2023-03-16T05:26:03.969Z,45.18
2023-03-16T05:31:05.943Z,44.22
2023-03-16T05:36:07.873Z,44.20
2023-03-16T05:41:09.414Z,45.12
2023-03-16T05:46:11.152Z,44.32
2023-03-16T05:51:14.190Z,44.91
2023-03-16T05:56:15.658Z,45.01
2023-03-16T06:01:17.123Z,44.37
2023-03-16T06:06:20.455Z,45.06
2023-03-16T06:11:21.940Z,45.65
2023-03-16T06:16:23.976Z,44.82
2023-03-16T06:21:25.491Z,45.14
2023-03-16T06:26:27.185Z,45.57
2023-03-16T06:31:28.700Z,45.65
2023-03-16T06:36:30.181Z,45.59
2023-03-16T06:41:31.684Z,46.09
2023-03-16T06:46:33.172Z,45.58
2023-03-16T06:51:34.633Z,44.79
2023-03-16T06:56:36.134Z,46.58
2023-03-16T07:01:37.680Z,45.50
2023-03-16T07:06:39.184Z,44.64
2023-03-16T07:11:40.702Z,45.27
2023-03-16T07:16:42.255Z,45.22
2023-03-16T07:21:43.796Z,44.40
2023-03-16T07:26:46.323Z,44.97
2023-03-16T07:31:47.842Z,45.73
2023-03-16T07:36:49.577Z,44.86
2023-03-16T07:41:51.244Z,45.01
2023-03-16T07:46:52.715Z,44.67
2023-03-16T07:51:54.169Z,45.34
2023-03-16T07:56:55.637Z,44.62
2023-03-16T08:01:57.187Z,46.53
2023-03-16T08:07:00.245Z,44.94
2023-03-16T08:12:05.684Z,45.89
2023-03-16T08:17:09.916Z,46.62
2023-03-16T08:22:12.390Z,46.05
2023-03-16T08:27:15.955Z,44.89
2023-03-16T08:32:18.139Z,44.96
2023-03-16T08:37:19.640Z,45.24
2023-03-16T08:42:21.239Z,44.46
2023-03-16T08:47:22.989Z,45.66
2023-03-16T08:52:24.447Z,45.68
2023-03-16T08:57:26.211Z,45.99
2023-03-16T09:02:27.687Z,47.33
2023-03-16T09:07:29.141Z,47.48
2023-03-16T09:12:30.598Z,47.14
2023-03-16T09:17:32.067Z,49.05
2023-03-16T09:22:33.534Z,47.38
2023-03-16T09:27:37.049Z,47.34
2023-03-16T09:32:38.619Z,45.58
2023-03-16T09:37:45.406Z,45.61
2023-03-16T09:43:40.131Z,47.99
2023-03-16T09:48:42.175Z,45.19
2023-03-16T09:53:45.500Z,45.01
2023-03-16T09:58:47.470Z,45.62
2023-03-16T10:04:02.205Z,46.36
2023-03-16T10:09:45.323Z,49.89
2023-03-16T10:14:53.989Z,49.22
2023-03-16T10:20:13.129Z,50.60
2023-03-16T10:25:33.036Z,50.58
2023-03-16T10:30:36.110Z,51.68
2023-03-16T10:36:02.519Z,51.14
2023-03-16T10:41:06.593Z,53.75
2023-03-16T10:46:09.987Z,54.01
2023-03-16T10:51:12.622Z,52.89
2023-03-16T10:56:25.096Z,54.59
2023-03-16T11:01:28.900Z,55.38
2023-03-16T11:06:31.901Z,54.62
2023-03-16T11:11:33.953Z,55.12
2023-03-16T11:16:44.171Z,54.74
2023-03-16T11:21:51.498Z,53.72
2023-03-16T11:26:55.642Z,55.25
2023-03-16T11:32:05.427Z,53.63
2023-03-16T11:37:06.735Z,55.00
2023-03-16T11:42:16.574Z,56.29
2023-03-16T11:47:26.704Z,56.52
2023-03-16T11:52:49.677Z,55.52
2023-03-16T11:58:07.998Z,57.48
2023-03-16T12:03:36.590Z,57.23
2023-03-16T12:08:48.444Z,56.49
2023-03-16T12:14:18.176Z,56.34
2023-03-16T12:19:27.316Z,57.00
2023-03-16T12:24:29.561Z,57.14
2023-03-16T12:29:46.414Z,57.89
2023-03-16T12:34:54.847Z,58.12
2023-03-16T12:40:09.219Z,57.75
2023-03-16T12:45:12.564Z,57.93
2023-03-16T12:50:15.356Z,58.20
2023-03-16T12:55:20.995Z,56.55
2023-03-16T13:00:22.574Z,56.86
2023-03-16T13:05:29.955Z,56.99
2023-03-16T13:10:31.627Z,57.24
2023-03-16T13:15:33.107Z,58.70
2023-03-16T13:20:48.695Z,59.16
2023-03-16T13:26:15.995Z,57.57
2023-03-16T13:31:38.938Z,57.63
2023-03-16T13:36:40.459Z,58.90
2023-03-16T13:41:43.505Z,58.61
2023-03-16T13:46:47.904Z,59.21
2023-03-16T13:51:49.467Z,58.30
2023-03-16T13:57:02.859Z,58.82
2023-03-16T14:02:11.674Z,59.22
2023-03-16T14:07:17.680Z,59.67
2023-03-16T14:12:19.929Z,59.20
2023-03-16T14:17:21.544Z,59.94
2023-03-16T14:22:24.101Z,61.93
2023-03-16T14:27:29.675Z,61.42
2023-03-16T14:32:32.254Z,59.73
2023-03-16T14:37:35.485Z,60.12
2023-03-16T14:42:37.281Z,60.32
2023-03-16T14:47:41.856Z,60.68
2023-03-16T14:52:43.925Z,60.66
2023-03-16T14:57:45.511Z,58.76
2023-03-16T15:02:57.680Z,57.74
2023-03-16T15:07:59.189Z,58.91
2023-03-16T15:13:13.359Z,57.87
2023-03-16T15:18:14.874Z,56.92
2023-03-16T15:23:16.576Z,57.08
2023-03-16T15:28:25.924Z,57.11
2023-03-16T15:33:27.446Z,57.03
2023-03-16T15:38:34.531Z,56.44
2023-03-16T15:43:36.119Z,56.71
2023-03-16T15:48:37.628Z,56.69
2023-03-16T15:53:41.234Z,56.61
2023-03-16T15:58:43.454Z,55.62
2023-03-16T16:03:44.944Z,54.57
2023-03-16T16:08:46.440Z,54.56
2023-03-16T16:13:47.890Z,54.28
2023-03-16T16:18:49.784Z,53.36
2023-03-16T16:23:51.410Z,53.97
2023-03-16T16:28:53.304Z,54.07
2023-03-16T16:33:54.771Z,53.72
2023-03-16T16:38:57.151Z,52.14
2023-03-16T16:43:59.909Z,51.95
2023-03-16T16:49:04.971Z,51.19
2023-03-16T16:54:14.251Z,50.54
2023-03-16T16:59:18.182Z,49.87
2023-03-16T17:04:23.317Z,49.94
2023-03-16T17:09:25.967Z,50.48
2023-03-16T17:14:31.271Z,50.16
2023-03-16T17:19:32.969Z,51.07
2023-03-16T17:24:34.482Z,51.01
2023-03-16T17:29:36.547Z,50.04
2023-03-16T17:34:38.004Z,50.34
2023-03-16T17:39:39.626Z,50.19
2023-03-16T17:44:42.736Z,50.63
2023-03-16T17:49:48.508Z,49.16
2023-03-16T17:54:50.540Z,50.42
2023-03-16T17:59:52.107Z,50.35
2023-03-16T18:04:53.573Z,49.30
2023-03-16T18:09:55.042Z,48.11
2023-03-16T18:14:58.625Z,47.97
2023-03-16T18:20:00.314Z,47.26
2023-03-16T18:25:02.007Z,48.21
2023-03-16T18:30:03.560Z,47.75
2023-03-16T18:35:05.331Z,47.11
2023-03-16T18:40:09.831Z,47.78
2023-03-16T18:45:12.186Z,47.74
2023-03-16T18:50:27.649Z,47.86
2023-03-16T18:55:30.771Z,46.96
2023-03-16T19:00:33.352Z,46.18
2023-03-16T19:05:36.707Z,47.09
2023-03-16T19:10:38.936Z,46.80
2023-03-16T19:15:40.429Z,47.35
2023-03-16T19:20:42.204Z,46.19
2023-03-16T19:25:43.810Z,47.29
2023-03-16T19:30:47.267Z,47.82
2023-03-16T19:35:52.244Z,47.04
2023-03-16T19:40:56.269Z,47.66
2023-03-16T19:45:57.808Z,48.04
2023-03-16T19:50:59.322Z,46.96
2023-03-16T19:56:00.865Z,46.81
2023-03-16T20:01:02.434Z,47.85
2023-03-16T20:06:04.160Z,46.83
2023-03-16T20:11:07.273Z,47.39
2023-03-16T20:16:13.535Z,47.13
2023-03-16T20:21:15.127Z,46.52
2023-03-16T20:26:18.779Z,47.94
2023-03-16T20:31:24.456Z,47.40
2023-03-16T20:36:25.969Z,47.37
2023-03-16T20:41:31.773Z,46.90
2023-03-16T20:46:33.416Z,47.12
2023-03-16T20:51:34.944Z,46.00
2023-03-16T20:56:36.425Z,46.27
2023-03-16T21:01:42.081Z,46.39
2023-03-16T21:06:44.486Z,46.13
2023-03-16T21:11:45.976Z,45.76
2023-03-16T21:16:47.756Z,46.27
2023-03-16T21:21:49.233Z,46.46
2023-03-16T21:26:50.710Z,48.18
2023-03-16T21:31:52.597Z,47.08
2023-03-16T21:36:54.098Z,49.06
2023-03-16T21:41:55.647Z,48.52
2023-03-16T21:46:57.211Z,49.35
2023-03-16T21:51:58.693Z,49.26
2023-03-16T21:57:00.156Z,49.88
2023-03-16T22:02:02.586Z,49.57
2023-03-16T22:07:09.629Z,49.60
2023-03-16T22:12:11.496Z,50.48
2023-03-16T22:17:20.254Z,50.42
2023-03-16T22:22:21.947Z,50.19
2023-03-16T22:27:26.071Z,51.77
2023-03-16T22:32:27.890Z,51.22
2023-03-16T22:37:29.412Z,50.21
2023-03-16T22:42:36.985Z,49.56
2023-03-16T22:47:39.137Z,48.93
2023-03-16T22:52:40.827Z,47.45
2023-03-16T22:57:42.297Z,47.86
2023-03-16T23:02:44.813Z,47.33
2023-03-16T23:07:46.629Z,48.60
2023-03-16T23:12:49.231Z,48.71
2023-03-16T23:17:51.017Z,49.34
2023-03-16T23:22:53.048Z,49.31
2023-03-16T23:27:54.576Z,49.70
2023-03-16T23:32:56.607Z,50.37
2023-03-16T23:37:58.180Z,50.40
2023-03-16T23:42:59.796Z,50.80
2023-03-16T23:48:03.192Z,51.32
2023-03-16T23:53:12.891Z,51.02
2023-03-16T23:58:14.236Z,49.66
