createdAt,value
2018-02-08T00:02:14.525Z,37.90
2018-02-08T00:04:40.879Z,35.97
2018-02-08T00:07:06.829Z,36.97
2018-02-08T00:09:32.910Z,37.37
2018-02-08T00:11:58.958Z,36.10
2018-02-08T00:14:25.130Z,38.40
2018-02-08T00:16:52.091Z,35.60
2018-02-08T00:19:18.173Z,37.80
2018-02-08T00:21:44.120Z,37.30
2018-02-08T00:24:10.186Z,40.00
2018-02-08T00:26:36.251Z,37.17
2018-02-08T00:29:02.306Z,36.35
2018-02-08T00:31:28.299Z,36.75
2018-02-08T00:33:54.297Z,38.53
2018-02-08T00:36:20.834Z,36.78
2018-02-08T00:38:46.772Z,37.58
2018-02-08T00:41:12.762Z,39.30
2018-02-08T00:43:38.766Z,36.28
2018-02-08T00:46:04.742Z,37.60
2018-02-08T00:48:30.803Z,36.60
2018-02-08T00:50:56.812Z,37.55
2018-02-08T00:53:22.816Z,37.20
2018-02-08T00:55:48.866Z,37.72
2018-02-08T00:58:14.810Z,36.80
2018-02-08T01:00:42.358Z,37.43
2018-02-08T01:03:08.320Z,37.42
2018-02-08T01:05:34.339Z,38.30
2018-02-08T01:08:00.365Z,38.83
2018-02-08T01:10:26.331Z,38.00
2018-02-08T01:12:52.300Z,40.23
2018-02-08T01:15:18.306Z,37.00
2018-02-08T01:17:44.273Z,37.58
2018-02-08T01:20:10.547Z,38.20
2018-02-08T01:22:37.312Z,36.28
2018-02-08T01:25:03.441Z,38.55
2018-02-08T01:27:29.445Z,38.80
2018-02-08T01:29:56.263Z,37.20
2018-02-08T01:32:22.246Z,36.20
2018-02-08T01:34:48.263Z,38.93
2018-02-08T01:37:14.341Z,36.63
2018-02-08T01:39:40.416Z,37.95
2018-02-08T01:42:07.185Z,38.15
2018-02-08T01:44:34.004Z,37.25
2018-02-08T01:46:59.994Z,40.08
2018-02-08T01:49:45.718Z,38.13
2018-02-08T01:52:11.676Z,36.97
2018-02-08T01:54:37.637Z,37.60
2018-02-08T01:57:04.402Z,39.87
2018-02-08T01:59:30.455Z,38.85
2018-02-08T02:01:56.483Z,37.15
2018-02-08T02:04:23.269Z,40.05
2018-02-08T02:06:49.196Z,37.25
2018-02-08T02:09:15.168Z,40.37
2018-02-08T02:11:41.226Z,37.33
2018-02-08T02:14:07.190Z,39.05
2018-02-08T02:16:33.390Z,38.33
2018-02-08T02:18:59.474Z,40.67
2018-02-08T02:21:25.625Z,39.90
2018-02-08T02:23:55.476Z,38.17
2018-02-08T02:26:21.472Z,40.63
2018-02-08T02:28:47.704Z,40.53
2018-02-08T02:31:13.708Z,39.40
2018-02-08T02:33:39.726Z,40.80
2018-02-08T02:36:05.828Z,38.38
2018-02-08T02:38:31.950Z,41.17
2018-02-08T02:40:58.000Z,38.35
2018-02-08T02:43:24.128Z,40.92
2018-02-08T02:45:50.164Z,39.83
2018-02-08T02:48:16.176Z,37.40
2018-02-08T02:50:42.181Z,39.08
2018-02-08T02:53:08.921Z,39.67
2018-02-08T02:55:35.077Z,37.53
2018-02-08T02:58:01.147Z,37.38
2018-02-08T03:00:27.943Z,40.03
2018-02-08T03:02:54.152Z,38.80
2018-02-08T03:05:20.172Z,38.00
2018-02-08T03:07:46.185Z,39.20
2018-02-08T03:10:12.550Z,41.30
2018-02-08T03:12:38.525Z,36.83
2018-02-08T03:15:05.008Z,36.80
2018-02-08T03:17:31.202Z,39.78
2018-02-08T03:19:57.238Z,38.03
2018-02-08T03:22:23.198Z,40.03
2018-02-08T03:24:49.171Z,39.70
2018-02-08T03:27:16.114Z,38.70
2018-02-08T03:29:42.138Z,39.35
2018-02-08T03:32:08.161Z,41.55
2018-02-08T03:34:34.209Z,37.70
2018-02-08T03:37:00.193Z,38.33
2018-02-08T03:39:26.235Z,41.80
2018-02-08T03:41:52.263Z,38.47
2018-02-08T03:44:18.348Z,41.00
2018-02-08T03:46:45.109Z,38.95
2018-02-08T03:49:11.156Z,39.50
2018-02-08T03:51:37.142Z,40.10
2018-02-08T03:54:03.177Z,39.03
2018-02-08T03:56:29.150Z,44.60
2018-02-08T03:58:55.123Z,42.13
2018-02-08T04:01:21.139Z,39.07
2018-02-08T04:03:47.092Z,41.22
2018-02-08T04:06:13.176Z,38.60
2018-02-08T04:08:39.438Z,38.83
2018-02-08T04:11:05.535Z,40.50
2018-02-08T04:13:32.289Z,40.63
2018-02-08T04:15:58.309Z,39.42
2018-02-08T04:18:24.331Z,41.30
2018-02-08T04:20:50.410Z,40.38
2018-02-08T04:23:16.457Z,39.90
2018-02-08T04:25:42.542Z,42.85
2018-02-08T04:28:08.830Z,39.63
2018-02-08T04:30:35.686Z,41.53
2018-02-08T04:33:01.758Z,37.53
2018-02-08T04:35:27.654Z,38.53
2018-02-08T04:37:53.643Z,36.63
2018-02-08T04:40:31.866Z,41.00
2018-02-08T04:43:10.894Z,39.22
2018-02-08T04:45:49.209Z,39.78
2018-02-08T04:48:15.340Z,41.00
2018-02-08T04:50:41.361Z,40.83
2018-02-08T04:53:07.365Z,38.60
2018-02-08T04:55:33.318Z,40.63
2018-02-08T04:57:59.333Z,40.77
2018-02-08T05:00:25.317Z,39.55
2018-02-08T05:02:52.071Z,39.73
2018-02-08T05:05:18.108Z,39.92
2018-02-08T05:07:44.125Z,39.58
2018-02-08T05:10:10.584Z,39.80
2018-02-08T05:12:36.633Z,41.00
2018-02-08T05:15:02.862Z,39.20
2018-02-08T05:17:29.579Z,39.92
2018-02-08T05:19:55.631Z,40.67
2018-02-08T05:22:23.157Z,39.60
2018-02-08T05:24:49.282Z,40.47
2018-02-08T05:27:15.275Z,38.90
2018-02-08T05:29:41.339Z,42.75
2018-02-08T05:34:39.929Z,38.95
2018-02-08T05:37:05.909Z,41.15
2018-02-08T05:39:31.869Z,41.17
2018-02-08T05:41:57.962Z,40.60
2018-02-08T05:44:24.988Z,42.45
2018-02-08T05:46:51.006Z,40.38
2018-02-08T05:49:17.337Z,38.38
2018-02-08T05:51:43.302Z,39.38
2018-02-08T05:54:09.266Z,39.80
2018-02-08T05:56:36.927Z,40.43
2018-02-08T05:59:03.653Z,40.75
2018-02-08T06:01:30.259Z,40.78
2018-02-08T06:03:56.280Z,41.78
2018-02-08T06:06:22.471Z,41.00
2018-02-08T06:08:48.711Z,40.95
2018-02-08T06:11:14.707Z,42.67
2018-02-08T06:13:41.439Z,42.00
2018-02-08T06:16:08.253Z,38.42
2018-02-08T06:18:34.617Z,41.67
2018-02-08T06:23:32.855Z,39.80
2018-02-08T06:25:59.506Z,38.05
2018-02-08T06:28:26.263Z,42.50
2018-02-08T06:30:53.494Z,39.83
2018-02-08T06:33:19.522Z,41.58
2018-02-08T06:35:45.531Z,49.05
2018-02-08T06:38:11.789Z,42.47
2018-02-08T06:40:37.846Z,42.53
2018-02-08T06:43:03.867Z,42.08
2018-02-08T06:45:29.868Z,40.17
2018-02-08T06:47:55.921Z,41.30
2018-02-08T06:50:21.892Z,41.83
2018-02-08T06:52:47.855Z,39.73
2018-02-08T06:55:13.999Z,40.93
2018-02-08T06:57:41.887Z,39.70
2018-02-08T07:00:07.838Z,38.80
2018-02-08T07:02:33.888Z,38.27
2018-02-08T07:04:59.863Z,39.92
2018-02-08T07:07:25.811Z,39.50
2018-02-08T07:09:51.935Z,40.63
2018-02-08T07:12:17.923Z,40.67
2018-02-08T07:14:43.894Z,41.67
2018-02-08T07:17:10.596Z,42.90
2018-02-08T07:19:37.064Z,40.75
2018-02-08T07:22:03.143Z,42.30
2018-02-08T07:24:30.229Z,44.20
2018-02-08T07:26:56.305Z,44.00
2018-02-08T07:29:25.665Z,42.38
2018-02-08T07:31:52.541Z,40.47
2018-02-08T07:34:18.656Z,41.67
2018-02-08T07:36:44.641Z,42.22
2018-02-08T07:39:10.789Z,41.92
2018-02-08T07:41:36.973Z,44.90
2018-02-08T07:44:03.190Z,46.92
2018-02-08T07:46:29.180Z,45.55
2018-02-08T07:48:55.670Z,42.38
2018-02-08T07:51:21.827Z,43.38
2018-02-08T07:53:47.850Z,42.17
2018-02-08T07:56:13.923Z,43.17
2018-02-08T07:58:40.868Z,43.90
2018-02-08T08:01:07.169Z,40.95
2018-02-08T08:03:33.173Z,42.67
2018-02-08T08:05:59.296Z,43.33
2018-02-08T08:08:25.372Z,40.83
2018-02-08T08:10:52.013Z,41.72
2018-02-08T08:13:17.988Z,41.55
2018-02-08T08:15:44.877Z,42.40
2018-02-08T08:18:10.847Z,41.10
2018-02-08T08:20:37.129Z,42.40
2018-02-08T08:23:03.223Z,41.33
2018-02-08T08:25:31.068Z,41.42
2018-02-08T08:27:57.249Z,43.22
2018-02-08T08:30:23.266Z,41.25
2018-02-08T08:32:49.518Z,41.25
2018-02-08T08:35:15.576Z,39.67
2018-02-08T08:37:42.226Z,40.05
2018-02-08T08:40:08.207Z,43.40
2018-02-08T08:42:34.174Z,40.10
2018-02-08T08:45:00.207Z,40.17
2018-02-08T08:47:26.201Z,40.25
2018-02-08T08:49:52.170Z,40.70
2018-02-08T08:52:18.931Z,42.50
2018-02-08T08:54:44.920Z,39.63
2018-02-08T08:57:11.009Z,41.47
2018-02-08T08:59:37.012Z,41.78
2018-02-08T09:02:03.095Z,41.83
2018-02-08T09:04:29.153Z,39.58
2018-02-08T09:06:56.017Z,40.58
2018-02-08T09:09:21.989Z,44.75
2018-02-08T09:11:49.082Z,42.70
2018-02-08T09:14:16.801Z,42.33
2018-02-08T09:16:43.484Z,40.95
2018-02-08T09:19:12.112Z,40.67
2018-02-08T09:21:38.151Z,41.40
2018-02-08T09:24:05.770Z,44.13
2018-02-08T09:26:32.416Z,45.08
2018-02-08T09:28:59.813Z,43.47
2018-02-08T09:31:25.870Z,41.47
2018-02-08T09:33:52.557Z,43.10
2018-02-08T09:36:18.642Z,41.60
2018-02-08T09:38:44.951Z,42.92
2018-02-08T09:41:11.661Z,44.72
2018-02-08T09:43:37.745Z,43.42
2018-02-08T09:46:04.198Z,46.67
2018-02-08T09:48:30.360Z,44.00
2018-02-08T09:50:56.503Z,41.72
2018-02-08T09:53:23.334Z,44.17
2018-02-08T09:55:49.620Z,46.97
2018-02-08T09:58:15.600Z,44.30
2018-02-08T10:00:41.604Z,43.87
2018-02-08T10:03:07.674Z,42.33
2018-02-08T10:05:34.668Z,45.15
2018-02-08T10:08:01.316Z,44.45
2018-02-08T10:10:28.431Z,42.55
2018-02-08T10:12:56.173Z,44.10
2018-02-08T10:15:23.010Z,43.87
2018-02-08T10:17:49.835Z,40.92
2018-02-08T10:20:15.807Z,44.83
2018-02-08T10:22:42.596Z,39.83
2018-02-08T10:25:08.595Z,45.53
2018-02-08T10:27:34.629Z,43.10
2018-02-08T10:30:00.584Z,45.15
2018-02-08T10:32:26.668Z,42.53
2018-02-08T10:34:52.646Z,40.20
2018-02-08T10:37:21.983Z,43.90
2018-02-08T10:39:47.994Z,42.70
2018-02-08T10:42:13.959Z,44.25
2018-02-08T10:44:40.526Z,46.77
2018-02-08T10:47:06.683Z,42.90
2018-02-08T10:49:32.699Z,44.33
2018-02-08T10:51:58.659Z,44.85
2018-02-08T10:54:25.341Z,45.23
2018-02-08T10:56:51.483Z,45.05
2018-02-08T10:59:17.630Z,44.90
2018-02-08T11:01:43.626Z,42.42
2018-02-08T11:04:09.611Z,45.87
2018-02-08T11:06:36.498Z,46.97
2018-02-08T11:09:03.793Z,42.85
2018-02-08T11:11:29.825Z,43.97
2018-02-08T11:13:56.726Z,44.30
2018-02-08T11:16:23.397Z,45.72
2018-02-08T11:18:50.407Z,43.80
2018-02-08T11:21:16.439Z,46.90
2018-02-08T11:23:42.385Z,44.90
2018-02-08T11:26:08.511Z,43.83
2018-02-08T11:28:35.347Z,45.85
2018-02-08T11:31:01.527Z,44.22
2018-02-08T11:33:27.552Z,44.83
2018-02-08T11:35:54.575Z,44.42
2018-02-08T11:38:21.551Z,46.92
2018-02-08T11:40:47.642Z,45.10
2018-02-08T11:43:13.753Z,46.37
2018-02-08T11:45:39.781Z,43.85
2018-02-08T11:48:05.892Z,43.55
2018-02-08T11:50:31.843Z,46.47
2018-02-08T11:52:58.917Z,46.50
2018-02-08T11:55:24.865Z,42.60
2018-02-08T11:57:51.967Z,44.17
2018-02-08T12:00:20.942Z,46.37
2018-02-08T12:02:46.909Z,43.22
2018-02-08T12:05:12.915Z,43.57
2018-02-08T12:07:38.898Z,45.08
2018-02-08T12:10:04.978Z,44.07
2018-02-08T12:12:31.237Z,42.25
2018-02-08T12:14:57.998Z,40.85
2018-02-08T12:17:24.048Z,44.10
2018-02-08T12:19:51.677Z,47.08
2018-02-08T12:22:17.682Z,48.47
2018-02-08T12:24:43.952Z,43.72
2018-02-08T12:27:09.941Z,45.17
2018-02-08T12:29:35.942Z,44.30
2018-02-08T12:32:01.980Z,44.15
2018-02-08T12:34:28.119Z,44.70
2018-02-08T12:36:56.107Z,46.30
2018-02-08T12:39:23.139Z,45.17
2018-02-08T12:41:49.201Z,46.60
2018-02-08T12:44:15.255Z,48.90
2018-02-08T12:46:41.295Z,45.03
2018-02-08T12:49:07.263Z,46.30
2018-02-08T12:51:34.338Z,44.20
2018-02-08T12:54:00.606Z,45.92
2018-02-08T12:56:26.935Z,47.85
2018-02-08T12:58:53.249Z,44.05
2018-02-08T13:01:19.359Z,45.88
2018-02-08T13:03:45.682Z,46.28
2018-02-08T13:06:11.782Z,46.70
2018-02-08T13:08:37.926Z,46.13
2018-02-08T13:11:03.982Z,44.65
2018-02-08T13:13:30.903Z,45.83
2018-02-08T13:15:57.049Z,47.78
2018-02-08T13:18:23.587Z,46.03
2018-02-08T13:20:50.239Z,44.92
2018-02-08T13:23:16.367Z,45.22
2018-02-08T13:25:42.385Z,46.40
2018-02-08T13:28:08.619Z,42.70
2018-02-08T13:30:35.884Z,47.25
2018-02-08T13:33:02.282Z,44.75
2018-02-08T13:35:29.124Z,49.15
2018-02-08T13:37:55.177Z,45.90
2018-02-08T13:40:26.013Z,47.42
2018-02-08T13:42:53.593Z,47.97
2018-02-08T13:45:26.914Z,46.83
2018-02-08T13:48:07.978Z,50.67
2018-02-08T13:53:29.321Z,47.70
2018-02-08T13:56:11.961Z,45.75
2018-02-08T13:58:44.464Z,49.93
2018-02-08T14:01:17.844Z,52.70
2018-02-08T14:03:52.220Z,46.45
2018-02-08T14:06:20.565Z,45.43
2018-02-08T14:08:47.139Z,45.78
2018-02-08T14:11:13.248Z,45.92
2018-02-08T14:13:39.306Z,48.55
2018-02-08T14:16:07.943Z,48.53
2018-02-08T14:18:34.932Z,48.38
2018-02-08T14:21:01.396Z,49.80
2018-02-08T14:23:31.068Z,50.65
2018-02-08T14:25:58.323Z,47.72
2018-02-08T14:28:25.301Z,53.05
2018-02-08T14:30:52.101Z,62.05
2018-02-08T14:33:18.128Z,54.28
2018-02-08T14:35:45.836Z,50.78
2018-02-08T14:38:12.091Z,48.75
2018-02-08T14:40:39.523Z,46.88
2018-02-08T14:43:07.911Z,50.15
2018-02-08T14:45:35.823Z,46.85
2018-02-08T14:48:07.362Z,48.83
2018-02-08T14:50:35.451Z,47.40
2018-02-08T14:53:01.563Z,48.38
2018-02-08T14:55:31.344Z,50.50
2018-02-08T14:57:58.053Z,48.80
2018-02-08T15:00:26.268Z,49.25
2018-02-08T15:02:52.965Z,46.25
2018-02-08T15:05:21.259Z,46.63
2018-02-08T15:07:47.348Z,47.80
2018-02-08T15:10:14.316Z,47.75
2018-02-08T15:12:45.249Z,48.65
2018-02-08T15:22:52.702Z,50.85
2018-02-08T15:25:21.939Z,51.83
2018-02-08T15:30:30.994Z,49.85
2018-02-08T15:32:58.124Z,50.20
2018-02-08T15:37:58.334Z,47.00
2018-02-08T15:42:56.811Z,47.95
2018-02-08T15:45:23.699Z,50.00
2018-02-08T15:55:39.670Z,47.65
2018-02-08T16:00:40.993Z,46.67
2018-02-08T16:03:09.995Z,56.97
2018-02-08T16:05:37.379Z,46.58
2018-02-08T16:08:03.855Z,47.58
2018-02-08T16:10:32.115Z,47.55
2018-02-08T16:15:30.553Z,48.67
2018-02-08T16:17:58.402Z,46.03
2018-02-08T16:20:24.699Z,46.90
2018-02-08T16:22:51.988Z,52.40
2018-02-08T16:25:18.414Z,49.58
2018-02-08T16:27:45.311Z,46.88
2018-02-08T16:30:11.416Z,48.10
2018-02-08T16:32:38.412Z,50.00
2018-02-08T16:35:04.465Z,49.05
2018-02-08T16:37:30.567Z,54.28
2018-02-08T16:39:56.659Z,48.03
2018-02-08T16:42:22.862Z,49.58
2018-02-08T16:44:50.168Z,51.63
2018-02-08T16:47:18.111Z,52.53
2018-02-08T16:49:45.049Z,48.30
2018-02-08T16:52:11.144Z,53.75
2018-02-08T16:54:37.174Z,47.90
2018-02-08T16:57:03.416Z,47.70
2018-02-08T16:59:29.577Z,47.22
2018-02-08T17:01:58.141Z,50.25
2018-02-08T17:04:24.289Z,47.70
2018-02-08T17:06:50.388Z,48.13
2018-02-08T17:09:16.553Z,46.15
2018-02-08T17:14:13.267Z,49.05
2018-02-08T17:16:39.273Z,48.95
2018-02-08T17:19:05.211Z,49.17
2018-02-08T17:21:31.378Z,47.87
2018-02-08T17:23:57.443Z,49.15
2018-02-08T17:26:24.094Z,47.28
2018-02-08T17:28:50.253Z,47.62
2018-02-08T17:31:16.283Z,49.85
2018-02-08T17:33:43.120Z,49.33
2018-02-08T17:36:16.199Z,48.78
2018-02-08T17:38:42.213Z,50.83
2018-02-08T17:41:10.204Z,48.87
2018-02-08T17:43:37.413Z,52.20
2018-02-08T17:48:40.684Z,50.88
2018-02-08T17:51:07.568Z,51.97
2018-02-08T17:53:36.315Z,46.85
2018-02-08T17:59:15.815Z,46.20
2018-02-08T18:01:46.903Z,47.95
2018-02-08T18:04:15.611Z,49.75
2018-02-08T18:06:43.195Z,51.10
2018-02-08T18:09:12.918Z,51.45
2018-02-08T18:11:40.123Z,44.67
2018-02-08T18:14:07.058Z,76.47
2018-02-08T18:16:34.683Z,51.10
2018-02-08T18:19:03.295Z,46.40
2018-02-08T18:21:29.840Z,49.50
2018-02-08T18:26:34.182Z,51.20
2018-02-08T18:29:03.484Z,49.78
2018-02-08T18:31:29.598Z,50.60
2018-02-08T18:33:55.708Z,51.88
2018-02-08T18:36:21.732Z,52.33
2018-02-08T18:38:48.172Z,60.80
2018-02-08T18:43:50.172Z,61.80
2018-02-08T18:46:20.776Z,54.70
2018-02-08T18:48:49.951Z,54.10
2018-02-08T18:51:16.934Z,55.15
2018-02-08T18:53:45.922Z,55.10
2018-02-08T18:56:12.343Z,50.83
2018-02-08T18:58:38.442Z,51.30
2018-02-08T19:01:06.347Z,53.35
2018-02-08T19:03:32.704Z,53.55
2018-02-08T19:08:32.032Z,53.90
2018-02-08T19:10:58.206Z,57.67
2018-02-08T19:13:24.751Z,54.53
2018-02-08T19:15:53.657Z,50.60
2018-02-08T19:18:20.693Z,51.50
2018-02-08T19:20:47.699Z,50.92
2018-02-08T19:23:15.883Z,51.67
2018-02-08T19:28:18.146Z,49.30
2018-02-08T19:30:45.914Z,50.65
2018-02-08T19:33:12.089Z,51.35
2018-02-08T19:35:40.270Z,54.38
2018-02-08T19:38:06.357Z,52.42
2018-02-08T19:40:32.488Z,53.67
2018-02-08T19:43:00.538Z,51.85
2018-02-08T19:45:28.439Z,50.05
2018-02-08T19:48:00.128Z,52.35
2018-02-08T19:50:31.616Z,52.10
2018-02-08T19:58:09.007Z,48.65
2018-02-08T20:00:40.860Z,48.17
2018-02-08T20:03:09.979Z,53.90
2018-02-08T20:05:39.877Z,54.22
2018-02-08T20:08:07.971Z,53.35
2018-02-08T20:13:10.792Z,52.38
2018-02-08T20:18:13.256Z,56.47
2018-02-08T20:20:39.771Z,56.70
2018-02-08T20:23:10.551Z,56.85
2018-02-08T20:25:41.462Z,55.33
2018-02-08T20:28:08.489Z,57.97
2018-02-08T20:30:37.144Z,61.35
2018-02-08T20:35:37.444Z,59.05
2018-02-08T20:38:04.392Z,56.85
2018-02-08T20:40:32.519Z,54.63
2018-02-08T20:43:06.120Z,54.80
2018-02-08T20:45:40.557Z,56.20
2018-02-08T20:48:07.112Z,53.15
2018-02-08T20:50:33.618Z,53.10
2018-02-08T20:53:01.861Z,54.22
2018-02-08T20:55:28.954Z,52.92
2018-02-08T20:57:56.724Z,54.95
2018-02-08T21:00:25.872Z,50.55
2018-02-08T21:02:52.267Z,55.55
2018-02-08T21:05:20.382Z,50.20
2018-02-08T21:07:46.465Z,57.00
2018-02-08T21:10:13.785Z,51.65
2018-02-08T21:12:39.818Z,54.97
2018-02-08T21:15:06.785Z,55.20
2018-02-08T21:17:32.799Z,54.05
2018-02-08T21:19:59.954Z,53.60
2018-02-08T21:22:29.158Z,56.03
2018-02-08T21:24:58.135Z,54.30
2018-02-08T21:29:59.461Z,54.25
2018-02-08T21:32:27.584Z,55.17
2018-02-08T21:34:55.312Z,53.87
2018-02-08T21:37:22.173Z,53.90
2018-02-08T21:39:54.574Z,53.08
2018-02-08T21:42:20.890Z,52.92
2018-02-08T21:44:49.071Z,51.40
2018-02-08T21:47:15.442Z,57.90
2018-02-08T21:49:42.161Z,59.67
2018-02-08T21:52:10.484Z,56.40
2018-02-08T21:54:37.349Z,61.42
2018-02-08T21:57:04.144Z,57.05
2018-02-08T21:59:35.077Z,57.95
2018-02-08T22:02:01.623Z,59.80
2018-02-08T22:04:28.064Z,52.90
2018-02-08T22:06:55.031Z,53.65
2018-02-08T22:09:22.490Z,53.47
2018-02-08T22:11:48.647Z,54.83
2018-02-08T22:14:15.347Z,50.92
2018-02-08T22:16:41.334Z,53.10
2018-02-08T22:19:08.491Z,52.22
2018-02-08T22:21:34.619Z,52.17
2018-02-08T22:24:04.656Z,49.22
2018-02-08T22:26:31.344Z,52.28
2018-02-08T22:28:57.355Z,54.83
2018-02-08T22:31:23.315Z,55.45
2018-02-08T22:33:50.232Z,55.60
2018-02-08T22:36:24.428Z,52.03
2018-02-08T22:38:51.017Z,51.13
2018-02-08T22:41:18.522Z,52.30
2018-02-08T22:43:44.480Z,55.42
2018-02-08T22:46:10.713Z,51.07
2018-02-08T22:48:37.708Z,51.30
2018-02-08T22:51:03.792Z,54.20
2018-02-08T22:53:30.575Z,57.17
2018-02-08T22:55:56.600Z,50.55
2018-02-08T22:58:22.709Z,51.75
2018-02-08T23:00:49.830Z,57.42
2018-02-08T23:03:16.653Z,53.55
2018-02-08T23:05:42.678Z,52.20
2018-02-08T23:08:09.802Z,52.42
2018-02-08T23:10:35.852Z,52.25
2018-02-08T23:13:05.272Z,53.22
2018-02-08T23:15:31.577Z,55.67
2018-02-08T23:17:59.314Z,54.80
2018-02-08T23:20:26.980Z,53.17
2018-02-08T23:22:52.998Z,54.10
2018-02-08T23:25:19.022Z,52.97
2018-02-08T23:27:45.053Z,53.20
2018-02-08T23:30:12.020Z,55.50
2018-02-08T23:32:38.032Z,56.55
2018-02-08T23:35:04.073Z,57.20
2018-02-08T23:37:30.876Z,54.75
2018-02-08T23:39:56.956Z,56.25
2018-02-08T23:42:23.182Z,54.33
2018-02-08T23:44:49.252Z,59.42
2018-02-08T23:47:15.271Z,55.42
2018-02-08T23:49:41.299Z,51.78
2018-02-08T23:52:07.263Z,56.35
2018-02-08T23:54:33.886Z,52.40
2018-02-08T23:57:00.730Z,55.25
2018-02-08T23:59:26.860Z,55.00
