createdAt,value
2019-05-12T00:01:58.786Z,101824.70
2019-05-12T00:04:28.740Z,101825.05
2019-05-12T00:06:58.679Z,101829.89
2019-05-12T00:09:28.502Z,101834.47
2019-05-12T00:11:59.024Z,101834.33
2019-05-12T00:14:29.236Z,101831.56
2019-05-12T00:16:58.934Z,101839.86
2019-05-12T00:19:28.742Z,101847.77
2019-05-12T00:21:58.859Z,101851.27
2019-05-12T00:24:28.633Z,101856.87
2019-05-12T00:27:01.193Z,101851.27
2019-05-12T00:29:30.868Z,101870.56
2019-05-12T00:32:00.545Z,101866.19
2019-05-12T00:34:30.295Z,101874.48
2019-05-12T00:36:59.969Z,101871.66
2019-05-12T00:39:29.643Z,101878.58
2019-05-12T00:41:59.425Z,101878.48
2019-05-12T00:44:29.114Z,101888.25
2019-05-12T00:46:59.724Z,101890.30
2019-05-12T00:49:29.383Z,101892.73
2019-05-12T00:51:59.178Z,101899.48
2019-05-12T00:54:28.840Z,101904.93
2019-05-12T00:56:58.670Z,101904.63
2019-05-12T00:59:28.356Z,101919.53
2019-05-12T01:01:58.661Z,101916.84
2019-05-12T01:04:29.126Z,101916.23
2019-05-12T01:06:59.268Z,101920.33
2019-05-12T01:09:28.961Z,101923.30
2019-05-12T01:11:59.133Z,101928.22
2019-05-12T01:14:28.809Z,101934.00
2019-05-12T01:16:58.492Z,101935.37
2019-05-12T01:19:28.809Z,101928.08
2019-05-12T01:21:58.875Z,101928.63
2019-05-12T01:24:28.639Z,101922.80
2019-05-12T01:26:58.406Z,101930.53
2019-05-12T01:29:28.313Z,101933.24
2019-05-12T01:32:04.374Z,101943.99
2019-05-12T01:34:34.047Z,101942.30
2019-05-12T01:37:23.093Z,101942.83
2019-05-12T01:39:54.658Z,101945.53
2019-05-12T01:42:24.396Z,101947.38
2019-05-12T01:44:54.161Z,101960.03
2019-05-12T01:47:23.974Z,101958.34
2019-05-12T01:50:02.452Z,101967.09
2019-05-12T01:52:32.092Z,101974.46
2019-05-12T01:55:02.730Z,101975.53
2019-05-12T01:57:32.373Z,101973.50
2019-05-12T02:00:02.064Z,101976.17
2019-05-12T02:02:32.276Z,101983.02
2019-05-12T02:05:09.221Z,101984.09
2019-05-12T02:07:44.322Z,101989.63
2019-05-12T02:10:18.016Z,101994.53
2019-05-12T02:16:13.676Z,102000.58
2019-05-12T02:18:43.404Z,102006.20
2019-05-12T02:21:13.065Z,102013.88
2019-05-12T02:23:42.825Z,102012.64
2019-05-12T02:26:12.499Z,102020.52
2019-05-12T02:28:42.270Z,102033.72
2019-05-12T02:31:11.954Z,102038.31
2019-05-12T02:33:44.502Z,102032.11
2019-05-12T02:36:15.129Z,102044.68
2019-05-12T02:38:45.320Z,102048.72
2019-05-12T02:41:16.286Z,102046.72
2019-05-12T02:43:46.131Z,102055.77
2019-05-12T02:46:15.968Z,102060.87
2019-05-12T02:48:45.611Z,102064.64
2019-05-12T02:51:15.963Z,102065.92
2019-05-12T02:53:47.336Z,102074.34
2019-05-12T02:56:19.611Z,102072.59
2019-05-12T02:58:50.713Z,102087.46
2019-05-12T03:01:24.407Z,102084.59
2019-05-12T03:03:55.932Z,102086.11
2019-05-12T03:06:28.253Z,102092.63
2019-05-12T03:09:04.871Z,102084.97
2019-05-12T03:11:35.479Z,102104.05
2019-05-12T03:14:05.207Z,102108.95
2019-05-12T03:16:35.351Z,102112.16
2019-05-12T03:19:05.991Z,102114.84
2019-05-12T03:21:36.006Z,102119.09
2019-05-12T03:24:06.959Z,102120.84
2019-05-12T03:26:37.140Z,102126.05
2019-05-12T03:29:06.904Z,102124.04
2019-05-12T03:31:41.238Z,102128.49
2019-05-12T03:34:10.758Z,102133.25
2019-05-12T03:36:42.834Z,102133.02
2019-05-12T03:39:10.740Z,102137.47
2019-05-12T03:41:40.440Z,102140.86
2019-05-12T03:44:10.168Z,102145.63
2019-05-12T03:46:39.830Z,102150.07
2019-05-12T03:49:09.489Z,102156.89
2019-05-12T03:51:39.276Z,102160.48
2019-05-12T03:54:09.018Z,102158.91
2019-05-12T03:56:38.690Z,102159.22
2019-05-12T03:59:08.346Z,102168.67
2019-05-12T04:01:38.536Z,102171.17
2019-05-12T04:04:08.227Z,102172.36
2019-05-12T04:06:37.908Z,102172.29
2019-05-12T04:09:09.258Z,102180.19
2019-05-12T04:11:39.177Z,102183.48
2019-05-12T04:14:08.836Z,102183.58
2019-05-12T04:16:38.498Z,102182.37
2019-05-12T04:19:08.145Z,102193.54
2019-05-12T04:21:37.812Z,102192.51
2019-05-12T04:24:07.630Z,102188.77
2019-05-12T04:26:37.290Z,102196.63
2019-05-12T04:29:06.978Z,102183.69
2019-05-12T04:31:37.128Z,102190.71
2019-05-12T04:34:06.855Z,102191.38
2019-05-12T04:36:36.507Z,102194.05
2019-05-12T04:39:07.847Z,102193.34
2019-05-12T04:41:37.710Z,102187.84
2019-05-12T04:44:07.398Z,102197.68
2019-05-12T04:46:37.081Z,102202.69
2019-05-12T04:49:06.899Z,102204.44
2019-05-12T04:51:36.552Z,102209.34
2019-05-12T04:54:07.360Z,102220.27
2019-05-12T04:56:37.168Z,102222.63
2019-05-12T04:59:06.843Z,102223.48
2019-05-12T05:01:36.487Z,102222.70
2019-05-12T05:04:06.229Z,102232.95
2019-05-12T05:06:36.188Z,102232.67
2019-05-12T05:09:08.195Z,102237.63
2019-05-12T05:11:37.925Z,102237.78
2019-05-12T05:14:07.610Z,102239.97
2019-05-12T05:16:37.256Z,102244.05
2019-05-12T05:19:06.944Z,102248.45
2019-05-12T05:21:36.604Z,102252.69
2019-05-12T05:24:06.298Z,102254.95
2019-05-12T05:26:37.423Z,102256.83
2019-05-12T05:29:07.264Z,102260.55
2019-05-12T05:31:36.914Z,102271.20
2019-05-12T05:34:07.638Z,102268.13
2019-05-12T05:36:37.287Z,102268.77
2019-05-12T05:39:07.635Z,102260.08
2019-05-12T05:41:40.310Z,102278.30
2019-05-12T05:44:08.891Z,102276.58
2019-05-12T05:46:47.009Z,102276.62
2019-05-12T05:49:13.216Z,102276.03
2019-05-12T05:51:47.627Z,102285.78
2019-05-12T05:54:14.672Z,102297.92
2019-05-12T05:56:57.705Z,102301.86
2019-05-12T05:59:15.786Z,102304.56
2019-05-12T06:01:51.541Z,102311.22
2019-05-12T06:04:16.951Z,102310.84
2019-05-12T06:06:50.491Z,102314.78
2019-05-12T06:09:18.162Z,102310.97
2019-05-12T06:11:47.847Z,102307.64
2019-05-12T06:14:17.596Z,102323.27
2019-05-12T06:16:47.336Z,102319.14
2019-05-12T06:19:17.007Z,102325.31
2019-05-12T06:21:46.719Z,102328.03
2019-05-12T06:24:19.958Z,102326.45
2019-05-12T06:26:59.998Z,102327.64
2019-05-12T06:29:20.618Z,102333.53
2019-05-12T06:31:50.767Z,102330.45
2019-05-12T06:34:21.145Z,102337.48
2019-05-12T06:36:54.769Z,102330.47
2019-05-12T06:39:23.561Z,102324.81
2019-05-12T06:41:56.869Z,102334.08
2019-05-12T06:44:24.674Z,102342.48
2019-05-12T06:47:02.407Z,102341.28
2019-05-12T06:49:25.726Z,102336.33
2019-05-12T06:52:01.476Z,102342.92
2019-05-12T06:54:26.825Z,102348.69
2019-05-12T06:57:16.656Z,102358.08
2019-05-12T06:59:27.926Z,102366.38
2019-05-12T07:02:00.533Z,102359.46
2019-05-12T07:04:29.184Z,102351.67
2019-05-12T07:07:00.734Z,102365.09
2019-05-12T07:09:32.535Z,102364.12
2019-05-12T07:12:06.643Z,102365.08
2019-05-12T07:14:34.511Z,102376.02
2019-05-12T07:17:11.277Z,102381.50
2019-05-12T07:20:01.191Z,102376.90
2019-05-12T07:22:38.973Z,102387.09
2019-05-12T07:25:04.562Z,102383.73
2019-05-12T07:27:39.359Z,102377.12
2019-05-12T07:30:06.421Z,102380.26
2019-05-12T07:32:36.171Z,102388.22
2019-05-12T07:35:06.455Z,102383.27
2019-05-12T07:37:37.959Z,102375.81
2019-05-12T07:40:08.003Z,102367.55
2019-05-12T07:42:39.650Z,102373.59
2019-05-12T07:45:11.347Z,102382.87
2019-05-12T07:47:41.161Z,102376.55
2019-05-12T07:50:20.670Z,102379.46
2019-05-12T07:52:48.834Z,102385.67
2019-05-12T07:55:18.749Z,102386.80
2019-05-12T07:57:55.231Z,102392.95
2019-05-12T08:00:22.811Z,102390.30
2019-05-12T08:02:53.587Z,102399.83
2019-05-12T08:05:24.032Z,102406.86
2019-05-12T08:07:53.783Z,102412.29
2019-05-12T08:10:24.486Z,102405.45
2019-05-12T08:12:59.558Z,102403.33
2019-05-12T08:15:25.499Z,102407.82
2019-05-12T08:17:59.275Z,102408.75
2019-05-12T08:20:26.603Z,102413.84
2019-05-12T08:22:59.604Z,102413.84
2019-05-12T08:25:28.983Z,102408.47
2019-05-12T08:28:12.223Z,102412.38
2019-05-12T08:30:33.675Z,102412.67
2019-05-12T08:33:09.202Z,102415.33
2019-05-12T08:35:38.151Z,102399.14
2019-05-12T08:38:06.319Z,102405.86
2019-05-12T08:40:39.721Z,102404.25
2019-05-12T08:43:10.166Z,102397.47
2019-05-12T08:45:38.929Z,102410.66
2019-05-12T08:48:17.148Z,102422.66
2019-05-12T08:50:42.745Z,102402.95
2019-05-12T08:53:19.996Z,102408.19
2019-05-12T08:55:43.584Z,102420.48
2019-05-12T08:58:29.853Z,102420.14
2019-05-12T09:00:48.289Z,102417.97
2019-05-12T09:03:20.524Z,102412.23
2019-05-12T09:05:48.091Z,102415.73
2019-05-12T09:08:18.126Z,102413.73
2019-05-12T09:10:47.835Z,102426.31
2019-05-12T09:13:17.506Z,102428.46
2019-05-12T09:15:47.227Z,102412.21
2019-05-12T09:18:18.922Z,102422.92
2019-05-12T09:20:52.733Z,102423.20
2019-05-12T09:23:19.754Z,102414.16
2019-05-12T09:25:49.463Z,102430.00
2019-05-12T09:28:19.106Z,102433.02
2019-05-12T09:30:49.517Z,102421.23
2019-05-12T09:33:21.403Z,102431.59
2019-05-12T09:35:50.652Z,102431.61
2019-05-12T09:38:23.265Z,102434.73
2019-05-12T09:40:55.087Z,102431.20
2019-05-12T09:43:23.942Z,102426.65
2019-05-12T09:45:56.352Z,102436.64
2019-05-12T09:48:25.248Z,102437.53
2019-05-12T09:51:00.472Z,102443.81
2019-05-12T09:53:26.481Z,102436.75
2019-05-12T09:55:58.484Z,102436.95
2019-05-12T09:58:28.000Z,102434.09
2019-05-12T10:00:57.984Z,102419.20
2019-05-12T10:03:31.022Z,102445.31
2019-05-12T10:05:59.176Z,102440.87
2019-05-12T10:08:29.326Z,102447.10
2019-05-12T10:11:00.266Z,102434.28
2019-05-12T10:13:30.335Z,102434.97
2019-05-12T10:16:04.945Z,102435.12
2019-05-12T10:18:33.536Z,102436.70
2019-05-12T10:21:03.227Z,102445.62
2019-05-12T10:23:34.033Z,102440.61
2019-05-12T10:26:09.450Z,102439.34
2019-05-12T10:28:35.564Z,102444.27
2019-05-12T10:31:05.305Z,102440.72
2019-05-12T10:33:34.982Z,102443.20
2019-05-12T10:36:08.437Z,102442.36
2019-05-12T10:38:36.286Z,102436.20
2019-05-12T10:41:06.072Z,102454.14
2019-05-12T10:43:35.833Z,102457.14
2019-05-12T10:46:05.511Z,102450.05
2019-05-12T10:48:35.345Z,102455.19
2019-05-12T10:51:05.073Z,102460.08
2019-05-12T10:53:35.849Z,102464.11
2019-05-12T10:56:05.726Z,102474.56
2019-05-12T10:58:35.468Z,102467.18
2019-05-12T11:01:08.574Z,102470.75
2019-05-12T11:03:36.768Z,102476.77
2019-05-12T11:06:07.748Z,102476.02
2019-05-12T11:08:41.302Z,102475.08
2019-05-12T11:11:09.335Z,102471.05
2019-05-12T11:13:40.382Z,102473.44
2019-05-12T11:16:10.426Z,102482.70
2019-05-12T11:18:40.103Z,102484.23
2019-05-12T11:21:09.894Z,102492.44
2019-05-12T11:23:39.602Z,102487.92
2019-05-12T11:26:09.393Z,102490.66
2019-05-12T11:28:39.106Z,102499.23
2019-05-12T11:31:08.848Z,102497.34
2019-05-12T11:33:38.585Z,102500.19
2019-05-12T11:36:08.971Z,102498.03
2019-05-12T11:38:38.623Z,102506.81
2019-05-12T11:41:10.139Z,102498.08
2019-05-12T11:43:39.813Z,102499.80
2019-05-12T11:46:09.478Z,102506.34
2019-05-12T11:48:40.265Z,102508.86
2019-05-12T11:51:10.649Z,102508.19
2019-05-12T11:53:40.362Z,102516.85
2019-05-12T11:56:10.046Z,102507.84
2019-05-12T11:58:41.228Z,102503.57
2019-05-12T12:01:13.508Z,102516.36
2019-05-12T12:03:44.039Z,102510.53
2019-05-12T12:06:13.969Z,102517.78
2019-05-12T12:08:44.154Z,102520.93
2019-05-12T12:11:18.190Z,102511.40
2019-05-12T12:13:45.481Z,102523.80
2019-05-12T12:16:15.238Z,102513.26
2019-05-12T12:18:49.233Z,102518.33
2019-05-12T12:21:16.455Z,102512.77
2019-05-12T12:23:50.149Z,102524.40
2019-05-12T12:26:28.768Z,102524.70
2019-05-12T12:28:56.763Z,102521.86
2019-05-12T12:31:29.572Z,102524.59
2019-05-12T12:33:57.830Z,102527.30
2019-05-12T12:36:27.529Z,102529.72
2019-05-12T12:38:58.297Z,102521.42
2019-05-12T12:41:27.984Z,102531.07
2019-05-12T12:43:57.693Z,102539.72
2019-05-12T12:46:28.483Z,102538.91
2019-05-12T12:49:00.294Z,102542.02
2019-05-12T12:51:29.543Z,102549.16
2019-05-12T12:53:59.265Z,102558.23
2019-05-12T12:56:30.260Z,102554.66
2019-05-12T12:59:01.924Z,102554.08
2019-05-12T13:01:33.514Z,102566.36
2019-05-12T13:04:04.701Z,102569.95
2019-05-12T13:06:34.715Z,102566.42
2019-05-12T13:09:17.027Z,102566.82
2019-05-12T13:11:38.825Z,102559.66
2019-05-12T13:14:08.696Z,102579.75
2019-05-12T13:16:38.448Z,102577.43
2019-05-12T13:19:12.480Z,102581.00
2019-05-12T13:21:39.650Z,102583.66
2019-05-12T13:24:09.362Z,102572.36
2019-05-12T13:26:39.091Z,102583.03
2019-05-12T13:29:08.903Z,102582.69
2019-05-12T13:31:40.969Z,102603.35
2019-05-12T13:34:10.082Z,102601.13
2019-05-12T13:36:39.772Z,102597.36
2019-05-12T13:39:11.401Z,102602.43
2019-05-12T13:41:40.958Z,102605.31
2019-05-12T13:44:10.646Z,102611.41
2019-05-12T13:46:40.316Z,102610.05
2019-05-12T13:49:10.018Z,102612.50
2019-05-12T13:51:43.074Z,102623.77
2019-05-12T13:54:11.161Z,102625.34
2019-05-12T13:56:40.943Z,102628.64
2019-05-12T13:59:12.066Z,102625.30
2019-05-12T14:01:45.517Z,102635.17
2019-05-12T14:04:13.987Z,102626.75
2019-05-12T14:06:44.050Z,102628.44
2019-05-12T14:09:13.864Z,102629.27
2019-05-12T14:11:43.828Z,102631.17
2019-05-12T14:14:15.373Z,102634.57
2019-05-12T14:16:57.405Z,102631.23
2019-05-12T14:19:16.606Z,102627.86
2019-05-12T14:21:46.361Z,102632.86
2019-05-12T14:24:16.111Z,102638.74
2019-05-12T14:26:49.376Z,102641.31
2019-05-12T14:29:20.578Z,102645.05
2019-05-12T14:31:55.109Z,102634.18
2019-05-12T14:34:21.067Z,102648.30
2019-05-12T14:36:50.962Z,102647.20
2019-05-12T14:39:20.758Z,102644.64
2019-05-12T14:41:53.033Z,102642.81
2019-05-12T14:44:23.734Z,102637.38
2019-05-12T14:46:55.435Z,102629.67
2019-05-12T14:49:26.398Z,102635.68
2019-05-12T14:51:56.586Z,102642.05
2019-05-12T14:54:26.270Z,102644.20
2019-05-12T14:56:57.803Z,102638.78
2019-05-12T14:59:30.080Z,102641.92
2019-05-12T15:01:59.977Z,102635.06
2019-05-12T15:04:31.592Z,102650.92
2019-05-12T15:07:07.992Z,102660.73
2019-05-12T15:09:34.111Z,102658.88
2019-05-12T15:12:07.868Z,102651.14
2019-05-12T15:14:38.291Z,102661.05
2019-05-12T15:17:08.053Z,102658.00
2019-05-12T15:19:37.718Z,102669.59
2019-05-12T15:22:11.626Z,102674.73
2019-05-12T15:24:38.850Z,102671.39
2019-05-12T15:27:08.528Z,102675.33
2019-05-12T15:29:38.306Z,102671.70
2019-05-12T15:32:08.051Z,102679.00
2019-05-12T15:34:37.797Z,102673.63
2019-05-12T15:37:07.483Z,102679.83
2019-05-12T15:39:37.234Z,102676.45
2019-05-12T15:42:06.975Z,102673.08
2019-05-12T15:44:37.058Z,102656.20
2019-05-12T15:47:06.996Z,102676.11
2019-05-12T15:49:36.867Z,102662.80
2019-05-12T15:52:06.687Z,102663.91
2019-05-12T15:54:36.410Z,102668.13
2019-05-12T15:57:06.184Z,102669.31
2019-05-12T15:59:36.074Z,102678.45
2019-05-12T16:02:12.398Z,102682.62
2019-05-12T16:04:42.874Z,102689.53
2019-05-12T16:07:08.699Z,102691.63
2019-05-12T16:09:38.381Z,102699.38
2019-05-12T16:12:18.619Z,102703.08
2019-05-12T16:14:50.307Z,102706.59
2019-05-12T16:17:25.279Z,102693.77
2019-05-12T16:19:53.988Z,102695.53
2019-05-12T16:22:23.302Z,102697.23
2019-05-12T16:24:53.258Z,102706.81
2019-05-12T16:27:24.924Z,102696.95
2019-05-12T16:29:54.425Z,102698.88
2019-05-12T16:32:27.301Z,102708.72
2019-05-12T16:34:55.578Z,102705.88
2019-05-12T16:37:31.184Z,102712.55
2019-05-12T16:39:56.722Z,102710.42
2019-05-12T16:42:33.680Z,102714.47
2019-05-12T16:45:08.245Z,102723.30
2019-05-12T16:47:35.990Z,102716.55
2019-05-12T16:50:15.175Z,102715.53
2019-05-12T16:52:42.786Z,102715.59
2019-05-12T16:55:12.791Z,102717.78
2019-05-12T16:57:50.653Z,102722.89
2019-05-12T17:00:14.698Z,102731.65
2019-05-12T17:02:52.106Z,102726.38
2019-05-12T17:05:20.221Z,102727.23
2019-05-12T17:07:50.203Z,102734.22
2019-05-12T17:10:18.827Z,102735.55
2019-05-12T17:12:48.662Z,102732.61
2019-05-12T17:15:18.356Z,102744.80
2019-05-12T17:17:53.942Z,102744.39
2019-05-12T17:20:19.504Z,102752.47
2019-05-12T17:22:54.434Z,102759.63
2019-05-12T17:25:20.729Z,102760.03
2019-05-12T17:27:51.463Z,102762.69
2019-05-12T17:30:23.875Z,102757.80
2019-05-12T17:32:58.970Z,102760.55
2019-05-12T17:35:27.078Z,102765.93
2019-05-12T17:37:56.385Z,102761.52
2019-05-12T17:40:26.187Z,102763.80
2019-05-12T17:42:59.435Z,102766.36
2019-05-12T17:45:27.337Z,102767.47
2019-05-12T17:48:02.680Z,102768.34
2019-05-12T17:50:28.429Z,102772.54
2019-05-12T17:53:00.197Z,102780.08
2019-05-12T17:55:29.576Z,102785.10
2019-05-12T17:57:59.299Z,102788.12
2019-05-12T18:00:29.065Z,102787.22
2019-05-12T18:03:14.432Z,102788.61
2019-05-12T18:05:30.308Z,102786.06
2019-05-12T18:08:00.064Z,102783.20
2019-05-12T18:10:32.626Z,102796.31
2019-05-12T18:13:03.734Z,102793.16
2019-05-12T18:15:37.912Z,102799.77
2019-05-12T18:18:04.319Z,102799.63
2019-05-12T18:20:39.944Z,102810.71
2019-05-12T18:23:05.541Z,102815.41
2019-05-12T18:25:36.829Z,102821.52
2019-05-12T18:28:07.613Z,102823.09
2019-05-12T18:30:37.420Z,102823.81
2019-05-12T18:33:09.486Z,102833.42
2019-05-12T18:35:38.694Z,102838.03
2019-05-12T18:38:19.917Z,102842.27
2019-05-12T18:40:39.961Z,102844.89
2019-05-12T18:43:09.727Z,102845.56
2019-05-12T18:45:39.424Z,102849.28
2019-05-12T18:48:19.918Z,102856.39
2019-05-12T18:50:40.669Z,102857.03
2019-05-12T18:53:16.657Z,102855.15
2019-05-12T18:55:44.267Z,102859.41
2019-05-12T18:58:14.850Z,102873.14
2019-05-12T19:00:44.791Z,102871.61
2019-05-12T19:03:14.674Z,102877.99
2019-05-12T19:05:44.726Z,102877.69
2019-05-12T19:08:14.526Z,102879.81
2019-05-12T19:10:48.685Z,102886.16
2019-05-12T19:13:15.882Z,102891.94
2019-05-12T19:15:45.654Z,102890.43
2019-05-12T19:18:18.196Z,102899.83
2019-05-12T19:20:48.235Z,102907.48
2019-05-12T19:23:18.029Z,102911.45
2019-05-12T19:25:48.020Z,102910.51
2019-05-12T19:28:17.773Z,102916.20
2019-05-12T19:30:50.157Z,102917.25
2019-05-12T19:33:19.232Z,102923.50
2019-05-12T19:35:50.376Z,102929.23
2019-05-12T19:38:20.571Z,102938.56
2019-05-12T19:40:56.382Z,102935.66
2019-05-12T19:43:23.715Z,102936.62
2019-05-12T19:46:02.909Z,102945.16
2019-05-12T19:48:27.633Z,102940.02
2019-05-12T19:50:57.430Z,102946.00
2019-05-12T19:53:27.426Z,102942.78
2019-05-12T19:55:57.271Z,102939.17
2019-05-12T19:58:27.995Z,102945.78
2019-05-12T20:00:57.728Z,102949.22
2019-05-12T20:03:27.515Z,102961.31
2019-05-12T20:05:57.248Z,102956.61
2019-05-12T20:08:27.017Z,102958.87
2019-05-12T20:10:56.740Z,102963.77
2019-05-12T20:13:29.509Z,102967.81
2019-05-12T20:15:57.941Z,102965.24
2019-05-12T20:18:27.826Z,102974.16
2019-05-12T20:20:57.556Z,102974.06
2019-05-12T20:23:27.346Z,102978.41
2019-05-12T20:25:57.557Z,102976.34
2019-05-12T20:28:27.343Z,102984.30
2019-05-12T20:31:01.595Z,102985.23
2019-05-12T20:33:28.484Z,102987.94
2019-05-12T20:35:58.211Z,102992.80
2019-05-12T20:38:34.065Z,102988.78
2019-05-12T20:40:59.441Z,102992.24
2019-05-12T20:43:32.354Z,103003.69
2019-05-12T20:46:00.551Z,103007.14
2019-05-12T20:48:31.270Z,103002.96
2019-05-12T20:51:03.466Z,103011.45
2019-05-12T20:53:35.885Z,103013.47
2019-05-12T20:56:04.369Z,103015.42
2019-05-12T20:58:39.499Z,103022.83
2019-05-12T21:01:05.508Z,103022.87
2019-05-12T21:03:39.865Z,103032.55
2019-05-12T21:06:10.528Z,103032.70
2019-05-12T21:08:44.747Z,103043.31
2019-05-12T21:11:13.483Z,103035.56
2019-05-12T21:13:43.934Z,103041.38
2019-05-12T21:16:17.697Z,103046.20
2019-05-12T21:18:50.459Z,103045.52
2019-05-12T21:21:16.686Z,103047.26
2019-05-12T21:23:54.049Z,103057.05
2019-05-12T21:26:17.923Z,103056.22
2019-05-12T21:28:48.312Z,103062.99
2019-05-12T21:31:20.500Z,103067.22
2019-05-12T21:33:49.548Z,103072.36
2019-05-12T21:36:24.496Z,103073.25
2019-05-12T21:38:50.687Z,103082.27
2019-05-12T21:41:22.472Z,103095.22
2019-05-12T21:43:54.258Z,103093.41
2019-05-12T21:46:24.381Z,103094.69
2019-05-12T21:48:56.191Z,103097.59
2019-05-12T21:51:25.667Z,103092.30
2019-05-12T21:53:56.222Z,103103.77
2019-05-12T21:56:26.989Z,103102.19
2019-05-12T21:58:58.407Z,103104.98
2019-05-12T22:01:28.290Z,103097.84
2019-05-12T22:04:02.387Z,103107.25
2019-05-12T22:06:29.579Z,103102.77
2019-05-12T22:09:03.160Z,103102.14
2019-05-12T22:11:34.662Z,103106.42
2019-05-12T22:14:05.793Z,103104.41
2019-05-12T22:16:43.518Z,103110.39
2019-05-12T22:19:08.704Z,103108.25
2019-05-12T22:21:44.435Z,103115.51
2019-05-12T22:24:09.928Z,103112.85
2019-05-12T22:26:43.342Z,103119.47
2019-05-12T22:29:13.397Z,103121.20
2019-05-12T22:31:45.011Z,103122.38
2019-05-12T22:34:13.877Z,103132.72
2019-05-12T22:36:45.342Z,103126.77
2019-05-12T22:39:14.961Z,103129.02
2019-05-12T22:41:44.695Z,103135.62
2019-05-12T22:44:18.706Z,103139.56
2019-05-12T22:46:45.778Z,103135.28
2019-05-12T22:49:20.921Z,103145.41
2019-05-12T22:51:47.924Z,103137.43
2019-05-12T22:54:17.657Z,103139.77
2019-05-12T22:56:49.607Z,103141.03
2019-05-12T22:59:19.870Z,103148.06
2019-05-12T23:01:49.627Z,103145.39
2019-05-12T23:04:19.352Z,103145.50
2019-05-12T23:06:49.044Z,103148.05
2019-05-12T23:09:19.418Z,103152.50
2019-05-12T23:11:50.139Z,103155.91
2019-05-12T23:14:22.409Z,103161.55
2019-05-12T23:16:51.493Z,103156.30
2019-05-12T23:19:23.436Z,103156.72
2019-05-12T23:21:55.582Z,103161.10
2019-05-12T23:24:23.980Z,103166.64
2019-05-12T23:26:54.239Z,103168.13
2019-05-12T23:29:29.090Z,103176.48
2019-05-12T23:32:00.492Z,103171.17
2019-05-12T23:34:33.873Z,103172.42
2019-05-12T23:37:04.417Z,103169.66
2019-05-12T23:39:38.097Z,103178.56
2019-05-12T23:42:05.490Z,103171.41
2019-05-12T23:44:35.171Z,103176.84
2019-05-12T23:47:04.848Z,103175.87
2019-05-12T23:49:34.640Z,103175.23
2019-05-12T23:52:04.443Z,103177.34
2019-05-12T23:54:34.518Z,103175.50
2019-05-12T23:57:04.369Z,103182.84
2019-05-12T23:59:34.095Z,103185.60
