createdAt,value
2024-04-03T00:00:31.701Z,1.20
2024-04-03T00:01:31.644Z,1.00
2024-04-03T00:02:31.638Z,1.20
2024-04-03T00:03:31.610Z,1.20
2024-04-03T00:04:31.600Z,1.00
2024-04-03T00:05:31.593Z,1.10
2024-04-03T00:06:31.629Z,1.10
2024-04-03T00:07:31.584Z,1.40
2024-04-03T00:08:31.551Z,1.30
2024-04-03T00:09:31.560Z,1.00
2024-04-03T00:10:33.824Z,1.10
2024-04-03T00:11:31.545Z,0.90
2024-04-03T00:12:31.526Z,0.90
2024-04-03T00:13:31.513Z,1.20
2024-04-03T00:14:31.535Z,1.10
2024-04-03T00:15:31.486Z,1.30
2024-04-03T00:16:31.491Z,1.50
2024-04-03T00:17:31.531Z,1.10
2024-04-03T00:18:31.445Z,1.10
2024-04-03T00:19:31.439Z,1.00
2024-04-03T00:20:31.438Z,1.10
2024-04-03T00:21:31.426Z,1.10
2024-04-03T00:22:31.401Z,1.10
2024-04-03T00:23:31.399Z,1.20
2024-04-03T00:24:31.380Z,1.30
2024-04-03T00:25:31.410Z,1.10
2024-04-03T00:26:31.372Z,1.00
2024-04-03T00:27:31.580Z,1.30
2024-04-03T00:28:31.344Z,1.20
2024-04-03T00:29:31.496Z,1.10
2024-04-03T00:30:31.550Z,1.20
2024-04-03T00:31:34.600Z,1.30
2024-04-03T00:32:32.010Z,1.10
2024-04-03T00:36:42.730Z,1.20
2024-04-03T00:36:49.571Z,1.20
2024-04-03T00:37:47.956Z,1.00
2024-04-03T00:38:47.946Z,1.20
2024-04-03T00:39:47.957Z,1.20
2024-04-03T00:40:47.919Z,1.20
2024-04-03T00:41:47.920Z,1.30
2024-04-03T00:42:47.898Z,1.00
2024-04-03T00:43:47.899Z,0.90
2024-04-03T00:44:47.911Z,1.20
2024-04-03T00:45:47.872Z,1.10
2024-04-03T00:46:47.858Z,1.10
2024-04-03T00:47:47.861Z,1.50
2024-04-03T00:48:47.868Z,1.30
2024-04-03T00:49:47.850Z,1.30
2024-04-03T00:50:47.812Z,1.20
2024-04-03T00:51:47.810Z,1.00
2024-04-03T00:52:47.792Z,1.40
2024-04-03T00:53:47.794Z,1.30
2024-04-03T00:54:47.909Z,1.10
2024-04-03T00:55:47.764Z,1.00
2024-04-03T00:56:47.751Z,1.10
2024-04-03T00:57:47.762Z,1.40
2024-04-03T00:58:47.735Z,1.00
2024-04-03T00:59:47.720Z,1.30
2024-04-03T01:00:48.295Z,1.50
2024-04-03T01:01:48.233Z,1.40
2024-04-03T01:02:47.935Z,1.20
2024-04-03T01:03:47.692Z,1.30
2024-04-03T01:04:47.664Z,1.20
2024-04-03T01:05:47.662Z,1.10
2024-04-03T01:06:48.314Z,1.00
2024-04-03T01:08:01.778Z,1.20
2024-04-03T01:08:49.200Z,1.20
2024-04-03T01:09:48.208Z,1.10
2024-04-03T01:10:48.272Z,1.20
2024-04-03T01:11:47.591Z,1.20
2024-04-03T01:12:47.585Z,1.20
2024-04-03T01:13:47.570Z,1.40
2024-04-03T01:14:48.138Z,1.40
2024-04-03T01:15:48.245Z,1.10
2024-04-03T01:16:49.169Z,1.20
2024-04-03T01:17:49.047Z,1.00
2024-04-03T01:18:54.672Z,1.20
2024-04-03T01:19:54.481Z,1.20
2024-04-03T01:20:47.489Z,1.40
2024-04-03T01:21:50.938Z,1.30
2024-04-03T01:22:47.927Z,1.50
2024-04-03T01:23:47.698Z,1.50
2024-04-03T01:25:52.556Z,1.30
2024-04-03T01:25:58.190Z,1.10
2024-04-03T01:27:02.756Z,1.60
2024-04-03T01:27:55.838Z,1.30
2024-04-03T01:28:55.844Z,1.10
2024-04-03T01:29:55.810Z,1.30
2024-04-03T01:30:55.808Z,1.10
2024-04-03T01:31:55.804Z,1.00
2024-04-03T01:32:55.774Z,1.30
2024-04-03T01:33:55.767Z,1.30
2024-04-03T01:35:24.292Z,1.40
2024-04-03T01:35:59.224Z,1.20
2024-04-03T01:36:55.728Z,1.30
2024-04-03T01:37:55.728Z,1.50
2024-04-03T01:38:55.718Z,1.20
2024-04-03T01:39:55.719Z,1.20
2024-04-03T01:40:55.700Z,1.20
2024-04-03T01:41:55.682Z,1.20
2024-04-03T01:42:55.663Z,1.50
2024-04-03T01:43:55.671Z,1.50
2024-04-03T01:44:55.664Z,1.40
2024-04-03T01:45:55.637Z,1.30
2024-04-03T01:46:55.644Z,1.30
2024-04-03T01:47:55.623Z,1.80
2024-04-03T01:48:55.611Z,1.20
2024-04-03T01:49:55.616Z,1.20
2024-04-03T01:52:49.765Z,1.10
2024-04-03T01:52:55.040Z,1.30
2024-04-03T01:53:55.019Z,1.50
2024-04-03T01:54:54.997Z,1.20
2024-04-03T01:55:54.978Z,1.30
2024-04-03T01:56:54.975Z,1.60
2024-04-03T01:57:54.971Z,1.20
2024-04-03T01:58:54.961Z,1.40
2024-04-03T01:59:54.936Z,1.50
2024-04-03T02:00:54.929Z,1.20
2024-04-03T02:01:54.935Z,1.20
2024-04-03T02:02:54.931Z,1.40
2024-04-03T02:03:54.917Z,1.40
2024-04-03T02:04:54.883Z,1.50
2024-04-03T02:05:54.870Z,1.50
2024-04-03T02:06:54.872Z,1.60
2024-04-03T02:07:54.856Z,1.30
2024-04-03T02:08:54.849Z,1.30
2024-04-03T02:09:54.845Z,1.30
2024-04-03T02:10:54.825Z,1.20
2024-04-03T02:11:54.805Z,1.40
2024-04-03T02:12:54.813Z,1.30
2024-04-03T02:13:54.791Z,1.20
2024-04-03T02:14:54.777Z,1.30
2024-04-03T02:15:54.772Z,1.00
2024-04-03T02:16:54.767Z,1.40
2024-04-03T02:17:54.755Z,1.30
2024-04-03T02:18:54.736Z,1.40
2024-04-03T02:19:54.722Z,1.50
2024-04-03T02:20:54.714Z,1.20
2024-04-03T02:21:54.923Z,1.40
2024-04-03T02:22:54.691Z,1.30
2024-04-03T02:23:55.919Z,1.30
2024-04-03T02:24:54.681Z,1.40
2024-04-03T02:25:54.659Z,1.30
2024-04-03T02:26:54.665Z,1.40
2024-04-03T02:27:54.639Z,1.50
2024-04-03T02:28:54.633Z,1.50
2024-04-03T02:29:54.613Z,1.80
2024-04-03T02:30:54.631Z,1.20
2024-04-03T02:31:54.604Z,1.50
2024-04-03T02:32:54.583Z,1.30
2024-04-03T02:33:54.572Z,1.60
2024-04-03T02:34:54.569Z,1.60
2024-04-03T02:35:54.566Z,1.30
2024-04-03T02:36:54.541Z,1.70
2024-04-03T02:37:54.527Z,1.70
2024-04-03T02:38:54.519Z,1.50
2024-04-03T02:39:54.551Z,1.40
2024-04-03T02:40:54.527Z,1.60
2024-04-03T02:41:54.492Z,1.40
2024-04-03T02:42:54.480Z,1.40
2024-04-03T02:43:54.471Z,1.30
2024-04-03T02:44:54.468Z,1.40
2024-04-03T02:45:54.438Z,1.60
2024-04-03T02:46:54.443Z,1.40
2024-04-03T02:47:54.419Z,1.60
2024-04-03T02:48:54.417Z,1.40
2024-04-03T02:49:54.412Z,1.30
2024-04-03T02:50:54.428Z,1.30
2024-04-03T02:51:54.376Z,1.50
2024-04-03T02:52:54.370Z,1.70
2024-04-03T02:53:54.371Z,1.30
2024-04-03T02:54:54.359Z,1.40
2024-04-03T02:56:01.648Z,1.70
2024-04-03T02:57:01.395Z,1.60
2024-04-03T02:58:08.464Z,1.50
2024-04-03T02:58:54.324Z,1.50
2024-04-03T02:59:54.293Z,1.50
2024-04-03T03:00:54.284Z,1.70
2024-04-03T03:01:54.268Z,1.40
2024-04-03T03:02:54.306Z,1.60
2024-04-03T03:03:54.271Z,1.60
2024-04-03T03:04:54.245Z,1.30
2024-04-03T03:05:54.222Z,1.60
2024-04-03T03:06:54.226Z,1.60
2024-04-03T03:07:54.215Z,1.90
2024-04-03T03:08:54.198Z,1.50
2024-04-03T03:09:54.180Z,1.60
2024-04-03T03:10:54.180Z,1.50
2024-04-03T03:11:54.171Z,1.90
2024-04-03T03:12:54.177Z,1.50
2024-04-03T03:13:54.138Z,1.60
2024-04-03T03:14:54.144Z,2.20
2024-04-03T03:15:54.137Z,1.70
2024-04-03T03:16:54.162Z,1.50
2024-04-03T03:17:54.107Z,1.80
2024-04-03T03:18:54.097Z,1.70
2024-04-03T03:19:54.079Z,1.90
2024-04-03T03:20:54.077Z,1.80
2024-04-03T03:21:54.073Z,1.80
2024-04-03T03:22:54.071Z,1.80
2024-04-03T03:23:54.084Z,1.70
2024-04-03T03:24:54.030Z,1.70
2024-04-03T03:25:54.033Z,1.50
2024-04-03T03:26:54.018Z,1.60
2024-04-03T03:27:54.012Z,1.80
2024-04-03T03:28:53.996Z,1.70
2024-04-03T03:29:53.976Z,1.80
2024-04-03T03:30:53.973Z,1.80
2024-04-03T03:31:53.957Z,1.80
2024-04-03T03:32:53.949Z,1.80
2024-04-03T03:33:53.971Z,1.90
2024-04-03T03:34:53.980Z,1.90
2024-04-03T03:35:53.924Z,1.80
2024-04-03T03:36:53.900Z,1.70
2024-04-03T03:37:53.895Z,1.90
2024-04-03T03:38:53.872Z,1.70
2024-04-03T03:39:53.880Z,2.30
2024-04-03T03:40:53.881Z,1.80
2024-04-03T03:41:53.847Z,2.00
2024-04-03T03:42:53.845Z,2.00
2024-04-03T03:43:53.824Z,2.00
2024-04-03T03:44:53.831Z,1.90
2024-04-03T03:45:53.813Z,1.90
2024-04-03T03:46:53.787Z,1.60
2024-04-03T03:47:53.781Z,2.00
2024-04-03T03:48:53.768Z,1.60
2024-04-03T03:49:53.775Z,1.50
2024-04-03T03:50:53.744Z,1.60
2024-04-03T03:51:53.755Z,1.60
2024-04-03T03:52:53.726Z,1.80
2024-04-03T03:53:53.725Z,1.70
2024-04-03T03:54:53.712Z,1.50
2024-04-03T03:55:53.696Z,1.60
2024-04-03T03:56:53.689Z,1.60
2024-04-03T03:57:53.678Z,1.90
2024-04-03T03:58:53.668Z,1.70
2024-04-03T03:59:53.654Z,1.70
2024-04-03T04:00:53.637Z,1.70
2024-04-03T04:01:53.638Z,1.50
2024-04-03T04:02:53.630Z,1.60
2024-04-03T04:03:53.634Z,2.00
2024-04-03T04:04:53.592Z,1.60
2024-04-03T04:05:53.589Z,1.50
2024-04-03T04:06:53.575Z,1.80
2024-04-03T04:07:53.586Z,1.80
2024-04-03T04:08:53.550Z,1.80
2024-04-03T04:09:53.545Z,1.40
2024-04-03T04:10:53.531Z,1.60
2024-04-03T04:11:53.521Z,1.50
2024-04-03T04:12:53.509Z,1.60
2024-04-03T04:13:53.498Z,1.30
2024-04-03T04:14:53.538Z,1.60
2024-04-03T04:15:53.478Z,1.90
2024-04-03T04:16:53.491Z,1.90
2024-04-03T04:17:53.479Z,1.70
2024-04-03T04:18:53.450Z,1.80
2024-04-03T04:19:53.440Z,1.70
2024-04-03T04:20:53.430Z,1.70
2024-04-03T04:21:53.446Z,1.80
2024-04-03T04:22:53.403Z,1.80
2024-04-03T04:23:53.394Z,1.60
2024-04-03T04:24:53.382Z,1.90
2024-04-03T04:25:53.374Z,2.10
2024-04-03T04:26:53.364Z,2.10
2024-04-03T04:27:53.353Z,2.00
2024-04-03T04:28:53.337Z,1.70
2024-04-03T04:29:53.335Z,1.70
2024-04-03T04:30:53.342Z,2.20
2024-04-03T04:31:53.325Z,2.00
2024-04-03T04:32:53.301Z,2.40
2024-04-03T04:33:53.289Z,2.10
2024-04-03T04:34:53.283Z,1.90
2024-04-03T04:35:53.283Z,2.10
2024-04-03T04:36:53.253Z,2.20
2024-04-03T04:37:53.242Z,2.40
2024-04-03T04:38:53.231Z,2.30
2024-04-03T04:39:53.233Z,2.50
2024-04-03T04:40:53.218Z,2.30
2024-04-03T04:41:53.209Z,2.30
2024-04-03T04:42:53.185Z,2.40
2024-04-03T04:43:53.178Z,2.40
2024-04-03T04:44:53.189Z,2.30
2024-04-03T04:45:53.163Z,2.40
2024-04-03T04:46:53.152Z,3.00
2024-04-03T04:47:53.136Z,2.50
2024-04-03T04:48:53.126Z,2.30
2024-04-03T04:49:53.122Z,2.50
2024-04-03T04:50:53.097Z,2.60
2024-04-03T04:51:53.089Z,2.10
2024-04-03T04:52:53.076Z,2.20
2024-04-03T04:53:53.084Z,2.20
2024-04-03T04:54:53.067Z,2.40
2024-04-03T04:55:53.079Z,2.60
2024-04-03T04:56:53.052Z,2.40
2024-04-03T04:57:53.299Z,2.60
2024-04-03T04:58:53.028Z,2.50
2024-04-03T04:59:53.011Z,2.30
2024-04-03T05:00:52.986Z,2.60
2024-04-03T05:01:52.989Z,2.50
2024-04-03T05:02:52.976Z,2.40
2024-04-03T05:03:52.975Z,2.70
2024-04-03T05:04:52.949Z,3.00
2024-04-03T05:05:52.952Z,2.30
2024-04-03T05:06:52.927Z,2.30
2024-04-03T05:07:52.966Z,2.60
2024-04-03T05:08:52.904Z,2.60
2024-04-03T05:09:52.928Z,2.70
2024-04-03T05:10:52.894Z,2.50
2024-04-03T05:11:52.886Z,2.40
2024-04-03T05:12:52.888Z,2.20
2024-04-03T05:13:52.861Z,2.70
2024-04-03T05:14:52.849Z,2.80
2024-04-03T05:15:52.837Z,2.80
2024-04-03T05:16:52.850Z,3.10
2024-04-03T05:17:52.822Z,2.50
2024-04-03T05:18:52.798Z,2.70
2024-04-03T05:19:52.810Z,2.60
2024-04-03T05:20:52.776Z,2.80
2024-04-03T05:21:52.785Z,2.90
2024-04-03T05:22:52.765Z,2.40
2024-04-03T05:23:52.748Z,2.50
2024-04-03T05:24:52.734Z,2.20
2024-04-03T05:25:52.745Z,2.50
2024-04-03T05:26:52.722Z,2.40
2024-04-03T05:27:52.711Z,2.50
2024-04-03T05:28:52.687Z,2.60
2024-04-03T05:29:52.700Z,2.50
2024-04-03T05:30:52.677Z,2.40
2024-04-03T05:31:52.657Z,2.50
2024-04-03T05:32:52.647Z,2.80
2024-04-03T05:33:52.654Z,2.50
2024-04-03T05:34:52.635Z,2.60
2024-04-03T05:35:52.626Z,2.60
2024-04-03T05:36:52.604Z,2.40
2024-04-03T05:37:52.604Z,2.30
2024-04-03T05:38:52.581Z,2.30
2024-04-03T05:39:52.590Z,2.70
2024-04-03T05:41:01.940Z,2.60
2024-04-03T05:41:52.570Z,2.50
2024-04-03T05:42:52.539Z,2.20
2024-04-03T05:43:52.557Z,3.00
2024-04-03T05:44:52.527Z,2.40
2024-04-03T05:45:52.508Z,2.30
2024-04-03T05:46:52.550Z,2.70
2024-04-03T05:47:52.492Z,3.00
2024-04-03T05:48:52.479Z,2.60
2024-04-03T05:49:52.484Z,2.60
2024-04-03T05:50:52.458Z,2.60
2024-04-03T05:51:52.472Z,2.40
2024-04-03T05:52:52.434Z,2.80
2024-04-03T05:53:52.444Z,2.50
2024-04-03T05:54:52.421Z,2.40
2024-04-03T05:55:52.401Z,2.70
2024-04-03T05:56:52.387Z,2.70
2024-04-03T05:57:52.384Z,2.60
2024-04-03T05:58:52.380Z,2.40
2024-04-03T05:59:52.364Z,2.60
2024-04-03T06:00:52.350Z,2.40
2024-04-03T06:01:52.342Z,2.50
2024-04-03T06:02:54.486Z,2.50
2024-04-03T06:03:52.338Z,2.30
2024-04-03T06:04:52.304Z,2.50
2024-04-03T06:05:52.293Z,2.30
2024-04-03T06:06:52.282Z,2.40
2024-04-03T06:07:52.294Z,2.50
2024-04-03T06:08:52.260Z,2.30
2024-04-03T06:09:52.263Z,2.30
2024-04-03T06:10:52.255Z,2.40
2024-04-03T06:11:52.230Z,2.00
2024-04-03T06:12:52.226Z,2.50
2024-04-03T06:13:52.215Z,1.90
2024-04-03T06:14:52.193Z,2.30
2024-04-03T06:15:52.188Z,2.10
2024-04-03T06:16:52.199Z,2.40
2024-04-03T06:17:52.206Z,2.20
2024-04-03T06:18:52.155Z,2.40
2024-04-03T06:19:52.153Z,2.30
2024-04-03T06:20:52.130Z,2.40
2024-04-03T06:21:52.133Z,2.20
2024-04-03T06:22:52.110Z,2.40
2024-04-03T06:23:52.105Z,2.30
2024-04-03T06:24:52.096Z,2.20
2024-04-03T06:25:52.080Z,2.60
2024-04-03T06:26:52.080Z,2.50
2024-04-03T06:27:52.066Z,2.50
2024-04-03T06:28:52.045Z,2.10
2024-04-03T06:29:52.047Z,2.20
2024-04-03T06:30:52.033Z,2.30
2024-04-03T06:31:52.056Z,3.30
2024-04-03T06:32:51.999Z,2.50
2024-04-03T06:33:52.010Z,2.30
2024-04-03T06:34:52.003Z,2.50
2024-04-03T06:35:52.003Z,2.20
2024-04-03T06:36:51.959Z,2.10
2024-04-03T06:37:51.961Z,2.30
2024-04-03T06:38:51.950Z,2.50
2024-04-03T06:39:51.951Z,2.70
2024-04-03T06:40:51.958Z,2.10
2024-04-03T06:41:51.920Z,2.60
2024-04-03T06:42:51.895Z,2.20
2024-04-03T06:43:51.891Z,2.30
2024-04-03T06:44:51.892Z,1.80
2024-04-03T06:45:51.886Z,2.50
2024-04-03T06:46:51.857Z,2.30
2024-04-03T06:47:51.903Z,2.00
2024-04-03T06:48:51.832Z,2.50
2024-04-03T06:49:51.846Z,2.20
2024-04-03T06:50:51.811Z,2.20
2024-04-03T06:51:51.805Z,2.30
2024-04-03T06:52:51.789Z,2.60
2024-04-03T06:53:51.802Z,2.40
2024-04-03T06:54:51.776Z,2.30
2024-04-03T06:55:51.761Z,2.30
2024-04-03T06:56:51.748Z,2.30
2024-04-03T06:57:51.754Z,1.90
2024-04-03T06:58:51.739Z,2.30
2024-04-03T06:59:51.718Z,2.40
2024-04-03T07:00:51.709Z,2.40
2024-04-03T07:01:51.709Z,2.10
2024-04-03T07:02:51.683Z,2.10
2024-04-03T07:03:51.686Z,2.10
2024-04-03T07:04:53.695Z,1.90
2024-04-03T07:05:51.660Z,2.20
2024-04-03T07:06:51.643Z,2.30
2024-04-03T07:07:51.648Z,2.00
2024-04-03T07:08:51.643Z,2.40
2024-04-03T07:09:51.611Z,2.40
2024-04-03T07:10:51.591Z,2.00
2024-04-03T07:11:51.596Z,1.90
2024-04-03T07:12:51.588Z,1.90
2024-04-03T07:13:51.586Z,1.80
2024-04-03T07:14:51.554Z,2.00
2024-04-03T07:15:51.542Z,2.10
2024-04-03T07:16:51.541Z,1.90
2024-04-03T07:17:51.567Z,2.00
2024-04-03T07:18:51.508Z,1.90
2024-04-03T07:19:51.508Z,2.10
2024-04-03T07:20:51.485Z,2.20
2024-04-03T07:21:51.499Z,2.00
2024-04-03T07:22:51.478Z,1.80
2024-04-03T07:23:51.460Z,2.20
2024-04-03T07:24:51.456Z,2.10
2024-04-03T07:25:51.443Z,2.00
2024-04-03T07:26:51.438Z,1.80
2024-04-03T07:27:51.425Z,2.10
2024-04-03T07:28:51.758Z,2.20
2024-04-03T07:29:51.406Z,2.00
2024-04-03T07:30:51.377Z,1.80
2024-04-03T07:31:51.379Z,1.90
2024-04-03T07:32:51.358Z,1.90
2024-04-03T07:33:51.348Z,1.80
2024-04-03T07:34:51.336Z,2.10
2024-04-03T07:35:51.340Z,1.70
2024-04-03T07:36:51.325Z,2.20
2024-04-03T07:37:51.360Z,1.60
2024-04-03T07:38:51.290Z,1.80
2024-04-03T07:39:51.286Z,1.80
2024-04-03T07:40:51.278Z,1.90
2024-04-03T07:41:51.270Z,1.90
2024-04-03T07:42:51.264Z,1.80
2024-04-03T07:43:51.235Z,2.00
2024-04-03T07:44:51.251Z,2.10
2024-04-03T07:45:51.227Z,1.80
2024-04-03T07:46:51.209Z,1.70
2024-04-03T07:47:51.195Z,1.90
2024-04-03T07:48:51.190Z,1.80
2024-04-03T07:49:51.185Z,1.70
2024-04-03T07:50:51.170Z,1.60
2024-04-03T07:51:51.148Z,1.60
2024-04-03T07:52:53.838Z,2.00
2024-04-03T07:53:51.138Z,1.90
2024-04-03T07:54:51.137Z,1.70
2024-04-03T07:55:51.117Z,1.80
2024-04-03T07:56:51.105Z,1.70
2024-04-03T07:57:51.090Z,1.60
2024-04-03T07:58:51.094Z,2.00
2024-04-03T07:59:51.072Z,1.70
2024-04-03T08:00:51.069Z,1.90
2024-04-03T08:01:51.045Z,2.00
2024-04-03T08:02:51.040Z,2.00
2024-04-03T08:03:51.518Z,1.70
2024-04-03T08:04:51.013Z,2.10
2024-04-03T08:05:50.998Z,1.90
2024-04-03T08:06:50.997Z,1.60
2024-04-03T08:07:51.007Z,1.90
2024-04-03T08:08:50.995Z,1.70
2024-04-03T08:09:50.953Z,1.70
2024-04-03T08:10:50.959Z,2.00
2024-04-03T08:11:50.933Z,1.90
2024-04-03T08:12:50.959Z,1.90
2024-04-03T08:13:50.922Z,1.90
2024-04-03T08:14:50.905Z,2.10
2024-04-03T08:15:50.890Z,1.90
2024-04-03T08:16:50.882Z,1.70
2024-04-03T08:17:50.890Z,2.50
2024-04-03T08:18:50.868Z,1.90
2024-04-03T08:19:50.859Z,2.00
2024-04-03T08:20:50.845Z,2.00
2024-04-03T08:21:50.842Z,2.30
2024-04-03T08:22:50.829Z,1.60
2024-04-03T08:23:50.801Z,1.70
2024-04-03T08:24:50.861Z,1.70
2024-04-03T08:25:53.000Z,1.70
2024-04-03T08:26:50.794Z,2.00
2024-04-03T08:27:50.767Z,1.50
2024-04-03T08:28:50.753Z,2.10
2024-04-03T08:29:50.755Z,1.80
2024-04-03T08:30:50.730Z,1.90
2024-04-03T08:31:50.727Z,1.80
2024-04-03T08:32:50.708Z,1.60
2024-04-03T08:34:50.699Z,2.00
2024-04-03T08:35:50.686Z,1.70
2024-04-03T08:36:50.737Z,1.50
2024-04-03T08:37:57.149Z,1.80
2024-04-03T08:38:51.635Z,1.80
2024-04-03T08:39:50.632Z,1.80
2024-04-03T08:40:50.649Z,1.80
2024-04-03T08:41:50.610Z,1.90
2024-04-03T08:42:50.601Z,1.50
2024-04-03T08:43:50.609Z,1.80
2024-04-03T08:44:50.582Z,1.50
2024-04-03T08:45:50.577Z,1.90
2024-04-03T08:46:50.563Z,1.50
2024-04-03T08:47:50.561Z,1.60
2024-04-03T08:48:50.538Z,1.70
2024-04-03T08:49:50.536Z,1.70
2024-04-03T08:50:50.540Z,2.00
2024-04-03T08:51:50.499Z,1.50
2024-04-03T08:52:50.494Z,1.70
2024-04-03T08:53:50.484Z,2.10
2024-04-03T08:54:50.497Z,1.50
2024-04-03T08:55:50.494Z,1.70
2024-04-03T08:56:50.467Z,1.50
2024-04-03T08:57:50.440Z,1.70
2024-04-03T08:58:50.436Z,1.50
2024-04-03T08:59:50.428Z,1.80
2024-04-03T09:00:50.481Z,1.70
2024-04-03T09:01:50.405Z,1.50
2024-04-03T09:02:50.408Z,1.50
2024-04-03T09:03:50.427Z,1.60
2024-04-03T09:04:50.387Z,1.60
2024-04-03T09:05:50.357Z,1.50
2024-04-03T09:06:50.351Z,1.50
2024-04-03T09:07:56.046Z,1.60
2024-04-03T09:08:50.345Z,1.50
2024-04-03T09:09:50.307Z,1.40
2024-04-03T09:10:50.297Z,1.50
2024-04-03T09:11:50.288Z,1.70
2024-04-03T09:12:50.303Z,1.60
2024-04-03T09:13:50.281Z,1.60
2024-04-03T09:14:50.278Z,1.70
2024-04-03T09:15:50.246Z,1.50
2024-04-03T09:16:56.471Z,1.60
2024-04-03T09:17:50.315Z,1.50
2024-04-03T09:18:50.229Z,1.50
2024-04-03T09:19:50.199Z,1.60
2024-04-03T09:20:50.824Z,1.50
2024-04-03T09:21:50.188Z,1.30
2024-04-03T09:22:50.179Z,1.20
2024-04-03T09:23:50.153Z,1.40
2024-04-03T09:24:50.159Z,1.20
2024-04-03T09:25:50.134Z,1.80
2024-04-03T09:26:50.319Z,1.50
2024-04-03T09:27:50.126Z,1.70
2024-04-03T09:28:50.108Z,1.40
2024-04-03T09:29:50.093Z,1.30
2024-04-03T09:30:50.105Z,1.50
2024-04-03T09:31:50.080Z,1.40
2024-04-03T09:32:50.599Z,1.70
2024-04-03T09:33:50.049Z,1.60
2024-04-03T09:34:50.060Z,1.30
2024-04-03T09:35:50.033Z,1.80
2024-04-03T09:36:50.032Z,1.50
2024-04-03T09:37:50.008Z,1.70
2024-04-03T09:38:49.996Z,1.50
2024-04-03T09:39:49.995Z,1.80
2024-04-03T09:40:49.989Z,1.50
2024-04-03T09:41:49.976Z,1.50
2024-04-03T09:42:49.962Z,1.50
2024-04-03T09:43:49.936Z,1.40
2024-04-03T09:44:49.937Z,1.90
2024-04-03T09:45:49.933Z,1.60
2024-04-03T09:46:49.921Z,1.20
2024-04-03T09:47:49.953Z,1.70
2024-04-03T09:48:49.909Z,1.60
2024-04-03T09:49:49.882Z,1.90
2024-04-03T09:50:49.892Z,1.70
2024-04-03T09:51:49.888Z,1.60
2024-04-03T09:52:49.843Z,1.40
2024-04-03T09:53:49.834Z,1.60
2024-04-03T09:54:50.827Z,1.60
2024-04-03T09:55:49.840Z,1.60
2024-04-03T09:56:49.806Z,1.30
2024-04-03T09:57:49.790Z,1.50
2024-04-03T09:58:49.782Z,1.30
2024-04-03T09:59:49.780Z,1.40
2024-04-03T10:00:49.759Z,1.50
2024-04-03T10:01:49.756Z,1.60
2024-04-03T10:02:49.736Z,1.00
2024-04-03T10:03:49.747Z,1.00
2024-04-03T10:04:49.725Z,1.00
2024-04-03T10:05:49.700Z,0.80
2024-04-03T10:06:49.715Z,1.00
2024-04-03T10:07:50.871Z,0.80
2024-04-03T10:08:49.681Z,1.30
2024-04-03T10:09:49.678Z,1.00
2024-04-03T10:10:49.649Z,0.90
2024-04-03T10:11:49.638Z,0.90
2024-04-03T10:12:49.626Z,0.90
2024-04-03T10:13:49.638Z,1.00
2024-04-03T10:14:49.607Z,1.40
2024-04-03T10:15:49.600Z,0.90
2024-04-03T10:16:49.598Z,1.00
2024-04-03T10:17:49.581Z,1.10
2024-04-03T10:18:49.572Z,1.10
2024-04-03T10:19:49.545Z,1.00
2024-04-03T10:20:49.538Z,1.00
2024-04-03T10:21:49.552Z,1.30
2024-04-03T10:22:49.536Z,1.20
2024-04-03T10:23:49.520Z,0.60
2024-04-03T10:24:49.497Z,1.10
2024-04-03T10:25:49.487Z,1.00
2024-04-03T10:26:50.523Z,1.00
2024-04-03T10:27:49.494Z,0.90
2024-04-03T10:28:49.466Z,1.20
2024-04-03T10:29:49.436Z,2.10
2024-04-03T10:30:49.439Z,1.80
2024-04-03T10:31:49.461Z,1.30
2024-04-03T10:32:49.432Z,1.30
2024-04-03T10:33:49.401Z,1.10
2024-04-03T10:34:49.403Z,1.00
2024-04-03T10:35:49.374Z,0.90
2024-04-03T10:36:49.397Z,0.70
2024-04-03T10:37:49.364Z,1.10
2024-04-03T10:38:49.349Z,0.80
2024-04-03T10:39:49.329Z,0.90
2024-04-03T10:40:53.631Z,0.90
2024-04-03T10:41:55.909Z,0.70
2024-04-03T10:42:49.306Z,0.90
2024-04-03T10:43:49.291Z,0.60
2024-04-03T10:44:49.297Z,1.00
2024-04-03T10:45:49.271Z,0.70
2024-04-03T10:46:49.273Z,0.50
2024-04-03T10:47:49.241Z,0.70
2024-04-03T10:48:49.238Z,0.70
2024-04-03T10:49:49.227Z,0.60
2024-04-03T10:50:49.227Z,0.70
2024-04-03T10:51:49.205Z,0.70
2024-04-03T10:52:49.198Z,1.00
2024-04-03T10:53:49.180Z,0.80
2024-04-03T10:54:49.183Z,0.90
2024-04-03T10:55:49.164Z,0.80
2024-04-03T10:56:49.149Z,0.70
2024-04-03T10:57:49.130Z,0.70
2024-04-03T10:58:49.125Z,1.00
2024-04-03T10:59:49.124Z,0.90
2024-04-03T11:00:49.102Z,0.70
2024-04-03T11:01:49.090Z,0.70
2024-04-03T11:02:49.089Z,0.70
2024-04-03T11:03:49.066Z,0.70
2024-04-03T11:04:49.071Z,1.00
2024-04-03T11:05:49.040Z,0.50
2024-04-03T11:06:49.038Z,0.60
2024-04-03T11:07:49.038Z,0.60
2024-04-03T11:08:49.036Z,0.60
2024-04-03T11:09:49.024Z,0.70
2024-04-03T11:10:48.999Z,0.60
2024-04-03T11:11:48.974Z,1.00
2024-04-03T11:12:48.981Z,0.80
2024-04-03T11:13:48.981Z,1.00
2024-04-03T11:14:48.952Z,0.70
2024-04-03T11:15:48.969Z,0.60
2024-04-03T11:16:48.941Z,0.70
2024-04-03T11:17:48.926Z,0.70
2024-04-03T11:18:48.932Z,0.50
2024-04-03T11:19:48.888Z,1.30
2024-04-03T11:20:48.888Z,0.70
2024-04-03T11:21:48.871Z,0.50
2024-04-03T11:22:48.895Z,0.60
2024-04-03T11:23:48.859Z,0.70
2024-04-03T11:24:48.841Z,0.60
2024-04-03T11:25:48.838Z,0.60
2024-04-03T11:26:48.829Z,0.60
2024-04-03T11:27:48.824Z,0.40
2024-04-03T11:28:48.801Z,0.60
2024-04-03T11:29:48.797Z,0.40
2024-04-03T11:30:48.779Z,0.70
2024-04-03T11:31:48.791Z,0.60
2024-04-03T11:32:48.771Z,0.50
2024-04-03T11:33:48.734Z,0.60
2024-04-03T11:34:48.731Z,0.40
2024-04-03T11:35:48.721Z,0.40
2024-04-03T11:36:48.728Z,0.40
2024-04-03T11:37:48.703Z,0.40
2024-04-03T11:38:48.689Z,0.50
2024-04-03T11:39:48.672Z,0.50
2024-04-03T11:40:48.670Z,0.40
2024-04-03T11:41:48.699Z,0.30
2024-04-03T11:42:48.650Z,0.40
2024-04-03T11:43:48.651Z,0.30
2024-04-03T11:44:48.623Z,0.30
2024-04-03T11:45:48.620Z,0.40
2024-04-03T11:46:48.726Z,0.60
2024-04-03T11:47:48.596Z,0.60
2024-04-03T11:48:48.579Z,0.60
2024-04-03T11:49:48.561Z,0.40
2024-04-03T11:50:48.573Z,0.40
2024-04-03T11:51:48.548Z,0.40
2024-04-03T11:52:48.536Z,0.40
2024-04-03T11:53:48.521Z,0.30
2024-04-03T11:54:48.525Z,0.30
2024-04-03T11:55:48.516Z,0.30
2024-04-03T11:56:48.491Z,0.50
2024-04-03T11:57:48.478Z,0.20
2024-04-03T11:58:48.476Z,0.30
2024-04-03T11:59:48.467Z,0.50
2024-04-03T12:00:48.450Z,0.30
2024-04-03T12:01:48.452Z,0.30
2024-04-03T12:02:48.432Z,0.30
2024-04-03T12:03:48.464Z,0.30
2024-04-03T12:04:48.420Z,0.40
2024-04-03T12:05:48.406Z,0.30
2024-04-03T12:06:48.378Z,0.10
2024-04-03T12:07:48.384Z,0.40
2024-04-03T12:08:48.383Z,0.20
2024-04-03T12:09:48.361Z,0.20
2024-04-03T12:10:48.376Z,0.60
2024-04-03T12:11:48.355Z,0.20
2024-04-03T12:12:48.316Z,0.20
2024-04-03T12:13:48.325Z,0.10
2024-04-03T12:14:48.328Z,0.20
2024-04-03T12:15:48.298Z,0.30
2024-04-03T12:16:48.268Z,0.30
2024-04-03T12:17:48.268Z,0.20
2024-04-03T12:18:48.259Z,0.20
2024-04-03T12:19:48.248Z,0.20
2024-04-03T12:20:48.228Z,0.20
2024-04-03T12:21:48.218Z,0.20
2024-04-03T12:22:48.225Z,0.20
2024-04-03T12:23:48.217Z,0.30
2024-04-03T12:24:48.189Z,0.20
2024-04-03T12:25:48.188Z,0.20
2024-04-03T12:26:48.160Z,0.20
2024-04-03T12:27:48.172Z,0.20
2024-04-03T12:28:48.150Z,0.20
2024-04-03T12:29:48.135Z,0.20
2024-04-03T12:30:48.198Z,0.20
2024-04-03T12:31:48.142Z,0.20
2024-04-03T12:32:48.125Z,0.20
2024-04-03T12:33:48.109Z,0.20
2024-04-03T12:34:48.106Z,0.20
2024-04-03T12:35:48.067Z,0.20
2024-04-03T12:37:05.197Z,0.30
2024-04-03T12:38:13.001Z,0.10
2024-04-03T12:38:48.083Z,0.20
2024-04-03T12:39:48.030Z,0.40
2024-04-03T12:40:48.025Z,0.20
2024-04-03T12:41:48.022Z,0.10
2024-04-03T12:42:47.985Z,0.20
2024-04-03T12:43:47.988Z,0.20
2024-04-03T12:44:47.968Z,0.30
2024-04-03T12:45:47.977Z,0.20
2024-04-03T12:46:47.981Z,0.30
2024-04-03T12:47:47.939Z,0.30
2024-04-03T12:48:47.922Z,0.20
2024-04-03T12:49:47.919Z,0.20
2024-04-03T12:50:47.913Z,0.30
2024-04-03T12:51:47.905Z,0.20
2024-04-03T12:52:47.886Z,0.40
2024-04-03T12:53:47.874Z,0.20
2024-04-03T12:54:47.863Z,0.20
2024-04-03T12:55:47.874Z,0.20
2024-04-03T12:56:47.841Z,0.30
2024-04-03T12:57:47.830Z,0.40
2024-04-03T12:58:47.822Z,0.40
2024-04-03T12:59:47.827Z,0.20
2024-04-03T13:00:47.807Z,0.40
2024-04-03T13:01:47.783Z,0.20
2024-04-03T13:02:47.771Z,0.10
2024-04-03T13:03:47.775Z,0.30
2024-04-03T13:04:47.756Z,0.30
2024-04-03T13:05:47.744Z,0.20
2024-04-03T13:06:47.752Z,0.30
2024-04-03T13:07:47.725Z,0.20
2024-04-03T13:08:47.736Z,0.30
2024-04-03T13:09:47.754Z,0.30
2024-04-03T13:10:47.743Z,0.30
2024-04-03T13:11:47.679Z,0.40
2024-04-03T13:12:47.718Z,0.30
2024-04-03T13:13:47.674Z,0.20
2024-04-03T13:14:47.649Z,0.20
2024-04-03T13:15:47.632Z,0.40
2024-04-03T13:16:47.636Z,0.20
2024-04-03T13:17:47.610Z,0.10
2024-04-03T13:18:47.611Z,0.20
2024-04-03T13:19:47.598Z,0.20
2024-04-03T13:20:47.584Z,0.20
2024-04-03T13:21:47.574Z,0.20
2024-04-03T13:22:47.570Z,0.40