createdAt,value
2018-06-01T00:01:54.960Z,62.42
2018-06-01T00:04:21.590Z,63.59
2018-06-01T00:06:48.964Z,63.27
2018-06-01T00:09:16.554Z,62.93
2018-06-01T00:11:43.192Z,63.39
2018-06-01T00:14:10.205Z,64.11
2018-06-01T00:16:36.839Z,63.69
2018-06-01T00:19:03.543Z,63.30
2018-06-01T00:21:30.183Z,63.68
2018-06-01T00:23:56.852Z,64.94
2018-06-01T00:26:23.636Z,64.65
2018-06-01T00:28:50.316Z,64.27
2018-06-01T00:31:16.961Z,64.74
2018-06-01T00:33:43.580Z,65.57
2018-06-01T00:36:10.285Z,65.85
2018-06-01T00:38:36.960Z,65.88
2018-06-01T00:41:03.609Z,66.15
2018-06-01T00:43:30.288Z,66.58
2018-06-01T00:45:56.948Z,66.81
2018-06-01T00:48:23.589Z,66.60
2018-06-01T00:50:50.344Z,66.55
2018-06-01T00:53:17.022Z,66.44
2018-06-01T00:55:44.438Z,66.42
2018-06-01T00:58:11.113Z,66.68
2018-06-01T01:00:38.530Z,67.39
2018-06-01T01:03:05.988Z,67.31
2018-06-01T01:05:32.672Z,67.59
2018-06-01T01:08:00.122Z,68.58
2018-06-01T01:10:26.806Z,68.00
2018-06-01T01:12:53.443Z,68.23
2018-06-01T01:15:20.184Z,68.67
2018-06-01T01:17:46.827Z,68.74
2018-06-01T01:20:13.440Z,68.86
2018-06-01T01:22:40.869Z,69.34
2018-06-01T01:25:08.284Z,68.69
2018-06-01T01:27:35.107Z,69.04
2018-06-01T01:30:01.777Z,69.81
2018-06-01T01:32:28.412Z,70.13
2018-06-01T01:34:55.081Z,69.44
2018-06-01T01:37:31.843Z,69.85
2018-06-01T01:39:59.291Z,69.80
2018-06-01T01:42:25.952Z,69.30
2018-06-01T01:44:53.517Z,69.80
2018-06-01T01:47:21.024Z,69.18
2018-06-01T01:49:52.512Z,70.24
2018-06-01T01:52:19.353Z,70.65
2018-06-01T01:54:46.136Z,70.13
2018-06-01T01:57:13.704Z,70.71
2018-06-01T01:59:40.492Z,71.01
2018-06-01T02:02:07.295Z,72.52
2018-06-01T02:04:34.920Z,70.73
2018-06-01T02:07:02.551Z,70.79
2018-06-01T02:09:29.420Z,70.33
2018-06-01T02:11:56.191Z,70.42
2018-06-01T02:14:22.960Z,70.72
2018-06-01T02:16:50.577Z,70.89
2018-06-01T02:19:18.106Z,71.18
2018-06-01T02:21:44.934Z,71.67
2018-06-01T02:24:11.692Z,71.69
2018-06-01T02:26:38.460Z,71.18
2018-06-01T02:29:05.345Z,72.10
2018-06-01T02:31:32.130Z,72.51
2018-06-01T02:33:58.964Z,72.87
2018-06-01T02:36:25.752Z,72.77
2018-06-01T02:38:52.564Z,72.71
2018-06-01T02:41:19.395Z,72.27
2018-06-01T02:43:46.233Z,74.17
2018-06-01T02:46:13.040Z,72.39
2018-06-01T02:48:40.551Z,72.36
2018-06-01T02:51:07.307Z,72.21
2018-06-01T02:53:34.284Z,72.21
2018-06-01T02:56:01.063Z,72.47
2018-06-01T02:58:27.875Z,71.77
2018-06-01T03:00:55.402Z,71.91
2018-06-01T03:03:22.924Z,72.02
2018-06-01T03:05:49.801Z,72.10
2018-06-01T03:08:17.482Z,71.85
2018-06-01T03:10:45.008Z,71.84
2018-06-01T03:13:11.795Z,71.94
2018-06-01T03:15:38.634Z,73.18
2018-06-01T03:18:05.554Z,72.22
2018-06-01T03:20:32.322Z,71.42
2018-06-01T03:22:59.092Z,71.37
2018-06-01T03:25:25.908Z,71.45
2018-06-01T03:27:52.676Z,70.69
2018-06-01T03:30:20.243Z,70.70
2018-06-01T03:32:47.051Z,71.35
2018-06-01T03:35:14.550Z,71.05
2018-06-01T03:37:41.324Z,73.02
2018-06-01T03:40:08.134Z,72.86
2018-06-01T03:42:35.699Z,72.07
2018-06-01T03:45:02.574Z,71.28
2018-06-01T03:47:29.352Z,71.25
2018-06-01T03:49:56.424Z,73.13
2018-06-01T03:52:23.195Z,71.43
2018-06-01T03:54:50.115Z,71.44
2018-06-01T03:57:16.929Z,70.38
2018-06-01T03:59:43.712Z,70.32
2018-06-01T04:02:10.533Z,70.62
2018-06-01T04:04:37.548Z,70.71
2018-06-01T04:07:04.431Z,70.40
2018-06-01T04:09:31.952Z,70.16
2018-06-01T04:11:59.604Z,70.22
2018-06-01T04:14:26.423Z,70.69
2018-06-01T04:16:53.291Z,69.84
2018-06-01T04:19:20.159Z,69.82
2018-06-01T04:21:46.968Z,68.41
2018-06-01T04:24:13.945Z,67.25
2018-06-01T04:26:41.476Z,67.11
2018-06-01T04:29:08.267Z,67.29
2018-06-01T04:31:35.138Z,66.68
2018-06-01T04:34:01.922Z,66.74
2018-06-01T04:36:29.443Z,66.38
2018-06-01T04:38:56.247Z,64.27
2018-06-01T04:41:23.344Z,64.97
2018-06-01T04:43:50.179Z,64.23
2018-06-01T04:46:16.956Z,64.56
2018-06-01T04:48:43.763Z,63.85
2018-06-01T04:51:10.544Z,64.39
2018-06-01T04:53:37.366Z,62.71
2018-06-01T04:56:04.286Z,63.43
2018-06-01T04:58:31.104Z,62.80
2018-06-01T05:00:57.904Z,62.07
2018-06-01T05:03:24.663Z,61.97
2018-06-01T05:05:51.846Z,61.16
2018-06-01T05:08:18.712Z,60.30
2018-06-01T05:10:45.508Z,58.68
2018-06-01T05:13:13.028Z,57.65
2018-06-01T05:15:39.791Z,59.33
2018-06-01T05:18:06.612Z,60.74
2018-06-01T05:20:34.222Z,58.09
2018-06-01T05:23:01.870Z,59.69
2018-06-01T05:25:29.403Z,57.64
2018-06-01T05:27:56.170Z,58.54
2018-06-01T05:30:22.999Z,58.07
2018-06-01T05:32:49.868Z,58.14
2018-06-01T05:37:51.910Z,58.13
2018-06-01T05:40:18.676Z,58.43
2018-06-01T05:42:45.508Z,58.87
2018-06-01T05:45:18.448Z,58.97
2018-06-01T05:47:45.254Z,57.91
2018-06-01T05:50:12.089Z,57.36
2018-06-01T05:52:38.853Z,57.64
2018-06-01T05:55:06.383Z,57.54
2018-06-01T05:57:33.264Z,56.89
2018-06-01T06:00:00.908Z,57.19
2018-06-01T06:02:27.705Z,57.12
2018-06-01T06:04:54.511Z,56.56
2018-06-01T06:07:22.024Z,56.14
2018-06-01T06:09:49.012Z,55.07
2018-06-01T06:12:16.516Z,55.56
2018-06-01T06:14:43.275Z,55.54
2018-06-01T06:17:10.087Z,54.15
2018-06-01T06:19:36.856Z,52.76
2018-06-01T06:22:04.460Z,53.23
2018-06-01T06:24:32.260Z,53.80
2018-06-01T06:26:59.040Z,56.35
2018-06-01T06:29:25.816Z,53.91
2018-06-01T06:31:53.404Z,51.96
2018-06-01T06:34:20.288Z,51.70
2018-06-01T06:36:47.068Z,51.30
2018-06-01T06:39:14.624Z,53.61
2018-06-01T06:41:42.131Z,51.76
2018-06-01T06:44:08.948Z,54.76
2018-06-01T06:46:35.842Z,53.62
2018-06-01T06:49:02.661Z,50.40
2018-06-01T06:51:29.469Z,50.62
2018-06-01T06:53:57.038Z,49.54
2018-06-01T06:56:24.054Z,47.79
2018-06-01T06:58:50.872Z,47.45
2018-06-01T07:01:17.640Z,51.64
2018-06-01T07:03:44.456Z,50.57
2018-06-01T07:06:11.224Z,50.99
2018-06-01T07:08:38.064Z,51.27
2018-06-01T07:11:04.891Z,49.34
2018-06-01T07:13:31.900Z,48.15
2018-06-01T07:15:58.675Z,46.89
2018-06-01T07:18:25.458Z,46.82
2018-06-01T07:20:53.148Z,48.22
2018-06-01T07:23:19.976Z,47.41
2018-06-01T07:25:47.484Z,48.06
2018-06-01T07:28:14.302Z,47.79
2018-06-01T07:30:41.124Z,53.57
2018-06-01T07:33:07.912Z,52.80
2018-06-01T07:35:34.848Z,50.32
2018-06-01T07:38:01.619Z,51.12
2018-06-01T07:40:28.488Z,49.54
2018-06-01T07:42:55.995Z,49.50
2018-06-01T07:45:29.009Z,51.95
2018-06-01T07:47:55.847Z,54.65
2018-06-01T07:50:22.992Z,53.62
2018-06-01T07:52:49.770Z,53.21
2018-06-01T07:55:16.540Z,52.22
2018-06-01T07:57:43.419Z,52.74
2018-06-01T08:00:10.979Z,50.65
2018-06-01T08:02:37.987Z,47.39
2018-06-01T08:05:04.825Z,49.64
2018-06-01T08:07:32.377Z,46.17
2018-06-01T08:10:00.092Z,48.59
2018-06-01T08:12:27.652Z,47.49
2018-06-01T08:14:54.424Z,44.59
2018-06-01T08:17:25.296Z,47.74
2018-06-01T08:19:52.083Z,46.22
2018-06-01T08:22:19.304Z,46.28
2018-06-01T08:24:46.124Z,44.26
2018-06-01T08:27:13.623Z,44.85
2018-06-01T08:29:40.747Z,43.85
2018-06-01T08:32:07.751Z,42.49
2018-06-01T08:34:34.827Z,43.70
2018-06-01T08:37:01.649Z,41.71
2018-06-01T08:39:28.447Z,43.93
2018-06-01T08:41:55.377Z,43.55
2018-06-01T08:44:22.188Z,41.30
2018-06-01T08:46:48.957Z,41.41
2018-06-01T08:49:15.837Z,43.50
2018-06-01T08:51:42.615Z,44.15
2018-06-01T08:54:09.563Z,43.95
2018-06-01T08:56:36.333Z,43.62
2018-06-01T08:59:03.927Z,44.31
2018-06-01T09:01:30.885Z,48.01
2018-06-01T09:03:57.653Z,42.96
2018-06-01T09:06:24.446Z,47.43
2018-06-01T09:08:51.283Z,44.78
2018-06-01T09:11:18.093Z,43.24
2018-06-01T09:13:44.911Z,42.48
2018-06-01T09:16:11.727Z,43.84
2018-06-01T09:18:38.560Z,41.48
2018-06-01T09:21:05.435Z,38.32
2018-06-01T09:23:32.347Z,38.73
2018-06-01T09:25:59.180Z,41.40
2018-06-01T09:28:26.733Z,44.28
2018-06-01T09:30:53.518Z,43.32
2018-06-01T09:33:20.336Z,39.49
2018-06-01T09:35:47.149Z,40.13
2018-06-01T09:38:13.964Z,41.25
2018-06-01T09:40:40.783Z,42.66
2018-06-01T09:43:07.864Z,42.47
2018-06-01T09:45:35.619Z,43.39
2018-06-01T09:48:02.768Z,41.33
2018-06-01T09:50:30.324Z,40.22
2018-06-01T09:52:57.096Z,39.80
2018-06-01T09:55:23.941Z,40.92
2018-06-01T09:57:50.698Z,41.12
2018-06-01T10:00:18.303Z,40.90
2018-06-01T10:02:45.924Z,39.67
2018-06-01T10:05:12.730Z,38.31
2018-06-01T10:07:39.503Z,39.80
2018-06-01T10:10:13.056Z,39.72
2018-06-01T10:12:39.874Z,41.26
2018-06-01T10:15:06.716Z,40.73
2018-06-01T10:17:33.537Z,41.90
2018-06-01T10:20:01.110Z,40.74
2018-06-01T10:22:28.851Z,39.18
2018-06-01T10:24:55.619Z,38.65
2018-06-01T10:27:22.480Z,40.79
2018-06-01T10:29:49.290Z,40.78
2018-06-01T10:32:16.795Z,39.17
2018-06-01T10:34:43.748Z,38.96
2018-06-01T10:37:10.516Z,40.80
2018-06-01T10:39:37.353Z,40.03
2018-06-01T10:42:04.985Z,39.91
2018-06-01T10:44:31.753Z,39.34
2018-06-01T10:46:58.575Z,39.43
2018-06-01T10:49:25.338Z,37.84
2018-06-01T10:51:52.896Z,37.65
2018-06-01T10:54:19.721Z,40.12
2018-06-01T10:56:46.499Z,38.48
2018-06-01T10:59:13.372Z,38.62
2018-06-01T11:01:40.923Z,39.68
2018-06-01T11:04:07.814Z,40.23
2018-06-01T11:06:34.652Z,41.47
2018-06-01T11:09:01.416Z,39.85
2018-06-01T11:11:28.337Z,37.76
2018-06-01T11:13:55.121Z,36.28
2018-06-01T11:16:21.948Z,36.57
2018-06-01T11:18:48.758Z,36.50
2018-06-01T11:21:15.587Z,36.78
2018-06-01T11:23:42.404Z,36.65
2018-06-01T11:26:09.164Z,34.80
2018-06-01T11:28:36.065Z,34.72
2018-06-01T11:31:02.823Z,33.90
2018-06-01T11:33:29.583Z,34.74
2018-06-01T11:35:56.385Z,34.22
2018-06-01T11:38:23.195Z,34.93
2018-06-01T11:40:50.044Z,36.57
2018-06-01T11:43:16.818Z,37.09
2018-06-01T11:45:49.489Z,38.11
2018-06-01T11:48:16.268Z,37.85
2018-06-01T11:50:43.191Z,37.00
2018-06-01T11:53:10.750Z,36.84
2018-06-01T11:55:37.517Z,35.49
2018-06-01T11:58:04.337Z,37.28
2018-06-01T12:00:31.208Z,40.12
2018-06-01T12:02:58.031Z,39.34
2018-06-01T12:05:25.580Z,39.21
2018-06-01T12:07:52.400Z,38.38
2018-06-01T12:10:19.177Z,37.43
2018-06-01T12:12:45.959Z,38.53
2018-06-01T12:15:13.583Z,38.42
2018-06-01T12:17:40.485Z,39.42
2018-06-01T12:20:07.250Z,41.28
2018-06-01T12:22:34.758Z,40.14
2018-06-01T12:25:02.462Z,39.56
2018-06-01T12:27:29.231Z,38.39
2018-06-01T12:29:56.301Z,39.80
2018-06-01T12:32:23.162Z,39.81
2018-06-01T12:34:49.936Z,39.55
2018-06-01T12:37:16.746Z,37.31
2018-06-01T12:39:44.266Z,39.33
2018-06-01T12:42:11.898Z,38.60
2018-06-01T12:44:38.722Z,38.12
2018-06-01T12:47:06.220Z,39.82
2018-06-01T12:49:33.028Z,39.78
2018-06-01T12:52:00.536Z,40.68
2018-06-01T12:54:28.160Z,42.14
2018-06-01T12:56:55.680Z,43.64
2018-06-01T12:59:22.491Z,45.72
2018-06-01T13:01:49.413Z,48.71
2018-06-01T13:04:16.246Z,48.70
2018-06-01T13:06:43.055Z,47.84
2018-06-01T13:09:09.869Z,48.38
2018-06-01T13:11:36.698Z,46.83
2018-06-01T13:14:03.549Z,45.52
2018-06-01T13:16:31.090Z,45.79
2018-06-01T13:18:57.956Z,44.53
2018-06-01T13:21:24.774Z,41.81
2018-06-01T13:23:51.752Z,42.70
2018-06-01T13:26:19.273Z,43.36
2018-06-01T13:28:46.123Z,44.35
2018-06-01T13:31:13.007Z,43.78
2018-06-01T13:33:39.844Z,42.84
2018-06-01T13:36:06.632Z,43.86
2018-06-01T13:38:34.204Z,44.49
2018-06-01T13:41:01.741Z,43.97
2018-06-01T13:43:28.577Z,43.92
2018-06-01T13:45:55.503Z,44.47
2018-06-01T13:48:22.324Z,46.82
2018-06-01T13:50:49.340Z,47.67
2018-06-01T13:53:16.171Z,48.43
2018-06-01T13:55:43.070Z,49.50
2018-06-01T13:58:10.578Z,50.92
2018-06-01T14:00:37.392Z,51.38
2018-06-01T14:03:04.313Z,50.38
2018-06-01T14:05:31.834Z,50.79
2018-06-01T14:07:58.744Z,52.23
2018-06-01T14:10:25.517Z,51.87
2018-06-01T14:12:52.297Z,52.77
2018-06-01T14:15:19.147Z,54.67
2018-06-01T14:17:45.950Z,54.01
2018-06-01T14:20:13.028Z,54.10
2018-06-01T14:22:39.811Z,54.14
2018-06-01T14:25:06.839Z,55.59
2018-06-01T14:27:33.658Z,54.56
2018-06-01T14:30:00.444Z,54.25
2018-06-01T14:32:27.316Z,54.61
2018-06-01T14:34:54.087Z,54.48
2018-06-01T14:37:20.913Z,55.13
2018-06-01T14:39:48.468Z,55.77
2018-06-01T14:42:16.170Z,55.28
2018-06-01T14:44:43.000Z,55.80
2018-06-01T14:47:09.794Z,55.90
2018-06-01T14:49:36.633Z,55.95
2018-06-01T14:52:03.461Z,55.87
2018-06-01T14:54:30.275Z,55.50
2018-06-01T14:56:57.116Z,55.99
2018-06-01T14:59:23.996Z,55.94
2018-06-01T15:01:50.795Z,55.08
2018-06-01T15:04:17.666Z,54.24
2018-06-01T15:06:44.461Z,53.88
2018-06-01T15:09:11.291Z,53.84
2018-06-01T15:11:38.132Z,53.41
2018-06-01T15:14:04.956Z,53.59
2018-06-01T15:16:31.936Z,52.94
2018-06-01T15:18:58.708Z,53.09
2018-06-01T15:21:25.552Z,53.21
2018-06-01T15:23:53.188Z,53.06
2018-06-01T15:26:19.976Z,52.99
2018-06-01T15:28:46.760Z,53.64
2018-06-01T15:31:13.588Z,53.65
2018-06-01T15:33:41.156Z,53.00
2018-06-01T15:36:07.951Z,52.84
2018-06-01T15:38:34.794Z,53.02
2018-06-01T15:41:01.631Z,53.73
2018-06-01T15:43:28.389Z,54.07
2018-06-01T15:45:55.284Z,52.53
2018-06-01T15:48:22.376Z,52.35
2018-06-01T15:50:49.204Z,52.54
2018-06-01T15:53:16.724Z,52.09
2018-06-01T15:55:43.534Z,52.67
2018-06-01T15:58:10.520Z,51.57
2018-06-01T16:00:37.304Z,52.14
2018-06-01T16:03:04.328Z,52.10
2018-06-01T16:05:31.167Z,52.65
2018-06-01T16:07:57.960Z,52.64
2018-06-01T16:10:24.846Z,53.02
2018-06-01T16:12:51.646Z,53.11
2018-06-01T16:15:18.440Z,53.05
2018-06-01T16:17:45.259Z,53.46
2018-06-01T16:20:12.036Z,53.77
2018-06-01T16:22:38.877Z,54.25
2018-06-01T16:25:05.964Z,52.94
2018-06-01T16:27:32.739Z,52.12
2018-06-01T16:29:59.512Z,52.66
2018-06-01T16:32:27.515Z,52.34
2018-06-01T16:34:54.356Z,52.21
2018-06-01T16:37:21.314Z,52.03
2018-06-01T16:39:48.113Z,51.87
2018-06-01T16:42:14.907Z,51.87
2018-06-01T16:44:41.730Z,52.24
2018-06-01T16:47:08.573Z,50.97
2018-06-01T16:49:35.438Z,51.53
2018-06-01T16:52:02.235Z,51.48
2018-06-01T16:54:29.015Z,51.84
2018-06-01T16:56:55.840Z,52.19
2018-06-01T16:59:22.677Z,52.58
2018-06-01T17:01:50.410Z,52.47
2018-06-01T17:04:17.368Z,52.77
2018-06-01T17:06:44.252Z,53.23
2018-06-01T17:09:11.145Z,53.30
2018-06-01T17:11:38.005Z,54.27
2018-06-01T17:14:04.788Z,54.15
2018-06-01T17:16:31.729Z,53.93
2018-06-01T17:18:58.521Z,54.13
2018-06-01T17:21:25.324Z,53.69
2018-06-01T17:23:52.228Z,54.37
2018-06-01T17:26:19.018Z,53.75
2018-06-01T17:28:45.803Z,53.63
2018-06-01T17:31:12.640Z,53.23
2018-06-01T17:33:39.426Z,53.40
2018-06-01T17:36:06.272Z,52.92
2018-06-01T17:38:33.276Z,53.01
2018-06-01T17:41:00.068Z,52.57
2018-06-01T17:43:26.852Z,53.21
2018-06-01T17:45:53.900Z,53.18
2018-06-01T17:48:20.836Z,53.87
2018-06-01T17:50:47.616Z,55.37
2018-06-01T17:53:14.448Z,55.65
2018-06-01T17:55:41.348Z,55.50
2018-06-01T17:58:08.139Z,55.76
2018-06-01T18:00:35.102Z,56.16
2018-06-01T18:03:02.636Z,57.21
2018-06-01T18:05:29.420Z,56.96
2018-06-01T18:07:57.248Z,57.17
2018-06-01T18:10:24.027Z,57.22
2018-06-01T18:12:50.914Z,57.98
2018-06-01T18:15:17.713Z,58.23
2018-06-01T18:17:45.291Z,58.22
2018-06-01T18:20:12.476Z,57.60
2018-06-01T18:22:39.303Z,57.89
2018-06-01T18:25:06.164Z,57.06
2018-06-01T18:27:32.974Z,58.01
2018-06-01T18:29:59.768Z,57.81
2018-06-01T18:32:26.585Z,58.86
2018-06-01T18:34:53.752Z,59.17
2018-06-01T18:37:21.874Z,59.81
2018-06-01T18:39:49.499Z,60.63
2018-06-01T18:42:16.336Z,60.97
2018-06-01T18:44:43.131Z,61.32
2018-06-01T18:47:09.899Z,62.37
2018-06-01T18:49:37.595Z,62.65
2018-06-01T18:52:04.428Z,63.18
2018-06-01T18:54:31.394Z,63.61
2018-06-01T18:56:58.200Z,63.58
2018-06-01T18:59:25.332Z,64.04
2018-06-01T19:01:52.531Z,64.46
2018-06-01T19:04:19.324Z,64.05
2018-06-01T19:06:46.128Z,64.67
2018-06-01T19:09:13.038Z,64.46
2018-06-01T19:11:39.755Z,64.90
2018-06-01T19:14:07.108Z,65.10
2018-06-01T19:16:33.892Z,65.27
2018-06-01T19:19:00.688Z,65.24
2018-06-01T19:21:28.384Z,65.49
2018-06-01T19:23:55.164Z,65.91
2018-06-01T19:26:22.037Z,66.04
2018-06-01T19:28:48.805Z,66.91
2018-06-01T19:31:15.833Z,66.73
2018-06-01T19:33:42.604Z,66.38
2018-06-01T19:36:09.680Z,66.51
2018-06-01T19:38:36.744Z,66.83
2018-06-01T19:41:03.548Z,67.27
2018-06-01T19:43:30.619Z,67.51
2018-06-01T19:45:57.456Z,67.49
2018-06-01T19:48:24.224Z,67.04
2018-06-01T19:50:51.100Z,67.62
2018-06-01T19:53:17.944Z,67.60
2018-06-01T19:55:44.725Z,67.75
2018-06-01T19:58:11.544Z,67.84
2018-06-01T20:00:38.369Z,68.83
2018-06-01T20:03:05.187Z,67.96
2018-06-01T20:05:32.758Z,67.75
2018-06-01T20:08:00.282Z,68.15
2018-06-01T20:10:27.115Z,68.28
2018-06-01T20:12:53.890Z,67.88
2018-06-01T20:15:20.785Z,67.63
2018-06-01T20:17:47.612Z,67.92
2018-06-01T20:20:14.718Z,68.25
2018-06-01T20:22:41.581Z,68.77
2018-06-01T20:25:08.342Z,68.20
2018-06-01T20:27:35.167Z,68.04
2018-06-01T20:30:01.983Z,68.40
2018-06-01T20:32:28.747Z,68.10
2018-06-01T20:34:55.516Z,69.17
2018-06-01T20:37:22.390Z,69.00
2018-06-01T20:39:49.952Z,68.75
2018-06-01T20:42:16.775Z,68.47
2018-06-01T20:44:43.542Z,69.17
2018-06-01T20:47:10.368Z,68.44
2018-06-01T20:49:37.160Z,68.43
2018-06-01T20:52:04.039Z,69.51
2018-06-01T20:54:30.858Z,69.55
2018-06-01T20:56:58.387Z,69.04
2018-06-01T20:59:25.203Z,69.01
2018-06-01T21:01:51.995Z,69.26
2018-06-01T21:04:18.819Z,69.62
2018-06-01T21:06:45.628Z,69.94
2018-06-01T21:09:12.406Z,69.79
2018-06-01T21:11:39.525Z,69.58
2018-06-01T21:14:06.298Z,70.05
2018-06-01T21:16:33.137Z,70.45
2018-06-01T21:18:59.953Z,71.16
2018-06-01T21:21:26.799Z,71.06
2018-06-01T21:23:54.264Z,70.11
2018-06-01T21:26:21.087Z,70.76
2018-06-01T21:28:47.952Z,69.97
2018-06-01T21:31:14.740Z,70.42
2018-06-01T21:33:41.559Z,71.80
2018-06-01T21:36:08.428Z,72.55
2018-06-01T21:38:35.247Z,72.03
2018-06-01T21:41:02.079Z,71.01
2018-06-01T21:43:28.907Z,71.02
2018-06-01T21:45:55.684Z,71.71
2018-06-01T21:48:22.467Z,71.08
2018-06-01T21:50:50.121Z,71.64
2018-06-01T21:53:16.970Z,71.12
2018-06-01T21:55:44.520Z,71.81
2018-06-01T21:58:12.053Z,71.66
2018-06-01T22:00:38.896Z,71.15
2018-06-01T22:03:05.929Z,71.27
2018-06-01T22:05:33.492Z,71.95
2018-06-01T22:08:00.280Z,71.70
2018-06-01T22:10:27.899Z,71.89
2018-06-01T22:12:54.675Z,74.02
2018-06-01T22:15:21.496Z,73.11
2018-06-01T22:17:48.494Z,72.97
2018-06-01T22:20:15.285Z,73.29
2018-06-01T22:22:42.077Z,72.95
2018-06-01T22:25:08.955Z,72.50
2018-06-01T22:27:35.712Z,72.47
2018-06-01T22:30:03.393Z,72.18
2018-06-01T22:32:30.226Z,72.51
2018-06-01T22:34:57.057Z,72.81
2018-06-01T22:37:24.159Z,72.94
2018-06-01T22:39:51.716Z,73.92
2018-06-01T22:42:18.557Z,74.41
2018-06-01T22:44:46.112Z,73.46
2018-06-01T22:47:13.632Z,74.25
2018-06-01T22:49:40.407Z,74.12
2018-06-01T22:52:07.320Z,73.93
2018-06-01T22:54:34.920Z,74.09
2018-06-01T22:57:02.476Z,76.16
2018-06-01T22:59:29.252Z,75.50
2018-06-01T23:01:56.040Z,76.18
2018-06-01T23:04:22.859Z,77.52
2018-06-01T23:06:49.756Z,76.83
2018-06-01T23:09:17.318Z,76.58
2018-06-01T23:11:44.814Z,76.16
2018-06-01T23:14:11.651Z,75.78
2018-06-01T23:16:38.489Z,75.40
2018-06-01T23:19:05.315Z,76.29
2018-06-01T23:21:32.828Z,76.27
2018-06-01T23:23:59.651Z,76.66
2018-06-01T23:26:26.463Z,76.49
2018-06-01T23:28:53.272Z,76.55
2018-06-01T23:31:20.098Z,77.76
2018-06-01T23:33:46.918Z,77.42
2018-06-01T23:36:13.932Z,77.26
2018-06-01T23:38:41.505Z,77.43
2018-06-01T23:41:09.083Z,77.67
2018-06-01T23:43:35.923Z,77.97
2018-06-01T23:46:02.692Z,77.89
2018-06-01T23:48:29.508Z,78.23
2018-06-01T23:50:56.302Z,78.25
2018-06-01T23:53:23.124Z,79.07
2018-06-01T23:55:50.715Z,78.40
2018-06-01T23:58:17.558Z,78.57
